createdAt,value
2017-12-04T00:00:58.181Z,22.75
2017-12-04T00:03:27.110Z,24.35
2017-12-04T00:05:55.975Z,22.95
2017-12-04T00:08:24.821Z,20.45
2017-12-04T00:10:54.458Z,25.85
2017-12-04T00:13:23.318Z,20.80
2017-12-04T00:15:52.946Z,20.50
2017-12-04T00:18:21.797Z,22.62
2017-12-04T00:20:50.393Z,21.80
2017-12-04T00:23:19.259Z,23.70
2017-12-04T00:25:48.142Z,24.77
2017-12-04T00:28:17.656Z,21.90
2017-12-04T00:30:46.545Z,24.33
2017-12-04T00:33:17.026Z,25.83
2017-12-04T00:35:46.812Z,19.08
2017-12-04T00:38:16.346Z,21.98
2017-12-04T00:40:46.034Z,21.35
2017-12-04T00:43:14.873Z,19.77
2017-12-04T00:45:43.726Z,20.23
2017-12-04T00:48:13.325Z,20.95
2017-12-04T00:50:42.169Z,22.27
2017-12-04T00:53:11.021Z,18.98
2017-12-04T00:55:40.687Z,20.80
2017-12-04T00:58:09.532Z,18.08
2017-12-04T01:00:39.141Z,19.70
2017-12-04T01:03:07.853Z,20.80
2017-12-04T01:05:36.534Z,19.85
2017-12-04T01:08:05.234Z,19.75
2017-12-04T01:10:34.108Z,19.30
2017-12-04T01:13:02.955Z,16.33
2017-12-04T01:15:31.812Z,18.75
2017-12-04T01:18:00.782Z,19.42
2017-12-04T01:20:29.640Z,20.95
2017-12-04T01:22:59.250Z,16.90
2017-12-04T01:25:28.881Z,20.67
2017-12-04T01:27:57.729Z,17.58
2017-12-04T01:30:26.579Z,21.40
2017-12-04T01:32:55.438Z,18.80
2017-12-04T01:35:25.081Z,18.42
2017-12-04T01:37:53.939Z,17.92
2017-12-04T01:40:24.352Z,17.15
2017-12-04T01:42:53.825Z,19.65
2017-12-04T01:45:22.709Z,17.17
2017-12-04T01:47:51.571Z,21.65
2017-12-04T01:50:20.481Z,18.73
2017-12-04T01:52:49.330Z,18.50
2017-12-04T01:55:18.956Z,19.25
2017-12-04T01:57:47.899Z,19.23
2017-12-04T02:00:16.441Z,20.52
2017-12-04T02:02:45.025Z,20.88
2017-12-04T02:05:13.915Z,20.25
2017-12-04T02:07:42.152Z,19.35
2017-12-04T02:10:11.020Z,24.73
2017-12-04T02:12:40.217Z,23.55
2017-12-04T02:15:09.087Z,20.45
2017-12-04T02:17:37.952Z,22.08
2017-12-04T02:20:07.213Z,21.60
2017-12-04T02:22:35.452Z,17.40
2017-12-04T02:25:03.683Z,22.00
2017-12-04T02:27:32.745Z,18.33
2017-12-04T02:30:00.985Z,20.25
2017-12-04T02:32:29.882Z,17.00
2017-12-04T02:34:58.749Z,19.77
2017-12-04T02:37:28.212Z,17.05
2017-12-04T02:39:56.893Z,17.73
2017-12-04T02:42:25.795Z,16.98
2017-12-04T02:44:54.079Z,16.87
2017-12-04T02:47:22.481Z,16.02
2017-12-04T02:49:51.922Z,17.37
2017-12-04T02:52:20.001Z,22.67
2017-12-04T02:54:48.410Z,17.02
2017-12-04T02:57:16.982Z,20.02
2017-12-04T02:59:45.568Z,18.15
2017-12-04T03:02:14.405Z,22.55
2017-12-04T03:04:44.807Z,18.90
2017-12-04T03:07:13.662Z,17.87
2017-12-04T03:09:42.521Z,20.30
2017-12-04T03:12:12.148Z,19.75
2017-12-04T03:14:41.081Z,22.15
2017-12-04T03:17:09.968Z,19.98
2017-12-04T03:19:38.546Z,23.85
2017-12-04T03:22:08.568Z,17.65
2017-12-04T03:24:37.146Z,20.40
2017-12-04T03:27:06.209Z,24.37
2017-12-04T03:29:35.190Z,21.73
2017-12-04T03:32:03.406Z,20.08
2017-12-04T03:34:31.609Z,21.27
2017-12-04T03:37:00.150Z,18.77
2017-12-04T03:39:28.360Z,21.98
2017-12-04T03:41:57.207Z,19.35
2017-12-04T03:44:26.296Z,20.12
2017-12-04T03:46:55.134Z,18.62
2017-12-04T03:49:23.977Z,16.40
2017-12-04T03:51:53.500Z,18.45
2017-12-04T03:54:22.953Z,17.55
2017-12-04T03:56:51.717Z,18.30
2017-12-04T03:59:20.405Z,17.27
2017-12-04T04:01:49.093Z,14.52
2017-12-04T04:04:17.938Z,14.43
2017-12-04T04:06:46.777Z,14.25
2017-12-04T04:09:15.646Z,14.45
2017-12-04T04:11:44.482Z,15.70
2017-12-04T04:14:15.979Z,15.05
2017-12-04T04:16:44.821Z,16.12
2017-12-04T04:19:13.666Z,12.18
2017-12-04T04:21:43.148Z,14.68
2017-12-04T04:24:15.080Z,14.73
2017-12-04T04:26:43.912Z,13.52
2017-12-04T04:29:12.753Z,14.90
2017-12-04T04:31:41.597Z,16.42
2017-12-04T04:34:11.411Z,16.10
2017-12-04T04:36:40.249Z,17.42
2017-12-04T04:39:08.872Z,19.70
2017-12-04T04:41:37.600Z,13.85
2017-12-04T04:44:06.471Z,12.70
2017-12-04T04:46:35.331Z,14.75
2017-12-04T04:49:04.947Z,14.68
2017-12-04T04:51:34.178Z,13.55
2017-12-04T04:54:02.897Z,13.13
2017-12-04T04:56:31.768Z,15.05
2017-12-04T04:59:00.461Z,19.10
2017-12-04T05:01:29.330Z,12.10
2017-12-04T05:03:58.195Z,15.27
2017-12-04T05:06:27.821Z,16.25
2017-12-04T05:08:56.655Z,14.25
2017-12-04T05:11:25.366Z,12.43
2017-12-04T05:13:54.816Z,19.62
2017-12-04T05:16:23.729Z,12.50
2017-12-04T05:18:52.574Z,13.65
2017-12-04T05:21:22.199Z,13.60
2017-12-04T05:23:50.880Z,14.48
2017-12-04T05:26:19.598Z,14.27
2017-12-04T05:28:48.345Z,14.13
2017-12-04T05:31:17.034Z,16.98
2017-12-04T05:33:45.578Z,15.15
2017-12-04T05:36:14.264Z,14.98
2017-12-04T05:38:43.824Z,17.73
2017-12-04T05:41:12.504Z,19.15
2017-12-04T05:43:41.185Z,19.17
2017-12-04T05:46:09.862Z,18.02
2017-12-04T05:48:39.306Z,17.08
2017-12-04T05:51:07.982Z,15.15
2017-12-04T05:53:36.835Z,18.05
2017-12-04T05:56:05.509Z,23.27
2017-12-04T05:58:34.186Z,16.08
2017-12-04T06:01:03.023Z,19.58
2017-12-04T06:03:31.921Z,22.52
2017-12-04T06:06:00.749Z,20.27
2017-12-04T06:08:30.574Z,19.73
2017-12-04T06:10:59.410Z,18.83
2017-12-04T06:13:28.246Z,23.27
2017-12-04T06:15:57.882Z,18.65
2017-12-04T06:18:26.739Z,18.73
2017-12-04T06:20:55.579Z,20.30
2017-12-04T06:23:25.220Z,18.25
2017-12-04T06:25:54.064Z,19.35
2017-12-04T06:28:23.707Z,17.17
2017-12-04T06:30:52.566Z,20.30
2017-12-04T06:33:21.402Z,24.35
2017-12-04T06:35:50.249Z,19.90
2017-12-04T06:38:19.099Z,21.95
2017-12-04T06:40:48.906Z,17.50
2017-12-04T06:43:17.737Z,21.02
2017-12-04T06:45:46.573Z,22.67
2017-12-04T06:48:15.634Z,24.42
2017-12-04T06:50:45.072Z,23.48
2017-12-04T06:53:13.474Z,17.83
2017-12-04T06:55:42.146Z,27.52
2017-12-04T06:58:11.321Z,24.08
2017-12-04T07:00:40.177Z,17.33
2017-12-04T07:03:09.027Z,17.45
2017-12-04T07:05:37.865Z,17.75
2017-12-04T07:08:06.685Z,20.65
2017-12-04T07:10:35.520Z,17.45
2017-12-04T07:13:04.373Z,14.15
2017-12-04T07:15:33.210Z,14.43
2017-12-04T07:18:03.177Z,15.25
2017-12-04T07:20:32.017Z,12.98
2017-12-04T07:23:00.866Z,14.55
2017-12-04T07:25:30.172Z,15.50
2017-12-04T07:27:59.037Z,13.68
2017-12-04T07:30:28.646Z,16.67
2017-12-04T07:32:57.493Z,15.95
2017-12-04T07:35:26.328Z,14.38
2017-12-04T07:37:55.168Z,18.20
2017-12-04T07:40:24.016Z,18.40
2017-12-04T07:42:53.825Z,14.30
2017-12-04T07:45:22.675Z,12.40
2017-12-04T07:47:51.509Z,13.60
2017-12-04T07:50:20.691Z,10.50
2017-12-04T07:52:50.307Z,10.65
2017-12-04T07:55:19.856Z,15.50
2017-12-04T07:57:48.701Z,11.80
2017-12-04T08:00:18.293Z,8.68
2017-12-04T08:02:46.962Z,11.80
2017-12-04T08:05:17.325Z,9.90
2017-12-04T08:07:46.771Z,10.63
2017-12-04T08:10:15.449Z,13.13
2017-12-04T08:12:44.289Z,11.23
2017-12-04T08:15:13.149Z,11.75
2017-12-04T08:17:41.731Z,10.50
2017-12-04T08:20:10.572Z,11.00
2017-12-04T08:22:40.007Z,9.70
2017-12-04T08:25:08.681Z,11.85
2017-12-04T08:27:37.366Z,11.18
2017-12-04T08:30:06.729Z,10.82
2017-12-04T08:32:35.562Z,9.52
2017-12-04T08:35:04.222Z,7.78
2017-12-04T08:37:33.821Z,11.25
2017-12-04T08:40:02.678Z,11.90
2017-12-04T08:42:31.500Z,9.95
2017-12-04T08:45:00.174Z,13.70
2017-12-04T08:47:29.007Z,10.32
2017-12-04T08:49:57.848Z,14.15
2017-12-04T08:52:26.741Z,11.95
2017-12-04T08:54:55.586Z,15.48
2017-12-04T08:57:24.427Z,11.40
2017-12-04T08:59:53.273Z,11.30
2017-12-04T09:02:22.129Z,12.48
2017-12-04T09:04:51.745Z,12.45
2017-12-04T09:07:21.357Z,13.07
2017-12-04T09:09:50.659Z,12.50
2017-12-04T09:12:19.538Z,13.93
2017-12-04T09:14:49.149Z,11.35
2017-12-04T09:17:18.620Z,13.27
2017-12-04T09:19:47.512Z,13.68
2017-12-04T09:22:16.374Z,12.40
2017-12-04T09:24:45.440Z,13.02
2017-12-04T09:27:15.066Z,13.25
2017-12-04T09:29:43.943Z,15.45
2017-12-04T09:32:14.165Z,13.15
2017-12-04T09:34:43.796Z,13.43
2017-12-04T09:37:15.413Z,15.75
2017-12-04T09:39:44.266Z,12.65
2017-12-04T09:42:13.110Z,16.02
2017-12-04T09:44:42.737Z,13.95
2017-12-04T09:47:11.580Z,14.32
2017-12-04T09:49:40.456Z,18.05
2017-12-04T09:52:09.332Z,11.30
2017-12-04T09:54:38.037Z,12.88
2017-12-04T09:57:06.924Z,12.27
2017-12-04T09:59:35.779Z,9.77
2017-12-04T10:02:04.662Z,11.10
2017-12-04T10:04:34.274Z,9.45
2017-12-04T10:07:03.897Z,10.65
2017-12-04T10:09:32.738Z,9.40
2017-12-04T10:12:01.565Z,7.32
2017-12-04T10:14:31.198Z,9.05
2017-12-04T10:17:00.051Z,8.02
2017-12-04T10:19:29.641Z,8.95
2017-12-04T10:21:59.465Z,12.50
2017-12-04T10:24:28.313Z,8.65
2017-12-04T10:26:57.147Z,9.00
2017-12-04T10:29:25.997Z,9.55
2017-12-04T10:31:54.825Z,10.40
2017-12-04T10:34:23.691Z,14.02
2017-12-04T10:36:52.521Z,11.30
2017-12-04T10:39:22.125Z,10.50
2017-12-04T10:41:51.733Z,7.30
2017-12-04T10:44:20.553Z,11.65
2017-12-04T10:46:49.369Z,9.13
2017-12-04T10:49:18.260Z,11.52
2017-12-04T10:51:47.098Z,10.32
2017-12-04T10:54:16.540Z,10.02
2017-12-04T10:56:45.230Z,12.18
2017-12-04T10:59:13.940Z,9.52
2017-12-04T11:01:42.509Z,13.50
2017-12-04T11:04:11.728Z,10.15
2017-12-04T11:06:40.410Z,11.18
2017-12-04T11:09:09.102Z,13.88
2017-12-04T11:11:37.949Z,12.77
2017-12-04T11:14:06.488Z,7.22
2017-12-04T11:16:35.317Z,19.20
2017-12-04T11:19:05.026Z,12.15
2017-12-04T11:21:33.232Z,11.07
2017-12-04T11:24:01.756Z,8.55
2017-12-04T11:26:30.753Z,11.10
2017-12-04T11:28:59.609Z,8.88
2017-12-04T11:31:28.437Z,8.40
2017-12-04T11:33:58.053Z,9.55
2017-12-04T11:36:27.670Z,12.45
2017-12-04T11:38:56.504Z,12.18
2017-12-04T11:41:25.201Z,15.80
2017-12-04T11:43:54.027Z,10.63
2017-12-04T11:46:23.472Z,10.63
2017-12-04T11:48:52.165Z,11.70
2017-12-04T11:51:21.029Z,11.38
2017-12-04T11:53:49.872Z,9.77
2017-12-04T11:56:18.734Z,10.25
2017-12-04T11:58:47.304Z,11.48
2017-12-04T12:01:17.098Z,10.88
2017-12-04T12:03:45.934Z,11.98
2017-12-04T12:06:14.785Z,16.58
2017-12-04T12:08:43.657Z,14.77
2017-12-04T12:11:13.285Z,14.45
2017-12-04T12:13:42.142Z,12.70
2017-12-04T12:16:11.006Z,18.48
2017-12-04T12:18:39.858Z,17.77
2017-12-04T12:21:08.701Z,17.40
2017-12-04T12:23:37.549Z,13.15
2017-12-04T12:26:06.380Z,16.08
2017-12-04T12:28:35.225Z,13.27
2017-12-04T12:31:04.053Z,17.70
2017-12-04T12:33:33.897Z,15.80
2017-12-04T12:36:03.509Z,15.00
2017-12-04T12:38:33.369Z,15.07
2017-12-04T12:41:02.198Z,10.50
2017-12-04T12:43:31.028Z,12.23
2017-12-04T12:45:59.861Z,14.90
2017-12-04T12:48:28.722Z,6.47
2017-12-04T12:50:58.145Z,6.50
2017-12-04T12:53:26.967Z,5.18
2017-12-04T12:55:55.809Z,7.18
2017-12-04T12:58:24.621Z,6.15
2017-12-04T13:00:53.436Z,5.18
2017-12-04T13:03:22.267Z,4.85
2017-12-04T13:05:51.844Z,5.57
2017-12-04T13:08:20.678Z,3.35
2017-12-04T13:10:50.266Z,4.28
2017-12-04T13:13:19.093Z,5.20
2017-12-04T13:15:47.926Z,6.18
2017-12-04T13:18:16.758Z,5.15
2017-12-04T13:20:45.598Z,3.55
2017-12-04T13:23:14.409Z,5.35
2017-12-04T13:25:43.988Z,6.45
2017-12-04T13:28:12.806Z,7.47
2017-12-04T13:30:42.245Z,6.37
2017-12-04T13:33:22.255Z,5.78
2017-12-04T13:36:02.881Z,8.48
2017-12-04T13:38:31.734Z,12.95
2017-12-04T13:41:00.633Z,9.95
2017-12-04T13:43:29.464Z,9.07
2017-12-04T13:46:01.726Z,12.18
2017-12-04T13:48:30.414Z,11.85
2017-12-04T13:50:59.092Z,13.00
2017-12-04T13:53:27.927Z,11.95
2017-12-04T13:55:57.373Z,19.37
2017-12-04T13:58:26.206Z,10.75
2017-12-04T14:00:54.884Z,11.63
2017-12-04T14:03:23.717Z,10.40
2017-12-04T14:05:53.333Z,8.98
2017-12-04T14:08:22.163Z,11.73
2017-12-04T14:10:50.982Z,7.37
2017-12-04T14:13:19.532Z,9.95
2017-12-04T14:15:48.357Z,5.78
2017-12-04T14:18:17.192Z,5.00
2017-12-04T14:20:46.028Z,7.43
2017-12-04T14:23:14.885Z,5.28
2017-12-04T14:25:43.709Z,4.47
2017-12-04T14:28:12.639Z,2.97
2017-12-04T14:30:41.465Z,10.40
2017-12-04T14:33:10.295Z,4.90
2017-12-04T14:35:39.902Z,4.70
2017-12-04T14:38:08.821Z,4.80
2017-12-04T14:40:38.406Z,6.75
2017-12-04T14:43:07.224Z,7.70
2017-12-04T14:45:36.037Z,7.45
2017-12-04T14:48:04.881Z,11.82
2017-12-04T14:50:34.496Z,8.65
2017-12-04T14:53:03.465Z,7.28
2017-12-04T14:55:31.700Z,7.37
2017-12-04T15:01:33.055Z,11.20
2017-12-04T15:04:01.581Z,4.97
2017-12-04T15:06:29.780Z,8.73
2017-12-04T15:08:58.500Z,16.12
2017-12-04T15:11:27.482Z,5.85
2017-12-04T15:13:56.616Z,4.00
2017-12-04T15:16:25.474Z,9.43
2017-12-04T15:18:55.008Z,7.70
2017-12-04T15:21:23.604Z,7.95
2017-12-04T15:23:51.831Z,13.40
2017-12-04T15:26:21.098Z,13.57
2017-12-04T15:28:49.342Z,4.70
2017-12-04T15:31:17.553Z,13.18
2017-12-04T15:33:46.748Z,9.65
2017-12-04T15:36:15.487Z,5.45
2017-12-04T15:38:44.060Z,5.25
2017-12-04T15:41:13.046Z,10.77
2017-12-04T15:43:42.687Z,13.48
2017-12-04T15:46:10.897Z,8.93
2017-12-04T15:48:39.457Z,13.32
2017-12-04T15:51:08.623Z,13.02
2017-12-04T15:53:37.614Z,7.30
2017-12-04T15:56:06.946Z,11.12
2017-12-04T15:58:35.186Z,7.25
2017-12-04T16:01:04.360Z,7.28
2017-12-04T16:03:32.613Z,4.62
2017-12-04T16:06:01.143Z,4.07
2017-12-04T16:08:30.124Z,6.35
2017-12-04T16:11:00.314Z,6.07
2017-12-04T16:13:30.042Z,3.60
2017-12-04T16:15:59.153Z,10.82
2017-12-04T16:18:27.687Z,2.50
2017-12-04T16:20:56.553Z,5.90
2017-12-04T16:23:26.692Z,3.17
2017-12-04T16:25:55.547Z,8.85
2017-12-04T16:28:24.398Z,6.00
2017-12-04T16:30:53.090Z,8.88
2017-12-04T16:33:21.848Z,10.52
2017-12-04T16:35:50.526Z,7.37
2017-12-04T16:38:19.212Z,8.70
2017-12-04T16:40:48.657Z,16.60
2017-12-04T16:43:17.551Z,11.38
2017-12-04T16:45:49.093Z,17.85
2017-12-04T16:50:50.726Z,11.15
2017-12-04T16:53:20.347Z,16.48
2017-12-04T16:55:54.901Z,9.25
2017-12-04T16:58:23.749Z,11.52
2017-12-04T17:00:53.045Z,13.13
2017-12-04T17:03:23.013Z,16.35
2017-12-04T17:05:51.750Z,11.77
2017-12-04T17:08:21.357Z,7.65
2017-12-04T17:10:50.986Z,14.63
2017-12-04T17:13:20.101Z,6.82
2017-12-04T17:15:48.947Z,16.55
2017-12-04T17:18:18.782Z,10.38
2017-12-04T17:20:47.629Z,14.55
2017-12-04T17:23:16.529Z,14.63
2017-12-04T17:25:45.392Z,10.88
2017-12-04T17:28:13.911Z,13.18
2017-12-04T17:30:42.802Z,10.88
2017-12-04T17:33:11.511Z,8.73
2017-12-04T17:35:41.135Z,14.32
2017-12-04T17:38:09.975Z,16.45
2017-12-04T17:40:38.880Z,12.52
2017-12-04T17:43:07.726Z,10.90
2017-12-04T17:45:36.594Z,10.63
2017-12-04T17:48:05.465Z,13.07
2017-12-04T17:50:34.200Z,9.13
2017-12-04T17:53:03.045Z,11.88
2017-12-04T17:55:32.678Z,14.82
2017-12-04T17:58:01.206Z,17.65
2017-12-04T18:00:29.421Z,23.02
2017-12-04T18:02:58.253Z,10.45
2017-12-04T18:05:26.838Z,14.15
2017-12-04T18:07:55.730Z,21.48
2017-12-04T18:10:23.969Z,13.07
2017-12-04T18:12:52.534Z,12.27
2017-12-04T18:15:22.534Z,14.80
2017-12-04T18:17:50.774Z,17.77
2017-12-04T18:20:19.029Z,16.87
2017-12-04T18:22:48.510Z,9.43
2017-12-04T18:25:17.509Z,11.82
2017-12-04T18:27:46.503Z,14.55
2017-12-04T18:30:15.802Z,12.55
2017-12-04T18:32:44.865Z,12.68
2017-12-04T18:35:13.421Z,13.55
2017-12-04T18:37:42.597Z,17.60
2017-12-04T18:40:10.857Z,11.18
2017-12-04T18:42:39.840Z,20.62
2017-12-04T18:45:08.066Z,21.08
2017-12-04T18:47:36.283Z,10.40
2017-12-04T18:50:04.537Z,15.25
2017-12-04T18:52:33.391Z,14.65
2017-12-04T18:55:04.734Z,12.25
2017-12-04T18:57:33.387Z,23.80
2017-12-04T19:00:03.777Z,14.57
2017-12-04T19:02:32.970Z,23.38
2017-12-04T19:05:02.341Z,14.05
2017-12-04T19:10:03.907Z,11.93
2017-12-04T19:12:32.912Z,12.37
2017-12-04T19:15:01.172Z,17.60
2017-12-04T19:17:31.953Z,17.42
2017-12-04T19:20:02.413Z,12.30
2017-12-04T19:25:03.394Z,17.05
2017-12-04T19:27:31.616Z,9.35
2017-12-04T19:29:59.914Z,13.02
2017-12-04T19:32:28.335Z,20.35
2017-12-04T19:35:08.845Z,13.07
2017-12-04T19:37:37.071Z,18.55
2017-12-04T19:40:06.072Z,16.27
2017-12-04T19:42:35.575Z,19.12
2017-12-04T19:45:05.462Z,26.08
2017-12-04T19:47:34.812Z,11.93
2017-12-04T19:50:03.433Z,17.45
2017-12-04T19:52:31.657Z,19.27
2017-12-04T19:55:00.662Z,15.52
2017-12-04T19:57:29.647Z,16.37
2017-12-04T19:59:58.641Z,19.20
2017-12-04T20:02:28.322Z,14.55
2017-12-04T20:04:56.852Z,21.73
2017-12-04T20:07:25.389Z,11.52
2017-12-04T20:09:53.945Z,18.02
2017-12-04T20:12:22.172Z,16.95
2017-12-04T20:14:51.169Z,14.38
2017-12-04T20:17:20.246Z,13.75
2017-12-04T20:19:49.027Z,18.55
2017-12-04T20:22:17.121Z,11.63
2017-12-04T20:24:46.955Z,20.98
2017-12-04T20:27:15.539Z,13.85
2017-12-04T20:29:43.750Z,13.20
2017-12-04T20:32:14.609Z,15.13
2017-12-04T20:34:43.737Z,18.20
2017-12-04T20:37:12.569Z,13.48
2017-12-04T20:39:41.253Z,10.38
2017-12-04T20:42:09.491Z,15.73
2017-12-04T20:44:40.013Z,15.18
2017-12-04T20:47:09.011Z,13.80
2017-12-04T20:49:38.000Z,20.55
2017-12-04T20:52:06.998Z,13.95
2017-12-04T20:54:37.158Z,13.20
2017-12-04T20:57:05.378Z,13.23
2017-12-04T20:59:33.698Z,12.85
2017-12-04T21:02:01.917Z,13.62
2017-12-04T21:04:30.140Z,16.92
2017-12-04T21:06:58.704Z,14.82
2017-12-04T21:09:39.133Z,20.35
2017-12-04T21:12:07.670Z,13.73
2017-12-04T21:14:48.857Z,22.00
2017-12-04T21:17:28.907Z,18.45
2017-12-04T21:19:57.775Z,17.77
2017-12-04T21:22:25.998Z,13.02
2017-12-04T21:24:56.024Z,12.05
2017-12-04T21:27:25.200Z,18.02
2017-12-04T21:29:54.330Z,17.48
2017-12-04T21:32:23.067Z,24.37
2017-12-04T21:34:52.389Z,20.83
2017-12-04T21:37:21.274Z,15.50
2017-12-04T21:39:50.251Z,8.73
2017-12-04T21:42:19.592Z,14.15
2017-12-04T21:44:47.825Z,19.92
2017-12-04T21:47:18.186Z,21.55
2017-12-04T21:49:46.743Z,17.48
2017-12-04T21:52:16.402Z,9.52
2017-12-04T21:54:44.954Z,22.37
2017-12-04T21:57:13.507Z,18.37
2017-12-04T21:59:42.821Z,13.35
2017-12-04T22:02:12.121Z,13.73
2017-12-04T22:04:42.380Z,13.60
2017-12-04T22:07:10.596Z,25.10
2017-12-04T22:09:39.460Z,19.60
2017-12-04T22:12:08.381Z,17.65
2017-12-04T22:14:37.269Z,10.90
2017-12-04T22:17:05.503Z,18.20
2017-12-04T22:19:33.725Z,12.48
2017-12-04T22:22:02.269Z,12.98
2017-12-04T22:24:30.484Z,13.40
2017-12-04T22:26:58.698Z,14.23
2017-12-04T22:29:27.246Z,18.48
2017-12-04T22:31:55.796Z,14.82
2017-12-04T22:34:24.023Z,18.77
2017-12-04T22:36:53.349Z,15.80
2017-12-04T22:39:21.894Z,12.00
2017-12-04T22:41:50.097Z,7.72
2017-12-04T22:44:18.334Z,15.68
2017-12-04T22:46:46.921Z,13.75
2017-12-04T22:49:15.461Z,10.23
2017-12-04T22:51:43.678Z,11.88
2017-12-04T22:54:11.733Z,11.35
2017-12-04T22:56:40.775Z,15.00
2017-12-04T22:59:10.960Z,9.30
2017-12-04T23:01:39.194Z,15.82
2017-12-04T23:04:08.649Z,24.45
2017-12-04T23:06:37.004Z,8.77
2017-12-04T23:09:05.841Z,13.77
2017-12-04T23:11:34.044Z,7.35
2017-12-04T23:14:02.741Z,14.07
2017-12-04T23:16:30.792Z,12.40
2017-12-04T23:18:59.765Z,8.40
2017-12-04T23:21:28.177Z,7.40
2017-12-04T23:23:56.603Z,13.10
2017-12-04T23:26:24.964Z,7.18
2017-12-04T23:28:53.517Z,18.70
2017-12-04T23:31:22.061Z,10.95
2017-12-04T23:33:50.159Z,15.60
2017-12-04T23:36:19.810Z,9.77
2017-12-04T23:38:48.778Z,8.13
2017-12-04T23:41:17.636Z,9.55
2017-12-04T23:43:46.474Z,17.95
2017-12-04T23:46:15.307Z,10.95
2017-12-04T23:48:44.126Z,9.93
2017-12-04T23:51:13.554Z,9.20
2017-12-04T23:53:42.465Z,11.63
2017-12-04T23:56:11.319Z,3.78
2017-12-04T23:58:40.145Z,15.82
