createdAt,value
2019-01-23T00:01:41.549Z,55.53
2019-01-23T00:04:16.434Z,50.33
2019-01-23T00:06:50.085Z,50.70
2019-01-23T00:09:23.911Z,49.90
2019-01-23T00:11:57.353Z,50.83
2019-01-23T00:14:29.896Z,50.63
2019-01-23T00:17:02.275Z,46.93
2019-01-23T00:19:38.781Z,44.13
2019-01-23T00:22:14.062Z,46.87
2019-01-23T00:24:46.967Z,51.17
2019-01-23T00:27:21.523Z,49.43
2019-01-23T00:29:56.501Z,45.20
2019-01-23T00:32:33.767Z,49.90
2019-01-23T00:35:09.062Z,47.10
2019-01-23T00:37:44.664Z,51.40
2019-01-23T00:40:19.305Z,49.63
2019-01-23T00:42:54.347Z,47.87
2019-01-23T00:45:28.680Z,46.50
2019-01-23T00:48:06.496Z,46.63
2019-01-23T00:50:40.524Z,47.00
2019-01-23T00:53:20.118Z,49.37
2019-01-23T00:55:55.054Z,48.73
2019-01-23T00:58:30.875Z,53.77
2019-01-23T01:01:04.034Z,48.50
2019-01-23T01:03:39.402Z,48.30
2019-01-23T01:06:12.559Z,45.67
2019-01-23T01:08:50.179Z,49.07
2019-01-23T01:11:21.624Z,51.27
2019-01-23T01:13:54.060Z,47.57
2019-01-23T01:16:33.951Z,52.50
2019-01-23T01:19:08.178Z,46.10
2019-01-23T01:21:41.358Z,51.40
2019-01-23T01:24:14.400Z,45.60
2019-01-23T01:26:50.500Z,51.90
2019-01-23T01:29:22.998Z,48.47
2019-01-23T01:31:58.455Z,51.73
2019-01-23T01:34:34.569Z,48.27
2019-01-23T01:37:11.206Z,54.00
2019-01-23T01:39:49.266Z,48.47
2019-01-23T01:42:22.199Z,51.03
2019-01-23T01:44:54.953Z,49.40
2019-01-23T01:47:28.289Z,53.03
2019-01-23T01:50:00.662Z,48.70
2019-01-23T01:52:36.034Z,50.87
2019-01-23T01:55:11.310Z,51.87
2019-01-23T01:57:45.799Z,53.50
2019-01-23T02:00:27.520Z,53.37
2019-01-23T02:03:02.400Z,50.07
2019-01-23T02:05:35.117Z,48.30
2019-01-23T02:08:08.301Z,51.13
2019-01-23T02:10:42.190Z,52.00
2019-01-23T02:13:16.993Z,49.77
2019-01-23T02:15:49.528Z,51.07
2019-01-23T02:18:24.693Z,50.60
2019-01-23T02:21:00.075Z,55.77
2019-01-23T02:23:36.130Z,50.43
2019-01-23T02:26:10.843Z,52.10
2019-01-23T02:28:43.156Z,48.67
2019-01-23T02:31:15.717Z,53.40
2019-01-23T02:33:50.379Z,52.30
2019-01-23T02:36:25.307Z,50.73
2019-01-23T02:38:59.577Z,49.90
2019-01-23T02:41:33.252Z,49.53
2019-01-23T02:44:06.989Z,51.80
2019-01-23T02:46:42.007Z,47.43
2019-01-23T02:49:16.164Z,46.70
2019-01-23T02:51:50.090Z,46.83
2019-01-23T02:54:24.129Z,52.00
2019-01-23T02:56:59.594Z,47.27
2019-01-23T02:59:35.609Z,48.53
2019-01-23T03:02:09.530Z,47.93
2019-01-23T03:04:43.241Z,50.63
2019-01-23T03:07:16.794Z,48.10
2019-01-23T03:09:50.449Z,44.53
2019-01-23T03:12:25.386Z,49.77
2019-01-23T03:15:00.308Z,45.50
2019-01-23T03:17:34.531Z,48.40
2019-01-23T03:20:09.415Z,49.37
2019-01-23T03:22:42.891Z,41.80
2019-01-23T03:25:17.174Z,46.87
2019-01-23T03:27:50.750Z,46.83
2019-01-23T03:30:26.137Z,45.10
2019-01-23T03:32:59.757Z,42.07
2019-01-23T03:35:34.279Z,42.23
2019-01-23T03:38:08.351Z,43.13
2019-01-23T03:40:42.936Z,43.83
2019-01-23T03:43:17.131Z,45.50
2019-01-23T03:45:51.752Z,45.90
2019-01-23T03:48:27.316Z,42.80
2019-01-23T03:51:02.302Z,44.50
2019-01-23T03:53:37.099Z,46.27
2019-01-23T03:56:10.704Z,45.13
2019-01-23T03:58:44.633Z,45.47
2019-01-23T04:01:19.343Z,45.87
2019-01-23T04:03:55.653Z,43.70
2019-01-23T04:06:30.483Z,43.40
2019-01-23T04:09:06.719Z,46.47
2019-01-23T04:11:40.842Z,43.30
2019-01-23T04:14:13.804Z,37.43
2019-01-23T04:16:46.336Z,40.87
2019-01-23T04:19:19.777Z,41.93
2019-01-23T04:21:52.954Z,40.83
2019-01-23T04:24:25.264Z,43.63
2019-01-23T04:27:02.858Z,46.20
2019-01-23T04:29:39.858Z,44.97
2019-01-23T04:32:10.126Z,43.30
2019-01-23T04:34:42.804Z,44.97
2019-01-23T04:37:15.623Z,46.77
2019-01-23T04:39:47.769Z,44.03
2019-01-23T04:42:20.686Z,45.23
2019-01-23T04:44:53.380Z,44.57
2019-01-23T04:47:25.445Z,43.87
2019-01-23T04:50:01.167Z,42.10
2019-01-23T04:52:48.140Z,43.27
2019-01-23T04:55:20.794Z,44.87
2019-01-23T04:57:53.277Z,41.33
2019-01-23T05:00:27.223Z,41.27
2019-01-23T05:03:00.054Z,42.87
2019-01-23T05:05:34.014Z,44.00
2019-01-23T05:08:06.456Z,47.53
2019-01-23T05:10:40.414Z,41.27
2019-01-23T05:13:15.763Z,46.63
2019-01-23T05:15:49.351Z,46.33
2019-01-23T05:18:22.854Z,44.20
2019-01-23T05:20:56.413Z,44.07
2019-01-23T05:23:30.616Z,40.40
2019-01-23T05:26:03.809Z,47.83
2019-01-23T05:28:36.651Z,46.77
2019-01-23T05:31:09.946Z,43.70
2019-01-23T05:33:42.753Z,43.43
2019-01-23T05:36:15.456Z,44.57
2019-01-23T05:38:48.428Z,50.47
2019-01-23T05:41:22.388Z,47.60
2019-01-23T05:43:55.519Z,47.67
2019-01-23T05:46:27.744Z,49.90
2019-01-23T05:48:59.983Z,49.93
2019-01-23T05:51:33.073Z,47.73
2019-01-23T05:54:05.596Z,48.10
2019-01-23T05:56:43.555Z,51.17
2019-01-23T05:59:16.809Z,47.27
2019-01-23T06:01:48.920Z,48.73
2019-01-23T06:04:22.445Z,52.27
2019-01-23T06:06:55.259Z,49.13
2019-01-23T06:09:27.999Z,52.13
2019-01-23T06:12:00.807Z,48.73
2019-01-23T06:14:35.843Z,52.37
2019-01-23T06:17:10.724Z,52.03
2019-01-23T06:19:44.257Z,49.00
2019-01-23T06:22:18.834Z,46.63
2019-01-23T06:24:55.529Z,49.07
2019-01-23T06:27:30.502Z,49.17
2019-01-23T06:30:10.228Z,47.67
2019-01-23T06:32:38.289Z,48.10
2019-01-23T06:35:15.440Z,49.23
2019-01-23T06:37:47.826Z,48.20
2019-01-23T06:40:22.029Z,53.80
2019-01-23T06:42:54.337Z,47.07
2019-01-23T06:45:26.768Z,50.73
2019-01-23T06:48:00.614Z,48.93
2019-01-23T06:50:33.124Z,52.00
2019-01-23T06:53:04.913Z,46.13
2019-01-23T06:55:39.067Z,46.73
2019-01-23T06:58:11.417Z,53.80
2019-01-23T07:00:44.144Z,49.13
2019-01-23T07:03:17.632Z,54.73
2019-01-23T07:05:49.910Z,57.27
2019-01-23T07:08:24.475Z,52.70
2019-01-23T07:10:56.590Z,45.20
2019-01-23T07:13:28.709Z,47.87
2019-01-23T07:16:00.916Z,50.47
2019-01-23T07:18:38.526Z,49.47
2019-01-23T07:21:12.970Z,48.20
2019-01-23T07:23:44.562Z,49.57
2019-01-23T07:26:15.451Z,53.93
2019-01-23T07:28:57.853Z,51.60
2019-01-23T07:31:28.740Z,48.60
2019-01-23T07:34:02.095Z,53.17
2019-01-23T07:36:35.671Z,52.57
2019-01-23T07:39:11.220Z,52.17
2019-01-23T07:41:44.564Z,51.33
2019-01-23T07:44:17.519Z,49.60
2019-01-23T07:46:49.473Z,49.23
2019-01-23T07:49:22.388Z,50.03
2019-01-23T07:51:56.468Z,51.73
2019-01-23T07:54:28.639Z,53.83
2019-01-23T07:57:03.583Z,53.00
2019-01-23T07:59:36.830Z,53.60
2019-01-23T08:02:10.794Z,48.97
2019-01-23T08:04:46.143Z,49.93
2019-01-23T08:07:19.745Z,51.13
2019-01-23T08:09:53.116Z,52.70
2019-01-23T08:12:26.665Z,56.83
2019-01-23T08:14:59.350Z,54.10
2019-01-23T08:17:33.820Z,51.10
2019-01-23T08:20:08.130Z,49.47
2019-01-23T08:22:40.283Z,50.20
2019-01-23T08:25:15.807Z,55.03
2019-01-23T08:27:48.605Z,52.97
2019-01-23T08:30:22.077Z,52.70
2019-01-23T08:32:54.841Z,54.37
2019-01-23T08:35:28.684Z,50.93
2019-01-23T08:38:01.751Z,50.87
2019-01-23T08:40:35.646Z,50.97
2019-01-23T08:43:07.190Z,58.27
2019-01-23T08:45:40.847Z,54.03
2019-01-23T08:48:13.324Z,54.57
2019-01-23T08:50:46.293Z,49.67
2019-01-23T08:53:17.666Z,53.10
2019-01-23T08:55:53.505Z,54.07
2019-01-23T08:58:22.300Z,50.47
2019-01-23T09:00:53.781Z,51.37
2019-01-23T09:03:25.062Z,54.03
2019-01-23T09:05:56.788Z,48.67
2019-01-23T09:08:30.007Z,51.17
2019-01-23T09:11:04.200Z,52.07
2019-01-23T09:13:35.337Z,49.20
2019-01-23T09:16:07.192Z,49.17
2019-01-23T09:18:38.446Z,52.47
2019-01-23T09:21:09.748Z,48.50
2019-01-23T09:23:40.900Z,47.83
2019-01-23T09:26:12.476Z,46.17
2019-01-23T09:28:43.489Z,43.83
2019-01-23T09:31:54.787Z,49.63
2019-01-23T09:34:46.303Z,45.53
2019-01-23T09:38:01.048Z,47.47
2019-01-23T09:41:14.581Z,48.43
2019-01-23T09:44:30.564Z,48.70
2019-01-23T09:47:32.650Z,45.77
2019-01-23T09:50:55.418Z,44.20
2019-01-23T09:53:41.652Z,45.13
2019-01-23T09:56:15.605Z,45.67
2019-01-23T09:58:46.910Z,45.57
2019-01-23T10:01:19.705Z,47.53
2019-01-23T10:03:50.879Z,45.50
2019-01-23T10:06:22.823Z,53.47
2019-01-23T10:08:54.141Z,47.60
2019-01-23T10:11:25.235Z,51.50
2019-01-23T10:13:56.630Z,49.57
2019-01-23T10:16:28.400Z,43.13
2019-01-23T10:18:59.848Z,43.77
2019-01-23T10:21:32.115Z,51.37
2019-01-23T10:24:04.338Z,49.07
2019-01-23T10:26:37.495Z,54.03
2019-01-23T10:29:08.613Z,50.53
2019-01-23T10:31:41.485Z,50.40
2019-01-23T10:34:12.835Z,43.83
2019-01-23T10:36:44.823Z,52.60
2019-01-23T10:39:15.984Z,49.83
2019-01-23T10:41:47.221Z,48.43
2019-01-23T10:44:23.071Z,49.03
2019-01-23T10:46:58.092Z,43.57
2019-01-23T10:49:35.669Z,46.50
2019-01-23T10:52:09.720Z,48.67
2019-01-23T10:54:41.086Z,49.27
2019-01-23T10:57:12.392Z,49.67
2019-01-23T10:59:43.655Z,45.80
2019-01-23T11:02:16.798Z,46.00
2019-01-23T11:04:49.900Z,47.03
2019-01-23T11:07:21.938Z,46.97
2019-01-23T11:09:54.910Z,50.13
2019-01-23T11:12:29.921Z,52.73
2019-01-23T11:15:01.404Z,54.63
2019-01-23T11:17:32.887Z,49.33
2019-01-23T11:20:10.188Z,51.53
2019-01-23T11:22:43.308Z,54.73
2019-01-23T11:25:16.329Z,53.97
2019-01-23T11:27:49.032Z,52.17
2019-01-23T11:30:24.425Z,52.13
2019-01-23T11:32:57.657Z,52.20
2019-01-23T11:35:29.910Z,50.63
2019-01-23T11:38:01.423Z,44.43
2019-01-23T11:40:33.259Z,50.07
2019-01-23T11:43:04.543Z,48.77
2019-01-23T11:45:36.652Z,43.57
2019-01-23T11:48:07.868Z,49.83
2019-01-23T11:50:40.140Z,50.90
2019-01-23T11:53:11.483Z,49.13
2019-01-23T11:55:42.998Z,50.57
2019-01-23T11:58:16.602Z,50.60
2019-01-23T12:00:47.911Z,51.10
2019-01-23T12:03:21.003Z,48.33
2019-01-23T12:05:52.244Z,47.97
2019-01-23T12:08:24.320Z,50.13
2019-01-23T12:10:55.286Z,51.63
2019-01-23T12:13:26.225Z,50.30
2019-01-23T12:15:58.459Z,51.40
2019-01-23T12:18:29.529Z,51.90
2019-01-23T12:21:01.941Z,47.53
2019-01-23T12:23:32.972Z,49.03
2019-01-23T12:26:04.610Z,52.13
2019-01-23T12:28:35.573Z,52.50
2019-01-23T12:31:06.637Z,53.60
2019-01-23T12:33:37.695Z,51.37
2019-01-23T12:36:09.896Z,49.30
2019-01-23T12:38:42.063Z,48.70
2019-01-23T12:41:13.011Z,50.43
2019-01-23T12:43:44.099Z,46.73
2019-01-23T12:46:15.211Z,51.23
2019-01-23T12:48:46.534Z,53.17
2019-01-23T12:51:19.053Z,53.33
2019-01-23T12:53:50.563Z,51.47
2019-01-23T12:56:21.747Z,49.10
2019-01-23T12:58:53.082Z,51.67
2019-01-23T13:01:25.050Z,56.03
2019-01-23T13:03:56.221Z,49.33
2019-01-23T13:06:33.518Z,54.10
2019-01-23T13:09:06.065Z,57.50
2019-01-23T13:11:37.808Z,55.57
2019-01-23T13:14:09.167Z,53.37
2019-01-23T13:16:42.040Z,52.23
2019-01-23T13:19:13.481Z,50.27
2019-01-23T13:21:45.329Z,52.77
2019-01-23T13:24:18.010Z,57.10
2019-01-23T13:26:52.145Z,67.83
2019-01-23T13:29:23.708Z,59.03
2019-01-23T13:31:55.362Z,55.13
2019-01-23T13:34:26.582Z,61.90
2019-01-23T13:36:57.470Z,56.20
2019-01-23T13:39:28.483Z,51.43
2019-01-23T13:41:59.787Z,55.70
2019-01-23T13:44:31.294Z,53.43
2019-01-23T13:47:02.726Z,51.40
2019-01-23T13:49:34.633Z,41.33
2019-01-23T13:52:06.543Z,44.40
2019-01-23T13:54:37.783Z,47.77
2019-01-23T13:57:09.136Z,46.60
2019-01-23T13:59:40.207Z,46.17
2019-01-23T14:02:12.644Z,44.83
2019-01-23T14:04:44.832Z,46.23
2019-01-23T14:07:15.917Z,44.57
2019-01-23T14:09:47.705Z,44.43
2019-01-23T14:12:18.611Z,43.03
2019-01-23T14:14:50.299Z,50.93
2019-01-23T14:17:21.746Z,46.73
2019-01-23T14:19:53.305Z,46.90
2019-01-23T14:22:25.606Z,46.67
2019-01-23T14:24:57.108Z,52.63
2019-01-23T14:27:28.382Z,52.83
2019-01-23T14:29:59.885Z,54.43
2019-01-23T14:32:31.319Z,55.47
2019-01-23T14:35:06.308Z,53.60
2019-01-23T14:37:37.686Z,46.57
2019-01-23T14:40:09.232Z,50.13
2019-01-23T14:42:40.462Z,55.63
2019-01-23T14:45:13.251Z,51.30
2019-01-23T14:47:45.392Z,50.97
2019-01-23T14:50:16.564Z,43.60
2019-01-23T14:52:49.147Z,46.97
2019-01-23T14:55:19.994Z,42.43
2019-01-23T14:57:51.319Z,44.67
2019-01-23T15:00:24.823Z,46.93
2019-01-23T15:02:59.889Z,44.03
2019-01-23T15:05:30.988Z,48.13
2019-01-23T15:08:02.240Z,47.17
2019-01-23T15:10:33.677Z,46.23
2019-01-23T15:13:07.189Z,46.73
2019-01-23T15:15:39.308Z,42.87
2019-01-23T15:18:11.002Z,45.83
2019-01-23T15:20:42.130Z,47.67
2019-01-23T15:23:12.811Z,45.10
2019-01-23T15:25:45.619Z,42.50
2019-01-23T15:28:17.235Z,46.03
2019-01-23T15:30:48.601Z,36.23
2019-01-23T15:33:19.344Z,52.37
2019-01-23T15:35:52.168Z,50.17
2019-01-23T15:38:22.944Z,44.83
2019-01-23T15:40:54.147Z,47.60
2019-01-23T15:43:25.338Z,54.47
2019-01-23T15:45:56.190Z,49.30
2019-01-23T15:48:27.054Z,51.77
2019-01-23T15:50:57.712Z,50.57
2019-01-23T15:53:29.571Z,48.27
2019-01-23T15:56:00.207Z,53.67
2019-01-23T15:58:32.229Z,52.07
2019-01-23T16:01:02.919Z,48.67
2019-01-23T16:03:33.721Z,51.73
2019-01-23T16:06:04.690Z,51.40
2019-01-23T16:08:35.513Z,57.00
2019-01-23T16:11:07.769Z,56.03
2019-01-23T16:13:42.198Z,53.80
2019-01-23T16:16:11.762Z,61.33
2019-01-23T16:18:42.544Z,57.40
2019-01-23T16:21:13.120Z,60.53
2019-01-23T16:23:44.943Z,54.40
2019-01-23T16:26:17.311Z,53.13
2019-01-23T16:28:47.971Z,54.73
2019-01-23T16:31:20.241Z,58.07
2019-01-23T16:33:54.750Z,51.53
2019-01-23T16:36:29.594Z,53.87
2019-01-23T16:39:04.483Z,49.87
2019-01-23T16:41:41.330Z,54.90
2019-01-23T16:44:14.956Z,59.30
2019-01-23T16:46:47.097Z,52.13
2019-01-23T16:49:26.915Z,54.90
2019-01-23T16:51:59.304Z,51.90
2019-01-23T16:54:31.659Z,57.00
2019-01-23T16:57:05.969Z,51.37
2019-01-23T16:59:38.455Z,51.63
2019-01-23T17:02:14.121Z,54.87
2019-01-23T17:04:47.010Z,63.00
2019-01-23T17:07:20.738Z,61.10
2019-01-23T17:09:56.748Z,56.03
2019-01-23T17:12:30.777Z,55.90
2019-01-23T17:15:05.825Z,57.50
2019-01-23T17:17:40.860Z,55.03
2019-01-23T17:20:19.054Z,57.73
2019-01-23T17:22:53.331Z,58.93
2019-01-23T17:25:32.614Z,58.20
2019-01-23T17:28:07.982Z,62.40
2019-01-23T17:30:42.359Z,64.70
2019-01-23T17:33:14.554Z,57.63
2019-01-23T17:35:52.230Z,60.40
2019-01-23T17:38:24.929Z,60.77
2019-01-23T17:41:04.002Z,64.33
2019-01-23T17:43:42.857Z,62.70
2019-01-23T17:46:18.828Z,62.90
2019-01-23T17:49:05.863Z,65.87
2019-01-23T17:51:41.593Z,65.70
2019-01-23T17:54:19.107Z,65.57
2019-01-23T17:56:54.924Z,66.27
2019-01-23T17:59:29.901Z,65.73
2019-01-23T18:02:03.243Z,65.20
2019-01-23T18:04:36.601Z,61.73
2019-01-23T18:07:12.590Z,63.30
2019-01-23T18:09:55.688Z,64.50
2019-01-23T18:12:32.401Z,59.17
2019-01-23T18:15:07.422Z,62.47
2019-01-23T18:17:43.569Z,60.77
2019-01-23T18:20:19.841Z,71.03
2019-01-23T18:22:54.290Z,63.27
2019-01-23T18:25:30.205Z,61.40
2019-01-23T18:28:06.313Z,65.87
2019-01-23T18:30:57.709Z,68.67
2019-01-23T18:33:36.084Z,63.43
2019-01-23T18:36:35.250Z,71.70
2019-01-23T18:39:38.493Z,63.60
2019-01-23T18:42:58.260Z,68.30
2019-01-23T18:45:59.350Z,68.47
2019-01-23T18:49:09.456Z,68.07
2019-01-23T18:52:07.595Z,64.20
2019-01-23T18:54:57.690Z,64.93
2019-01-23T18:57:33.456Z,62.00
2019-01-23T19:00:10.230Z,70.30
2019-01-23T19:02:43.872Z,65.60
2019-01-23T19:05:22.312Z,56.53
2019-01-23T19:07:56.623Z,65.63
2019-01-23T19:10:37.029Z,70.80
2019-01-23T19:13:12.873Z,65.43
2019-01-23T19:15:45.776Z,63.63
2019-01-23T19:18:21.600Z,68.77
2019-01-23T19:20:54.747Z,68.10
2019-01-23T19:23:28.108Z,69.77
2019-01-23T19:26:01.813Z,69.00
2019-01-23T19:28:35.102Z,71.53
2019-01-23T19:31:08.754Z,64.27
2019-01-23T19:33:44.409Z,66.10
2019-01-23T19:36:17.121Z,67.87
2019-01-23T19:38:57.182Z,71.13
2019-01-23T19:41:32.897Z,71.07
2019-01-23T19:44:07.529Z,68.67
2019-01-23T19:46:40.048Z,76.30
2019-01-23T19:49:12.898Z,68.60
2019-01-23T19:51:45.858Z,69.80
2019-01-23T19:54:19.793Z,72.33
2019-01-23T19:56:54.936Z,68.13
2019-01-23T19:59:32.975Z,66.43
2019-01-23T20:02:08.771Z,63.10
2019-01-23T20:04:42.731Z,65.00
2019-01-23T20:07:16.957Z,72.87
2019-01-23T20:09:51.097Z,65.67
2019-01-23T20:12:25.442Z,70.20
2019-01-23T20:14:59.491Z,66.33
2019-01-23T20:17:36.764Z,72.33
2019-01-23T20:20:30.978Z,67.30
2019-01-23T20:23:06.606Z,64.67
2019-01-23T20:25:42.041Z,59.40
2019-01-23T20:28:18.179Z,69.70
2019-01-23T20:30:56.819Z,67.10
2019-01-23T20:33:31.432Z,69.50
2019-01-23T20:36:05.658Z,74.13
2019-01-23T20:38:44.654Z,72.27
2019-01-23T20:41:18.174Z,68.47
2019-01-23T20:43:57.990Z,64.23
2019-01-23T20:46:32.372Z,65.80
2019-01-23T20:49:07.563Z,67.23
2019-01-23T20:51:44.041Z,72.40
2019-01-23T20:54:18.427Z,67.53
2019-01-23T20:56:53.811Z,70.00
2019-01-23T20:59:28.110Z,71.87
2019-01-23T21:02:01.228Z,73.63
2019-01-23T21:04:34.477Z,67.70
2019-01-23T21:07:09.258Z,70.57
2019-01-23T21:09:43.508Z,66.53
2019-01-23T21:12:18.735Z,68.30
2019-01-23T21:14:50.956Z,69.27
2019-01-23T21:17:26.640Z,72.23
2019-01-23T21:19:59.935Z,67.30
2019-01-23T21:22:36.747Z,71.27
2019-01-23T21:25:11.300Z,68.07
2019-01-23T21:27:44.968Z,69.63
2019-01-23T21:30:23.155Z,75.57
2019-01-23T21:32:58.300Z,70.97
2019-01-23T21:35:32.947Z,66.03
2019-01-23T21:38:09.499Z,67.00
2019-01-23T21:40:42.400Z,66.57
2019-01-23T21:43:16.804Z,63.10
2019-01-23T21:45:52.139Z,66.33
2019-01-23T21:48:24.716Z,64.27
2019-01-23T21:50:57.502Z,69.30
2019-01-23T21:53:32.279Z,63.40
2019-01-23T21:56:06.720Z,58.70
2019-01-23T21:58:40.973Z,58.10
2019-01-23T22:01:15.368Z,56.57
2019-01-23T22:03:49.585Z,59.87
2019-01-23T22:06:24.947Z,57.10
2019-01-23T22:08:56.592Z,60.80
2019-01-23T22:11:27.738Z,63.00
2019-01-23T22:14:01.829Z,61.37
2019-01-23T22:16:35.205Z,62.70
2019-01-23T22:19:11.160Z,64.47
2019-01-23T22:21:45.277Z,64.30
2019-01-23T22:24:19.730Z,68.67
2019-01-23T22:26:53.674Z,59.77
2019-01-23T22:29:26.180Z,67.07
2019-01-23T22:31:57.186Z,65.90
2019-01-23T22:34:33.538Z,62.10
2019-01-23T22:37:05.608Z,65.57
2019-01-23T22:39:39.253Z,68.77
2019-01-23T22:42:13.250Z,65.73
2019-01-23T22:44:45.214Z,62.50
2019-01-23T22:47:19.901Z,66.60
2019-01-23T22:49:54.725Z,63.80
2019-01-23T22:52:30.012Z,68.80
2019-01-23T22:55:03.889Z,64.33
2019-01-23T22:57:37.269Z,70.27
2019-01-23T23:00:46.034Z,67.60
2019-01-23T23:03:22.959Z,63.70
2019-01-23T23:05:58.135Z,63.80
2019-01-23T23:08:32.870Z,64.30
2019-01-23T23:11:06.780Z,67.03
2019-01-23T23:13:39.702Z,60.17
2019-01-23T23:16:15.607Z,66.53
2019-01-23T23:18:49.466Z,69.50
2019-01-23T23:21:23.403Z,63.40
2019-01-23T23:23:56.914Z,70.47
2019-01-23T23:26:30.567Z,72.13
2019-01-23T23:29:07.519Z,62.47
2019-01-23T23:31:40.751Z,63.80
2019-01-23T23:34:14.821Z,70.40
2019-01-23T23:36:49.070Z,63.30
2019-01-23T23:39:24.142Z,66.37
2019-01-23T23:41:57.906Z,66.73
2019-01-23T23:44:31.430Z,61.67
2019-01-23T23:47:06.633Z,63.53
2019-01-23T23:49:41.199Z,65.70
2019-01-23T23:52:14.900Z,67.63
2019-01-23T23:54:49.664Z,64.53
2019-01-23T23:57:33.423Z,68.27
