createdAt,value
2023-05-08T00:04:02.237Z,57.31
2023-05-08T00:09:04.796Z,57.74
2023-05-08T00:14:06.957Z,57.65
2023-05-08T00:19:09.086Z,57.52
2023-05-08T00:24:11.238Z,57.36
2023-05-08T00:29:13.347Z,57.47
2023-05-08T00:34:15.624Z,57.51
2023-05-08T00:39:17.770Z,57.65
2023-05-08T00:44:19.950Z,57.81
2023-05-08T00:49:22.755Z,57.82
2023-05-08T00:54:26.576Z,57.91
2023-05-08T00:59:28.834Z,58.05
2023-05-08T01:04:32.101Z,58.36
2023-05-08T01:09:34.399Z,58.18
2023-05-08T01:15:11.219Z,58.25
2023-05-08T01:20:36.529Z,58.56
2023-05-08T01:25:44.450Z,58.62
2023-05-08T01:31:23.774Z,58.84
2023-05-08T01:36:37.473Z,58.96
2023-05-08T01:41:43.692Z,58.85
2023-05-08T01:46:49.397Z,59.11
2023-05-08T01:52:01.453Z,59.51
2023-05-08T01:57:04.816Z,59.31
2023-05-08T02:02:08.867Z,58.64
2023-05-08T02:07:11.504Z,59.25
2023-05-08T02:12:16.693Z,59.42
2023-05-08T02:17:21.133Z,58.93
2023-05-08T02:22:24.577Z,59.16
2023-05-08T02:27:29.408Z,59.51
2023-05-08T02:32:33.282Z,59.56
2023-05-08T02:37:35.770Z,59.33
2023-05-08T02:42:38.256Z,59.40
2023-05-08T02:48:03.205Z,59.46
2023-05-08T02:53:11.679Z,59.47
2023-05-08T02:58:32.177Z,59.70
2023-05-08T03:03:41.470Z,59.92
2023-05-08T03:08:47.356Z,59.35
2023-05-08T03:13:52.648Z,59.35
2023-05-08T03:19:01.840Z,59.85
2023-05-08T03:24:05.714Z,59.78
2023-05-08T03:29:08.532Z,59.78
2023-05-08T03:34:13.172Z,59.70
2023-05-08T03:39:15.958Z,59.90
2023-05-08T03:44:19.321Z,59.79
2023-05-08T03:49:23.921Z,60.24
2023-05-08T03:54:28.710Z,60.18
2023-05-08T03:59:42.660Z,60.21
2023-05-08T04:04:47.781Z,59.83
2023-05-08T04:10:00.575Z,60.19
2023-05-08T04:15:20.832Z,59.91
2023-05-08T04:20:27.025Z,59.65
2023-05-08T04:25:31.079Z,59.73
2023-05-08T04:30:33.998Z,60.26
2023-05-08T04:35:36.423Z,60.18
2023-05-08T04:40:38.827Z,60.64
2023-05-08T04:45:41.842Z,60.15
2023-05-08T04:50:44.012Z,60.25
2023-05-08T04:55:46.252Z,60.48
2023-05-08T05:00:48.926Z,60.32
2023-05-08T05:05:58.179Z,60.39
2023-05-08T05:11:00.427Z,60.62
2023-05-08T05:16:03.363Z,60.50
2023-05-08T05:21:05.576Z,61.57
2023-05-08T05:26:08.244Z,60.39
2023-05-08T05:31:10.926Z,60.53
2023-05-08T05:36:13.279Z,60.65
2023-05-08T05:41:15.621Z,60.45
2023-05-08T05:46:19.001Z,60.31
2023-05-08T05:51:21.310Z,60.58
2023-05-08T05:56:23.910Z,60.41
2023-05-08T06:01:26.418Z,61.01
2023-05-08T06:06:28.652Z,60.40
2023-05-08T06:11:31.210Z,60.66
2023-05-08T06:16:33.547Z,60.23
2023-05-08T06:21:35.535Z,59.92
2023-05-08T06:26:37.577Z,60.22
2023-05-08T06:31:39.677Z,60.49
2023-05-08T06:36:41.714Z,60.42
2023-05-08T06:41:44.545Z,60.14
2023-05-08T06:46:47.406Z,60.34
2023-05-08T06:51:49.625Z,60.41
2023-05-08T06:56:54.524Z,60.28
2023-05-08T07:01:56.650Z,60.19
2023-05-08T07:06:58.939Z,60.43
2023-05-08T07:12:01.130Z,60.54
2023-05-08T07:17:07.102Z,59.80
2023-05-08T07:22:09.181Z,60.11
2023-05-08T07:27:11.253Z,60.46
2023-05-08T07:32:13.507Z,60.05
2023-05-08T07:37:15.666Z,59.80
2023-05-08T07:42:18.536Z,59.92
2023-05-08T07:47:20.609Z,59.95
2023-05-08T07:52:23.399Z,59.55
2023-05-08T07:57:25.560Z,59.72
2023-05-08T08:02:27.722Z,59.81
2023-05-08T08:07:30.008Z,59.74
2023-05-08T08:12:32.228Z,59.68
2023-05-08T08:17:34.338Z,59.76
2023-05-08T08:22:37.817Z,59.45
2023-05-08T08:27:40.256Z,59.44
2023-05-08T08:32:42.436Z,59.58
2023-05-08T08:37:44.822Z,59.72
2023-05-08T08:42:47.403Z,59.46
2023-05-08T08:47:53.462Z,59.51
2023-05-08T08:53:10.652Z,59.95
2023-05-08T08:58:23.132Z,59.84
2023-05-08T09:03:25.494Z,59.54
2023-05-08T09:08:28.206Z,59.80
2023-05-08T09:13:30.641Z,60.04
2023-05-08T09:18:32.761Z,60.16
2023-05-08T09:23:38.001Z,59.62
2023-05-08T09:28:40.080Z,59.81
2023-05-08T09:33:46.146Z,59.98
2023-05-08T09:38:48.267Z,59.47
2023-05-08T09:44:04.756Z,59.94
2023-05-08T09:49:07.104Z,59.91
2023-05-08T09:54:18.172Z,60.03
2023-05-08T09:59:26.897Z,60.22
2023-05-08T10:04:33.903Z,59.87
2023-05-08T10:09:49.892Z,59.90
2023-05-08T10:14:52.901Z,59.03
2023-05-08T10:20:01.527Z,59.81
2023-05-08T10:25:08.178Z,59.87
2023-05-08T10:30:13.656Z,59.36
2023-05-08T10:35:16.136Z,59.79
2023-05-08T10:40:21.887Z,59.54
2023-05-08T10:45:24.607Z,59.26
2023-05-08T10:50:53.668Z,59.58
2023-05-08T10:55:56.066Z,59.63
2023-05-08T11:00:59.852Z,59.80
2023-05-08T11:06:02.167Z,59.47
2023-05-08T11:11:15.157Z,59.77
2023-05-08T11:16:17.367Z,59.83
2023-05-08T11:21:24.118Z,59.78
2023-05-08T11:26:42.497Z,59.76
2023-05-08T11:31:51.856Z,60.03
2023-05-08T11:37:04.778Z,59.96
2023-05-08T11:42:24.982Z,59.89
2023-05-08T11:47:36.947Z,59.99
2023-05-08T11:52:40.536Z,60.01
2023-05-08T11:57:42.642Z,60.28
2023-05-08T12:02:47.634Z,60.25
2023-05-08T12:07:49.684Z,60.16
2023-05-08T12:12:51.906Z,60.19
2023-05-08T12:18:05.614Z,60.18
2023-05-08T12:23:09.029Z,60.00
2023-05-08T12:28:11.485Z,59.87
2023-05-08T12:33:14.643Z,60.09
2023-05-08T12:38:16.812Z,60.15
2023-05-08T12:43:19.407Z,60.37
2023-05-08T12:48:21.570Z,60.16
2023-05-08T12:53:23.770Z,60.19
2023-05-08T12:58:28.012Z,60.00
2023-05-08T13:03:30.809Z,60.01
2023-05-08T13:08:36.283Z,60.07
2023-05-08T13:13:38.451Z,60.01
2023-05-08T13:18:40.668Z,60.12
2023-05-08T13:23:43.562Z,60.14
2023-05-08T13:28:45.673Z,60.07
2023-05-08T13:33:47.842Z,60.28
2023-05-08T13:38:51.567Z,60.13
2023-05-08T13:43:53.817Z,60.19
2023-05-08T13:48:56.053Z,59.82
2023-05-08T13:53:58.234Z,59.94
2023-05-08T13:59:00.383Z,59.95
2023-05-08T14:04:02.843Z,59.95
2023-05-08T14:09:05.150Z,59.81
2023-05-08T14:14:07.529Z,59.98
2023-05-08T14:19:09.755Z,59.76
2023-05-08T14:24:11.978Z,60.03
2023-05-08T14:29:14.275Z,60.00
2023-05-08T14:34:16.314Z,60.08
2023-05-08T14:39:18.524Z,60.15
2023-05-08T14:44:20.732Z,60.03
2023-05-08T14:49:36.603Z,60.33
2023-05-08T14:54:40.300Z,60.35
2023-05-08T15:05:10.780Z,60.36
2023-05-08T15:10:16.119Z,60.26
2023-05-08T15:15:18.319Z,60.27
2023-05-08T15:20:21.392Z,60.45
2023-05-08T15:25:23.607Z,60.59
2023-05-08T15:30:25.920Z,60.86
2023-05-08T15:35:28.036Z,60.92
2023-05-08T15:40:30.112Z,60.76
2023-05-08T15:45:32.291Z,60.43
2023-05-08T15:50:34.443Z,60.10
2023-05-08T15:55:36.735Z,60.42
2023-05-08T16:00:44.802Z,60.39
2023-05-08T16:05:47.539Z,60.21
2023-05-08T16:10:49.720Z,60.34
2023-05-08T16:15:51.798Z,60.37
2023-05-08T16:20:53.919Z,60.28
2023-05-08T16:25:55.985Z,60.11
2023-05-08T16:30:58.098Z,60.55
2023-05-08T16:36:00.249Z,59.96
2023-05-08T16:41:06.067Z,60.10
2023-05-08T16:46:08.396Z,60.30
2023-05-08T16:51:10.593Z,60.26
2023-05-08T16:56:12.712Z,60.21
2023-05-08T17:01:15.222Z,60.54
2023-05-08T17:06:17.348Z,60.31
2023-05-08T17:11:19.426Z,60.11
2023-05-08T17:16:21.557Z,60.20
2023-05-08T17:21:23.660Z,60.43
2023-05-08T17:26:25.727Z,60.21
2023-05-08T17:31:27.996Z,60.17
2023-05-08T17:36:30.103Z,60.69
2023-05-08T17:41:32.357Z,60.48
2023-05-08T17:46:34.479Z,60.31
2023-05-08T17:51:36.557Z,60.46
2023-05-08T17:56:38.657Z,60.94
2023-05-08T18:01:40.860Z,60.26
2023-05-08T18:06:43.752Z,60.27
2023-05-08T18:11:45.776Z,60.81
2023-05-08T18:16:47.776Z,60.26
2023-05-08T18:21:49.861Z,60.14
2023-05-08T18:26:52.814Z,60.40
2023-05-08T18:31:55.025Z,60.34
2023-05-08T18:36:58.144Z,60.34
2023-05-08T18:42:00.358Z,60.24
2023-05-08T18:47:02.493Z,60.59
2023-05-08T18:52:04.688Z,60.37
2023-05-08T18:57:06.850Z,60.26
2023-05-08T19:02:08.985Z,60.57
2023-05-08T19:07:11.050Z,60.27
2023-05-08T19:12:13.161Z,60.33
2023-05-08T19:17:15.390Z,60.36
2023-05-08T19:22:17.739Z,60.16
2023-05-08T19:27:19.838Z,60.04
2023-05-08T19:32:21.934Z,60.26
2023-05-08T19:37:24.861Z,60.16
2023-05-08T19:42:27.150Z,60.18
2023-05-08T19:47:29.374Z,59.92
2023-05-08T19:52:31.423Z,60.08
2023-05-08T19:57:33.587Z,60.07
2023-05-08T20:02:35.721Z,59.97
2023-05-08T20:07:37.802Z,60.21
2023-05-08T20:12:39.949Z,59.92
2023-05-08T20:17:42.145Z,59.85
2023-05-08T20:22:44.284Z,60.18
2023-05-08T20:27:46.244Z,59.85
2023-05-08T20:32:48.403Z,59.81
2023-05-08T20:37:50.584Z,59.93
2023-05-08T20:42:52.624Z,59.87
2023-05-08T20:47:54.702Z,60.07
2023-05-08T20:52:56.942Z,59.84
2023-05-08T20:57:59.633Z,59.68
2023-05-08T21:03:02.539Z,59.79
2023-05-08T21:08:06.376Z,59.93
2023-05-08T21:13:08.513Z,59.73
2023-05-08T21:18:12.134Z,59.54
2023-05-08T21:23:14.058Z,59.81
2023-05-08T21:28:16.543Z,59.89
2023-05-08T21:33:18.573Z,60.01
2023-05-08T21:38:20.628Z,59.70
2023-05-08T21:43:22.741Z,59.87
2023-05-08T21:48:25.213Z,59.94
2023-05-08T21:53:27.559Z,59.71
2023-05-08T21:58:29.884Z,59.96
2023-05-08T22:03:32.125Z,60.26
2023-05-08T22:08:34.345Z,59.87
2023-05-08T22:13:36.803Z,59.76
2023-05-08T22:18:38.927Z,60.21
2023-05-08T22:23:40.980Z,60.00
2023-05-08T22:28:43.066Z,59.87
2023-05-08T22:33:45.284Z,60.10
2023-05-08T22:38:47.372Z,60.13
2023-05-08T22:43:49.550Z,60.33
2023-05-08T22:48:54.887Z,60.20
2023-05-08T22:53:57.248Z,60.25
2023-05-08T22:58:59.341Z,60.00
2023-05-08T23:04:01.484Z,60.13
2023-05-08T23:09:04.516Z,60.21
2023-05-08T23:14:06.627Z,59.97
2023-05-08T23:19:10.153Z,59.75
2023-05-08T23:24:12.281Z,59.89
2023-05-08T23:29:14.416Z,60.18
2023-05-08T23:34:16.460Z,60.24
2023-05-08T23:39:18.863Z,60.01
2023-05-08T23:44:21.264Z,60.25
2023-05-08T23:49:23.307Z,60.06
2023-05-08T23:54:25.838Z,60.41
2023-05-08T23:59:28.074Z,60.57
