createdAt,value
2023-11-15T00:00:08.868Z,99.99
2023-11-15T00:01:08.817Z,99.99
2023-11-15T00:02:08.844Z,99.99
2023-11-15T00:03:08.939Z,99.99
2023-11-15T00:04:08.808Z,99.99
2023-11-15T00:05:08.798Z,99.99
2023-11-15T00:06:09.015Z,99.99
2023-11-15T00:07:08.832Z,99.99
2023-11-15T00:08:08.759Z,99.99
2023-11-15T00:09:08.755Z,99.99
2023-11-15T00:10:08.728Z,99.99
2023-11-15T00:11:08.724Z,99.99
2023-11-15T00:12:08.690Z,99.99
2023-11-15T00:13:08.698Z,99.99
2023-11-15T00:14:08.672Z,99.99
2023-11-15T00:15:08.653Z,99.99
2023-11-15T00:16:08.686Z,99.99
2023-11-15T00:17:08.623Z,99.99
2023-11-15T00:18:08.716Z,99.99
2023-11-15T00:19:08.619Z,99.99
2023-11-15T00:20:08.600Z,99.99
2023-11-15T00:21:08.595Z,99.99
2023-11-15T00:22:08.600Z,99.99
2023-11-15T00:23:08.591Z,99.99
2023-11-15T00:24:08.561Z,99.99
2023-11-15T00:25:08.554Z,99.99
2023-11-15T00:26:08.541Z,99.99
2023-11-15T00:27:08.570Z,99.99
2023-11-15T00:28:08.522Z,99.99
2023-11-15T00:29:08.510Z,99.99
2023-11-15T00:30:08.499Z,99.99
2023-11-15T00:31:08.491Z,99.99
2023-11-15T00:32:08.481Z,99.99
2023-11-15T00:33:08.546Z,99.99
2023-11-15T00:34:08.443Z,99.99
2023-11-15T00:35:08.441Z,99.99
2023-11-15T00:36:08.478Z,99.99
2023-11-15T00:37:08.436Z,99.99
2023-11-15T00:38:08.392Z,99.99
2023-11-15T00:39:08.430Z,99.99
2023-11-15T00:40:08.351Z,99.99
2023-11-15T00:41:08.377Z,99.99
2023-11-15T00:42:08.324Z,99.99
2023-11-15T00:43:08.304Z,99.99
2023-11-15T00:44:08.324Z,99.99
2023-11-15T00:45:08.293Z,99.99
2023-11-15T00:46:08.337Z,99.98
2023-11-15T00:47:08.314Z,99.77
2023-11-15T00:48:08.378Z,99.77
2023-11-15T00:49:08.245Z,99.52
2023-11-15T00:50:08.237Z,99.52
2023-11-15T00:51:08.225Z,99.41
2023-11-15T00:52:08.221Z,99.36
2023-11-15T00:53:08.224Z,99.36
2023-11-15T00:54:08.197Z,99.26
2023-11-15T00:55:08.173Z,99.15
2023-11-15T00:56:08.170Z,99.01
2023-11-15T00:57:08.153Z,98.85
2023-11-15T00:58:08.139Z,98.80
2023-11-15T00:59:08.167Z,98.80
2023-11-15T01:00:08.133Z,98.70
2023-11-15T01:01:08.113Z,98.70
2023-11-15T01:02:08.122Z,98.65
2023-11-15T01:03:08.251Z,98.60
2023-11-15T01:04:08.193Z,98.60
2023-11-15T01:05:08.068Z,98.60
2023-11-15T01:06:08.077Z,98.80
2023-11-15T01:07:08.045Z,98.90
2023-11-15T01:08:08.050Z,98.90
2023-11-15T01:09:08.038Z,98.85
2023-11-15T01:10:08.013Z,98.85
2023-11-15T01:11:08.005Z,98.85
2023-11-15T01:12:07.993Z,98.74
2023-11-15T01:13:07.968Z,98.85
2023-11-15T01:14:07.998Z,98.95
2023-11-15T01:15:07.950Z,98.85
2023-11-15T01:16:07.960Z,98.85
2023-11-15T01:17:07.950Z,98.74
2023-11-15T01:18:07.992Z,98.85
2023-11-15T01:19:07.911Z,98.74
2023-11-15T01:20:07.926Z,98.85
2023-11-15T01:21:07.874Z,98.74
2023-11-15T01:22:07.930Z,98.65
2023-11-15T01:23:07.876Z,98.54
2023-11-15T01:24:07.868Z,98.33
2023-11-15T01:25:07.834Z,98.33
2023-11-15T01:26:07.831Z,98.33
2023-11-15T01:27:07.809Z,98.33
2023-11-15T01:28:07.833Z,98.33
2023-11-15T01:29:07.790Z,98.49
2023-11-15T01:30:07.785Z,98.38
2023-11-15T01:31:07.769Z,98.38
2023-11-15T01:32:07.770Z,98.38
2023-11-15T01:33:07.848Z,98.38
2023-11-15T01:34:07.779Z,98.28
2023-11-15T01:35:07.724Z,98.28
2023-11-15T01:36:07.716Z,98.38
2023-11-15T01:37:07.700Z,98.38
2023-11-15T01:38:07.694Z,98.49
2023-11-15T01:39:07.723Z,98.58
2023-11-15T01:40:07.917Z,98.79
2023-11-15T01:41:07.681Z,98.79
2023-11-15T01:42:07.655Z,98.79
2023-11-15T01:43:07.639Z,98.69
2023-11-15T01:44:07.623Z,98.69
2023-11-15T01:45:07.660Z,98.69
2023-11-15T01:46:07.700Z,98.69
2023-11-15T01:47:07.601Z,98.69
2023-11-15T01:48:07.681Z,98.79
2023-11-15T01:49:07.560Z,98.90
2023-11-15T01:50:07.559Z,98.90
2023-11-15T01:51:07.574Z,98.90
2023-11-15T01:52:07.533Z,98.99
2023-11-15T01:53:07.518Z,98.99
2023-11-15T01:54:07.531Z,98.99
2023-11-15T01:55:07.494Z,99.10
2023-11-15T01:56:07.488Z,99.10
2023-11-15T01:57:07.518Z,99.10
2023-11-15T01:58:07.464Z,99.20
2023-11-15T01:59:07.446Z,99.15
2023-11-15T02:00:07.441Z,99.05
2023-11-15T02:01:07.440Z,99.05
2023-11-15T02:02:07.418Z,99.05
2023-11-15T02:03:07.640Z,99.05
2023-11-15T02:04:07.430Z,99.05
2023-11-15T02:05:07.387Z,99.15
2023-11-15T02:06:07.376Z,99.15
2023-11-15T02:07:07.357Z,99.05
2023-11-15T02:08:07.350Z,99.15
2023-11-15T02:09:07.372Z,99.15
2023-11-15T02:10:07.338Z,99.26
2023-11-15T02:11:07.312Z,99.36
2023-11-15T02:12:07.303Z,99.26
2023-11-15T02:13:07.290Z,99.26
2023-11-15T02:14:07.281Z,99.36
2023-11-15T02:15:07.303Z,99.46
2023-11-15T02:16:07.288Z,99.56
2023-11-15T02:17:07.283Z,99.66
2023-11-15T02:18:07.335Z,99.77
2023-11-15T02:19:07.217Z,99.77
2023-11-15T02:20:07.230Z,99.98
2023-11-15T02:21:07.223Z,99.87
2023-11-15T02:22:07.189Z,99.98
2023-11-15T02:23:07.173Z,99.99
2023-11-15T02:24:07.169Z,99.99
2023-11-15T02:25:07.167Z,99.99
2023-11-15T02:26:07.152Z,99.99
2023-11-15T02:27:07.170Z,99.99
2023-11-15T02:28:07.121Z,99.99
2023-11-15T02:29:07.114Z,99.99
2023-11-15T02:30:07.101Z,99.99
2023-11-15T02:31:07.133Z,99.99
2023-11-15T02:32:07.093Z,99.99
2023-11-15T02:33:07.160Z,99.99
2023-11-15T02:34:07.070Z,99.99
2023-11-15T02:35:07.049Z,99.99
2023-11-15T02:36:07.048Z,99.99
2023-11-15T02:37:07.021Z,99.99
2023-11-15T02:38:07.019Z,99.99
2023-11-15T02:39:07.024Z,99.99
2023-11-15T02:40:06.994Z,99.99
2023-11-15T02:41:06.971Z,99.99
2023-11-15T02:42:06.959Z,99.99
2023-11-15T02:43:06.958Z,99.99
2023-11-15T02:44:06.975Z,99.99
2023-11-15T02:45:07.001Z,99.99
2023-11-15T02:46:06.925Z,99.99
2023-11-15T02:47:06.918Z,99.99
2023-11-15T02:48:06.931Z,99.99
2023-11-15T02:49:06.942Z,99.99
2023-11-15T02:50:06.900Z,99.99
2023-11-15T02:51:06.864Z,99.99
2023-11-15T02:52:06.852Z,99.99
2023-11-15T02:53:06.852Z,99.99
2023-11-15T02:54:06.832Z,99.99
2023-11-15T02:55:06.839Z,99.99
2023-11-15T02:56:06.834Z,99.99
2023-11-15T02:57:06.799Z,99.99
2023-11-15T02:58:06.794Z,99.99
2023-11-15T02:59:06.774Z,99.99
2023-11-15T03:00:06.756Z,99.98
2023-11-15T03:01:06.772Z,99.66
2023-11-15T03:02:06.740Z,99.56
2023-11-15T03:03:06.850Z,99.56
2023-11-15T03:04:06.779Z,99.56
2023-11-15T03:05:06.707Z,99.56
2023-11-15T03:06:06.720Z,99.36
2023-11-15T03:07:06.718Z,99.46
2023-11-15T03:08:06.701Z,99.36
2023-11-15T03:09:06.658Z,99.26
2023-11-15T03:10:06.648Z,99.15
2023-11-15T03:11:06.643Z,99.26
2023-11-15T03:12:06.628Z,99.26
2023-11-15T03:13:06.673Z,99.15
2023-11-15T03:14:06.599Z,99.15
2023-11-15T03:15:06.679Z,99.10
2023-11-15T03:16:06.583Z,99.15
2023-11-15T03:17:06.583Z,99.26
2023-11-15T03:18:06.639Z,99.20
2023-11-15T03:19:06.580Z,99.30
2023-11-15T03:20:06.532Z,99.30
2023-11-15T03:21:06.533Z,99.20
2023-11-15T03:22:06.509Z,99.20
2023-11-15T03:23:06.508Z,99.20
2023-11-15T03:24:06.479Z,99.30
2023-11-15T03:25:06.511Z,99.30
2023-11-15T03:26:06.476Z,99.20
2023-11-15T03:27:06.457Z,99.20
2023-11-15T03:28:06.459Z,99.20
2023-11-15T03:29:06.437Z,99.30
2023-11-15T03:30:06.417Z,99.20
2023-11-15T03:31:06.445Z,99.30
2023-11-15T03:32:06.413Z,99.30
2023-11-15T03:33:06.460Z,99.20
2023-11-15T03:34:06.463Z,99.20
2023-11-15T03:35:06.385Z,99.30
2023-11-15T03:36:06.378Z,99.30
2023-11-15T03:37:06.402Z,99.20
2023-11-15T03:38:06.325Z,99.20
2023-11-15T03:39:06.331Z,99.30
2023-11-15T03:40:06.321Z,99.20
2023-11-15T03:41:06.298Z,99.30
2023-11-15T03:42:06.284Z,99.30
2023-11-15T03:43:06.310Z,99.30
2023-11-15T03:44:06.256Z,99.20
2023-11-15T03:45:06.340Z,99.20
2023-11-15T03:46:06.248Z,99.20
2023-11-15T03:47:06.219Z,99.20
2023-11-15T03:48:06.242Z,99.10
2023-11-15T03:49:06.233Z,99.10
2023-11-15T03:50:06.194Z,98.99
2023-11-15T03:51:06.180Z,98.99
2023-11-15T03:52:06.164Z,98.79
2023-11-15T03:53:06.154Z,98.79
2023-11-15T03:54:06.146Z,98.79
2023-11-15T03:55:06.189Z,98.90
2023-11-15T03:56:06.131Z,98.83
2023-11-15T03:57:06.140Z,98.83
2023-11-15T03:58:06.106Z,98.83
2023-11-15T03:59:06.104Z,98.94
2023-11-15T04:00:06.084Z,99.04
2023-11-15T04:01:06.086Z,99.04
2023-11-15T04:02:06.144Z,98.94
2023-11-15T04:03:06.350Z,98.94
2023-11-15T04:04:06.256Z,99.15
2023-11-15T04:05:06.088Z,99.25
2023-11-15T04:06:06.028Z,99.15
2023-11-15T04:07:06.021Z,99.25
2023-11-15T04:08:05.975Z,99.35
2023-11-15T04:09:05.970Z,99.55
2023-11-15T04:10:05.961Z,99.55
2023-11-15T04:11:05.949Z,99.55
2023-11-15T04:12:05.967Z,99.66
2023-11-15T04:13:05.920Z,99.45
2023-11-15T04:14:05.957Z,99.45
2023-11-15T04:15:05.910Z,99.45
2023-11-15T04:16:05.979Z,99.45
2023-11-15T04:17:05.880Z,99.55
2023-11-15T04:18:06.010Z,99.66
2023-11-15T04:19:05.857Z,99.55
2023-11-15T04:20:05.861Z,99.66
2023-11-15T04:21:05.833Z,99.66
2023-11-15T04:22:12.290Z,99.66
2023-11-15T04:23:05.813Z,99.76
2023-11-15T04:24:05.856Z,99.76
2023-11-15T04:25:05.821Z,99.76
2023-11-15T04:26:05.850Z,99.86
2023-11-15T04:27:05.763Z,99.66
2023-11-15T04:28:05.791Z,99.76
2023-11-15T04:29:05.745Z,99.66
2023-11-15T04:30:05.761Z,99.66
2023-11-15T04:31:05.729Z,99.76
2023-11-15T04:32:05.708Z,99.76
2023-11-15T04:33:05.832Z,99.86
2023-11-15T04:34:05.692Z,99.76
2023-11-15T04:35:05.685Z,99.76
2023-11-15T04:36:05.708Z,99.76
2023-11-15T04:37:05.651Z,99.66
2023-11-15T04:38:05.650Z,99.66
2023-11-15T04:39:05.676Z,99.76
2023-11-15T04:40:05.622Z,99.76
2023-11-15T04:41:05.647Z,99.86
2023-11-15T04:42:05.706Z,99.86
2023-11-15T04:43:05.592Z,99.86
2023-11-15T04:44:05.626Z,99.76
2023-11-15T04:45:05.771Z,99.76
2023-11-15T04:46:05.597Z,99.76
2023-11-15T04:47:05.574Z,99.86
2023-11-15T04:48:05.592Z,99.86
2023-11-15T04:49:05.529Z,99.86
2023-11-15T04:50:05.568Z,99.86
2023-11-15T04:51:05.550Z,99.86
2023-11-15T04:52:05.492Z,99.86
2023-11-15T04:53:05.490Z,99.86
2023-11-15T04:54:05.509Z,99.96
2023-11-15T04:55:05.463Z,99.76
2023-11-15T04:56:05.452Z,99.86
2023-11-15T04:57:05.489Z,99.76
2023-11-15T04:58:05.456Z,99.76
2023-11-15T04:59:05.418Z,99.86
2023-11-15T05:00:05.472Z,99.76
2023-11-15T05:01:05.399Z,99.86
2023-11-15T05:02:05.371Z,99.76
2023-11-15T05:03:05.562Z,99.76
2023-11-15T05:04:05.545Z,99.76
2023-11-15T05:05:05.360Z,99.86
2023-11-15T05:06:05.353Z,99.99
2023-11-15T05:07:05.315Z,99.96
2023-11-15T05:08:05.310Z,99.86
2023-11-15T05:09:05.301Z,99.99
2023-11-15T05:10:05.316Z,99.99
2023-11-15T05:11:05.286Z,99.99
2023-11-15T05:12:05.277Z,99.99
2023-11-15T05:13:05.258Z,99.99
2023-11-15T05:14:05.240Z,99.99
2023-11-15T05:15:05.253Z,99.99
2023-11-15T05:16:05.275Z,99.99
2023-11-15T05:17:05.199Z,99.99
2023-11-15T05:18:05.267Z,99.99
2023-11-15T05:19:05.182Z,99.99
2023-11-15T05:20:05.170Z,99.99
2023-11-15T05:21:05.184Z,99.99
2023-11-15T05:22:05.145Z,99.99
2023-11-15T05:23:05.133Z,99.99
2023-11-15T05:24:05.160Z,99.99
2023-11-15T05:25:05.113Z,99.99
2023-11-15T05:26:05.167Z,99.99
2023-11-15T05:27:05.130Z,99.99
2023-11-15T05:28:05.081Z,99.99
2023-11-15T05:29:05.096Z,99.99
2023-11-15T05:30:05.065Z,99.99
2023-11-15T05:31:05.109Z,99.99
2023-11-15T05:32:05.054Z,99.99
2023-11-15T05:33:05.114Z,99.99
2023-11-15T05:34:05.075Z,99.99
2023-11-15T05:35:04.994Z,99.99
2023-11-15T05:36:05.009Z,99.99
2023-11-15T05:37:05.029Z,99.99
2023-11-15T05:38:05.053Z,99.99
2023-11-15T05:39:05.007Z,99.99
2023-11-15T05:40:04.965Z,99.99
2023-11-15T05:41:04.966Z,99.99
2023-11-15T05:42:05.099Z,99.99
2023-11-15T05:43:04.959Z,99.99
2023-11-15T05:44:04.928Z,99.99
2023-11-15T05:45:04.906Z,99.99
2023-11-15T05:46:04.920Z,99.99
2023-11-15T05:47:04.898Z,99.99
2023-11-15T05:48:04.943Z,99.99
2023-11-15T05:49:04.839Z,99.99
2023-11-15T05:50:04.825Z,99.99
2023-11-15T05:51:04.828Z,99.99
2023-11-15T05:52:04.812Z,99.99
2023-11-15T05:53:04.829Z,99.99
2023-11-15T05:54:04.835Z,99.99
2023-11-15T05:55:04.791Z,99.99
2023-11-15T05:56:04.785Z,99.99
2023-11-15T05:57:04.823Z,99.99
2023-11-15T05:58:04.805Z,99.99
2023-11-15T05:59:04.756Z,99.99
2023-11-15T06:00:04.760Z,99.99
2023-11-15T06:01:04.718Z,99.99
2023-11-15T06:02:04.776Z,99.99
2023-11-15T06:03:04.741Z,99.99
2023-11-15T06:04:04.733Z,99.99
2023-11-15T06:05:04.706Z,99.99
2023-11-15T06:06:04.744Z,99.99
2023-11-15T06:07:04.642Z,99.99
2023-11-15T06:08:05.371Z,99.99
2023-11-15T06:09:04.647Z,99.99
2023-11-15T06:10:04.669Z,99.99
2023-11-15T06:11:04.587Z,99.99
2023-11-15T06:12:04.616Z,99.99
2023-11-15T06:13:04.597Z,99.99
2023-11-15T06:14:04.566Z,99.99
2023-11-15T06:15:04.632Z,99.99
2023-11-15T06:16:04.632Z,99.99
2023-11-15T06:17:04.565Z,99.99
2023-11-15T06:18:04.640Z,99.99
2023-11-15T06:19:04.495Z,99.99
2023-11-15T06:20:07.038Z,99.99
2023-11-15T06:21:04.540Z,99.99
2023-11-15T06:22:04.523Z,99.99
2023-11-15T06:23:04.448Z,99.99
2023-11-15T06:24:04.498Z,99.99
2023-11-15T06:25:04.464Z,99.99
2023-11-15T06:26:04.448Z,99.99
2023-11-15T06:27:04.485Z,99.99
2023-11-15T06:28:04.483Z,99.99
2023-11-15T06:29:04.381Z,99.99
2023-11-15T06:30:04.476Z,99.99
2023-11-15T06:31:04.427Z,99.99
2023-11-15T06:32:04.357Z,99.99
2023-11-15T06:33:04.423Z,99.99
2023-11-15T06:34:04.461Z,99.99
2023-11-15T06:35:04.336Z,99.99
2023-11-15T06:36:04.405Z,99.99
2023-11-15T06:37:04.319Z,99.99
2023-11-15T06:38:04.293Z,99.99
2023-11-15T06:39:04.321Z,99.99
2023-11-15T06:40:04.269Z,99.99
2023-11-15T06:41:04.276Z,99.99
2023-11-15T06:42:04.392Z,99.99
2023-11-15T06:43:04.250Z,99.99
2023-11-15T06:44:04.237Z,99.99
2023-11-15T06:45:04.342Z,99.99
2023-11-15T06:46:04.230Z,99.99
2023-11-15T06:47:04.288Z,99.99
2023-11-15T06:48:04.341Z,99.99
2023-11-15T06:49:04.189Z,99.99
2023-11-15T06:50:04.197Z,99.99
2023-11-15T06:51:04.164Z,99.99
2023-11-15T06:52:04.174Z,99.99
2023-11-15T06:53:04.138Z,99.99
2023-11-15T06:54:04.245Z,99.99
2023-11-15T06:55:04.094Z,99.99
2023-11-15T06:56:04.148Z,99.99
2023-11-15T06:57:04.120Z,99.99
2023-11-15T06:58:04.112Z,99.99
2023-11-15T06:59:04.041Z,99.99
2023-11-15T07:00:04.075Z,99.99
2023-11-15T07:01:04.055Z,99.99
2023-11-15T07:02:04.035Z,99.99
2023-11-15T07:03:04.082Z,99.99
2023-11-15T07:04:04.178Z,99.99
2023-11-15T07:05:04.004Z,99.99
2023-11-15T07:06:04.018Z,99.99
2023-11-15T07:07:03.958Z,99.99
2023-11-15T07:08:04.091Z,99.99
2023-11-15T07:09:03.976Z,99.99
2023-11-15T07:10:03.955Z,99.99
2023-11-15T07:11:03.920Z,99.99
2023-11-15T07:12:04.024Z,99.99
2023-11-15T07:13:03.903Z,99.99
2023-11-15T07:14:03.896Z,99.99
2023-11-15T07:15:03.990Z,99.84
2023-11-15T07:16:03.887Z,99.99
2023-11-15T07:17:03.864Z,99.99
2023-11-15T07:18:03.960Z,99.99
2023-11-15T07:19:03.844Z,99.99
2023-11-15T07:20:03.872Z,99.99
2023-11-15T07:21:03.808Z,99.99
2023-11-15T07:22:03.803Z,99.99
2023-11-15T07:23:03.759Z,99.99
2023-11-15T07:24:03.897Z,99.99
2023-11-15T07:25:03.761Z,99.99
2023-11-15T07:26:03.775Z,99.99
2023-11-15T07:27:03.805Z,99.99
2023-11-15T07:28:03.720Z,99.99
2023-11-15T07:29:03.709Z,99.99
2023-11-15T07:30:03.765Z,99.99
2023-11-15T07:31:03.773Z,99.99
2023-11-15T07:32:03.723Z,99.99
2023-11-15T07:33:03.732Z,99.99
2023-11-15T07:34:03.647Z,99.99
2023-11-15T07:35:03.651Z,99.99
2023-11-15T07:36:03.655Z,99.99
2023-11-15T07:37:03.652Z,99.99
2023-11-15T07:38:03.664Z,99.99
2023-11-15T07:39:03.634Z,99.99
2023-11-15T07:40:03.588Z,99.99
2023-11-15T07:41:03.560Z,99.99
2023-11-15T07:42:03.652Z,99.99
2023-11-15T07:43:03.576Z,99.99
2023-11-15T07:44:03.533Z,99.99
2023-11-15T07:45:03.631Z,99.99
2023-11-15T07:46:03.534Z,99.99
2023-11-15T07:47:03.499Z,99.99
2023-11-15T07:48:03.550Z,99.99
2023-11-15T07:49:03.512Z,99.99
2023-11-15T07:50:03.474Z,99.99
2023-11-15T07:51:03.451Z,99.99
2023-11-15T07:52:03.454Z,99.99
2023-11-15T07:53:03.425Z,99.99
2023-11-15T07:54:03.491Z,99.99
2023-11-15T07:55:03.485Z,99.99
2023-11-15T07:56:03.411Z,99.99
2023-11-15T07:57:03.406Z,99.99
2023-11-15T07:58:03.413Z,99.99
2023-11-15T07:59:03.369Z,99.99
2023-11-15T08:00:03.424Z,99.99
2023-11-15T08:01:03.394Z,99.99
2023-11-15T08:02:03.333Z,99.99
2023-11-15T08:03:03.427Z,99.99
2023-11-15T08:04:03.434Z,99.99
2023-11-15T08:05:03.377Z,99.99
2023-11-15T08:06:03.338Z,99.99
2023-11-15T08:07:03.299Z,99.99
2023-11-15T08:08:04.950Z,99.99
2023-11-15T08:09:03.271Z,99.99
2023-11-15T08:10:03.256Z,99.99
2023-11-15T08:11:03.244Z,99.99
2023-11-15T08:12:03.259Z,99.99
2023-11-15T08:13:03.210Z,99.99
2023-11-15T08:14:03.205Z,99.99
2023-11-15T08:15:03.311Z,99.99
2023-11-15T08:16:03.165Z,99.99
2023-11-15T08:17:03.179Z,99.99
2023-11-15T08:18:03.314Z,99.99
2023-11-15T08:19:03.208Z,99.99
2023-11-15T08:20:03.135Z,99.99
2023-11-15T08:21:03.138Z,99.99
2023-11-15T08:22:03.096Z,99.99
2023-11-15T08:23:03.134Z,99.99
2023-11-15T08:24:03.156Z,99.99
2023-11-15T08:25:03.065Z,99.99
2023-11-15T08:26:03.064Z,99.99
2023-11-15T08:27:03.115Z,99.99
2023-11-15T08:28:03.275Z,99.99
2023-11-15T08:29:03.047Z,99.99
2023-11-15T08:30:03.088Z,99.99
2023-11-15T08:31:03.007Z,99.99
2023-11-15T08:32:02.978Z,99.99
2023-11-15T08:33:03.028Z,99.99
2023-11-15T08:34:03.054Z,99.99
2023-11-15T08:35:02.971Z,99.99
2023-11-15T08:36:03.002Z,99.99
2023-11-15T08:37:02.931Z,99.99
2023-11-15T08:38:02.939Z,99.99
2023-11-15T08:39:02.914Z,99.99
2023-11-15T08:40:05.229Z,99.99
2023-11-15T08:41:02.927Z,99.99
2023-11-15T08:42:02.931Z,99.99
2023-11-15T08:43:02.863Z,99.99
2023-11-15T08:44:02.841Z,99.99
2023-11-15T08:45:02.913Z,99.99
2023-11-15T08:46:02.842Z,99.99
2023-11-15T08:47:02.833Z,99.99
2023-11-15T08:48:02.890Z,99.99
2023-11-15T08:49:02.937Z,99.99
2023-11-15T08:50:02.825Z,99.99
2023-11-15T08:51:02.799Z,99.99
2023-11-15T08:52:02.755Z,99.99
2023-11-15T08:53:02.759Z,99.99
2023-11-15T08:54:02.789Z,99.99
2023-11-15T08:55:02.725Z,99.99
2023-11-15T08:56:02.761Z,99.99
2023-11-15T08:57:02.737Z,99.99
2023-11-15T08:58:02.684Z,99.99
2023-11-15T08:59:02.677Z,99.99
2023-11-15T09:00:02.722Z,99.99
2023-11-15T09:01:03.165Z,99.99
2023-11-15T09:02:02.637Z,99.99
2023-11-15T09:03:02.700Z,99.99
2023-11-15T09:04:02.823Z,99.99
2023-11-15T09:05:02.617Z,99.99
2023-11-15T09:06:02.616Z,99.99
2023-11-15T09:07:02.621Z,99.99
2023-11-15T09:08:02.581Z,99.99
2023-11-15T09:09:02.605Z,99.99
2023-11-15T09:10:02.546Z,99.99
2023-11-15T09:11:02.543Z,99.99
2023-11-15T09:12:02.569Z,99.99
2023-11-15T09:13:02.519Z,99.99
2023-11-15T09:14:02.517Z,99.99
2023-11-15T09:15:02.516Z,99.99
2023-11-15T09:16:02.486Z,99.99
2023-11-15T09:17:02.547Z,99.99
2023-11-15T09:18:02.529Z,99.99
2023-11-15T09:19:02.458Z,99.99
2023-11-15T09:20:02.477Z,99.99
2023-11-15T09:21:02.523Z,99.99
2023-11-15T09:22:02.480Z,99.99
2023-11-15T09:23:02.535Z,99.99
2023-11-15T09:24:02.531Z,99.99
2023-11-15T09:25:07.327Z,99.99
2023-11-15T09:26:02.463Z,99.99
2023-11-15T09:27:02.512Z,99.99
2023-11-15T09:28:02.383Z,99.99
2023-11-15T09:29:02.409Z,99.99
2023-11-15T09:30:02.403Z,99.99
2023-11-15T09:31:02.352Z,99.99
2023-11-15T09:32:02.349Z,99.99
2023-11-15T09:33:02.413Z,99.99
2023-11-15T09:34:02.514Z,99.99
2023-11-15T09:35:02.324Z,99.99
2023-11-15T09:36:02.330Z,99.99
2023-11-15T09:37:02.283Z,99.99
2023-11-15T09:38:02.322Z,99.99
2023-11-15T09:39:02.302Z,99.99
2023-11-15T09:40:02.576Z,99.99
2023-11-15T09:41:02.256Z,99.99
2023-11-15T09:42:02.275Z,99.99
2023-11-15T09:43:02.259Z,99.99
2023-11-15T09:44:02.245Z,99.99
2023-11-15T09:45:02.268Z,99.99
2023-11-15T09:46:02.277Z,99.99
2023-11-15T09:47:02.170Z,99.99
2023-11-15T09:48:02.361Z,99.99
2023-11-15T09:49:07.486Z,99.99
2023-11-15T09:50:02.269Z,99.99
2023-11-15T09:51:02.274Z,99.99
2023-11-15T09:52:02.129Z,99.99
2023-11-15T09:53:02.130Z,99.99
2023-11-15T09:54:12.295Z,99.99
2023-11-15T09:55:02.143Z,99.99
2023-11-15T09:56:02.081Z,99.99
2023-11-15T09:57:02.121Z,99.99
2023-11-15T09:58:02.054Z,99.99
2023-11-15T09:59:02.058Z,99.99
2023-11-15T10:00:12.100Z,99.99
2023-11-15T10:01:02.137Z,99.99
2023-11-15T10:02:02.008Z,99.99
2023-11-15T10:03:02.209Z,99.99
2023-11-15T10:04:02.022Z,99.99
2023-11-15T10:05:02.031Z,99.99
2023-11-15T10:06:02.044Z,99.99
2023-11-15T10:07:06.098Z,99.99
2023-11-15T10:08:01.964Z,99.99
2023-11-15T10:09:01.942Z,99.99
2023-11-15T10:10:01.936Z,99.99
2023-11-15T10:11:01.947Z,99.99
2023-11-15T10:12:01.911Z,99.99
2023-11-15T10:13:01.879Z,99.99
2023-11-15T10:14:01.842Z,99.99
2023-11-15T10:15:01.923Z,99.99
2023-11-15T10:16:01.907Z,99.99
2023-11-15T10:17:01.878Z,99.99
2023-11-15T10:18:01.905Z,99.99
2023-11-15T10:19:01.877Z,99.99
2023-11-15T10:20:01.765Z,99.99
2023-11-15T10:21:01.787Z,99.99
2023-11-15T10:22:01.769Z,99.99
2023-11-15T10:23:01.734Z,99.99
2023-11-15T10:24:01.730Z,99.99
2023-11-15T10:25:01.715Z,99.99
2023-11-15T10:26:01.682Z,99.99
2023-11-15T10:27:01.732Z,99.99
2023-11-15T10:28:01.675Z,99.99
2023-11-15T10:29:01.657Z,99.99
2023-11-15T10:30:01.708Z,99.99
2023-11-15T10:31:01.665Z,99.99
2023-11-15T10:32:04.427Z,99.99
2023-11-15T10:33:01.653Z,99.99
2023-11-15T10:34:01.605Z,99.99
2023-11-15T10:35:01.593Z,99.99
2023-11-15T10:36:01.600Z,99.99
2023-11-15T10:37:02.458Z,99.99
2023-11-15T10:38:01.585Z,99.99
2023-11-15T10:39:01.632Z,99.99
2023-11-15T10:40:01.558Z,99.99
2023-11-15T10:41:01.525Z,99.74
2023-11-15T10:42:01.542Z,99.07
2023-11-15T10:43:01.533Z,99.13
2023-11-15T10:44:01.494Z,98.82
2023-11-15T10:45:01.507Z,98.52
2023-11-15T10:46:01.504Z,98.31
2023-11-15T10:47:01.450Z,98.05
2023-11-15T10:48:01.506Z,98.05
2023-11-15T10:49:01.478Z,97.85
2023-11-15T10:50:01.427Z,97.95
2023-11-15T10:51:01.421Z,97.85
2023-11-15T10:52:01.405Z,98.05
2023-11-15T10:53:01.421Z,98.36
2023-11-15T10:54:01.398Z,98.05
2023-11-15T10:55:01.375Z,97.64
2023-11-15T10:56:01.362Z,97.44
2023-11-15T10:57:01.358Z,97.54
2023-11-15T10:58:01.350Z,97.85
2023-11-15T10:59:01.322Z,97.95
2023-11-15T11:00:01.376Z,98.05
2023-11-15T11:01:01.348Z,98.05
2023-11-15T11:02:01.313Z,97.95
2023-11-15T11:03:01.437Z,97.85
2023-11-15T11:04:01.424Z,98.00
2023-11-15T11:05:01.321Z,97.33
2023-11-15T11:06:01.247Z,97.13
2023-11-15T11:07:01.229Z,97.44
2023-11-15T11:08:01.240Z,97.39
2023-11-15T11:09:01.228Z,97.70
2023-11-15T11:10:01.188Z,97.70
2023-11-15T11:11:04.279Z,97.08
2023-11-15T11:12:01.291Z,97.39
2023-11-15T11:13:01.188Z,96.92
2023-11-15T11:14:01.145Z,96.42
2023-11-15T11:15:01.190Z,96.83
2023-11-15T11:16:01.121Z,96.72
2023-11-15T11:17:01.183Z,97.19
2023-11-15T11:18:01.204Z,97.49
2023-11-15T11:19:01.114Z,96.47
2023-11-15T11:20:01.088Z,96.43
2023-11-15T11:21:01.206Z,96.73
2023-11-15T11:22:01.045Z,96.18
2023-11-15T11:23:01.042Z,96.08
2023-11-15T11:24:01.070Z,95.06
2023-11-15T11:25:01.021Z,95.06
2023-11-15T11:26:01.033Z,94.24
2023-11-15T11:27:01.006Z,93.93
2023-11-15T11:28:00.975Z,93.63
2023-11-15T11:29:01.008Z,94.65
2023-11-15T11:30:01.002Z,94.75
2023-11-15T11:31:00.978Z,93.73
2023-11-15T11:32:00.940Z,93.22
2023-11-15T11:33:01.028Z,93.22
2023-11-15T11:34:00.949Z,93.26
2023-11-15T11:35:00.905Z,93.06
2023-11-15T11:36:00.901Z,93.93
2023-11-15T11:37:00.891Z,93.84
2023-11-15T11:38:00.890Z,93.32
2023-11-15T11:39:00.976Z,93.12
2023-11-15T11:40:00.896Z,92.81
2023-11-15T11:41:00.835Z,92.81
2023-11-15T11:42:00.879Z,92.81
2023-11-15T11:43:00.829Z,93.32
2023-11-15T11:44:00.832Z,93.22
2023-11-15T11:45:00.833Z,93.02
2023-11-15T11:46:00.821Z,92.81
2023-11-15T11:47:00.807Z,93.52
2023-11-15T11:48:00.834Z,92.91
2023-11-15T11:49:00.772Z,92.50
2023-11-15T11:50:00.725Z,92.10
2023-11-15T11:51:00.787Z,92.61
2023-11-15T11:52:00.704Z,92.81
2023-11-15T11:53:00.714Z,91.79
2023-11-15T11:54:00.780Z,91.89
2023-11-15T11:55:00.677Z,91.85
2023-11-15T11:56:00.687Z,91.91
2023-11-15T11:57:00.669Z,92.27
2023-11-15T11:58:00.632Z,91.46
2023-11-15T11:59:00.653Z,89.32
2023-11-15T12:00:00.709Z,89.94
2023-11-15T12:01:00.611Z,90.40
2023-11-15T12:02:00.616Z,89.48
2023-11-15T12:03:03.697Z,88.10
2023-11-15T12:04:00.747Z,88.61
2023-11-15T12:05:00.620Z,88.51
2023-11-15T12:06:00.584Z,88.40
2023-11-15T12:07:00.545Z,88.81
2023-11-15T12:08:00.541Z,88.92
2023-11-15T12:09:00.583Z,88.71
2023-11-15T12:10:00.524Z,88.20
2023-11-15T12:11:00.502Z,89.18
2023-11-15T12:12:00.523Z,89.07
2023-11-15T12:13:00.500Z,89.38
2023-11-15T12:14:00.494Z,87.90
2023-11-15T12:15:00.557Z,87.43
2023-11-15T12:16:00.449Z,88.55
2023-11-15T12:17:00.460Z,88.45
2023-11-15T12:18:00.674Z,88.96
2023-11-15T12:19:00.446Z,89.77
2023-11-15T12:20:00.411Z,89.16
2023-11-15T12:21:00.430Z,89.87
2023-11-15T12:22:00.379Z,89.97
2023-11-15T12:23:00.365Z,89.16
2023-11-15T12:24:00.469Z,89.30
2023-11-15T12:25:00.360Z,89.61
2023-11-15T12:26:00.323Z,89.71
2023-11-15T12:27:00.401Z,90.42
2023-11-15T12:28:00.339Z,90.32
2023-11-15T12:29:00.298Z,90.73
2023-11-15T12:30:00.406Z,90.63
2023-11-15T12:31:00.332Z,90.83
2023-11-15T12:32:00.268Z,91.24
2023-11-15T12:33:00.338Z,91.55
2023-11-15T12:34:00.248Z,90.88
2023-11-15T12:35:00.236Z,90.98
2023-11-15T12:36:00.265Z,90.98
2023-11-15T12:37:00.226Z,91.49
2023-11-15T12:38:00.209Z,91.22
2023-11-15T12:39:00.239Z,91.53
2023-11-15T12:40:00.252Z,92.00
2023-11-15T12:41:01.870Z,91.33
2023-11-15T12:42:00.217Z,91.63
2023-11-15T12:43:00.138Z,92.04
2023-11-15T12:44:00.129Z,92.30
2023-11-15T12:45:00.167Z,92.35
2023-11-15T12:46:00.136Z,92.45
2023-11-15T12:47:00.119Z,93.12
2023-11-15T12:48:00.127Z,93.63
2023-11-15T12:49:00.064Z,93.69
2023-11-15T12:50:00.077Z,93.48
2023-11-15T12:51:00.096Z,92.77
2023-11-15T12:52:00.040Z,93.07