createdAt,value
2022-08-02T00:00:35.301Z,99672.41
2022-08-02T00:03:03.019Z,99662.28
2022-08-02T00:05:30.418Z,99675.69
2022-08-02T00:07:57.835Z,99667.28
2022-08-02T00:10:25.579Z,99670.88
2022-08-02T00:12:53.855Z,99669.00
2022-08-02T00:15:22.701Z,99668.06
2022-08-02T00:17:50.363Z,99669.66
2022-08-02T00:20:17.790Z,99672.63
2022-08-02T00:22:45.450Z,99662.41
2022-08-02T00:25:14.470Z,99670.41
2022-08-02T00:27:41.881Z,99668.03
2022-08-02T00:30:09.639Z,99674.72
2022-08-02T00:32:37.353Z,99670.78
2022-08-02T00:35:05.149Z,99669.94
2022-08-02T00:37:32.704Z,99662.38
2022-08-02T00:40:02.227Z,99667.00
2022-08-02T00:42:29.660Z,99672.31
2022-08-02T00:44:58.856Z,99675.53
2022-08-02T00:47:26.530Z,99675.63
2022-08-02T00:49:53.939Z,99675.56
2022-08-02T00:52:23.058Z,99684.84
2022-08-02T00:54:50.847Z,99693.78
2022-08-02T00:57:18.275Z,99683.91
2022-08-02T00:59:45.694Z,99680.53
2022-08-02T01:02:13.592Z,99687.69
2022-08-02T01:04:41.374Z,99681.50
2022-08-02T01:07:12.338Z,99681.63
2022-08-02T01:09:42.769Z,99683.38
2022-08-02T01:12:10.887Z,99683.31
2022-08-02T01:14:39.232Z,99678.69
2022-08-02T01:17:09.312Z,99681.37
2022-08-02T01:19:55.358Z,99683.94
2022-08-02T01:22:59.964Z,99672.97
2022-08-02T01:25:43.108Z,99687.19
2022-08-02T01:28:28.994Z,99687.16
2022-08-02T01:31:04.898Z,99682.78
2022-08-02T01:34:09.930Z,99690.06
2022-08-02T01:36:40.851Z,99691.69
2022-08-02T01:39:11.725Z,99694.34
2022-08-02T01:41:57.336Z,99694.47
2022-08-02T01:44:29.217Z,99695.13
2022-08-02T01:47:02.292Z,99701.44
2022-08-02T01:49:31.344Z,99697.72
2022-08-02T01:52:19.532Z,99702.75
2022-08-02T01:54:54.781Z,99701.31
2022-08-02T01:57:23.275Z,99713.03
2022-08-02T01:59:52.011Z,99706.53
2022-08-02T02:02:20.405Z,99716.59
2022-08-02T02:04:49.244Z,99714.47
2022-08-02T02:07:19.087Z,99720.88
2022-08-02T02:09:50.297Z,99722.22
2022-08-02T02:14:51.966Z,99718.78
2022-08-02T02:17:50.732Z,99720.97
2022-08-02T02:20:16.507Z,99730.72
2022-08-02T02:22:44.093Z,99733.22
2022-08-02T02:25:12.810Z,99732.38
2022-08-02T02:27:48.936Z,99725.50
2022-08-02T02:30:17.233Z,99718.37
2022-08-02T02:32:45.962Z,99723.44
2022-08-02T02:35:14.079Z,99722.16
2022-08-02T02:37:44.641Z,99721.44
2022-08-02T02:40:13.090Z,99728.19
2022-08-02T02:42:41.544Z,99737.38
2022-08-02T02:45:18.673Z,99729.81
2022-08-02T02:47:49.618Z,99737.28
2022-08-02T02:50:18.331Z,99736.63
2022-08-02T02:52:46.245Z,99734.91
2022-08-02T02:55:14.389Z,99730.62
2022-08-02T02:57:42.326Z,99728.91
2022-08-02T03:00:12.257Z,99721.03
2022-08-02T03:02:40.713Z,99730.59
2022-08-02T03:05:09.807Z,99721.91
2022-08-02T03:07:37.700Z,99715.81
2022-08-02T03:10:07.015Z,99716.28
2022-08-02T03:15:07.301Z,99699.91
2022-08-02T03:17:42.663Z,99699.94
2022-08-02T03:20:17.645Z,99704.31
2022-08-02T03:22:45.663Z,99697.50
2022-08-02T03:25:15.096Z,99710.38
2022-08-02T03:27:42.887Z,99713.06
2022-08-02T03:30:12.497Z,99717.88
2022-08-02T03:32:41.344Z,99715.84
2022-08-02T03:35:10.898Z,99723.56
2022-08-02T03:37:38.738Z,99722.84
2022-08-02T03:40:08.252Z,99721.97
2022-08-02T03:42:35.663Z,99723.81
2022-08-02T03:45:08.437Z,99731.56
2022-08-02T03:47:37.984Z,99728.94
2022-08-02T03:50:12.370Z,99730.00
2022-08-02T03:52:42.836Z,99734.37
2022-08-02T03:55:11.817Z,99729.91
2022-08-02T03:57:40.806Z,99738.53
2022-08-02T04:00:10.477Z,99741.97
2022-08-02T04:02:39.805Z,99741.06
2022-08-02T04:05:07.774Z,99751.50
2022-08-02T04:08:33.000Z,99745.00
2022-08-02T04:10:22.905Z,99750.69
2022-08-02T04:12:50.339Z,99742.37
2022-08-02T04:15:17.843Z,99749.16
2022-08-02T04:17:56.575Z,99753.47
2022-08-02T04:20:28.790Z,99753.31
2022-08-02T04:23:03.341Z,99754.25
2022-08-02T04:25:35.328Z,99760.09
2022-08-02T04:28:16.580Z,99761.62
2022-08-02T04:30:49.393Z,99763.06
2022-08-02T04:33:17.662Z,99762.16
2022-08-02T04:35:45.660Z,99763.56
2022-08-02T04:38:15.029Z,99759.97
2022-08-02T04:40:55.389Z,99766.78
2022-08-02T04:43:23.402Z,99764.84
2022-08-02T04:45:53.571Z,99760.16
2022-08-02T04:48:21.644Z,99762.88
2022-08-02T04:50:49.223Z,99757.19
2022-08-02T04:53:17.182Z,99769.44
2022-08-02T04:55:44.675Z,99770.34
2022-08-02T04:58:37.404Z,99770.47
2022-08-02T05:00:59.916Z,99778.66
2022-08-02T05:03:27.439Z,99773.63
2022-08-02T05:05:54.846Z,99787.63
2022-08-02T05:08:22.570Z,99786.44
2022-08-02T05:10:50.021Z,99794.00
2022-08-02T05:13:17.483Z,99792.94
2022-08-02T05:15:45.194Z,99802.91
2022-08-02T05:18:12.602Z,99800.03
2022-08-02T05:20:40.692Z,99802.16
2022-08-02T05:23:08.381Z,99803.22
2022-08-02T05:25:35.794Z,99810.47
2022-08-02T05:28:04.535Z,99802.84
2022-08-02T05:30:33.854Z,99819.53
2022-08-02T05:33:01.248Z,99825.84
2022-08-02T05:35:28.678Z,99818.53
2022-08-02T05:37:56.562Z,99821.56
2022-08-02T05:40:25.947Z,99821.31
2022-08-02T05:42:54.374Z,99822.22
2022-08-02T05:45:22.954Z,99827.16
2022-08-02T05:47:50.425Z,99828.16
2022-08-02T05:50:17.925Z,99834.25
2022-08-02T05:52:47.112Z,99837.41
2022-08-02T05:55:19.472Z,99823.84
2022-08-02T05:58:08.166Z,99832.38
2022-08-02T06:00:37.213Z,99829.84
2022-08-02T06:03:16.829Z,99831.13
2022-08-02T06:05:52.162Z,99828.06
2022-08-02T06:08:21.492Z,99832.72
2022-08-02T06:10:52.002Z,99832.56
2022-08-02T06:13:20.493Z,99839.88
2022-08-02T06:15:53.430Z,99832.13
2022-08-02T06:18:28.433Z,99830.44
2022-08-02T06:22:30.554Z,99836.41
2022-08-02T06:23:57.700Z,99836.78
2022-08-02T06:26:28.116Z,99835.53
2022-08-02T06:28:57.498Z,99836.66
2022-08-02T06:31:25.497Z,99833.41
2022-08-02T06:33:53.205Z,99840.84
2022-08-02T06:36:42.724Z,99839.13
2022-08-02T06:39:23.912Z,99836.88
2022-08-02T06:41:52.710Z,99836.66
2022-08-02T06:44:47.054Z,99843.09
2022-08-02T06:47:13.125Z,99845.41
2022-08-02T06:49:52.088Z,99842.88
2022-08-02T06:52:29.828Z,99843.66
2022-08-02T06:55:02.290Z,99849.56
2022-08-02T06:57:30.647Z,99850.72
2022-08-02T06:59:58.694Z,99846.88
2022-08-02T07:02:26.117Z,99845.78
2022-08-02T07:04:54.665Z,99844.22
2022-08-02T07:07:22.133Z,99844.97
2022-08-02T07:09:56.466Z,99841.72
2022-08-02T07:12:33.753Z,99843.16
2022-08-02T07:15:02.925Z,99842.03
2022-08-02T07:17:31.717Z,99833.13
2022-08-02T07:20:00.170Z,99832.59
2022-08-02T07:22:28.483Z,99824.19
2022-08-02T07:24:57.435Z,99824.97
2022-08-02T07:27:25.330Z,99830.56
2022-08-02T07:29:53.219Z,99827.72
2022-08-02T07:32:23.231Z,99836.22
2022-08-02T07:34:52.973Z,99828.06
2022-08-02T07:37:53.759Z,99817.81
2022-08-02T07:40:15.100Z,99809.16
2022-08-02T07:42:52.080Z,99817.00
2022-08-02T07:45:20.722Z,99814.38
2022-08-02T07:47:49.112Z,99814.31
2022-08-02T07:50:18.338Z,99822.72
2022-08-02T07:52:46.497Z,99818.16
2022-08-02T07:55:15.902Z,99811.44
2022-08-02T07:57:46.435Z,99815.81
2022-08-02T08:00:16.347Z,99813.16
2022-08-02T08:02:45.365Z,99814.97
2022-08-02T08:05:13.296Z,99821.28
2022-08-02T08:07:41.017Z,99819.53
2022-08-02T08:10:09.305Z,99824.00
2022-08-02T08:12:36.706Z,99813.94
2022-08-02T08:15:05.058Z,99820.06
2022-08-02T08:17:32.821Z,99824.69
2022-08-02T08:20:01.605Z,99824.69
2022-08-02T08:22:29.014Z,99827.66
2022-08-02T08:24:56.670Z,99826.88
2022-08-02T08:27:24.319Z,99830.44
2022-08-02T08:29:51.792Z,99831.69
2022-08-02T08:32:19.862Z,99830.31
2022-08-02T08:34:47.792Z,99829.16
2022-08-02T08:37:16.857Z,99840.13
2022-08-02T08:39:56.238Z,99835.56
2022-08-02T08:42:27.707Z,99832.56
2022-08-02T08:44:56.704Z,99837.31
2022-08-02T08:47:36.365Z,99836.91
2022-08-02T08:50:06.233Z,99825.34
2022-08-02T08:52:43.346Z,99835.97
2022-08-02T08:55:12.078Z,99835.69
2022-08-02T08:57:43.584Z,99842.47
2022-08-02T09:00:16.951Z,99840.69
2022-08-02T09:02:44.605Z,99844.88
2022-08-02T09:05:14.542Z,99847.16
2022-08-02T09:07:42.897Z,99844.00
2022-08-02T09:10:38.332Z,99841.78
2022-08-02T09:13:37.824Z,99843.75
2022-08-02T09:15:56.437Z,99843.47
2022-08-02T09:18:39.792Z,99846.25
2022-08-02T09:21:09.072Z,99833.63
2022-08-02T09:23:47.705Z,99840.59
2022-08-02T09:26:17.211Z,99844.19
2022-08-02T09:28:47.048Z,99841.47
2022-08-02T09:31:16.494Z,99845.56
2022-08-02T09:33:45.259Z,99842.00
2022-08-02T09:36:17.108Z,99837.00
2022-08-02T09:38:58.968Z,99847.44
2022-08-02T09:41:28.307Z,99835.19
2022-08-02T09:44:03.560Z,99840.75
2022-08-02T09:46:37.850Z,99836.41
2022-08-02T09:49:16.979Z,99837.91
2022-08-02T09:51:51.659Z,99836.41
2022-08-02T09:54:23.295Z,99836.03
2022-08-02T09:56:53.715Z,99827.81
2022-08-02T09:59:22.934Z,99821.75
2022-08-02T10:01:58.853Z,99825.66
2022-08-02T10:04:32.104Z,99817.97
2022-08-02T10:07:04.523Z,99824.72
2022-08-02T10:09:33.605Z,99831.88
2022-08-02T10:12:01.848Z,99817.00
2022-08-02T10:14:31.444Z,99819.06
2022-08-02T10:16:59.226Z,99815.09
2022-08-02T10:20:02.910Z,99810.78
2022-08-02T10:22:16.464Z,99817.78
2022-08-02T10:24:48.337Z,99821.09
2022-08-02T10:27:20.251Z,99815.94
2022-08-02T10:29:55.109Z,99812.44
2022-08-02T10:32:33.288Z,99803.56
2022-08-02T10:35:20.073Z,99807.56
2022-08-02T10:37:58.439Z,99806.97
2022-08-02T10:40:28.653Z,99807.19
2022-08-02T10:43:00.820Z,99803.91
2022-08-02T10:45:29.216Z,99810.59
2022-08-02T10:48:06.134Z,99796.06
2022-08-02T10:50:45.617Z,99796.81
2022-08-02T10:53:33.222Z,99794.06
2022-08-02T10:56:02.767Z,99795.66
2022-08-02T10:58:32.934Z,99796.97
2022-08-02T11:01:05.596Z,99802.69
2022-08-02T11:03:39.597Z,99802.25
2022-08-02T11:06:25.045Z,99807.44
2022-08-02T11:09:32.506Z,99796.97
2022-08-02T11:12:05.893Z,99797.97
2022-08-02T11:14:35.958Z,99795.78
2022-08-02T11:17:05.435Z,99791.28
2022-08-02T11:19:34.850Z,99790.66
2022-08-02T11:22:05.141Z,99788.63
2022-08-02T11:24:34.101Z,99792.31
2022-08-02T11:27:07.077Z,99786.34
2022-08-02T11:29:42.453Z,99790.38
2022-08-02T11:32:22.595Z,99790.28
2022-08-02T11:34:59.224Z,99789.38
2022-08-02T11:37:36.398Z,99793.06
2022-08-02T11:40:09.080Z,99783.31
2022-08-02T11:42:44.352Z,99782.28
2022-08-02T11:45:21.079Z,99786.41
2022-08-02T11:47:51.412Z,99784.81
2022-08-02T11:50:30.459Z,99780.03
2022-08-02T11:52:58.108Z,99784.59
2022-08-02T11:55:30.488Z,99781.91
2022-08-02T11:58:04.810Z,99775.53
2022-08-02T12:00:34.395Z,99773.72
2022-08-02T12:03:02.192Z,99780.63
2022-08-02T12:06:04.024Z,99778.88
2022-08-02T12:08:19.334Z,99777.09
2022-08-02T12:10:50.098Z,99780.94
2022-08-02T12:13:17.788Z,99778.53
2022-08-02T12:15:46.668Z,99778.59
2022-08-02T12:18:35.836Z,99781.47
2022-08-02T12:21:21.258Z,99775.38
2022-08-02T12:23:59.407Z,99781.09
2022-08-02T12:26:30.084Z,99775.94
2022-08-02T12:28:58.688Z,99772.59
2022-08-02T12:31:57.437Z,99768.09
2022-08-02T12:34:31.182Z,99766.84
2022-08-02T12:37:02.926Z,99770.81
2022-08-02T12:39:38.095Z,99761.50
2022-08-02T12:42:06.774Z,99761.31
2022-08-02T12:44:36.766Z,99761.72
2022-08-02T12:47:12.402Z,99762.13
2022-08-02T12:49:40.048Z,99763.00
2022-08-02T12:52:22.141Z,99753.97
2022-08-02T12:54:50.326Z,99759.34
2022-08-02T12:57:19.743Z,99756.63
2022-08-02T12:59:53.229Z,99754.94
2022-08-02T13:02:21.661Z,99755.28
2022-08-02T13:04:50.287Z,99757.19
2022-08-02T13:07:18.785Z,99754.75
2022-08-02T13:09:48.295Z,99750.22
2022-08-02T13:12:16.662Z,99751.13
2022-08-02T13:14:44.409Z,99749.22
2022-08-02T13:17:12.763Z,99749.59
2022-08-02T13:19:42.227Z,99754.97
2022-08-02T13:22:10.926Z,99747.75
2022-08-02T13:24:55.009Z,99739.38
2022-08-02T13:27:28.637Z,99753.69
2022-08-02T13:29:57.225Z,99750.34
2022-08-02T13:32:25.260Z,99742.50
2022-08-02T13:34:52.685Z,99738.22
2022-08-02T13:37:20.500Z,99727.72
2022-08-02T13:40:11.920Z,99738.97
2022-08-02T13:42:36.235Z,99745.34
2022-08-02T13:45:13.345Z,99739.00
2022-08-02T13:48:03.856Z,99740.13
2022-08-02T13:50:31.131Z,99735.81
2022-08-02T13:55:43.945Z,99742.13
2022-08-02T13:58:11.655Z,99741.31
2022-08-02T14:00:39.099Z,99731.78
2022-08-02T14:03:07.796Z,99733.81
2022-08-02T14:05:48.149Z,99724.41
2022-08-02T14:08:20.591Z,99726.53
2022-08-02T14:10:48.646Z,99724.97
2022-08-02T14:13:17.106Z,99723.78
2022-08-02T14:15:44.859Z,99728.56
2022-08-02T14:18:12.656Z,99721.34
2022-08-02T14:20:40.271Z,99714.13
2022-08-02T14:23:07.696Z,99724.81
2022-08-02T14:25:35.142Z,99714.50
2022-08-02T14:28:04.263Z,99721.38
2022-08-02T14:30:31.648Z,99726.97
2022-08-02T14:32:59.133Z,99733.38
2022-08-02T14:35:26.918Z,99728.59
2022-08-02T14:37:54.465Z,99718.09
2022-08-02T14:40:31.428Z,99709.72
2022-08-02T14:43:01.307Z,99714.50
2022-08-02T14:45:39.741Z,99717.72
2022-08-02T14:48:11.137Z,99712.13
2022-08-02T14:50:38.715Z,99713.66
2022-08-02T14:53:06.157Z,99717.66
2022-08-02T14:55:39.941Z,99714.53
2022-08-02T14:58:07.363Z,99710.87
2022-08-02T15:00:38.672Z,99722.56
2022-08-02T15:03:09.117Z,99724.97
2022-08-02T15:05:37.119Z,99717.34
2022-08-02T15:08:04.998Z,99732.59
2022-08-02T15:10:32.738Z,99734.22
2022-08-02T15:13:00.196Z,99719.34
2022-08-02T15:15:27.733Z,99722.53
2022-08-02T15:17:55.357Z,99731.69
2022-08-02T15:20:25.659Z,99732.53
2022-08-02T15:22:54.097Z,99736.50
2022-08-02T15:25:22.142Z,99731.25
2022-08-02T15:27:49.540Z,99730.38
2022-08-02T15:30:16.963Z,99730.09
2022-08-02T15:32:53.494Z,99728.88
2022-08-02T15:35:21.522Z,99726.47
2022-08-02T15:37:49.189Z,99732.50
2022-08-02T15:40:16.791Z,99732.00
2022-08-02T15:42:45.471Z,99727.50
2022-08-02T15:45:15.326Z,99717.66
2022-08-02T15:47:48.049Z,99721.84
2022-08-02T15:50:18.549Z,99720.31
2022-08-02T15:52:45.970Z,99726.25
2022-08-02T15:55:14.075Z,99729.19
2022-08-02T15:57:41.693Z,99724.38
2022-08-02T16:00:18.641Z,99728.44
2022-08-02T16:02:47.862Z,99730.75
2022-08-02T16:05:17.910Z,99721.72
2022-08-02T16:07:46.558Z,99727.25
2022-08-02T16:10:15.728Z,99730.91
2022-08-02T16:12:43.256Z,99720.19
2022-08-02T16:15:10.812Z,99728.22
2022-08-02T16:17:51.514Z,99730.50
2022-08-02T16:20:23.022Z,99739.34
2022-08-02T16:22:50.644Z,99734.09
2022-08-02T16:25:18.051Z,99727.75
2022-08-02T16:27:59.451Z,99724.81
2022-08-02T16:30:33.470Z,99733.47
2022-08-02T16:33:01.142Z,99734.31
2022-08-02T16:35:28.574Z,99729.88
2022-08-02T16:37:56.478Z,99734.47
2022-08-02T16:40:24.052Z,99731.03
2022-08-02T16:42:51.420Z,99732.72
2022-08-02T16:45:20.953Z,99734.63
2022-08-02T16:47:55.903Z,99728.97
2022-08-02T16:53:36.347Z,99734.69
2022-08-02T16:56:03.636Z,99732.94
2022-08-02T16:58:31.268Z,99734.22
2022-08-02T17:00:58.726Z,99735.72
2022-08-02T17:03:56.436Z,99736.53
2022-08-02T17:06:16.066Z,99736.00
2022-08-02T17:08:54.367Z,99738.84
2022-08-02T17:11:23.687Z,99737.25
2022-08-02T17:13:51.765Z,99742.53
2022-08-02T17:16:25.750Z,99738.53
2022-08-02T17:18:54.812Z,99748.59
2022-08-02T17:21:23.235Z,99746.31
2022-08-02T17:24:04.872Z,99746.50
2022-08-02T17:26:36.171Z,99748.91
2022-08-02T17:29:16.282Z,99750.59
2022-08-02T17:32:04.810Z,99749.06
2022-08-02T17:34:35.381Z,99755.69
2022-08-02T17:37:05.716Z,99758.88
2022-08-02T17:39:44.271Z,99759.91
2022-08-02T17:42:23.396Z,99764.31
2022-08-02T17:44:53.680Z,99772.16
2022-08-02T17:47:22.405Z,99769.66
2022-08-02T17:49:52.863Z,99771.25
2022-08-02T17:52:50.912Z,99772.28
2022-08-02T17:55:12.860Z,99774.44
2022-08-02T17:57:57.044Z,99780.47
2022-08-02T18:00:37.356Z,99785.31
2022-08-02T18:03:08.042Z,99786.88
2022-08-02T18:05:40.240Z,99790.22
2022-08-02T18:08:21.180Z,99788.53
2022-08-02T18:10:49.069Z,99788.63
2022-08-02T18:13:16.706Z,99795.22
2022-08-02T18:15:45.647Z,99795.59
2022-08-02T18:18:14.499Z,99798.22
2022-08-02T18:20:42.471Z,99804.97
2022-08-02T18:23:13.722Z,99801.84
2022-08-02T18:25:45.902Z,99802.16
2022-08-02T18:28:15.530Z,99810.81
2022-08-02T18:30:44.667Z,99820.13
2022-08-02T18:33:58.364Z,99821.72
2022-08-02T18:36:00.247Z,99819.28
2022-08-02T18:38:30.283Z,99818.47
2022-08-02T18:41:02.204Z,99817.97
2022-08-02T18:43:34.745Z,99828.53
2022-08-02T18:46:15.480Z,99829.81
2022-08-02T18:48:47.954Z,99830.06
2022-08-02T18:51:18.734Z,99831.97
2022-08-02T18:53:51.332Z,99830.75
2022-08-02T18:56:24.259Z,99837.38
2022-08-02T18:58:54.621Z,99838.00
2022-08-02T19:01:34.024Z,99841.13
2022-08-02T19:04:04.828Z,99840.56
2022-08-02T19:06:32.889Z,99847.38
2022-08-02T19:09:10.473Z,99850.94
2022-08-02T19:11:48.128Z,99848.94
2022-08-02T19:14:24.155Z,99850.53
2022-08-02T19:16:57.109Z,99849.75
2022-08-02T19:19:28.795Z,99849.66
2022-08-02T19:22:15.970Z,99855.41
2022-08-02T19:24:47.820Z,99847.28
2022-08-02T19:30:07.351Z,99847.81
2022-08-02T19:32:42.156Z,99854.28
2022-08-02T19:35:30.584Z,99849.41
2022-08-02T19:38:07.651Z,99851.78
2022-08-02T19:40:37.501Z,99849.44
2022-08-02T19:44:20.868Z,99848.53
2022-08-02T19:45:56.889Z,99847.38
2022-08-02T19:48:25.364Z,99846.38
2022-08-02T19:50:56.134Z,99850.28
2022-08-02T19:53:28.797Z,99853.09
2022-08-02T19:56:00.585Z,99844.06
2022-08-02T19:58:31.117Z,99853.09
2022-08-02T20:01:00.135Z,99848.34
2022-08-02T20:03:52.077Z,99852.31
2022-08-02T20:06:17.814Z,99851.72
2022-08-02T20:08:52.837Z,99854.19
2022-08-02T20:11:23.395Z,99849.75
2022-08-02T20:13:52.842Z,99853.34
2022-08-02T20:16:27.385Z,99854.06
2022-08-02T20:18:56.413Z,99853.94
2022-08-02T20:21:36.423Z,99854.41
2022-08-02T20:24:11.838Z,99851.28
2022-08-02T20:26:47.176Z,99846.63
2022-08-02T20:29:42.335Z,99852.53
2022-08-02T20:32:04.386Z,99850.25
2022-08-02T20:34:33.686Z,99847.84
2022-08-02T20:37:59.978Z,99849.06
2022-08-02T20:39:52.865Z,99853.38
2022-08-02T20:42:23.061Z,99851.97
2022-08-02T20:44:55.646Z,99847.69
2022-08-02T20:47:28.248Z,99853.47
2022-08-02T20:50:31.327Z,99850.81
2022-08-02T20:53:00.635Z,99858.47
2022-08-02T20:55:31.165Z,99861.72
2022-08-02T20:58:02.840Z,99860.94
2022-08-02T21:00:31.960Z,99857.22
2022-08-02T21:03:04.316Z,99855.28
2022-08-02T21:05:54.181Z,99847.34
2022-08-02T21:08:21.492Z,99859.16
2022-08-02T21:10:52.364Z,99856.06
2022-08-02T21:13:23.076Z,99853.56
2022-08-02T21:15:55.435Z,99860.94
2022-08-02T21:18:30.547Z,99864.91
2022-08-02T21:21:09.318Z,99864.81
2022-08-02T21:23:37.752Z,99863.22
2022-08-02T21:26:08.929Z,99872.53
2022-08-02T21:31:24.164Z,99872.63
2022-08-02T21:34:00.077Z,99869.66
2022-08-02T21:36:30.687Z,99870.47
2022-08-02T21:39:08.802Z,99869.59
2022-08-02T21:41:46.226Z,99873.06
2022-08-02T21:44:20.638Z,99871.25
2022-08-02T21:46:51.245Z,99882.47
2022-08-02T21:49:20.765Z,99878.72
2022-08-02T21:51:54.835Z,99866.19
2022-08-02T21:54:23.067Z,99870.34
2022-08-02T21:56:52.860Z,99874.06
2022-08-02T21:59:25.205Z,99873.72
2022-08-02T22:01:58.510Z,99871.75
2022-08-02T22:04:26.741Z,99867.69
2022-08-02T22:06:55.299Z,99862.88
2022-08-02T22:09:43.543Z,99869.91
2022-08-02T22:12:17.711Z,99864.19
2022-08-02T22:14:49.440Z,99856.28
2022-08-02T22:17:51.777Z,99863.87
2022-08-02T22:20:12.445Z,99868.53
2022-08-02T22:22:40.308Z,99866.97
2022-08-02T22:25:21.329Z,99858.94
2022-08-02T22:28:36.022Z,99859.62
2022-08-02T22:30:42.941Z,99866.22
2022-08-02T22:33:33.298Z,99862.66
2022-08-02T22:36:01.611Z,99866.38
2022-08-02T22:38:29.671Z,99869.53
2022-08-02T22:40:57.104Z,99866.47
2022-08-02T22:43:24.501Z,99864.00
2022-08-02T22:45:52.155Z,99873.28
2022-08-02T22:48:20.414Z,99878.34
2022-08-02T22:50:48.131Z,99881.44
2022-08-02T22:53:18.360Z,99879.16
2022-08-02T22:56:03.999Z,99887.47
2022-08-02T22:58:32.739Z,99886.16
2022-08-02T22:58:35.327Z,99734.47
2022-08-02T22:58:59.384Z,99857.34
2022-08-02T22:59:02.908Z,99871.87
2022-08-02T23:01:00.895Z,99888.25
2022-08-02T23:03:28.430Z,99891.53
2022-08-02T23:05:56.187Z,99883.88
2022-08-02T23:08:23.948Z,99886.00
2022-08-02T23:10:51.318Z,99888.56
2022-08-02T23:13:18.965Z,99890.00
2022-08-02T23:16:05.008Z,99879.66
2022-08-02T23:18:51.055Z,99885.56
2022-08-02T23:21:45.618Z,99887.50
2022-08-02T23:24:06.100Z,99885.31
2022-08-02T23:26:33.489Z,99884.22
2022-08-02T23:29:00.914Z,99880.53
2022-08-02T23:31:30.232Z,99886.28
2022-08-02T23:34:04.418Z,99882.31
2022-08-02T23:36:32.781Z,99880.69
2022-08-02T23:39:00.636Z,99880.53
2022-08-02T23:41:28.047Z,99878.94
2022-08-02T23:44:12.457Z,99880.88
2022-08-02T23:46:44.727Z,99877.81
2022-08-02T23:49:13.064Z,99876.53
2022-08-02T23:51:40.474Z,99877.78
2022-08-02T23:54:08.247Z,99876.53
2022-08-02T23:56:36.097Z,99877.94
2022-08-02T23:59:03.992Z,99881.59
