createdAt,value
2023-04-17T00:02:04.255Z,61.57
2023-04-17T00:17:06.827Z,61.61
2023-04-17T00:32:09.484Z,61.75
2023-04-17T00:47:13.263Z,61.83
2023-04-17T01:02:16.861Z,61.75
2023-04-17T01:17:21.798Z,60.09
2023-04-17T01:32:24.459Z,60.18
2023-04-17T01:47:27.176Z,59.91
2023-04-17T02:02:29.970Z,61.87
2023-04-17T02:17:33.001Z,61.20
2023-04-17T02:32:36.039Z,60.80
2023-04-17T02:47:40.315Z,61.73
2023-04-17T03:02:43.240Z,59.76
2023-04-17T03:17:46.129Z,59.48
2023-04-17T03:32:49.256Z,61.76
2023-04-17T03:47:51.902Z,60.23
2023-04-17T04:02:54.731Z,59.42
2023-04-17T04:17:57.580Z,60.90
2023-04-17T04:33:01.433Z,65.18
2023-04-17T04:48:04.135Z,62.81
2023-04-17T05:03:07.778Z,59.08
2023-04-17T05:18:10.670Z,60.11
2023-04-17T05:33:13.328Z,56.26
2023-04-17T05:48:16.239Z,53.50
2023-04-17T06:03:19.682Z,48.95
2023-04-17T06:18:22.498Z,44.86
2023-04-17T06:33:26.810Z,45.34
2023-04-17T06:48:30.278Z,45.47
2023-04-17T07:03:33.855Z,45.80
2023-04-17T07:18:36.720Z,39.85
2023-04-17T07:33:41.635Z,41.17
2023-04-17T07:48:44.673Z,41.87
2023-04-17T08:03:51.907Z,42.60
2023-04-17T08:18:54.885Z,42.87
2023-04-17T08:34:06.554Z,43.87
2023-04-17T08:49:16.534Z,41.54
2023-04-17T09:04:48.675Z,43.61
2023-04-17T09:20:09.082Z,43.50
2023-04-17T09:35:23.949Z,45.91
2023-04-17T09:50:27.216Z,49.16
2023-04-17T10:05:32.168Z,51.22
2023-04-17T10:20:36.579Z,51.63
2023-04-17T10:35:39.471Z,49.96
2023-04-17T10:50:42.060Z,48.64
2023-04-17T11:05:48.443Z,49.28
2023-04-17T11:20:52.437Z,48.93
2023-04-17T11:35:55.365Z,49.14
2023-04-17T11:51:03.901Z,50.05
2023-04-17T12:06:06.972Z,50.19
2023-04-17T12:21:09.730Z,50.43
2023-04-17T12:36:12.654Z,50.40
2023-04-17T12:51:15.354Z,50.39
2023-04-17T13:06:18.031Z,50.47
2023-04-17T13:21:21.121Z,49.88
2023-04-17T13:36:23.935Z,50.03
2023-04-17T13:51:29.280Z,49.46
2023-04-17T14:06:34.003Z,49.61
2023-04-17T14:21:36.692Z,49.51
2023-04-17T14:36:39.279Z,50.44
2023-04-17T14:51:42.317Z,52.61
2023-04-17T15:06:45.174Z,53.09
2023-04-17T15:21:47.799Z,52.55
2023-04-17T15:36:50.580Z,51.92
2023-04-17T15:51:53.190Z,52.49
2023-04-17T16:06:55.795Z,54.29
2023-04-17T16:21:58.769Z,56.00
2023-04-17T16:37:03.392Z,56.75
2023-04-17T16:52:06.286Z,58.06
2023-04-17T17:07:09.305Z,58.93
2023-04-17T17:22:11.945Z,59.64
2023-04-17T17:37:14.664Z,60.81
2023-04-17T17:52:17.525Z,61.07
2023-04-17T18:07:20.485Z,59.76
2023-04-17T18:22:23.223Z,59.17
2023-04-17T18:37:26.130Z,59.61
2023-04-17T18:52:29.175Z,59.63
2023-04-17T19:07:31.823Z,60.15
2023-04-17T19:22:34.451Z,60.66
2023-04-17T19:37:37.228Z,60.32
2023-04-17T19:52:40.103Z,60.36
2023-04-17T20:07:42.864Z,60.91
2023-04-17T20:22:45.479Z,60.73
2023-04-17T20:37:48.280Z,60.82
2023-04-17T20:52:51.109Z,61.75
2023-04-17T21:07:54.478Z,60.95
2023-04-17T21:22:57.026Z,61.43
2023-04-17T21:37:59.732Z,62.44
2023-04-17T21:53:02.265Z,61.64
2023-04-17T22:08:04.985Z,61.36
2023-04-17T22:23:07.553Z,61.16
2023-04-17T22:38:10.105Z,60.42
2023-04-17T22:53:12.902Z,61.88
2023-04-17T23:08:15.580Z,61.95
2023-04-17T23:23:21.099Z,60.67
2023-04-17T23:38:23.767Z,61.25
2023-04-17T23:53:26.469Z,61.21
