createdAt,value
2018-01-31T01:52:20.927Z,1.57
2018-01-31T01:54:24.176Z,1.83
2018-01-31T01:56:52.432Z,1.83
2018-01-31T01:59:21.929Z,1.50
2018-01-31T02:01:49.420Z,1.93
2018-01-31T02:04:16.937Z,1.70
2018-01-31T02:06:44.440Z,2.07
2018-01-31T02:09:11.980Z,1.50
2018-01-31T02:11:39.469Z,1.70
2018-01-31T02:14:07.715Z,1.50
2018-01-31T02:16:35.992Z,2.00
2018-01-31T02:19:03.484Z,1.83
2018-01-31T02:21:33.005Z,1.50
2018-01-31T02:24:00.500Z,1.60
2018-01-31T02:26:28.014Z,2.00
2018-01-31T02:28:55.508Z,1.67
2018-01-31T02:31:23.957Z,1.40
2018-01-31T02:33:51.478Z,1.83
2018-01-31T02:36:19.733Z,1.43
2018-01-31T02:38:59.107Z,1.63
2018-01-31T02:41:26.607Z,1.67
2018-01-31T02:43:54.117Z,1.40
2018-01-31T02:46:22.372Z,1.43
2018-01-31T02:48:50.639Z,1.90
2018-01-31T02:51:18.158Z,1.27
2018-01-31T02:53:45.661Z,1.50
2018-01-31T02:56:13.940Z,1.40
2018-01-31T02:58:42.197Z,1.73
2018-01-31T03:01:09.705Z,1.23
2018-01-31T03:03:37.201Z,1.63
2018-01-31T03:06:04.690Z,1.50
2018-01-31T03:08:32.964Z,1.73
2018-01-31T03:11:01.217Z,1.60
2018-01-31T03:13:28.730Z,1.40
2018-01-31T03:15:56.217Z,1.60
2018-01-31T03:18:23.725Z,1.60
2018-01-31T03:20:51.309Z,1.40
2018-01-31T03:23:18.801Z,1.03
2018-01-31T03:25:46.312Z,1.30
2018-01-31T03:28:13.801Z,1.23
2018-01-31T03:30:41.309Z,1.80
2018-01-31T03:33:08.797Z,1.30
2018-01-31T03:35:43.195Z,1.13
2018-01-31T03:38:10.688Z,1.30
2018-01-31T03:40:38.224Z,1.40
2018-01-31T03:43:05.712Z,1.50
2018-01-31T03:45:33.205Z,1.93
2018-01-31T03:48:01.485Z,1.37
2018-01-31T03:50:28.980Z,1.67
2018-01-31T03:52:57.477Z,1.50
2018-01-31T03:55:24.971Z,1.67
2018-01-31T03:57:53.244Z,1.30
2018-01-31T04:00:21.529Z,1.30
2018-01-31T04:02:49.018Z,1.27
2018-01-31T04:05:16.529Z,1.30
2018-01-31T04:07:44.785Z,1.10
2018-01-31T04:10:12.300Z,1.70
2018-01-31T04:12:39.801Z,1.27
2018-01-31T04:15:07.289Z,1.30
2018-01-31T04:17:34.804Z,1.40
2018-01-31T04:20:02.301Z,1.10
2018-01-31T04:22:29.808Z,1.30
2018-01-31T04:24:57.296Z,1.37
2018-01-31T04:27:25.558Z,1.60
2018-01-31T04:29:53.069Z,1.57
2018-01-31T04:32:20.561Z,1.53
2018-01-31T04:34:48.080Z,1.43
2018-01-31T04:37:15.596Z,1.10
2018-01-31T04:39:43.852Z,1.00
2018-01-31T04:42:14.837Z,1.30
2018-01-31T04:44:42.332Z,1.40
2018-01-31T04:47:09.849Z,1.20
2018-01-31T04:49:37.352Z,1.10
2018-01-31T04:52:04.869Z,1.20
2018-01-31T04:54:32.357Z,0.97
2018-01-31T04:56:59.849Z,1.60
2018-01-31T04:59:28.126Z,1.33
2018-01-31T05:01:55.615Z,1.33
2018-01-31T05:04:23.137Z,1.10
2018-01-31T05:06:50.625Z,1.20
2018-01-31T05:09:18.139Z,1.10
2018-01-31T05:11:45.629Z,1.10
2018-01-31T05:14:13.117Z,1.37
2018-01-31T05:16:40.648Z,1.10
2018-01-31T05:19:08.136Z,1.00
2018-01-31T05:21:37.633Z,1.10
2018-01-31T05:24:05.120Z,1.10
2018-01-31T05:26:32.640Z,1.33
2018-01-31T05:29:00.124Z,1.07
2018-01-31T05:31:27.620Z,0.93
2018-01-31T05:33:56.805Z,0.90
2018-01-31T05:36:25.249Z,0.90
2018-01-31T05:38:54.711Z,1.40
2018-01-31T05:41:22.204Z,1.10
2018-01-31T05:43:51.672Z,1.00
2018-01-31T05:46:19.156Z,1.03
2018-01-31T05:48:46.649Z,0.90
2018-01-31T05:51:14.174Z,1.20
2018-01-31T05:53:41.664Z,1.00
2018-01-31T05:56:09.176Z,1.13
2018-01-31T05:58:36.676Z,1.17
2018-01-31T06:01:04.432Z,1.00
2018-01-31T06:03:32.292Z,1.33
2018-01-31T06:06:00.580Z,1.30
2018-01-31T06:08:28.096Z,1.27
2018-01-31T06:10:55.952Z,1.20
2018-01-31T06:13:24.842Z,1.03
2018-01-31T06:15:53.731Z,1.20
2018-01-31T06:18:21.596Z,1.00
2018-01-31T06:20:49.564Z,1.10
2018-01-31T06:23:17.429Z,1.17
2018-01-31T06:25:45.192Z,1.13
2018-01-31T06:28:12.740Z,0.90
2018-01-31T06:30:40.259Z,0.93
2018-01-31T06:33:08.584Z,0.90
2018-01-31T06:35:36.075Z,1.07
2018-01-31T06:38:05.544Z,1.03
2018-01-31T06:40:33.053Z,0.90
2018-01-31T06:43:00.544Z,1.10
2018-01-31T06:45:30.044Z,1.03
2018-01-31T06:47:57.534Z,0.90
2018-01-31T06:50:26.040Z,1.10
2018-01-31T06:52:54.476Z,0.90
2018-01-31T06:55:21.977Z,0.90
2018-01-31T06:57:50.440Z,0.93
2018-01-31T07:00:17.930Z,0.97
2018-01-31T07:02:46.213Z,0.80
2018-01-31T07:05:14.473Z,1.17
2018-01-31T07:07:41.970Z,0.90
2018-01-31T07:10:09.481Z,1.10
2018-01-31T07:12:36.997Z,1.10
2018-01-31T07:15:06.467Z,1.20
2018-01-31T07:17:34.749Z,1.00
2018-01-31T07:20:03.026Z,0.90
2018-01-31T07:22:30.517Z,1.13
2018-01-31T07:24:58.013Z,21.70
2018-01-31T07:27:25.541Z,49.07
2018-01-31T07:29:53.988Z,51.37
2018-01-31T07:32:23.504Z,29.90
2018-01-31T07:34:51.004Z,25.90
2018-01-31T07:37:18.529Z,22.60
2018-01-31T07:39:46.029Z,20.00
2018-01-31T07:42:14.288Z,20.50
2018-01-31T07:44:41.812Z,20.80
2018-01-31T07:47:10.262Z,19.77
2018-01-31T07:49:37.780Z,20.10
2018-01-31T07:52:05.278Z,21.77
2018-01-31T07:54:32.772Z,20.17
2018-01-31T07:57:00.300Z,18.67
2018-01-31T07:59:27.801Z,20.40
2018-01-31T08:01:55.386Z,18.83
2018-01-31T08:04:24.366Z,19.00
2018-01-31T08:06:52.767Z,18.87
2018-01-31T08:09:21.050Z,18.23
2018-01-31T08:11:49.521Z,16.30
2018-01-31T08:14:17.810Z,18.77
2018-01-31T08:16:45.305Z,16.37
2018-01-31T08:19:13.778Z,16.40
2018-01-31T08:21:41.280Z,16.57
2018-01-31T08:24:09.542Z,15.27
2018-01-31T08:26:37.069Z,14.70
2018-01-31T08:29:04.565Z,14.47
2018-01-31T08:31:32.866Z,14.70
2018-01-31T08:34:01.345Z,11.80
2018-01-31T08:36:28.880Z,13.17
2018-01-31T08:38:57.153Z,12.90
2018-01-31T08:41:25.424Z,12.83
2018-01-31T08:43:52.944Z,12.13
2018-01-31T08:46:20.444Z,11.10
2018-01-31T08:48:48.738Z,11.30
2018-01-31T08:51:16.241Z,11.37
2018-01-31T08:53:43.769Z,10.90
2018-01-31T08:56:11.261Z,10.23
2018-01-31T08:58:39.712Z,10.47
2018-01-31T09:01:07.233Z,11.00
2018-01-31T09:03:35.492Z,9.33
2018-01-31T09:06:03.008Z,9.03
2018-01-31T09:08:31.452Z,8.80
2018-01-31T09:10:59.736Z,10.73
2018-01-31T09:13:27.265Z,8.47
2018-01-31T09:15:54.760Z,8.67
2018-01-31T09:18:22.278Z,6.97
2018-01-31T09:20:49.788Z,8.70
2018-01-31T09:23:17.284Z,7.20
2018-01-31T09:25:44.800Z,9.57
2018-01-31T09:28:12.295Z,8.10
2018-01-31T09:30:39.817Z,7.20
2018-01-31T09:33:07.305Z,6.37
2018-01-31T09:35:34.796Z,7.30
2018-01-31T09:38:02.325Z,6.80
2018-01-31T09:40:29.835Z,6.57
2018-01-31T09:42:57.348Z,6.47
2018-01-31T09:45:25.612Z,6.57
2018-01-31T09:47:53.114Z,7.63
2018-01-31T09:50:20.628Z,5.73
2018-01-31T09:52:48.129Z,5.17
2018-01-31T09:55:15.757Z,7.10
2018-01-31T09:57:44.024Z,6.30
2018-01-31T10:00:11.516Z,6.40
2018-01-31T10:02:39.044Z,5.70
2018-01-31T10:05:07.315Z,5.47
2018-01-31T10:07:34.838Z,5.73
2018-01-31T10:10:02.341Z,6.43
2018-01-31T10:12:30.595Z,5.03
2018-01-31T10:14:58.114Z,4.93
2018-01-31T10:17:25.604Z,5.00
2018-01-31T10:19:53.128Z,4.50
2018-01-31T10:22:21.576Z,5.23
2018-01-31T10:24:49.833Z,5.00
2018-01-31T10:27:18.116Z,4.90
2018-01-31T10:29:46.375Z,5.40
2018-01-31T10:32:13.884Z,4.47
2018-01-31T10:34:42.320Z,5.33
2018-01-31T10:37:10.644Z,4.87
2018-01-31T10:39:38.136Z,5.20
2018-01-31T10:42:06.577Z,5.20
2018-01-31T10:44:34.084Z,4.00
2018-01-31T10:47:01.568Z,4.50
2018-01-31T10:49:29.094Z,3.87
2018-01-31T10:51:56.592Z,5.23
2018-01-31T10:59:19.932Z,4.60
2018-01-31T11:01:47.449Z,4.20
2018-01-31T11:04:14.948Z,4.53
2018-01-31T11:06:42.432Z,3.87
2018-01-31T11:09:10.715Z,3.70
2018-01-31T11:11:38.211Z,3.67
2018-01-31T11:14:05.729Z,4.33
2018-01-31T11:16:33.220Z,4.00
2018-01-31T11:19:00.705Z,4.40
2018-01-31T11:21:28.228Z,4.00
2018-01-31T11:23:55.736Z,4.37
2018-01-31T11:26:24.020Z,3.70
2018-01-31T11:28:52.281Z,4.20
2018-01-31T11:31:20.540Z,3.77
2018-01-31T11:33:49.560Z,3.80
2018-01-31T11:36:17.823Z,3.20
2018-01-31T11:38:46.107Z,4.07
2018-01-31T11:41:14.373Z,3.73
2018-01-31T11:43:41.872Z,3.40
2018-01-31T11:46:09.389Z,3.50
2018-01-31T11:48:37.676Z,3.13
2018-01-31T11:51:05.962Z,3.63
2018-01-31T11:53:33.460Z,3.50
2018-01-31T11:56:00.952Z,3.80
2018-01-31T11:58:28.461Z,3.83
2018-01-31T12:00:55.972Z,3.50
2018-01-31T12:03:24.256Z,3.43
2018-01-31T12:05:52.504Z,3.77
2018-01-31T12:08:20.002Z,3.23
2018-01-31T12:10:47.528Z,3.23
2018-01-31T12:13:27.609Z,3.37
2018-01-31T12:16:07.129Z,3.30
2018-01-31T12:18:47.225Z,3.40
2018-01-31T12:24:31.501Z,3.47
2018-01-31T12:27:11.084Z,3.83
2018-01-31T12:29:55.134Z,2.80
2018-01-31T12:32:34.585Z,3.50
2018-01-31T12:35:14.068Z,2.83
2018-01-31T12:37:55.609Z,3.00
2018-01-31T12:40:22.622Z,2.90
2018-01-31T12:42:49.647Z,2.80
2018-01-31T12:45:16.689Z,3.40
2018-01-31T12:51:01.468Z,2.60
2018-01-31T12:53:52.851Z,2.60
2018-01-31T12:56:33.317Z,2.77
2018-01-31T12:59:12.840Z,3.27
2018-01-31T13:01:52.901Z,2.90
2018-01-31T13:04:32.372Z,2.97
2018-01-31T13:07:11.668Z,2.90
2018-01-31T13:09:51.077Z,2.93
2018-01-31T13:12:31.079Z,3.00
2018-01-31T13:15:10.664Z,3.13
2018-01-31T13:17:49.950Z,2.33
2018-01-31T13:20:29.485Z,2.23
2018-01-31T13:22:59.721Z,2.30
2018-01-31T13:25:39.216Z,2.63
2018-01-31T13:28:24.161Z,3.03
2018-01-31T13:31:03.553Z,2.20
2018-01-31T13:33:43.005Z,2.70
2018-01-31T13:36:22.340Z,2.57
2018-01-31T13:39:01.781Z,2.20
2018-01-31T13:41:41.329Z,2.30
2018-01-31T13:44:20.541Z,2.33
2018-01-31T13:47:00.101Z,2.83
2018-01-31T13:49:39.404Z,2.20
2018-01-31T13:52:24.800Z,3.27
2018-01-31T13:55:04.280Z,2.50
2018-01-31T14:00:59.752Z,2.07
2018-01-31T14:03:39.104Z,2.57
2018-01-31T14:06:18.505Z,2.57
2018-01-31T14:08:57.838Z,2.10
2018-01-31T14:11:37.337Z,2.33
2018-01-31T14:14:17.574Z,2.00
2018-01-31T14:17:08.660Z,1.93
2018-01-31T14:19:48.060Z,2.43
2018-01-31T14:22:27.325Z,1.90
2018-01-31T14:25:08.793Z,1.93
2018-01-31T14:27:48.186Z,2.23
2018-01-31T14:30:27.508Z,2.73
2018-01-31T14:33:06.817Z,2.40
2018-01-31T14:35:46.136Z,2.30
2018-01-31T14:38:14.108Z,2.13
2018-01-31T14:40:42.078Z,1.90
2018-01-31T14:43:10.126Z,2.00
2018-01-31T14:45:37.125Z,1.80
2018-01-31T14:48:05.097Z,2.43
2018-01-31T14:50:32.103Z,2.47
2018-01-31T14:52:59.109Z,1.70
2018-01-31T14:55:26.904Z,2.37
2018-01-31T14:57:53.908Z,2.83
2018-01-31T15:00:21.703Z,2.00
2018-01-31T15:02:48.707Z,2.20
2018-01-31T15:05:15.728Z,1.77
2018-01-31T15:07:42.772Z,2.20
2018-01-31T15:10:09.786Z,2.00
2018-01-31T15:12:36.809Z,2.03
2018-01-31T15:15:04.581Z,2.00
2018-01-31T15:17:32.385Z,1.57
2018-01-31T15:19:59.437Z,2.50
2018-01-31T15:22:26.443Z,2.10
2018-01-31T15:24:55.226Z,2.10
2018-01-31T15:27:22.282Z,1.87
2018-01-31T15:29:50.505Z,2.23
2018-01-31T15:32:17.495Z,2.10
2018-01-31T15:34:45.470Z,1.73
2018-01-31T15:37:12.496Z,1.80
2018-01-31T15:39:40.263Z,1.90
2018-01-31T15:42:08.060Z,1.70
2018-01-31T15:44:36.013Z,1.50
2018-01-31T15:47:03.993Z,1.87
2018-01-31T15:49:31.954Z,2.07
2018-01-31T15:51:58.968Z,1.93
2018-01-31T15:54:26.762Z,2.00
2018-01-31T15:56:53.773Z,1.67
2018-01-31T15:59:22.896Z,1.67
2018-01-31T16:01:49.989Z,2.20
2018-01-31T16:04:17.045Z,1.80
2018-01-31T16:06:44.044Z,2.60
2018-01-31T16:09:11.116Z,1.90
2018-01-31T16:11:38.141Z,2.13
2018-01-31T16:14:05.145Z,1.93
2018-01-31T16:16:33.430Z,2.00
2018-01-31T16:19:13.005Z,2.60
2018-01-31T16:21:40.551Z,2.80
2018-01-31T16:24:08.042Z,2.37
2018-01-31T16:26:35.557Z,3.80
2018-01-31T16:29:06.773Z,4.43
2018-01-31T16:31:46.943Z,3.77
2018-01-31T16:34:14.444Z,4.00
2018-01-31T16:36:41.937Z,3.30
2018-01-31T16:39:10.216Z,2.67
2018-01-31T16:41:38.489Z,2.73
2018-01-31T16:44:06.781Z,2.70
2018-01-31T16:46:34.276Z,3.90
2018-01-31T16:49:01.789Z,2.80
2018-01-31T16:51:30.046Z,3.10
2018-01-31T16:53:57.660Z,3.10
2018-01-31T16:56:25.203Z,2.80
2018-01-31T16:58:52.709Z,2.90
2018-01-31T17:01:20.228Z,2.50
2018-01-31T17:03:47.755Z,2.47
2018-01-31T17:06:16.029Z,2.90
2018-01-31T17:08:44.287Z,2.97
2018-01-31T17:11:12.566Z,2.60
2018-01-31T17:13:40.854Z,2.30
2018-01-31T17:16:08.351Z,2.70
2018-01-31T17:18:35.869Z,2.93
2018-01-31T17:21:04.134Z,2.73
2018-01-31T17:23:32.417Z,2.40
2018-01-31T17:25:59.920Z,2.70
2018-01-31T17:28:27.413Z,2.73
2018-01-31T17:30:55.725Z,2.40
2018-01-31T17:33:24.192Z,2.30
2018-01-31T17:35:51.696Z,2.13
2018-01-31T17:38:19.189Z,2.23
2018-01-31T17:40:47.470Z,2.40
2018-01-31T17:43:15.771Z,2.67
2018-01-31T17:45:43.265Z,2.87
2018-01-31T17:48:10.783Z,2.47
2018-01-31T17:50:38.282Z,2.53
2018-01-31T17:53:06.549Z,2.30
2018-01-31T17:55:34.962Z,2.47
2018-01-31T17:58:03.212Z,2.27
2018-01-31T18:00:31.489Z,2.93
2018-01-31T18:02:59.749Z,2.87
2018-01-31T18:05:27.274Z,3.10
2018-01-31T18:07:54.773Z,2.90
2018-01-31T18:10:22.260Z,2.63
2018-01-31T18:12:50.552Z,2.67
2018-01-31T18:15:19.012Z,2.83
2018-01-31T18:17:49.244Z,2.50
2018-01-31T18:20:18.444Z,3.07
2018-01-31T18:22:45.960Z,2.70
2018-01-31T18:25:14.968Z,2.77
2018-01-31T18:27:42.533Z,2.87
2018-01-31T18:30:10.813Z,2.87
2018-01-31T18:32:39.093Z,2.60
2018-01-31T18:35:07.377Z,9.00
2018-01-31T18:37:35.837Z,7.43
2018-01-31T18:40:04.143Z,11.40
2018-01-31T18:42:31.636Z,20.53
2018-01-31T18:44:59.153Z,20.07
2018-01-31T18:47:26.697Z,17.13
2018-01-31T18:49:55.008Z,17.40
2018-01-31T18:52:22.528Z,12.83
2018-01-31T18:54:50.829Z,15.40
2018-01-31T18:57:18.348Z,13.93
2018-01-31T18:59:46.624Z,11.60
2018-01-31T19:02:14.935Z,12.63
2018-01-31T19:04:42.437Z,11.43
2018-01-31T19:07:10.001Z,10.07
2018-01-31T19:09:37.500Z,10.80
2018-01-31T19:12:04.997Z,10.50
2018-01-31T19:14:32.512Z,12.07
2018-01-31T19:17:01.026Z,12.50
2018-01-31T19:19:28.577Z,11.10
2018-01-31T19:21:56.084Z,11.40
2018-01-31T19:24:24.374Z,9.80
2018-01-31T19:26:51.896Z,9.87
2018-01-31T19:29:19.417Z,8.77
2018-01-31T19:31:46.920Z,10.13
2018-01-31T19:34:14.409Z,8.90
2018-01-31T19:36:41.962Z,8.77
2018-01-31T19:39:09.461Z,8.93
2018-01-31T19:41:37.201Z,8.90
2018-01-31T19:44:05.064Z,8.90
2018-01-31T19:46:32.827Z,7.07
2018-01-31T19:49:01.613Z,9.00
2018-01-31T19:51:29.288Z,7.67
2018-01-31T19:53:57.214Z,7.80
2018-01-31T19:56:25.005Z,7.57
2018-01-31T19:58:52.870Z,6.90
2018-01-31T20:01:20.645Z,7.00
2018-01-31T20:03:48.396Z,7.70
2018-01-31T20:06:16.160Z,7.73
2018-01-31T20:08:43.922Z,7.60
2018-01-31T20:11:11.745Z,7.10
2018-01-31T20:13:39.653Z,6.97
2018-01-31T20:16:07.481Z,6.63
2018-01-31T20:18:35.282Z,6.47
2018-01-31T20:21:03.028Z,6.70
2018-01-31T20:23:30.909Z,6.60
2018-01-31T20:25:58.457Z,6.40
2018-01-31T20:28:26.008Z,6.70
2018-01-31T20:30:53.522Z,6.17
2018-01-31T20:33:21.044Z,5.40
2018-01-31T20:35:49.506Z,6.40
2018-01-31T20:38:17.022Z,5.50
2018-01-31T20:40:44.541Z,5.90
2018-01-31T20:43:12.056Z,5.90
2018-01-31T20:45:40.328Z,5.97
2018-01-31T20:48:08.586Z,5.90
2018-01-31T20:50:37.609Z,5.50
2018-01-31T20:53:05.864Z,5.13
2018-01-31T20:55:33.385Z,6.40
2018-01-31T20:58:00.885Z,5.13
2018-01-31T21:00:30.127Z,4.93
2018-01-31T21:02:57.649Z,5.13
2018-01-31T21:05:25.912Z,5.33
2018-01-31T21:07:53.444Z,5.10
2018-01-31T21:10:22.677Z,5.90
2018-01-31T21:12:50.964Z,5.43
2018-01-31T21:15:18.452Z,5.20
2018-01-31T21:17:45.965Z,5.20
2018-01-31T21:20:14.248Z,4.70
2018-01-31T21:22:42.511Z,5.57
2018-01-31T21:25:10.797Z,6.00
2018-01-31T21:27:39.057Z,5.37
2018-01-31T21:30:07.348Z,5.67
2018-01-31T21:32:35.608Z,5.60
2018-01-31T21:35:03.890Z,5.67
2018-01-31T21:37:32.169Z,5.70
2018-01-31T21:40:00.432Z,5.47
2018-01-31T21:42:28.716Z,4.80
2018-01-31T21:44:56.969Z,4.77
2018-01-31T21:47:24.573Z,5.30
2018-01-31T21:49:52.297Z,4.70
2018-01-31T21:52:21.682Z,4.50
2018-01-31T21:54:50.133Z,4.10
2018-01-31T21:57:17.678Z,4.70
2018-01-31T21:59:45.543Z,4.10
2018-01-31T22:02:13.409Z,3.83
2018-01-31T22:04:42.605Z,4.30
2018-01-31T22:07:10.383Z,4.87
2018-01-31T22:09:39.885Z,4.10
2018-01-31T22:12:07.385Z,3.63
2018-01-31T22:14:36.115Z,4.53
2018-01-31T22:17:03.900Z,4.43
2018-01-31T22:19:31.449Z,3.70
2018-01-31T22:21:59.199Z,3.43
2018-01-31T22:24:26.726Z,3.70
2018-01-31T22:26:55.340Z,3.50
2018-01-31T22:29:23.205Z,4.57
2018-01-31T22:31:53.561Z,4.67
2018-01-31T22:34:21.333Z,4.20
2018-01-31T22:36:48.857Z,4.17
2018-01-31T22:39:16.349Z,3.57
2018-01-31T22:41:43.848Z,4.30
2018-01-31T22:44:11.356Z,3.47
2018-01-31T22:46:38.844Z,3.33
2018-01-31T22:49:07.118Z,4.33
2018-01-31T22:51:35.382Z,4.20
2018-01-31T22:54:03.668Z,3.80
2018-01-31T22:56:31.924Z,3.97
2018-01-31T22:59:00.377Z,3.70
2018-01-31T23:01:27.912Z,3.60
2018-01-31T23:03:55.420Z,3.43
2018-01-31T23:06:23.847Z,3.40
2018-01-31T23:08:51.341Z,3.10
2018-01-31T23:11:18.852Z,2.43
2018-01-31T23:13:51.984Z,3.00
2018-01-31T23:16:19.503Z,2.97
2018-01-31T23:18:47.017Z,3.90
2018-01-31T23:21:14.504Z,3.40
2018-01-31T23:23:42.020Z,3.80
2018-01-31T23:26:11.252Z,3.23
2018-01-31T23:28:39.570Z,2.93
2018-01-31T23:31:07.052Z,3.10
2018-01-31T23:33:35.509Z,3.70
2018-01-31T23:36:03.045Z,3.30
2018-01-31T23:38:30.534Z,2.30
2018-01-31T23:40:58.047Z,3.40
2018-01-31T23:43:25.536Z,2.80
2018-01-31T23:45:53.380Z,3.10
2018-01-31T23:48:20.912Z,3.60
2018-01-31T23:50:49.169Z,3.30
2018-01-31T23:53:18.716Z,2.70
2018-01-31T23:55:46.217Z,2.87
2018-01-31T23:58:13.729Z,2.60
