createdAt,value
2023-02-09T00:02:19.020Z,18.90
2023-02-09T00:04:47.296Z,20.50
2023-02-09T00:07:15.490Z,21.60
2023-02-09T00:09:45.389Z,21.30
2023-02-09T00:12:40.338Z,19.30
2023-02-09T00:15:08.611Z,20.10
2023-02-09T00:17:37.245Z,18.80
2023-02-09T00:20:07.457Z,20.80
2023-02-09T00:22:35.531Z,20.00
2023-02-09T00:25:04.105Z,20.20
2023-02-09T00:27:35.490Z,19.40
2023-02-09T00:30:05.282Z,20.10
2023-02-09T00:32:33.886Z,20.70
2023-02-09T00:35:01.935Z,20.00
2023-02-09T00:37:30.049Z,20.90
2023-02-09T00:39:58.163Z,22.60
2023-02-09T00:42:26.260Z,21.90
2023-02-09T00:44:54.386Z,20.80
2023-02-09T00:47:25.939Z,22.40
2023-02-09T00:49:54.032Z,46.80
2023-02-09T00:52:22.182Z,52.00
2023-02-09T00:54:50.430Z,52.50
2023-02-09T00:57:18.701Z,48.60
2023-02-09T00:59:46.938Z,48.70
2023-02-09T01:02:15.326Z,49.80
2023-02-09T01:04:43.471Z,51.60
2023-02-09T01:07:11.617Z,50.50
2023-02-09T01:09:39.975Z,50.10
2023-02-09T01:12:08.702Z,52.20
2023-02-09T01:14:39.321Z,51.20
2023-02-09T01:17:07.558Z,50.20
2023-02-09T01:19:36.377Z,48.80
2023-02-09T01:22:05.182Z,46.40
2023-02-09T01:24:33.417Z,46.70
2023-02-09T01:27:01.820Z,48.00
2023-02-09T01:29:33.430Z,43.60
2023-02-09T01:32:02.167Z,42.20
2023-02-09T01:34:30.818Z,39.10
2023-02-09T01:36:59.052Z,41.70
2023-02-09T01:39:27.200Z,42.00
2023-02-09T01:41:55.279Z,39.60
2023-02-09T01:44:23.570Z,38.20
2023-02-09T01:46:51.829Z,35.40
2023-02-09T01:49:23.694Z,36.40
2023-02-09T01:52:09.147Z,34.10
2023-02-09T01:54:46.648Z,35.20
2023-02-09T01:57:18.999Z,35.00
2023-02-09T01:59:52.138Z,33.50
2023-02-09T02:03:24.726Z,34.60
2023-02-09T02:05:59.151Z,32.20
2023-02-09T02:08:55.278Z,32.70
2023-02-09T02:11:25.383Z,30.00
2023-02-09T02:13:54.000Z,28.90
2023-02-09T02:16:58.160Z,31.30
2023-02-09T02:20:04.621Z,31.00
2023-02-09T02:22:53.838Z,29.10
2023-02-09T02:25:34.077Z,25.20
2023-02-09T02:28:13.453Z,27.90
2023-02-09T02:31:10.530Z,26.60
2023-02-09T02:34:03.673Z,22.90
2023-02-09T02:37:09.269Z,22.60
2023-02-09T02:39:47.756Z,22.00
2023-02-09T02:42:50.088Z,24.60
2023-02-09T02:45:31.220Z,20.40
2023-02-09T02:48:23.578Z,20.60
2023-02-09T02:50:57.977Z,20.90
2023-02-09T02:53:29.662Z,20.60
2023-02-09T02:56:09.773Z,21.40
2023-02-09T02:58:40.287Z,22.00
2023-02-09T03:01:12.791Z,22.80
2023-02-09T03:03:43.613Z,24.40
2023-02-09T03:06:13.395Z,23.10
2023-02-09T03:08:57.688Z,24.50
2023-02-09T03:11:32.196Z,26.70
2023-02-09T03:14:48.237Z,25.40
2023-02-09T03:17:41.283Z,25.50
2023-02-09T03:20:38.677Z,24.50
2023-02-09T03:23:09.912Z,25.60
2023-02-09T03:25:43.796Z,24.80
2023-02-09T03:28:22.221Z,23.40
2023-02-09T03:30:51.498Z,20.90
2023-02-09T03:33:23.576Z,22.10
2023-02-09T03:35:56.218Z,19.00
2023-02-09T03:38:24.591Z,21.40
2023-02-09T03:40:54.177Z,18.70
2023-02-09T03:43:42.228Z,18.60
2023-02-09T03:46:10.377Z,22.50
2023-02-09T03:48:38.520Z,23.30
2023-02-09T03:51:07.050Z,23.00
2023-02-09T03:53:39.167Z,25.90
2023-02-09T03:56:09.555Z,26.50
2023-02-09T03:58:37.793Z,27.30
2023-02-09T04:01:11.302Z,23.70
2023-02-09T04:03:42.653Z,22.80
2023-02-09T04:06:10.742Z,24.20
2023-02-09T04:08:39.187Z,23.30
2023-02-09T04:11:07.422Z,23.90
2023-02-09T04:13:35.430Z,23.40
2023-02-09T04:16:03.850Z,24.40
2023-02-09T04:18:32.635Z,25.50
2023-02-09T04:21:00.644Z,31.30
2023-02-09T04:23:28.813Z,24.00
2023-02-09T04:25:57.117Z,23.10
2023-02-09T04:28:25.169Z,22.70
2023-02-09T04:30:54.627Z,22.90
2023-02-09T04:33:24.558Z,24.90
2023-02-09T04:35:53.218Z,23.80
2023-02-09T04:38:22.615Z,23.10
2023-02-09T04:40:53.154Z,22.60
2023-02-09T04:43:21.701Z,27.30
2023-02-09T04:45:50.180Z,25.90
2023-02-09T04:48:21.074Z,23.20
2023-02-09T04:50:49.443Z,23.30
2023-02-09T04:53:18.457Z,24.60
2023-02-09T04:55:47.783Z,23.20
2023-02-09T04:58:38.193Z,23.60
2023-02-09T05:01:07.738Z,25.80
2023-02-09T05:03:35.960Z,22.30
2023-02-09T05:06:05.907Z,24.00
2023-02-09T05:08:34.263Z,27.90
2023-02-09T05:11:02.913Z,25.00
2023-02-09T05:13:31.629Z,24.00
2023-02-09T05:15:59.891Z,26.50
2023-02-09T05:18:27.918Z,27.80
2023-02-09T05:20:56.224Z,24.30
2023-02-09T05:23:24.564Z,25.80
2023-02-09T05:25:52.663Z,25.50
2023-02-09T05:28:20.822Z,24.90
2023-02-09T05:30:53.936Z,26.20
2023-02-09T05:33:23.513Z,23.50
2023-02-09T05:35:53.841Z,27.30
2023-02-09T05:38:22.428Z,25.70
2023-02-09T05:40:51.018Z,24.20
2023-02-09T05:43:19.297Z,27.30
2023-02-09T05:45:47.347Z,27.60
2023-02-09T05:48:15.382Z,28.00
2023-02-09T05:50:43.870Z,26.40
2023-02-09T05:53:13.819Z,26.60
2023-02-09T05:55:44.238Z,25.80
2023-02-09T05:58:12.723Z,25.30
2023-02-09T06:00:40.708Z,28.20
2023-02-09T06:03:09.193Z,29.00
2023-02-09T06:05:37.591Z,30.20
2023-02-09T06:08:05.628Z,27.20
2023-02-09T06:10:33.901Z,31.60
2023-02-09T06:13:02.270Z,32.50
2023-02-09T06:15:30.299Z,30.60
2023-02-09T06:17:58.583Z,28.60
2023-02-09T06:20:26.795Z,26.10
2023-02-09T06:22:54.799Z,27.10
2023-02-09T06:25:23.239Z,26.50
2023-02-09T06:27:51.421Z,25.40
2023-02-09T06:30:19.672Z,25.80
2023-02-09T06:32:48.029Z,25.60
2023-02-09T06:35:16.345Z,24.30
2023-02-09T06:37:44.458Z,22.60
2023-02-09T06:40:13.018Z,21.10
2023-02-09T06:42:44.081Z,21.30
2023-02-09T06:45:17.327Z,21.60
2023-02-09T06:47:46.562Z,21.30
2023-02-09T06:50:21.078Z,21.00
2023-02-09T06:52:49.289Z,21.80
2023-02-09T06:55:17.399Z,20.20
2023-02-09T06:57:45.661Z,19.20
2023-02-09T07:00:17.317Z,19.80
2023-02-09T07:02:45.676Z,18.20
2023-02-09T07:05:16.421Z,21.70
2023-02-09T07:07:45.765Z,15.70
2023-02-09T07:10:17.622Z,16.80
2023-02-09T07:12:48.995Z,17.10
2023-02-09T07:15:17.076Z,15.20
2023-02-09T07:17:45.313Z,17.60
2023-02-09T07:20:13.900Z,17.80
2023-02-09T07:22:42.090Z,17.00
2023-02-09T07:25:10.498Z,19.20
2023-02-09T07:27:44.277Z,18.00
2023-02-09T07:30:12.902Z,19.00
2023-02-09T07:32:42.631Z,17.10
2023-02-09T07:35:10.744Z,17.60
2023-02-09T07:37:41.351Z,20.80
2023-02-09T07:40:10.090Z,18.70
2023-02-09T07:42:38.351Z,19.20
2023-02-09T07:45:09.795Z,19.60
2023-02-09T07:47:38.837Z,19.00
2023-02-09T07:50:07.076Z,18.90
2023-02-09T07:52:35.433Z,18.00
2023-02-09T07:55:04.047Z,19.20
2023-02-09T07:57:33.013Z,19.90
2023-02-09T08:00:01.182Z,19.80
2023-02-09T08:02:34.825Z,20.80
2023-02-09T08:05:05.325Z,18.10
2023-02-09T08:07:33.919Z,20.20
2023-02-09T08:10:01.976Z,19.80
2023-02-09T08:12:50.411Z,20.30
2023-02-09T08:15:22.690Z,19.40
2023-02-09T08:17:53.951Z,20.40
2023-02-09T08:20:25.179Z,20.80
2023-02-09T08:25:25.008Z,21.30
2023-02-09T08:27:53.827Z,20.20
2023-02-09T08:30:22.092Z,20.90
2023-02-09T08:32:50.214Z,19.90
2023-02-09T08:35:18.431Z,20.40
2023-02-09T08:37:46.806Z,22.30
2023-02-09T08:40:15.249Z,22.40
2023-02-09T08:42:43.713Z,21.40
2023-02-09T08:45:11.919Z,20.70
2023-02-09T08:47:40.054Z,22.70
2023-02-09T08:50:08.679Z,19.90
2023-02-09T08:52:38.796Z,18.90
2023-02-09T08:55:07.275Z,20.70
2023-02-09T08:57:44.021Z,21.90
2023-02-09T09:00:13.959Z,20.60
2023-02-09T09:02:42.100Z,22.80
2023-02-09T09:05:10.234Z,21.40
2023-02-09T09:07:38.572Z,19.90
2023-02-09T09:10:11.164Z,20.20
2023-02-09T09:12:40.046Z,22.10
2023-02-09T09:15:08.513Z,21.30
2023-02-09T09:17:36.612Z,19.70
2023-02-09T09:20:05.394Z,20.70
2023-02-09T09:22:33.627Z,20.40
2023-02-09T09:25:01.867Z,18.70
2023-02-09T09:27:32.772Z,20.60
2023-02-09T09:30:01.815Z,19.50
2023-02-09T09:32:30.261Z,20.40
2023-02-09T09:34:59.544Z,20.70
2023-02-09T09:37:27.865Z,21.20
2023-02-09T09:39:55.950Z,20.70
2023-02-09T09:42:38.673Z,20.10
2023-02-09T09:45:13.548Z,20.00
2023-02-09T09:47:43.713Z,19.80
2023-02-09T09:50:20.467Z,18.90
2023-02-09T09:52:53.845Z,19.70
2023-02-09T09:55:32.464Z,19.20
2023-02-09T09:58:03.685Z,20.40
2023-02-09T10:00:40.251Z,18.50
2023-02-09T10:03:17.635Z,18.70
2023-02-09T10:06:30.376Z,19.20
2023-02-09T10:09:04.894Z,17.70
2023-02-09T10:11:43.959Z,17.90
2023-02-09T10:14:12.158Z,18.00
2023-02-09T10:16:42.599Z,18.10
2023-02-09T10:19:21.398Z,16.70
2023-02-09T10:21:49.811Z,19.70
2023-02-09T10:24:27.992Z,18.30
2023-02-09T10:27:03.957Z,17.90
2023-02-09T10:29:32.313Z,18.00
2023-02-09T10:32:22.918Z,19.00
2023-02-09T10:34:53.549Z,18.90
2023-02-09T10:37:49.087Z,17.40
2023-02-09T10:40:27.700Z,17.00
2023-02-09T10:42:59.528Z,17.00
2023-02-09T10:45:37.544Z,18.20
2023-02-09T10:48:19.020Z,17.30
2023-02-09T10:53:42.286Z,16.10
2023-02-09T10:56:24.345Z,16.20
2023-02-09T10:59:16.231Z,16.10
2023-02-09T11:01:54.019Z,13.50
2023-02-09T11:04:25.554Z,15.30
2023-02-09T11:06:58.760Z,15.80
2023-02-09T11:09:34.083Z,13.80
2023-02-09T11:12:03.119Z,14.50
2023-02-09T11:14:31.901Z,12.60
2023-02-09T11:17:31.978Z,14.40
2023-02-09T11:20:12.060Z,13.40
2023-02-09T11:22:59.505Z,13.40
2023-02-09T11:25:33.367Z,12.60
2023-02-09T11:28:29.008Z,12.50
2023-02-09T11:31:00.275Z,12.60
2023-02-09T11:34:10.017Z,12.80
2023-02-09T11:36:38.100Z,12.10
2023-02-09T11:39:22.285Z,12.90
2023-02-09T11:42:26.255Z,12.90
2023-02-09T11:45:14.881Z,13.20
2023-02-09T11:47:57.535Z,11.90
2023-02-09T11:50:44.523Z,12.40
2023-02-09T11:53:40.242Z,12.80
2023-02-09T11:56:13.580Z,10.50
2023-02-09T11:58:57.168Z,11.70
2023-02-09T12:01:39.206Z,10.60
2023-02-09T12:04:34.571Z,10.50
2023-02-09T12:07:28.406Z,10.50
2023-02-09T12:10:15.591Z,10.10
2023-02-09T12:12:50.247Z,10.90
2023-02-09T12:15:41.800Z,9.20
2023-02-09T12:18:23.002Z,9.50
2023-02-09T12:23:38.704Z,9.90
2023-02-09T12:26:12.941Z,9.60
2023-02-09T12:29:04.730Z,9.70
2023-02-09T12:32:05.130Z,9.60
2023-02-09T12:34:41.277Z,10.60
2023-02-09T12:37:18.437Z,10.60
2023-02-09T12:40:18.603Z,10.20
2023-02-09T12:42:52.707Z,10.10
2023-02-09T12:45:38.352Z,9.20
2023-02-09T12:48:09.424Z,10.10
2023-02-09T12:50:44.072Z,11.10
2023-02-09T12:53:24.605Z,10.80
2023-02-09T12:56:13.151Z,10.90
2023-02-09T12:58:44.684Z,10.80
2023-02-09T13:01:15.112Z,10.30
2023-02-09T13:04:04.542Z,10.50
2023-02-09T13:06:45.090Z,10.10
2023-02-09T13:09:22.718Z,10.40
2023-02-09T13:12:02.628Z,10.80
2023-02-09T13:14:31.206Z,10.80
2023-02-09T13:17:08.395Z,11.10
2023-02-09T13:19:47.354Z,10.10
2023-02-09T13:22:53.372Z,9.90
2023-02-09T13:25:35.750Z,10.90
2023-02-09T13:28:17.838Z,10.10
2023-02-09T13:30:47.362Z,9.00
2023-02-09T13:33:39.070Z,10.00
2023-02-09T13:36:24.810Z,10.30
2023-02-09T13:38:54.119Z,9.70
2023-02-09T13:41:27.177Z,9.70
2023-02-09T13:43:55.585Z,10.20
2023-02-09T13:46:34.692Z,9.10
2023-02-09T13:49:18.063Z,9.50
2023-02-09T13:51:46.488Z,9.90
2023-02-09T13:54:21.232Z,9.00
2023-02-09T13:56:49.621Z,9.60
2023-02-09T13:59:17.800Z,9.10
2023-02-09T14:01:48.239Z,10.00
2023-02-09T14:04:23.038Z,9.80
2023-02-09T14:06:51.363Z,9.60
2023-02-09T14:09:25.191Z,9.50
2023-02-09T14:12:03.073Z,9.60
2023-02-09T14:15:00.301Z,9.80
2023-02-09T14:17:35.204Z,9.60
2023-02-09T14:20:04.092Z,9.30
2023-02-09T14:22:39.909Z,9.10
2023-02-09T14:25:13.903Z,9.60
2023-02-09T14:27:47.473Z,9.10
2023-02-09T14:30:19.873Z,9.20
2023-02-09T14:32:55.486Z,9.50
2023-02-09T14:35:29.383Z,10.10
2023-02-09T14:38:03.095Z,8.30
2023-02-09T14:40:34.738Z,9.10
2023-02-09T14:43:22.335Z,8.50
2023-02-09T14:46:01.700Z,8.90
2023-02-09T14:48:31.534Z,8.30
2023-02-09T14:51:02.613Z,9.10
2023-02-09T14:53:31.978Z,9.70
2023-02-09T14:56:00.286Z,8.70
2023-02-09T14:58:32.467Z,8.80
2023-02-09T15:01:03.081Z,9.00
2023-02-09T15:03:31.526Z,8.10
2023-02-09T15:06:03.622Z,8.80
2023-02-09T15:08:37.011Z,9.40
2023-02-09T15:11:27.780Z,7.80
2023-02-09T15:14:03.870Z,9.30
2023-02-09T15:16:32.859Z,9.50
2023-02-09T15:19:01.091Z,9.70
2023-02-09T15:21:29.070Z,9.60
2023-02-09T15:23:57.836Z,9.40
2023-02-09T15:26:26.912Z,8.50
2023-02-09T15:28:55.116Z,8.40
2023-02-09T15:31:23.521Z,9.40
2023-02-09T15:33:51.535Z,8.40
2023-02-09T15:36:21.259Z,8.70
2023-02-09T15:38:49.733Z,9.10
2023-02-09T15:41:36.460Z,7.60
2023-02-09T15:44:34.424Z,9.40
2023-02-09T15:47:21.320Z,8.00
2023-02-09T15:49:50.062Z,8.90
2023-02-09T15:52:18.470Z,8.30
2023-02-09T15:54:46.593Z,8.20
2023-02-09T15:57:15.722Z,8.80
2023-02-09T15:59:46.511Z,8.20
2023-02-09T16:02:17.442Z,9.50
2023-02-09T16:07:23.894Z,9.20
2023-02-09T16:09:52.337Z,9.30
2023-02-09T16:12:20.397Z,9.80
2023-02-09T16:14:48.579Z,9.80
2023-02-09T16:17:17.213Z,10.30
2023-02-09T16:19:49.021Z,9.70
2023-02-09T16:22:17.280Z,9.10
2023-02-09T16:24:46.247Z,9.40
2023-02-09T16:27:28.202Z,9.10
2023-02-09T16:29:57.882Z,9.10
2023-02-09T16:32:28.833Z,8.90
2023-02-09T16:35:07.389Z,10.10
2023-02-09T16:37:44.773Z,9.30
2023-02-09T16:40:25.244Z,9.50
2023-02-09T16:42:54.358Z,9.00
2023-02-09T16:45:23.673Z,8.90
2023-02-09T16:47:55.007Z,9.50
2023-02-09T16:50:44.273Z,9.90
2023-02-09T16:53:33.065Z,8.50
2023-02-09T16:56:05.213Z,8.90
2023-02-09T16:58:33.393Z,8.80
2023-02-09T17:01:01.671Z,8.70
2023-02-09T17:03:35.230Z,8.90
2023-02-09T17:06:03.444Z,9.10
2023-02-09T17:08:34.731Z,9.00
2023-02-09T17:11:04.119Z,8.50
2023-02-09T17:13:32.411Z,8.70
2023-02-09T17:16:06.680Z,10.00
2023-02-09T17:18:42.399Z,10.50
2023-02-09T17:21:16.949Z,9.60
2023-02-09T17:23:45.342Z,8.90
2023-02-09T17:26:13.803Z,9.40
2023-02-09T17:28:43.126Z,9.70
2023-02-09T17:31:21.040Z,9.20
2023-02-09T17:33:53.119Z,10.20
2023-02-09T17:36:27.568Z,9.60
2023-02-09T17:38:59.048Z,10.40
2023-02-09T17:41:37.079Z,9.80
2023-02-09T17:44:44.966Z,9.40
2023-02-09T17:47:19.861Z,9.70
2023-02-09T17:49:48.622Z,9.80
2023-02-09T17:52:18.994Z,10.10
2023-02-09T17:54:47.300Z,10.90
2023-02-09T17:57:17.578Z,9.20
2023-02-09T17:59:46.883Z,9.60
2023-02-09T18:02:17.438Z,8.80
2023-02-09T18:04:46.600Z,9.40
2023-02-09T18:07:20.834Z,9.80
2023-02-09T18:09:49.391Z,9.60
2023-02-09T18:12:24.104Z,10.30
2023-02-09T18:14:52.739Z,10.40
2023-02-09T18:17:21.011Z,10.40
2023-02-09T18:19:49.062Z,9.90
2023-02-09T18:22:18.115Z,10.10
2023-02-09T18:24:46.545Z,10.50
2023-02-09T18:27:17.404Z,9.70
2023-02-09T18:29:45.827Z,10.60
2023-02-09T18:32:17.122Z,10.00
2023-02-09T18:34:45.116Z,10.40
2023-02-09T18:37:15.019Z,11.20
2023-02-09T18:39:46.573Z,9.40
2023-02-09T18:42:16.250Z,10.50
2023-02-09T18:44:44.849Z,10.10
2023-02-09T18:47:12.993Z,11.40
2023-02-09T18:49:41.491Z,10.80
2023-02-09T18:52:10.400Z,10.10
2023-02-09T18:54:38.497Z,11.90
2023-02-09T18:57:06.758Z,10.60
2023-02-09T18:59:36.379Z,12.00
2023-02-09T19:02:04.539Z,10.60
2023-02-09T19:04:33.140Z,11.10
2023-02-09T19:07:02.293Z,11.30
2023-02-09T19:09:30.416Z,10.30
2023-02-09T19:11:58.601Z,10.60
2023-02-09T19:14:39.058Z,10.20
2023-02-09T19:17:11.873Z,9.80
2023-02-09T19:19:40.388Z,9.70
2023-02-09T19:22:09.656Z,10.20
2023-02-09T19:24:37.805Z,10.50
2023-02-09T19:27:09.367Z,9.80
2023-02-09T19:29:41.364Z,10.50
2023-02-09T19:32:11.596Z,9.10
2023-02-09T19:34:41.064Z,9.50
2023-02-09T19:37:11.017Z,9.70
2023-02-09T19:39:41.443Z,8.90
2023-02-09T19:42:09.535Z,9.30
2023-02-09T19:44:37.874Z,8.30
2023-02-09T19:47:06.030Z,9.10
2023-02-09T19:49:34.435Z,9.70
2023-02-09T19:52:03.035Z,9.90
2023-02-09T19:54:32.529Z,8.00
2023-02-09T19:57:04.566Z,9.80
2023-02-09T19:59:33.025Z,9.70
2023-02-09T20:02:01.089Z,9.40
2023-02-09T20:04:29.292Z,9.40
2023-02-09T20:06:57.498Z,9.60
2023-02-09T20:09:25.827Z,9.40
2023-02-09T20:11:54.533Z,8.70
2023-02-09T20:14:22.826Z,9.40
2023-02-09T20:16:53.455Z,8.90
2023-02-09T20:19:22.981Z,9.70
2023-02-09T20:21:51.190Z,10.00
2023-02-09T20:24:19.337Z,9.00
2023-02-09T20:26:48.417Z,9.60
2023-02-09T20:29:16.945Z,9.20
2023-02-09T20:31:45.441Z,9.50
2023-02-09T20:34:15.800Z,9.20
2023-02-09T20:36:45.938Z,9.70
2023-02-09T20:39:19.019Z,9.20
2023-02-09T20:42:07.164Z,9.30
2023-02-09T20:44:54.236Z,9.70
2023-02-09T20:47:22.485Z,8.80
2023-02-09T20:49:50.599Z,10.60
2023-02-09T20:52:18.811Z,10.80
2023-02-09T20:54:46.968Z,10.40
2023-02-09T20:57:15.109Z,9.40
2023-02-09T20:59:43.510Z,9.70
2023-02-09T21:02:15.079Z,10.20
2023-02-09T21:04:43.390Z,10.60
2023-02-09T21:07:13.237Z,10.80
2023-02-09T21:09:41.470Z,10.30
2023-02-09T21:12:09.819Z,9.20
2023-02-09T21:14:42.099Z,9.50
2023-02-09T21:17:11.552Z,11.10
2023-02-09T21:19:40.237Z,11.10
2023-02-09T21:22:08.690Z,8.00
2023-02-09T21:24:39.156Z,10.80
2023-02-09T21:27:08.076Z,9.80
2023-02-09T21:29:36.734Z,9.50
2023-02-09T21:32:07.212Z,9.40
2023-02-09T21:34:36.119Z,10.70
2023-02-09T21:37:07.879Z,9.00
2023-02-09T21:39:36.171Z,11.50
2023-02-09T21:42:22.821Z,10.10
2023-02-09T21:44:51.130Z,9.60
2023-02-09T21:47:19.153Z,11.00
2023-02-09T21:49:47.132Z,11.10
2023-02-09T21:52:15.545Z,11.60
2023-02-09T21:54:43.642Z,11.60
2023-02-09T21:57:11.866Z,10.50
2023-02-09T21:59:40.035Z,11.80
2023-02-09T22:02:11.160Z,11.00
2023-02-09T22:07:09.047Z,10.70
2023-02-09T22:09:37.672Z,12.40
2023-02-09T22:12:06.937Z,11.40
2023-02-09T22:14:35.213Z,12.00
2023-02-09T22:17:03.662Z,11.40
2023-02-09T22:19:31.813Z,11.60
2023-02-09T22:22:01.203Z,10.40
2023-02-09T22:24:30.119Z,10.30
2023-02-09T22:26:58.271Z,11.70
2023-02-09T22:29:26.718Z,12.00
2023-02-09T22:31:57.603Z,12.20
2023-02-09T22:34:26.158Z,12.30
2023-02-09T22:36:54.580Z,11.80
2023-02-09T22:39:22.801Z,11.40
2023-02-09T22:41:50.985Z,13.00
2023-02-09T22:44:19.102Z,10.40
2023-02-09T22:46:47.427Z,12.20
2023-02-09T22:49:19.132Z,12.00
2023-02-09T22:51:48.682Z,12.40
2023-02-09T22:54:18.346Z,12.30
2023-02-09T22:56:46.898Z,11.80
2023-02-09T22:59:15.890Z,11.40
2023-02-09T23:01:45.284Z,12.50
2023-02-09T23:04:13.552Z,12.10
2023-02-09T23:06:41.823Z,12.00
2023-02-09T23:09:12.086Z,12.50
2023-02-09T23:11:40.265Z,10.90
2023-02-09T23:14:10.518Z,12.30
2023-02-09T23:16:41.621Z,12.80
2023-02-09T23:19:13.222Z,13.20
2023-02-09T23:21:44.532Z,12.00
2023-02-09T23:24:14.237Z,11.70
2023-02-09T23:26:42.481Z,12.00
2023-02-09T23:29:13.290Z,12.10
2023-02-09T23:31:43.010Z,11.70
2023-02-09T23:34:14.577Z,13.00
2023-02-09T23:36:43.673Z,12.70
2023-02-09T23:39:17.620Z,11.50
2023-02-09T23:41:45.935Z,11.80
2023-02-09T23:44:14.330Z,10.50
2023-02-09T23:46:42.669Z,11.60
2023-02-09T23:49:11.714Z,12.50
2023-02-09T23:51:39.780Z,11.40
2023-02-09T23:54:08.084Z,12.10
2023-02-09T23:56:39.308Z,12.60
2023-02-09T23:59:10.276Z,12.50
