createdAt,value
2023-12-22T00:00:05.923Z,26.18
2023-12-22T00:02:34.543Z,25.99
2023-12-22T00:05:02.764Z,25.84
2023-12-22T00:07:30.857Z,26.39
2023-12-22T00:09:59.050Z,25.91
2023-12-22T00:12:27.074Z,26.83
2023-12-22T00:14:55.186Z,26.22
2023-12-22T00:17:23.261Z,25.17
2023-12-22T00:19:51.429Z,26.16
2023-12-22T00:22:19.826Z,26.23
2023-12-22T00:24:48.006Z,25.66
2023-12-22T00:27:16.140Z,25.84
2023-12-22T00:29:44.315Z,26.24
2023-12-22T00:32:12.717Z,25.67
2023-12-22T00:34:40.878Z,25.29
2023-12-22T00:37:08.940Z,25.78
2023-12-22T00:39:37.093Z,25.23
2023-12-22T00:42:05.582Z,25.66
2023-12-22T00:44:33.839Z,25.49
2023-12-22T00:47:02.273Z,24.47
2023-12-22T00:49:30.425Z,24.97
2023-12-22T00:51:58.701Z,25.55
2023-12-22T00:54:27.258Z,25.37
2023-12-22T00:56:55.345Z,25.32
2023-12-22T00:59:23.579Z,25.23
2023-12-22T01:01:51.767Z,25.47
2023-12-22T01:04:20.274Z,24.95
2023-12-22T01:06:48.423Z,25.30
2023-12-22T01:09:16.494Z,25.49
2023-12-22T01:11:44.613Z,24.92
2023-12-22T01:14:14.294Z,24.93
2023-12-22T01:16:42.873Z,24.38
2023-12-22T01:19:11.137Z,24.47
2023-12-22T01:21:39.810Z,25.19
2023-12-22T01:24:08.063Z,24.85
2023-12-22T01:26:36.134Z,24.48
2023-12-22T01:29:04.235Z,24.83
2023-12-22T01:31:32.470Z,24.54
2023-12-22T01:34:00.703Z,24.73
2023-12-22T01:36:28.999Z,23.98
2023-12-22T01:38:57.175Z,23.93
2023-12-22T01:41:25.174Z,23.68
2023-12-22T01:43:53.415Z,24.42
2023-12-22T01:46:21.692Z,23.97
2023-12-22T01:48:49.855Z,23.35
2023-12-22T01:51:18.535Z,22.82
2023-12-22T01:53:46.990Z,23.05
2023-12-22T01:56:15.651Z,23.11
2023-12-22T01:58:44.100Z,22.66
2023-12-22T02:01:21.349Z,22.59
2023-12-22T02:03:53.821Z,23.00
2023-12-22T02:06:22.203Z,22.10
2023-12-22T02:08:50.312Z,22.13
2023-12-22T02:11:18.416Z,20.94
2023-12-22T02:13:46.496Z,21.42
2023-12-22T02:16:27.054Z,21.91
2023-12-22T02:18:56.765Z,21.93
2023-12-22T02:21:24.847Z,21.28
2023-12-22T02:23:53.061Z,21.23
2023-12-22T02:26:30.099Z,15.91
2023-12-22T02:28:58.745Z,13.39
2023-12-22T02:31:45.980Z,16.08
2023-12-22T02:34:15.580Z,20.26
2023-12-22T02:36:43.809Z,20.98
2023-12-22T02:39:12.492Z,20.83
2023-12-22T02:41:40.530Z,21.00
2023-12-22T02:44:08.585Z,21.23
2023-12-22T02:46:36.645Z,20.82
2023-12-22T02:49:04.802Z,19.90
2023-12-22T02:51:32.846Z,18.97
2023-12-22T02:54:02.078Z,17.82
2023-12-22T02:56:30.159Z,18.49
2023-12-22T02:58:58.317Z,21.02
2023-12-22T03:01:26.490Z,21.25
2023-12-22T03:03:54.495Z,22.19
2023-12-22T03:06:22.683Z,21.50
2023-12-22T03:08:51.285Z,22.51
2023-12-22T03:11:19.328Z,21.26
2023-12-22T03:13:47.473Z,20.24
2023-12-22T03:16:15.560Z,19.93
2023-12-22T03:18:43.851Z,19.21
2023-12-22T03:21:20.227Z,21.74
2023-12-22T03:23:48.422Z,21.21
2023-12-22T03:26:16.582Z,20.34
2023-12-22T03:28:44.667Z,20.44
2023-12-22T03:31:12.863Z,20.18
2023-12-22T03:33:41.016Z,19.01
2023-12-22T03:36:09.203Z,18.61
2023-12-22T03:38:37.312Z,19.22
2023-12-22T03:41:05.308Z,19.73
2023-12-22T03:43:33.390Z,20.84
2023-12-22T03:46:01.551Z,21.71
2023-12-22T03:48:29.621Z,23.68
2023-12-22T03:50:57.671Z,24.53
2023-12-22T03:53:25.819Z,23.34
2023-12-22T03:55:53.861Z,20.79
2023-12-22T03:58:22.095Z,19.39
2023-12-22T04:00:50.235Z,17.65
2023-12-22T04:03:18.412Z,13.08
2023-12-22T04:05:46.810Z,13.04
2023-12-22T04:08:14.898Z,14.40
2023-12-22T04:10:44.754Z,10.63
2023-12-22T04:13:12.868Z,7.23
2023-12-22T04:15:41.142Z,6.46
2023-12-22T04:18:09.458Z,6.12
2023-12-22T04:20:37.868Z,5.50
2023-12-22T04:23:06.289Z,5.48
2023-12-22T04:25:34.428Z,5.79
2023-12-22T04:28:02.877Z,6.33
2023-12-22T04:30:33.455Z,6.56
2023-12-22T04:33:02.592Z,6.47
2023-12-22T04:35:30.702Z,4.49
2023-12-22T04:37:59.010Z,3.51
2023-12-22T04:40:29.410Z,2.85
2023-12-22T04:42:57.762Z,2.10
2023-12-22T04:45:25.986Z,2.31
2023-12-22T04:47:54.357Z,2.23
2023-12-22T04:50:22.666Z,2.29
2023-12-22T04:52:50.743Z,2.23
2023-12-22T04:55:19.358Z,2.41
2023-12-22T04:57:47.751Z,2.05
2023-12-22T05:00:16.415Z,2.09
2023-12-22T05:02:44.572Z,1.75
2023-12-22T05:05:13.122Z,1.86
2023-12-22T05:07:41.449Z,1.83
2023-12-22T05:10:09.848Z,2.21
2023-12-22T05:12:37.993Z,2.04
2023-12-22T05:15:07.172Z,1.93
2023-12-22T05:17:35.218Z,3.52
2023-12-22T05:20:04.067Z,3.08
2023-12-22T05:22:36.054Z,1.59
2023-12-22T05:25:05.947Z,1.73
2023-12-22T05:27:34.131Z,1.62
2023-12-22T05:30:05.096Z,1.53
2023-12-22T05:32:33.221Z,1.27
2023-12-22T05:35:01.356Z,1.30
2023-12-22T05:37:29.581Z,1.35
2023-12-22T05:39:57.673Z,1.27
2023-12-22T05:42:25.758Z,1.28
2023-12-22T05:44:53.966Z,1.30
2023-12-22T05:47:22.349Z,1.71
2023-12-22T05:49:50.677Z,2.16
2023-12-22T05:52:18.874Z,2.47
2023-12-22T05:54:46.897Z,2.87
2023-12-22T05:57:14.987Z,2.63
2023-12-22T05:59:43.017Z,12.87
2023-12-22T06:02:11.100Z,17.82
2023-12-22T06:04:39.321Z,20.21
2023-12-22T06:07:07.682Z,22.56
2023-12-22T06:09:35.718Z,24.07
2023-12-22T06:12:04.108Z,23.63
2023-12-22T06:14:33.222Z,22.72
2023-12-22T06:17:01.526Z,22.94
2023-12-22T06:19:31.713Z,21.34
2023-12-22T06:22:01.241Z,20.84
2023-12-22T06:24:29.333Z,17.49
2023-12-22T06:26:57.435Z,17.84
2023-12-22T06:29:26.886Z,17.01
2023-12-22T06:31:56.355Z,12.86
2023-12-22T06:34:25.158Z,13.51
2023-12-22T06:36:53.268Z,9.66
2023-12-22T06:39:21.842Z,6.91
2023-12-22T06:41:49.987Z,6.25
2023-12-22T06:44:18.184Z,6.74
2023-12-22T06:46:46.353Z,6.09
2023-12-22T06:49:16.047Z,5.62
2023-12-22T06:51:44.200Z,5.35
2023-12-22T06:54:13.508Z,5.13
2023-12-22T06:56:43.759Z,4.76
2023-12-22T06:59:14.944Z,5.06
2023-12-22T07:01:52.098Z,4.83
2023-12-22T07:05:28.198Z,4.93
2023-12-22T07:07:56.917Z,5.11
2023-12-22T07:10:25.289Z,4.61
2023-12-22T07:12:54.502Z,4.59
2023-12-22T07:15:23.306Z,4.86
2023-12-22T07:17:51.900Z,5.42
2023-12-22T07:20:23.983Z,5.44
2023-12-22T07:22:52.243Z,5.22
2023-12-22T07:25:21.108Z,5.09
2023-12-22T07:27:49.207Z,4.64
2023-12-22T07:30:17.973Z,4.65
2023-12-22T07:32:48.657Z,4.55
2023-12-22T07:35:18.534Z,4.30
2023-12-22T07:37:47.336Z,4.07
2023-12-22T07:40:17.659Z,4.09
2023-12-22T07:42:46.217Z,3.81
2023-12-22T07:45:16.061Z,4.05
2023-12-22T07:47:44.130Z,4.12
2023-12-22T07:50:12.356Z,3.76
2023-12-22T07:52:41.731Z,3.75
2023-12-22T07:55:12.033Z,3.47
2023-12-22T07:57:40.865Z,3.24
2023-12-22T08:00:12.579Z,3.35
2023-12-22T08:02:40.750Z,3.05
2023-12-22T08:05:09.440Z,2.78
2023-12-22T08:07:37.823Z,2.89
2023-12-22T08:10:06.131Z,2.91
2023-12-22T08:12:34.277Z,2.50
2023-12-22T08:15:02.665Z,2.92
2023-12-22T08:17:30.774Z,3.11
2023-12-22T08:20:04.774Z,3.01
2023-12-22T08:22:39.215Z,2.90
2023-12-22T08:25:09.086Z,2.60
2023-12-22T08:27:37.338Z,2.56
2023-12-22T08:30:06.272Z,2.80
2023-12-22T08:32:35.345Z,2.85
2023-12-22T08:35:06.430Z,2.58
2023-12-22T08:37:36.315Z,2.65
2023-12-22T08:40:05.306Z,3.01
2023-12-22T08:42:33.410Z,3.13
2023-12-22T08:45:01.514Z,2.83
2023-12-22T08:47:29.671Z,2.74
2023-12-22T08:49:57.809Z,2.32
2023-12-22T08:52:25.926Z,1.99
2023-12-22T08:54:55.322Z,2.08
2023-12-22T08:57:23.554Z,2.11
2023-12-22T08:59:51.714Z,2.28
2023-12-22T09:02:19.893Z,1.99
2023-12-22T09:04:48.304Z,2.19
2023-12-22T09:07:16.381Z,2.60
2023-12-22T09:09:44.463Z,2.15
2023-12-22T09:12:15.093Z,2.22
2023-12-22T09:14:43.192Z,2.27
2023-12-22T09:17:11.386Z,2.48
2023-12-22T09:19:40.452Z,2.49
2023-12-22T09:22:08.643Z,2.42
2023-12-22T09:24:36.722Z,2.07
2023-12-22T09:27:05.806Z,1.97
2023-12-22T09:29:35.088Z,1.90
2023-12-22T09:32:03.356Z,2.06
2023-12-22T09:34:31.764Z,1.98
2023-12-22T09:37:00.180Z,1.98
2023-12-22T09:39:30.301Z,1.96
2023-12-22T09:41:58.438Z,1.96
2023-12-22T09:44:26.647Z,2.39
2023-12-22T09:46:54.886Z,2.22
2023-12-22T09:49:22.980Z,2.06
2023-12-22T09:51:51.148Z,2.23
2023-12-22T09:54:19.340Z,2.31
2023-12-22T09:56:47.999Z,2.15
2023-12-22T09:59:16.507Z,1.89
2023-12-22T10:01:48.580Z,1.88
2023-12-22T10:04:16.915Z,2.08
2023-12-22T10:06:47.005Z,1.75
2023-12-22T10:09:16.174Z,1.67
2023-12-22T10:11:47.444Z,1.60
2023-12-22T10:14:21.570Z,1.81
2023-12-22T10:16:51.272Z,1.81
2023-12-22T10:19:21.429Z,1.88
2023-12-22T10:21:50.685Z,2.15
2023-12-22T10:24:44.398Z,1.98
2023-12-22T10:27:12.724Z,1.79
2023-12-22T10:29:41.430Z,2.18
2023-12-22T10:32:12.582Z,2.17
2023-12-22T10:34:40.890Z,2.16
2023-12-22T10:37:09.566Z,1.99
2023-12-22T10:39:38.344Z,1.80
2023-12-22T10:42:06.645Z,1.76
2023-12-22T10:44:34.790Z,1.82
2023-12-22T10:47:05.242Z,1.63
2023-12-22T10:49:35.376Z,1.84
2023-12-22T10:52:03.888Z,1.72
2023-12-22T10:54:32.110Z,2.03
2023-12-22T10:57:03.743Z,2.09
2023-12-22T10:59:32.716Z,1.81
2023-12-22T11:02:02.117Z,1.68
2023-12-22T11:04:34.595Z,1.59
2023-12-22T11:07:04.628Z,1.55
2023-12-22T11:09:33.195Z,1.92
2023-12-22T11:12:02.398Z,2.10
2023-12-22T11:14:30.642Z,2.44
2023-12-22T11:16:58.798Z,2.04
2023-12-22T11:19:27.071Z,1.73
2023-12-22T11:21:56.129Z,1.67
2023-12-22T11:24:24.130Z,2.00
2023-12-22T11:26:52.295Z,2.19
2023-12-22T11:29:21.580Z,1.67
2023-12-22T11:31:49.730Z,1.88
2023-12-22T11:34:19.978Z,1.54
2023-12-22T11:36:48.310Z,2.09
2023-12-22T11:39:16.399Z,2.21
2023-12-22T11:41:44.465Z,2.00
2023-12-22T11:44:12.476Z,1.93
2023-12-22T11:46:40.653Z,2.02
2023-12-22T11:49:08.761Z,2.21
2023-12-22T11:51:37.053Z,1.84
2023-12-22T11:54:05.316Z,2.14
2023-12-22T11:56:34.084Z,2.02
2023-12-22T11:59:03.180Z,1.93
2023-12-22T12:01:33.506Z,2.04
2023-12-22T12:04:07.393Z,1.94
2023-12-22T12:06:38.404Z,1.97
2023-12-22T12:09:09.506Z,1.82
2023-12-22T12:11:53.077Z,1.90
2023-12-22T12:14:27.526Z,1.60
2023-12-22T12:17:07.513Z,1.42
2023-12-22T12:19:39.118Z,1.56
2023-12-22T12:22:08.428Z,1.74
2023-12-22T12:24:38.329Z,1.75
2023-12-22T12:27:06.364Z,1.67
2023-12-22T12:29:34.683Z,2.01
2023-12-22T12:32:07.340Z,2.68
2023-12-22T12:34:36.034Z,1.61
2023-12-22T12:37:05.419Z,1.92
2023-12-22T12:39:35.158Z,1.60
2023-12-22T12:42:04.288Z,1.56
2023-12-22T12:44:33.655Z,1.52
2023-12-22T12:47:13.214Z,1.69
2023-12-22T12:49:41.634Z,1.53
2023-12-22T12:52:14.863Z,1.49
2023-12-22T12:54:43.446Z,1.76
2023-12-22T12:57:17.981Z,1.53
2023-12-22T12:59:48.095Z,1.72
2023-12-22T13:02:17.649Z,1.73
2023-12-22T13:04:46.126Z,1.73
2023-12-22T13:07:14.409Z,1.87
2023-12-22T13:09:45.743Z,1.95
2023-12-22T13:12:13.896Z,2.20
2023-12-22T13:14:42.150Z,1.87
2023-12-22T13:17:11.530Z,2.00
2023-12-22T13:19:40.731Z,2.17
2023-12-22T13:22:08.990Z,1.98
2023-12-22T13:24:37.139Z,2.16
2023-12-22T13:27:07.575Z,1.83
2023-12-22T13:29:46.109Z,2.74
2023-12-22T13:32:21.623Z,2.09
2023-12-22T13:34:51.733Z,1.88
2023-12-22T13:37:20.368Z,1.80
2023-12-22T13:39:48.475Z,1.93
2023-12-22T13:42:20.600Z,1.58
2023-12-22T13:44:50.863Z,1.73
2023-12-22T13:47:21.902Z,1.59
2023-12-22T13:49:50.173Z,2.10
2023-12-22T13:52:36.268Z,1.99
2023-12-22T13:55:25.097Z,2.48
2023-12-22T13:58:00.449Z,2.15
2023-12-22T14:00:32.924Z,1.88
2023-12-22T14:03:02.317Z,1.91
2023-12-22T14:05:33.952Z,2.07
2023-12-22T14:08:07.204Z,2.12
2023-12-22T14:10:35.459Z,2.51
2023-12-22T14:13:04.206Z,2.58
2023-12-22T14:15:38.174Z,2.62
2023-12-22T14:18:13.059Z,2.23
2023-12-22T14:20:41.575Z,2.14
2023-12-22T14:23:14.604Z,1.80
2023-12-22T14:25:43.961Z,2.13
2023-12-22T14:28:12.388Z,1.87
2023-12-22T14:30:40.751Z,4.41
2023-12-22T14:33:08.962Z,4.05
2023-12-22T14:35:37.703Z,3.86
2023-12-22T14:38:05.776Z,2.69
2023-12-22T14:40:34.373Z,2.56
2023-12-22T14:43:03.434Z,3.02
2023-12-22T14:45:31.673Z,2.51
2023-12-22T14:48:00.329Z,2.55
2023-12-22T14:50:28.655Z,5.56
2023-12-22T14:52:56.955Z,4.50
2023-12-22T14:55:25.049Z,3.10
2023-12-22T14:57:53.684Z,2.78
2023-12-22T15:00:21.979Z,2.64
2023-12-22T15:02:50.634Z,2.66
2023-12-22T15:05:19.369Z,2.52
2023-12-22T15:07:47.946Z,2.65
2023-12-22T15:10:16.513Z,2.53
2023-12-22T15:12:44.780Z,2.24
2023-12-22T15:15:12.843Z,2.19
2023-12-22T15:17:40.870Z,2.05
2023-12-22T15:20:12.588Z,2.36
2023-12-22T15:22:41.496Z,2.41
2023-12-22T15:25:09.903Z,2.85
2023-12-22T15:27:39.969Z,2.56
2023-12-22T15:30:08.556Z,2.52
2023-12-22T15:32:36.830Z,2.30
2023-12-22T15:35:05.454Z,2.07
2023-12-22T15:37:36.260Z,2.46
2023-12-22T15:40:05.221Z,2.79
2023-12-22T15:42:33.683Z,2.82
2023-12-22T15:45:01.783Z,3.04
2023-12-22T15:47:30.178Z,3.00
2023-12-22T15:49:58.246Z,3.14
2023-12-22T15:52:26.284Z,2.82
2023-12-22T15:54:54.361Z,2.51
2023-12-22T15:57:22.534Z,2.32
2023-12-22T15:59:50.526Z,2.55
2023-12-22T16:02:18.601Z,2.36
2023-12-22T16:04:46.789Z,2.87
2023-12-22T16:07:14.961Z,2.90
2023-12-22T16:09:43.022Z,3.08
2023-12-22T16:12:11.120Z,2.55
2023-12-22T16:14:39.248Z,2.56
2023-12-22T16:17:07.528Z,2.31
2023-12-22T16:19:39.682Z,2.49
2023-12-22T16:22:08.049Z,2.19
2023-12-22T16:24:40.095Z,2.65
2023-12-22T16:27:08.188Z,2.84
2023-12-22T16:29:39.951Z,3.21
2023-12-22T16:32:08.161Z,2.37
2023-12-22T16:34:36.389Z,2.32
2023-12-22T16:37:04.659Z,2.15
2023-12-22T16:39:34.824Z,2.08
2023-12-22T16:42:04.707Z,2.27
2023-12-22T16:44:32.720Z,2.41
2023-12-22T16:47:00.788Z,2.18
2023-12-22T16:49:28.942Z,1.92
2023-12-22T16:51:57.000Z,1.76
2023-12-22T16:54:25.077Z,1.95
2023-12-22T16:56:53.147Z,1.99
2023-12-22T16:59:21.319Z,2.16
2023-12-22T17:02:00.864Z,2.41
2023-12-22T17:04:37.728Z,2.55
2023-12-22T17:07:08.321Z,2.57
2023-12-22T17:09:36.945Z,2.69
2023-12-22T17:12:05.449Z,2.68
2023-12-22T17:14:33.620Z,2.81
2023-12-22T17:17:01.741Z,2.91
2023-12-22T17:19:30.274Z,2.97
2023-12-22T17:21:58.328Z,2.98
2023-12-22T17:24:27.096Z,3.45
2023-12-22T17:26:55.903Z,2.88
2023-12-22T17:29:24.265Z,3.04
2023-12-22T17:31:57.124Z,3.35
2023-12-22T17:34:25.295Z,3.71
2023-12-22T17:36:53.436Z,3.78
2023-12-22T17:39:21.463Z,3.02
2023-12-22T17:41:49.653Z,1.98
2023-12-22T17:44:17.927Z,1.61
2023-12-22T17:46:46.378Z,1.20
2023-12-22T17:49:14.582Z,1.42
2023-12-22T17:51:42.590Z,1.55
2023-12-22T17:54:11.056Z,1.35
2023-12-22T17:56:39.247Z,1.17
2023-12-22T17:59:07.469Z,1.15
2023-12-22T18:01:35.618Z,1.11
2023-12-22T18:04:03.700Z,1.13
2023-12-22T18:06:31.705Z,1.03
2023-12-22T18:08:59.800Z,1.06
2023-12-22T18:11:27.952Z,1.08
2023-12-22T18:13:56.456Z,1.01
2023-12-22T18:16:24.630Z,1.12
2023-12-22T18:18:52.818Z,1.34
2023-12-22T18:21:21.039Z,1.51
2023-12-22T18:23:49.307Z,2.06
2023-12-22T18:26:17.403Z,2.43
2023-12-22T18:28:45.576Z,2.75
2023-12-22T18:31:13.697Z,2.49
2023-12-22T18:33:43.167Z,2.41
2023-12-22T18:36:11.399Z,2.21
2023-12-22T18:38:39.485Z,2.52
2023-12-22T18:41:09.655Z,2.46
2023-12-22T18:43:39.517Z,2.06
2023-12-22T18:46:07.820Z,2.56
2023-12-22T18:48:36.597Z,2.36
2023-12-22T18:51:05.223Z,2.62
2023-12-22T18:53:33.241Z,2.51
2023-12-22T18:56:01.428Z,2.60
2023-12-22T18:58:30.503Z,2.72
2023-12-22T19:00:59.004Z,2.62
2023-12-22T19:03:27.360Z,2.56
2023-12-22T19:05:56.074Z,2.39
2023-12-22T19:08:24.454Z,2.39
2023-12-22T19:10:52.665Z,2.46
2023-12-22T19:13:20.844Z,2.33
2023-12-22T19:15:50.098Z,2.52
2023-12-22T19:18:18.312Z,2.60
2023-12-22T19:20:46.469Z,2.74
2023-12-22T19:23:14.540Z,2.44
2023-12-22T19:25:42.720Z,2.91
2023-12-22T19:28:10.875Z,3.14
2023-12-22T19:30:38.951Z,3.56
2023-12-22T19:33:07.427Z,3.73
2023-12-22T19:35:35.567Z,3.95
2023-12-22T19:38:03.713Z,3.07
2023-12-22T19:40:32.311Z,2.42
2023-12-22T19:43:00.538Z,1.60
2023-12-22T19:45:28.847Z,1.27
2023-12-22T19:47:57.079Z,1.35
2023-12-22T19:50:27.618Z,1.38
2023-12-22T19:52:56.087Z,1.14
2023-12-22T19:55:25.706Z,1.18
2023-12-22T19:57:54.598Z,1.35
2023-12-22T20:00:22.749Z,1.63
2023-12-22T20:02:51.432Z,1.80
2023-12-22T20:05:19.698Z,1.82
2023-12-22T20:07:48.528Z,1.60
2023-12-22T20:10:17.286Z,1.97
2023-12-22T20:12:45.362Z,1.89
2023-12-22T20:15:13.580Z,2.24
2023-12-22T20:17:42.384Z,2.03
2023-12-22T20:20:11.766Z,1.88
2023-12-22T20:22:40.152Z,1.89
2023-12-22T20:25:11.604Z,1.72
2023-12-22T20:27:40.498Z,1.89
2023-12-22T20:30:09.722Z,1.92
2023-12-22T20:32:37.893Z,1.90
2023-12-22T20:35:06.822Z,1.78
2023-12-22T20:37:35.107Z,2.01
2023-12-22T20:40:03.521Z,2.11
2023-12-22T20:42:31.609Z,1.97
2023-12-22T20:45:01.298Z,2.02
2023-12-22T20:47:29.510Z,2.48
2023-12-22T20:49:57.678Z,2.53
2023-12-22T20:52:25.769Z,2.42
2023-12-22T20:54:54.135Z,2.55
2023-12-22T20:57:22.424Z,2.38
2023-12-22T20:59:50.487Z,2.24
2023-12-22T21:02:21.392Z,2.19
2023-12-22T21:04:51.710Z,2.21
2023-12-22T21:07:25.325Z,2.42
2023-12-22T21:09:53.682Z,2.50
2023-12-22T21:12:21.785Z,2.43
2023-12-22T21:14:50.971Z,2.30
2023-12-22T21:17:22.279Z,2.33
2023-12-22T21:19:50.859Z,2.41
2023-12-22T21:22:19.015Z,2.20
2023-12-22T21:24:47.016Z,2.11
2023-12-22T21:27:15.090Z,2.19
2023-12-22T21:29:44.450Z,2.18
2023-12-22T21:32:12.806Z,2.09
2023-12-22T21:34:41.088Z,1.97
2023-12-22T21:37:09.251Z,1.99
2023-12-22T21:39:37.545Z,1.70
2023-12-22T21:42:06.068Z,1.72
2023-12-22T21:44:34.087Z,1.63
2023-12-22T21:47:02.236Z,1.45
2023-12-22T21:49:30.414Z,1.48
2023-12-22T21:51:58.463Z,1.33
2023-12-22T21:54:28.065Z,1.65
2023-12-22T21:56:57.873Z,1.46
2023-12-22T21:59:27.900Z,1.54
2023-12-22T22:01:56.070Z,1.53
2023-12-22T22:04:27.242Z,1.77
2023-12-22T22:06:58.075Z,1.68
2023-12-22T22:09:26.302Z,1.75
2023-12-22T22:11:54.442Z,1.59
2023-12-22T22:14:29.019Z,1.97
2023-12-22T22:16:59.095Z,1.85
2023-12-22T22:19:27.575Z,2.10
2023-12-22T22:21:55.862Z,2.26
2023-12-22T22:24:24.369Z,2.12
2023-12-22T22:26:52.442Z,1.97
2023-12-22T22:29:20.993Z,1.99
2023-12-22T22:31:49.268Z,1.95
2023-12-22T22:34:17.380Z,1.85
2023-12-22T22:36:45.445Z,1.98
2023-12-22T22:39:13.491Z,1.77
2023-12-22T22:41:44.744Z,1.81
2023-12-22T22:44:13.225Z,2.09
2023-12-22T22:46:41.932Z,1.75
2023-12-22T22:49:13.947Z,1.84
2023-12-22T22:51:42.174Z,1.75
2023-12-22T22:54:10.251Z,2.23
2023-12-22T22:56:41.057Z,2.65
2023-12-22T22:59:10.655Z,2.51
2023-12-22T23:01:39.016Z,2.43
2023-12-22T23:04:07.367Z,2.65
2023-12-22T23:06:35.610Z,2.90
2023-12-22T23:09:04.012Z,3.33
2023-12-22T23:11:32.052Z,2.78
2023-12-22T23:14:00.340Z,2.70
2023-12-22T23:16:28.505Z,2.72
2023-12-22T23:18:57.240Z,2.47
2023-12-22T23:21:25.450Z,3.19
2023-12-22T23:23:53.632Z,3.05
2023-12-22T23:26:22.891Z,2.49
2023-12-22T23:28:51.169Z,3.00
2023-12-22T23:31:19.321Z,2.71
2023-12-22T23:33:47.416Z,2.89
2023-12-22T23:36:22.171Z,2.66
2023-12-22T23:38:55.816Z,2.34
2023-12-22T23:41:24.371Z,2.34
2023-12-22T23:43:52.681Z,2.51
2023-12-22T23:46:20.936Z,2.37
2023-12-22T23:48:49.169Z,2.29
2023-12-22T23:51:17.821Z,2.37
2023-12-22T23:53:45.914Z,2.02
2023-12-22T23:56:14.162Z,2.06
2023-12-22T23:58:42.407Z,2.20
