createdAt,value
2018-06-22T00:02:09.790Z,9.63
2018-06-22T00:04:44.834Z,10.00
2018-06-22T00:07:19.535Z,9.67
2018-06-22T00:09:54.224Z,8.13
2018-06-22T00:12:29.085Z,5.53
2018-06-22T00:15:03.936Z,9.20
2018-06-22T00:17:38.654Z,13.53
2018-06-22T00:20:14.204Z,8.90
2018-06-22T00:22:49.110Z,12.20
2018-06-22T00:25:23.985Z,10.93
2018-06-22T00:27:58.791Z,9.17
2018-06-22T00:30:33.700Z,7.93
2018-06-22T00:33:08.551Z,12.60
2018-06-22T00:35:43.406Z,6.43
2018-06-22T00:38:18.347Z,13.00
2018-06-22T00:40:53.182Z,10.20
2018-06-22T00:43:28.411Z,12.43
2018-06-22T00:46:03.443Z,11.90
2018-06-22T00:48:38.249Z,10.43
2018-06-22T00:51:13.005Z,9.37
2018-06-22T00:53:59.287Z,11.07
2018-06-22T00:56:34.058Z,12.47
2018-06-22T00:59:09.258Z,9.23
2018-06-22T01:01:44.092Z,17.80
2018-06-22T01:04:19.152Z,14.37
2018-06-22T01:06:53.914Z,9.40
2018-06-22T01:09:28.418Z,13.30
2018-06-22T01:12:03.679Z,12.10
2018-06-22T01:14:38.547Z,15.30
2018-06-22T01:17:13.468Z,10.53
2018-06-22T01:19:48.442Z,7.33
2018-06-22T01:22:23.489Z,14.37
2018-06-22T01:24:58.951Z,8.33
2018-06-22T01:27:33.615Z,12.70
2018-06-22T01:30:08.389Z,8.17
2018-06-22T01:32:43.175Z,7.70
2018-06-22T01:35:18.160Z,12.10
2018-06-22T01:37:53.056Z,10.77
2018-06-22T01:40:27.899Z,8.57
2018-06-22T01:43:03.698Z,14.33
2018-06-22T01:45:38.627Z,9.37
2018-06-22T01:48:13.589Z,8.57
2018-06-22T01:50:49.124Z,9.57
2018-06-22T01:53:24.201Z,8.60
2018-06-22T01:55:59.081Z,10.03
2018-06-22T01:58:33.927Z,10.33
2018-06-22T02:01:09.012Z,12.87
2018-06-22T02:03:43.767Z,11.23
2018-06-22T02:06:19.097Z,9.43
2018-06-22T02:08:53.815Z,8.30
2018-06-22T02:11:28.574Z,8.03
2018-06-22T02:14:03.720Z,6.33
2018-06-22T02:16:38.764Z,5.87
2018-06-22T02:19:13.615Z,9.90
2018-06-22T02:21:48.455Z,9.40
2018-06-22T02:24:23.422Z,13.43
2018-06-22T02:26:58.356Z,10.80
2018-06-22T02:29:33.571Z,7.97
2018-06-22T02:32:08.392Z,14.70
2018-06-22T02:34:43.233Z,12.00
2018-06-22T02:37:18.500Z,14.40
2018-06-22T02:39:53.249Z,21.20
2018-06-22T02:42:28.424Z,15.90
2018-06-22T02:45:03.348Z,13.20
2018-06-22T02:47:38.163Z,20.70
2018-06-22T02:50:13.032Z,11.40
2018-06-22T02:52:48.051Z,9.33
2018-06-22T02:55:22.863Z,15.20
2018-06-22T02:57:57.466Z,10.83
2018-06-22T03:00:32.621Z,10.37
2018-06-22T03:03:07.522Z,11.60
2018-06-22T03:05:42.250Z,11.83
2018-06-22T03:08:17.324Z,12.20
2018-06-22T03:10:52.906Z,6.50
2018-06-22T03:13:27.526Z,10.10
2018-06-22T03:16:02.668Z,9.90
2018-06-22T03:18:37.592Z,7.10
2018-06-22T03:21:12.964Z,4.57
2018-06-22T03:23:48.103Z,9.10
2018-06-22T03:26:22.772Z,8.27
2018-06-22T03:28:52.234Z,14.00
2018-06-22T03:31:26.919Z,12.30
2018-06-22T03:34:01.805Z,8.87
2018-06-22T03:36:36.799Z,18.53
2018-06-22T03:39:11.826Z,12.80
2018-06-22T03:41:46.410Z,8.87
2018-06-22T03:44:21.376Z,6.97
2018-06-22T03:46:56.394Z,11.77
2018-06-22T03:49:31.891Z,8.77
2018-06-22T03:52:07.285Z,7.33
2018-06-22T03:54:42.393Z,10.37
2018-06-22T03:57:17.363Z,13.33
2018-06-22T03:59:52.277Z,17.00
2018-06-22T04:02:26.720Z,11.00
2018-06-22T04:05:01.815Z,10.80
2018-06-22T04:07:36.787Z,10.43
2018-06-22T04:10:11.823Z,9.20
2018-06-22T04:12:47.020Z,13.17
2018-06-22T04:15:22.081Z,13.80
2018-06-22T04:17:57.340Z,11.23
2018-06-22T04:20:32.220Z,11.30
2018-06-22T04:23:07.151Z,6.40
2018-06-22T04:25:42.171Z,7.30
2018-06-22T04:28:18.538Z,12.50
2018-06-22T04:30:53.561Z,12.67
2018-06-22T04:33:25.309Z,5.30
2018-06-22T04:36:00.361Z,5.50
2018-06-22T04:38:35.206Z,7.23
2018-06-22T04:41:10.789Z,7.83
2018-06-22T04:43:45.582Z,5.57
2018-06-22T04:46:20.713Z,15.33
2018-06-22T04:48:56.086Z,9.70
2018-06-22T04:51:31.309Z,8.93
2018-06-22T04:54:06.728Z,11.43
2018-06-22T04:56:41.548Z,7.47
2018-06-22T04:59:16.916Z,11.23
2018-06-22T05:01:52.900Z,10.10
2018-06-22T05:04:29.142Z,11.20
2018-06-22T05:07:05.120Z,12.37
2018-06-22T05:09:43.087Z,9.07
2018-06-22T05:12:17.978Z,11.17
2018-06-22T05:14:52.947Z,11.63
2018-06-22T05:17:28.646Z,14.30
2018-06-22T05:20:03.431Z,8.73
2018-06-22T05:22:39.362Z,12.20
2018-06-22T05:25:15.450Z,6.17
2018-06-22T05:27:51.581Z,9.37
2018-06-22T05:30:27.147Z,6.37
2018-06-22T05:33:07.987Z,8.23
2018-06-22T05:35:43.820Z,13.70
2018-06-22T05:38:19.931Z,9.13
2018-06-22T05:40:54.909Z,13.47
2018-06-22T05:43:29.983Z,10.30
2018-06-22T05:46:05.142Z,17.73
2018-06-22T05:48:40.309Z,10.20
2018-06-22T05:51:15.509Z,8.93
2018-06-22T05:53:51.609Z,10.93
2018-06-22T05:56:26.619Z,8.00
2018-06-22T05:59:01.711Z,10.73
2018-06-22T06:01:36.749Z,15.80
2018-06-22T06:04:15.249Z,10.53
2018-06-22T06:06:54.984Z,11.00
2018-06-22T06:09:30.563Z,12.97
2018-06-22T06:12:05.497Z,10.07
2018-06-22T06:14:40.635Z,11.40
2018-06-22T06:17:16.058Z,10.97
2018-06-22T06:19:50.945Z,12.33
2018-06-22T06:22:25.943Z,9.43
2018-06-22T06:25:00.892Z,10.70
2018-06-22T06:27:36.585Z,9.23
2018-06-22T06:30:11.572Z,13.53
2018-06-22T06:32:46.584Z,9.33
2018-06-22T06:35:21.734Z,10.10
2018-06-22T06:37:56.635Z,10.40
2018-06-22T06:40:31.359Z,9.23
2018-06-22T06:43:06.184Z,6.13
2018-06-22T06:45:41.044Z,11.97
2018-06-22T06:48:16.072Z,14.33
2018-06-22T06:50:51.126Z,10.50
2018-06-22T06:53:25.860Z,15.50
2018-06-22T06:56:00.838Z,5.73
2018-06-22T06:58:35.942Z,15.30
2018-06-22T07:01:11.403Z,7.90
2018-06-22T07:03:47.487Z,11.10
2018-06-22T07:06:22.931Z,16.47
2018-06-22T07:08:57.956Z,15.50
2018-06-22T07:11:33.095Z,21.03
2018-06-22T07:14:07.946Z,10.77
2018-06-22T07:16:42.735Z,19.43
2018-06-22T07:19:17.751Z,12.67
2018-06-22T07:21:52.508Z,13.83
2018-06-22T07:24:27.722Z,13.20
2018-06-22T07:27:02.783Z,17.80
2018-06-22T07:29:37.621Z,13.10
2018-06-22T07:32:12.472Z,15.90
2018-06-22T07:34:47.273Z,16.23
2018-06-22T07:37:22.464Z,14.83
2018-06-22T07:39:57.351Z,16.50
2018-06-22T07:42:32.842Z,15.77
2018-06-22T07:45:07.934Z,9.67
2018-06-22T07:47:42.948Z,13.77
2018-06-22T07:50:17.889Z,22.57
2018-06-22T07:52:52.682Z,17.50
2018-06-22T07:55:27.471Z,18.77
2018-06-22T07:58:02.595Z,18.80
2018-06-22T08:00:37.396Z,15.87
2018-06-22T08:03:11.991Z,13.13
2018-06-22T08:05:46.926Z,14.80
2018-06-22T08:08:22.002Z,11.53
2018-06-22T08:10:57.003Z,18.37
2018-06-22T08:13:31.819Z,10.27
2018-06-22T08:16:07.010Z,13.13
2018-06-22T08:18:41.680Z,17.83
2018-06-22T08:21:16.630Z,13.87
2018-06-22T08:23:51.597Z,13.77
2018-06-22T08:26:26.650Z,17.80
2018-06-22T08:29:01.805Z,17.20
2018-06-22T08:31:37.355Z,14.03
2018-06-22T08:34:12.302Z,13.57
2018-06-22T08:36:47.348Z,13.90
2018-06-22T08:39:22.235Z,14.73
2018-06-22T08:41:57.305Z,15.43
2018-06-22T08:44:32.217Z,13.80
2018-06-22T08:47:07.358Z,14.37
2018-06-22T08:49:42.119Z,12.33
2018-06-22T08:52:17.029Z,10.73
2018-06-22T08:54:52.510Z,15.90
2018-06-22T08:57:27.304Z,13.70
2018-06-22T09:00:02.150Z,18.60
2018-06-22T09:02:37.052Z,14.23
2018-06-22T09:05:11.830Z,15.93
2018-06-22T09:07:46.675Z,15.00
2018-06-22T09:10:21.948Z,25.57
2018-06-22T09:12:57.156Z,27.33
2018-06-22T09:15:31.955Z,15.17
2018-06-22T09:18:06.860Z,18.70
2018-06-22T09:20:41.902Z,24.03
2018-06-22T09:23:16.949Z,19.97
2018-06-22T09:25:51.870Z,17.60
2018-06-22T09:28:21.276Z,24.70
2018-06-22T09:30:50.864Z,18.93
2018-06-22T09:33:25.834Z,15.13
2018-06-22T09:35:55.096Z,16.53
2018-06-22T09:38:24.621Z,17.70
2018-06-22T09:40:54.227Z,17.57
2018-06-22T09:43:23.557Z,16.80
2018-06-22T09:45:58.564Z,12.43
2018-06-22T09:48:33.518Z,17.73
2018-06-22T09:51:08.495Z,12.33
2018-06-22T09:53:43.390Z,23.77
2018-06-22T09:56:18.272Z,17.33
2018-06-22T09:58:53.345Z,18.10
2018-06-22T10:01:28.426Z,28.73
2018-06-22T10:04:03.291Z,14.17
2018-06-22T10:06:38.573Z,18.43
2018-06-22T10:09:13.043Z,15.40
2018-06-22T10:11:48.173Z,12.30
2018-06-22T10:14:27.365Z,15.40
2018-06-22T10:17:02.196Z,10.60
2018-06-22T10:19:37.462Z,16.77
2018-06-22T10:22:12.614Z,25.67
2018-06-22T10:24:47.693Z,17.00
2018-06-22T10:27:22.626Z,11.50
2018-06-22T10:29:57.953Z,11.47
2018-06-22T10:32:33.252Z,13.30
2018-06-22T10:35:08.330Z,12.90
2018-06-22T10:37:43.131Z,10.60
2018-06-22T10:40:18.396Z,11.63
2018-06-22T10:42:53.580Z,10.60
2018-06-22T10:45:28.877Z,14.03
2018-06-22T10:48:04.639Z,11.10
2018-06-22T10:50:39.477Z,13.40
2018-06-22T10:53:16.609Z,18.83
2018-06-22T10:55:51.272Z,9.40
2018-06-22T10:58:26.260Z,10.47
2018-06-22T11:01:01.235Z,14.70
2018-06-22T11:03:36.147Z,7.63
2018-06-22T11:06:11.239Z,12.67
2018-06-22T11:08:46.101Z,9.73
2018-06-22T11:11:20.715Z,11.77
2018-06-22T11:13:55.782Z,17.93
2018-06-22T11:16:30.842Z,13.53
2018-06-22T11:19:05.939Z,16.87
2018-06-22T11:21:42.083Z,20.23
2018-06-22T11:24:17.372Z,20.33
2018-06-22T11:26:51.854Z,14.63
2018-06-22T11:29:27.655Z,17.67
2018-06-22T11:32:02.800Z,9.10
2018-06-22T11:34:38.036Z,11.50
2018-06-22T11:37:13.183Z,6.20
2018-06-22T11:39:48.463Z,5.60
2018-06-22T11:42:23.031Z,6.07
2018-06-22T11:44:58.261Z,5.60
2018-06-22T11:47:33.184Z,6.80
2018-06-22T11:50:08.239Z,5.83
2018-06-22T11:52:43.449Z,5.87
2018-06-22T11:55:13.024Z,6.30
2018-06-22T11:57:47.878Z,5.73
2018-06-22T12:00:22.847Z,7.43
2018-06-22T12:02:57.735Z,10.60
2018-06-22T12:05:32.466Z,10.73
2018-06-22T12:08:07.813Z,9.80
2018-06-22T12:10:42.889Z,16.50
2018-06-22T12:13:18.284Z,10.80
2018-06-22T12:15:52.917Z,11.67
2018-06-22T12:18:30.544Z,10.57
2018-06-22T12:21:05.750Z,12.67
2018-06-22T12:23:40.676Z,11.10
2018-06-22T12:26:15.880Z,19.17
2018-06-22T12:28:50.699Z,10.53
2018-06-22T12:31:25.574Z,11.00
2018-06-22T12:34:00.440Z,9.70
2018-06-22T12:36:35.835Z,14.30
2018-06-22T12:39:12.830Z,10.13
2018-06-22T12:41:47.585Z,18.97
2018-06-22T12:44:22.665Z,11.73
2018-06-22T12:46:57.841Z,15.27
2018-06-22T12:49:33.771Z,12.73
2018-06-22T12:52:08.918Z,15.23
2018-06-22T12:54:44.432Z,13.33
2018-06-22T12:57:19.483Z,12.50
2018-06-22T12:59:48.993Z,9.50
2018-06-22T13:02:17.824Z,12.60
2018-06-22T13:04:47.982Z,11.07
2018-06-22T13:07:17.322Z,14.93
2018-06-22T13:09:47.080Z,14.07
2018-06-22T13:12:16.442Z,11.57
2018-06-22T13:14:51.308Z,8.47
2018-06-22T13:17:26.067Z,12.80
2018-06-22T13:20:01.024Z,14.27
2018-06-22T13:22:35.808Z,9.20
2018-06-22T13:25:10.753Z,10.27
2018-06-22T13:27:46.054Z,8.03
2018-06-22T13:30:21.251Z,6.97
2018-06-22T13:32:56.279Z,6.00
2018-06-22T13:35:31.077Z,15.40
2018-06-22T13:38:06.190Z,8.47
2018-06-22T13:40:41.276Z,6.00
2018-06-22T13:43:16.158Z,6.90
2018-06-22T13:45:51.240Z,10.00
2018-06-22T13:48:26.716Z,6.67
2018-06-22T13:51:01.929Z,7.37
2018-06-22T13:53:36.853Z,11.20
2018-06-22T13:56:11.833Z,16.80
2018-06-22T13:58:47.925Z,13.83
2018-06-22T14:01:22.747Z,6.33
2018-06-22T14:04:03.041Z,13.33
2018-06-22T14:06:43.273Z,9.37
2018-06-22T14:09:18.578Z,8.37
2018-06-22T14:11:53.893Z,10.50
2018-06-22T14:14:28.745Z,9.60
2018-06-22T14:17:03.915Z,11.67
2018-06-22T14:19:38.793Z,9.47
2018-06-22T14:22:13.678Z,8.47
2018-06-22T14:24:49.067Z,6.03
2018-06-22T14:27:24.121Z,6.40
2018-06-22T14:29:59.074Z,8.40
2018-06-22T14:32:34.003Z,9.23
2018-06-22T14:35:09.186Z,8.40
2018-06-22T14:37:44.054Z,6.03
2018-06-22T14:40:18.957Z,7.50
2018-06-22T14:42:54.102Z,9.57
2018-06-22T14:45:28.791Z,8.13
2018-06-22T14:48:03.809Z,5.50
2018-06-22T14:50:38.293Z,8.00
2018-06-22T14:53:18.810Z,7.40
2018-06-22T14:55:59.270Z,5.90
2018-06-22T14:58:39.289Z,5.17
2018-06-22T15:01:19.482Z,5.53
2018-06-22T15:04:00.090Z,6.20
2018-06-22T15:06:40.403Z,4.53
2018-06-22T15:09:11.175Z,6.40
2018-06-22T15:11:46.240Z,4.87
2018-06-22T15:14:21.239Z,7.30
2018-06-22T15:16:56.521Z,9.63
2018-06-22T15:19:31.664Z,6.00
2018-06-22T15:22:08.140Z,7.50
2018-06-22T15:24:43.003Z,7.50
2018-06-22T15:27:18.087Z,5.80
2018-06-22T15:29:52.986Z,6.50
2018-06-22T15:32:28.041Z,9.17
2018-06-22T15:35:08.195Z,11.90
2018-06-22T15:37:48.837Z,7.43
2018-06-22T15:40:29.381Z,8.13
2018-06-22T15:43:09.473Z,5.50
2018-06-22T15:45:49.909Z,6.00
2018-06-22T15:48:30.739Z,5.63
2018-06-22T15:51:11.104Z,6.60
2018-06-22T15:53:51.709Z,6.87
2018-06-22T15:56:26.920Z,6.77
2018-06-22T15:59:02.163Z,8.47
2018-06-22T16:01:36.899Z,8.97
2018-06-22T16:04:12.961Z,6.80
2018-06-22T16:06:42.429Z,12.73
2018-06-22T16:09:17.497Z,11.40
2018-06-22T16:11:52.918Z,13.97
2018-06-22T16:14:32.967Z,7.17
2018-06-22T16:17:13.249Z,8.87
2018-06-22T16:20:54.778Z,7.13
2018-06-22T16:23:35.188Z,8.80
2018-06-22T16:26:12.108Z,6.00
2018-06-22T16:28:47.331Z,6.10
2018-06-22T16:31:22.660Z,11.63
2018-06-22T16:33:57.580Z,6.57
2018-06-22T16:36:32.771Z,7.27
2018-06-22T16:39:11.724Z,8.90
2018-06-22T16:41:46.808Z,8.73
2018-06-22T16:44:21.974Z,9.70
2018-06-22T16:46:51.454Z,7.23
2018-06-22T16:49:26.684Z,9.00
2018-06-22T16:52:01.934Z,8.63
2018-06-22T16:54:37.340Z,5.83
2018-06-22T16:57:11.074Z,6.43
2018-06-22T16:59:46.291Z,5.93
2018-06-22T17:02:21.541Z,8.17
2018-06-22T17:04:56.415Z,7.43
2018-06-22T17:07:37.228Z,11.40
2018-06-22T17:11:20.115Z,9.20
2018-06-22T17:14:00.501Z,9.33
2018-06-22T17:16:40.696Z,8.33
2018-06-22T17:19:21.548Z,8.43
2018-06-22T17:21:56.488Z,4.43
2018-06-22T17:24:31.902Z,9.40
2018-06-22T17:27:07.296Z,14.27
2018-06-22T17:29:42.171Z,5.40
2018-06-22T17:32:17.334Z,5.37
2018-06-22T17:34:53.173Z,8.63
2018-06-22T17:37:28.278Z,8.23
2018-06-22T17:40:03.254Z,10.60
2018-06-22T17:42:38.904Z,5.43
2018-06-22T17:45:13.685Z,13.27
2018-06-22T17:47:48.552Z,7.80
2018-06-22T17:50:29.982Z,6.30
2018-06-22T17:53:05.068Z,6.67
2018-06-22T17:55:40.346Z,5.37
2018-06-22T17:58:16.853Z,5.77
2018-06-22T18:01:55.173Z,8.90
2018-06-22T18:04:39.314Z,6.80
2018-06-22T18:07:19.716Z,15.97
2018-06-22T18:09:59.436Z,4.70
2018-06-22T18:12:51.168Z,12.20
2018-06-22T18:15:26.645Z,5.57
2018-06-22T18:18:02.037Z,11.17
2018-06-22T18:20:37.294Z,8.17
2018-06-22T18:23:12.322Z,9.20
2018-06-22T18:25:47.430Z,5.47
2018-06-22T18:28:22.630Z,10.30
2018-06-22T18:30:57.494Z,6.40
2018-06-22T18:33:32.419Z,12.63
2018-06-22T18:36:07.325Z,7.23
2018-06-22T18:38:42.437Z,7.07
2018-06-22T18:41:17.879Z,7.93
2018-06-22T18:44:00.506Z,11.37
2018-06-22T18:46:37.191Z,6.77
2018-06-22T18:49:12.474Z,7.13
2018-06-22T18:51:51.779Z,11.67
2018-06-22T18:54:31.797Z,7.00
2018-06-22T18:57:12.808Z,8.83
2018-06-22T18:59:51.353Z,7.07
2018-06-22T19:03:32.273Z,12.10
2018-06-22T19:06:07.417Z,7.70
2018-06-22T19:09:07.187Z,6.17
2018-06-22T19:11:45.579Z,9.93
2018-06-22T19:14:21.196Z,8.63
2018-06-22T19:16:58.022Z,11.53
2018-06-22T19:19:34.135Z,7.50
2018-06-22T19:22:09.088Z,8.40
2018-06-22T19:24:44.732Z,9.50
2018-06-22T19:27:21.082Z,9.30
2018-06-22T19:29:55.977Z,18.50
2018-06-22T19:32:41.797Z,7.13
2018-06-22T19:35:23.496Z,6.90
2018-06-22T19:38:00.612Z,12.03
2018-06-22T19:40:36.815Z,12.13
2018-06-22T19:43:24.471Z,8.00
2018-06-22T19:46:07.106Z,13.50
2018-06-22T19:48:47.968Z,10.40
2018-06-22T19:51:28.218Z,11.20
2018-06-22T19:54:06.108Z,12.20
2018-06-22T19:56:41.626Z,9.40
2018-06-22T19:59:18.088Z,6.83
2018-06-22T20:01:53.390Z,13.40
2018-06-22T20:04:29.068Z,6.97
2018-06-22T20:07:04.011Z,5.80
2018-06-22T20:09:39.049Z,9.47
2018-06-22T20:12:14.656Z,13.53
2018-06-22T20:14:49.912Z,9.73
2018-06-22T20:17:25.201Z,12.90
2018-06-22T20:19:59.901Z,16.87
2018-06-22T20:22:34.813Z,15.13
2018-06-22T20:25:14.949Z,17.60
2018-06-22T20:27:50.248Z,14.77
2018-06-22T20:30:25.108Z,25.83
2018-06-22T20:33:00.717Z,14.53
2018-06-22T20:35:40.656Z,15.37
2018-06-22T20:38:20.798Z,17.70
2018-06-22T20:43:06.718Z,12.90
2018-06-22T20:45:54.583Z,16.27
2018-06-22T20:48:34.631Z,19.63
2018-06-22T20:51:10.212Z,12.43
2018-06-22T20:53:45.282Z,23.30
2018-06-22T20:56:20.871Z,16.30
2018-06-22T20:58:56.095Z,16.70
2018-06-22T21:01:31.493Z,19.03
2018-06-22T21:04:06.731Z,13.70
2018-06-22T21:06:41.743Z,18.50
2018-06-22T21:09:16.606Z,15.03
2018-06-22T21:11:51.624Z,15.03
2018-06-22T21:14:26.538Z,17.77
2018-06-22T21:17:01.733Z,18.03
2018-06-22T21:19:37.169Z,20.43
2018-06-22T21:22:12.920Z,12.53
2018-06-22T21:24:47.808Z,18.90
2018-06-22T21:27:28.160Z,11.93
2018-06-22T21:30:08.366Z,25.30
2018-06-22T21:32:48.995Z,16.17
2018-06-22T21:35:29.388Z,13.83
2018-06-22T21:38:09.989Z,23.83
2018-06-22T21:40:45.294Z,22.63
2018-06-22T21:43:20.190Z,14.30
2018-06-22T21:45:55.433Z,18.27
2018-06-22T21:48:31.114Z,12.70
2018-06-22T21:51:06.412Z,15.67
2018-06-22T21:53:41.588Z,19.13
2018-06-22T21:56:16.345Z,16.17
2018-06-22T21:58:51.240Z,22.70
2018-06-22T22:01:26.098Z,19.83
2018-06-22T22:04:01.087Z,16.13
2018-06-22T22:06:35.840Z,12.00
2018-06-22T22:09:10.864Z,19.47
2018-06-22T22:11:50.903Z,13.73
2018-06-22T22:14:26.609Z,18.67
2018-06-22T22:17:01.633Z,16.40
2018-06-22T22:19:37.318Z,13.63
2018-06-22T22:22:11.791Z,15.00
2018-06-22T22:24:46.831Z,27.20
2018-06-22T22:27:21.775Z,19.73
2018-06-22T22:29:56.681Z,19.27
2018-06-22T22:32:31.661Z,16.33
2018-06-22T22:35:07.054Z,14.63
2018-06-22T22:37:41.682Z,19.10
2018-06-22T22:40:16.854Z,16.60
2018-06-22T22:42:51.749Z,19.00
2018-06-22T22:45:26.537Z,24.93
2018-06-22T22:48:01.618Z,15.00
2018-06-22T22:50:36.544Z,15.93
2018-06-22T22:53:11.023Z,22.73
2018-06-22T22:55:46.166Z,16.50
2018-06-22T22:58:21.159Z,16.83
2018-06-22T23:00:56.073Z,10.40
2018-06-22T23:03:31.185Z,16.10
2018-06-22T23:06:08.338Z,17.90
2018-06-22T23:08:43.394Z,15.60
2018-06-22T23:11:18.123Z,16.70
2018-06-22T23:13:53.186Z,24.27
2018-06-22T23:16:28.275Z,16.83
2018-06-22T23:19:03.528Z,16.77
2018-06-22T23:21:38.524Z,17.23
2018-06-22T23:24:13.513Z,20.83
2018-06-22T23:26:48.966Z,24.70
2018-06-22T23:29:23.928Z,27.00
2018-06-22T23:31:58.941Z,24.50
2018-06-22T23:34:33.927Z,23.77
2018-06-22T23:37:09.090Z,18.03
2018-06-22T23:39:44.325Z,20.03
2018-06-22T23:42:19.467Z,20.13
2018-06-22T23:44:54.584Z,22.60
2018-06-22T23:47:29.044Z,21.97
2018-06-22T23:50:03.962Z,22.10
2018-06-22T23:52:39.614Z,23.30
2018-06-22T23:55:13.992Z,23.93
2018-06-22T23:57:48.966Z,22.87
