createdAt,value
2022-11-20T00:01:18.841Z,13.52
2022-11-20T00:03:46.953Z,12.85
2022-11-20T00:06:17.618Z,13.68
2022-11-20T00:08:45.911Z,12.07
2022-11-20T00:11:16.635Z,12.40
2022-11-20T00:13:49.433Z,10.35
2022-11-20T00:16:20.055Z,12.68
2022-11-20T00:18:47.696Z,11.98
2022-11-20T00:21:20.355Z,9.13
2022-11-20T00:23:51.292Z,9.13
2022-11-20T00:26:21.725Z,11.38
2022-11-20T00:28:54.581Z,11.60
2022-11-20T00:31:22.578Z,9.85
2022-11-20T00:33:50.624Z,9.50
2022-11-20T00:36:27.018Z,12.38
2022-11-20T00:38:56.700Z,10.43
2022-11-20T00:41:25.097Z,11.63
2022-11-20T00:43:55.205Z,11.75
2022-11-20T00:46:25.565Z,13.27
2022-11-20T00:48:53.082Z,10.15
2022-11-20T00:51:23.346Z,10.57
2022-11-20T00:53:51.121Z,12.90
2022-11-20T00:56:20.059Z,8.13
2022-11-20T00:58:49.559Z,8.25
2022-11-20T01:01:25.415Z,10.18
2022-11-20T01:03:55.455Z,10.10
2022-11-20T01:06:29.503Z,9.90
2022-11-20T01:09:00.498Z,10.23
2022-11-20T01:11:31.186Z,10.23
2022-11-20T01:14:00.130Z,9.48
2022-11-20T01:16:30.680Z,9.60
2022-11-20T01:19:02.642Z,11.18
2022-11-20T01:23:59.611Z,10.48
2022-11-20T01:26:32.688Z,8.95
2022-11-20T01:29:01.139Z,11.52
2022-11-20T01:31:34.029Z,10.65
2022-11-20T01:34:04.666Z,14.43
2022-11-20T01:36:33.798Z,15.60
2022-11-20T01:39:04.199Z,11.65
2022-11-20T01:41:52.325Z,8.15
2022-11-20T01:44:23.471Z,9.80
2022-11-20T01:46:58.604Z,9.90
2022-11-20T01:49:37.968Z,10.05
2022-11-20T01:52:23.833Z,9.02
2022-11-20T01:55:00.253Z,11.95
2022-11-20T01:57:30.752Z,9.15
2022-11-20T02:00:02.726Z,10.65
2022-11-20T02:02:46.736Z,9.05
2022-11-20T02:05:29.616Z,10.13
2022-11-20T02:07:59.980Z,7.43
2022-11-20T02:10:29.185Z,8.65
2022-11-20T02:13:16.197Z,8.90
2022-11-20T02:15:44.221Z,8.93
2022-11-20T02:18:14.833Z,7.80
2022-11-20T02:20:45.570Z,6.78
2022-11-20T02:23:14.181Z,7.88
2022-11-20T02:25:43.908Z,9.80
2022-11-20T02:28:11.412Z,8.63
2022-11-20T02:30:38.768Z,8.25
2022-11-20T02:33:06.096Z,8.32
2022-11-20T02:35:33.451Z,7.45
2022-11-20T02:38:03.234Z,8.55
2022-11-20T02:40:30.618Z,8.93
2022-11-20T02:42:58.530Z,10.23
2022-11-20T02:45:26.374Z,8.30
2022-11-20T02:47:54.029Z,7.47
2022-11-20T02:50:21.825Z,7.60
2022-11-20T02:52:49.266Z,7.70
2022-11-20T02:55:16.698Z,8.73
2022-11-20T02:57:44.213Z,8.73
2022-11-20T03:00:12.337Z,8.73
2022-11-20T03:02:39.695Z,9.15
2022-11-20T03:05:08.437Z,8.48
2022-11-20T03:07:35.899Z,9.73
2022-11-20T03:10:04.432Z,7.47
2022-11-20T03:12:31.809Z,9.98
2022-11-20T03:14:59.239Z,7.28
2022-11-20T03:17:26.780Z,8.30
2022-11-20T03:19:54.128Z,6.63
2022-11-20T03:22:21.475Z,10.35
2022-11-20T03:24:48.800Z,6.93
2022-11-20T03:27:16.166Z,7.38
2022-11-20T03:29:43.530Z,9.45
2022-11-20T03:32:11.100Z,8.02
2022-11-20T03:34:38.529Z,7.18
2022-11-20T03:37:05.949Z,7.22
2022-11-20T03:39:33.634Z,10.68
2022-11-20T03:42:01.112Z,6.88
2022-11-20T03:44:29.536Z,7.93
2022-11-20T03:46:56.910Z,6.38
2022-11-20T03:49:24.412Z,6.25
2022-11-20T03:51:51.835Z,5.97
2022-11-20T03:54:19.190Z,6.57
2022-11-20T03:56:46.528Z,5.80
2022-11-20T03:59:13.843Z,6.28
2022-11-20T04:01:44.291Z,7.07
2022-11-20T04:04:15.187Z,7.70
2022-11-20T04:06:42.576Z,5.97
2022-11-20T04:09:10.031Z,6.15
2022-11-20T04:11:40.583Z,6.38
2022-11-20T04:14:14.346Z,6.45
2022-11-20T04:16:42.393Z,8.60
2022-11-20T04:19:15.923Z,5.93
2022-11-20T04:21:47.171Z,5.72
2022-11-20T04:24:14.535Z,5.85
2022-11-20T04:26:42.103Z,6.03
2022-11-20T04:29:12.785Z,7.15
2022-11-20T04:31:40.301Z,5.70
2022-11-20T04:34:08.426Z,8.27
2022-11-20T04:36:36.169Z,6.30
2022-11-20T04:39:07.125Z,7.75
2022-11-20T04:41:36.907Z,6.45
2022-11-20T04:44:06.604Z,6.40
2022-11-20T04:46:45.023Z,7.15
2022-11-20T04:49:15.342Z,5.68
2022-11-20T04:51:42.754Z,7.25
2022-11-20T04:54:12.333Z,6.18
2022-11-20T04:56:39.729Z,6.38
2022-11-20T04:59:07.200Z,6.75
2022-11-20T05:01:35.414Z,6.97
2022-11-20T05:04:02.799Z,7.07
2022-11-20T05:06:30.196Z,6.75
2022-11-20T05:08:57.596Z,7.93
2022-11-20T05:11:25.539Z,6.53
2022-11-20T05:13:53.105Z,6.88
2022-11-20T05:16:23.394Z,7.75
2022-11-20T05:18:55.253Z,7.45
2022-11-20T05:21:23.200Z,5.80
2022-11-20T05:23:50.643Z,6.97
2022-11-20T05:26:23.549Z,8.00
2022-11-20T05:28:52.309Z,5.32
2022-11-20T05:31:27.107Z,5.68
2022-11-20T05:33:57.403Z,6.50
2022-11-20T05:36:25.131Z,7.40
2022-11-20T05:38:56.645Z,6.68
2022-11-20T05:41:29.375Z,6.47
2022-11-20T05:43:57.232Z,9.00
2022-11-20T05:46:28.146Z,5.63
2022-11-20T05:48:57.810Z,5.75
2022-11-20T05:51:26.393Z,4.97
2022-11-20T05:53:53.973Z,5.63
2022-11-20T05:56:23.028Z,8.30
2022-11-20T05:58:50.765Z,6.50
2022-11-20T06:01:24.258Z,5.13
2022-11-20T06:03:53.239Z,7.40
2022-11-20T06:06:21.271Z,4.60
2022-11-20T06:08:49.237Z,5.25
2022-11-20T06:11:17.525Z,7.00
2022-11-20T06:13:45.692Z,7.20
2022-11-20T06:16:16.294Z,5.47
2022-11-20T06:18:43.713Z,6.57
2022-11-20T06:21:20.994Z,4.90
2022-11-20T06:23:49.742Z,7.60
2022-11-20T06:26:22.253Z,5.85
2022-11-20T06:28:51.560Z,6.57
2022-11-20T06:31:21.440Z,7.50
2022-11-20T06:33:49.866Z,6.15
2022-11-20T06:36:19.620Z,9.82
2022-11-20T06:38:49.293Z,7.00
2022-11-20T06:41:19.631Z,6.13
2022-11-20T06:43:47.657Z,7.25
2022-11-20T06:46:18.592Z,7.78
2022-11-20T06:48:47.219Z,6.88
2022-11-20T06:51:14.731Z,8.98
2022-11-20T06:53:42.198Z,6.68
2022-11-20T06:56:09.797Z,7.35
2022-11-20T06:58:37.916Z,5.97
2022-11-20T07:01:08.328Z,5.63
2022-11-20T07:03:36.338Z,5.15
2022-11-20T07:06:04.692Z,6.15
2022-11-20T07:08:32.544Z,5.60
2022-11-20T07:11:01.728Z,5.55
2022-11-20T07:13:30.214Z,7.13
2022-11-20T07:16:02.885Z,5.95
2022-11-20T07:18:30.599Z,6.57
2022-11-20T07:21:01.714Z,8.20
2022-11-20T07:23:29.261Z,7.93
2022-11-20T07:25:56.703Z,5.80
2022-11-20T07:28:24.170Z,8.10
2022-11-20T07:30:53.495Z,6.00
2022-11-20T07:33:21.142Z,5.70
2022-11-20T07:35:48.521Z,6.57
2022-11-20T07:38:16.034Z,4.05
2022-11-20T07:40:43.421Z,8.00
2022-11-20T07:43:10.854Z,5.00
2022-11-20T07:45:38.286Z,4.03
2022-11-20T07:48:05.854Z,4.53
2022-11-20T07:50:33.424Z,4.57
2022-11-20T07:53:05.545Z,4.28
2022-11-20T07:55:33.373Z,6.47
2022-11-20T07:58:01.329Z,8.27
2022-11-20T08:00:29.032Z,5.35
2022-11-20T08:02:56.453Z,5.63
2022-11-20T08:05:24.727Z,9.15
2022-11-20T08:07:52.523Z,6.10
2022-11-20T08:10:20.041Z,5.00
2022-11-20T08:13:07.913Z,8.25
2022-11-20T08:15:35.944Z,6.15
2022-11-20T08:18:30.533Z,7.43
2022-11-20T08:21:17.451Z,5.50
2022-11-20T08:23:44.821Z,5.13
2022-11-20T08:26:12.238Z,5.28
2022-11-20T08:28:39.637Z,5.95
2022-11-20T08:31:07.048Z,5.50
2022-11-20T08:33:34.425Z,4.35
2022-11-20T08:36:03.026Z,6.90
2022-11-20T08:38:31.570Z,5.47
2022-11-20T08:41:18.864Z,4.43
2022-11-20T08:43:46.531Z,5.57
2022-11-20T08:46:14.434Z,6.07
2022-11-20T08:48:42.357Z,5.18
2022-11-20T08:51:10.451Z,5.13
2022-11-20T08:53:38.957Z,3.70
2022-11-20T08:56:06.821Z,4.68
2022-11-20T08:58:55.086Z,5.93
2022-11-20T09:01:23.207Z,4.88
2022-11-20T09:03:51.083Z,4.72
2022-11-20T09:06:18.768Z,7.78
2022-11-20T09:08:46.183Z,5.82
2022-11-20T09:11:13.557Z,4.32
2022-11-20T09:13:41.086Z,4.13
2022-11-20T09:16:09.785Z,4.65
2022-11-20T09:18:38.348Z,5.30
2022-11-20T09:21:14.745Z,5.18
2022-11-20T09:23:42.142Z,4.00
2022-11-20T09:26:14.782Z,5.05
2022-11-20T09:28:42.383Z,4.50
2022-11-20T09:31:20.265Z,5.43
2022-11-20T09:33:48.558Z,5.07
2022-11-20T09:36:17.013Z,6.50
2022-11-20T09:38:44.446Z,4.22
2022-11-20T09:41:37.628Z,4.72
2022-11-20T09:44:21.820Z,3.22
2022-11-20T09:46:54.241Z,3.92
2022-11-20T09:49:43.292Z,3.40
2022-11-20T09:52:38.601Z,2.92
2022-11-20T09:55:11.431Z,3.05
2022-11-20T09:57:43.603Z,3.70
2022-11-20T10:00:13.540Z,5.47
2022-11-20T10:03:00.838Z,5.03
2022-11-20T10:05:46.493Z,3.80
2022-11-20T10:08:23.728Z,4.15
2022-11-20T10:10:59.358Z,4.22
2022-11-20T10:13:48.578Z,3.85
2022-11-20T10:16:53.594Z,4.47
2022-11-20T10:19:45.495Z,6.30
2022-11-20T10:22:49.893Z,6.30
2022-11-20T10:25:21.368Z,5.78
2022-11-20T10:28:12.316Z,5.20
2022-11-20T10:30:44.294Z,3.85
2022-11-20T10:36:02.977Z,4.97
2022-11-20T10:38:50.596Z,5.95
2022-11-20T10:41:35.980Z,6.57
2022-11-20T10:44:47.302Z,6.97
2022-11-20T10:47:19.557Z,7.07
2022-11-20T10:49:52.084Z,7.43
2022-11-20T10:52:41.009Z,5.35
2022-11-20T10:55:27.021Z,7.90
2022-11-20T10:58:28.412Z,7.82
2022-11-20T11:01:24.455Z,7.22
2022-11-20T11:03:53.415Z,7.35
2022-11-20T11:06:38.681Z,6.18
2022-11-20T11:09:25.362Z,6.07
2022-11-20T11:11:52.720Z,5.03
2022-11-20T11:14:20.159Z,5.78
2022-11-20T11:16:57.029Z,6.85
2022-11-20T11:19:25.633Z,6.40
2022-11-20T11:21:58.088Z,7.43
2022-11-20T11:24:43.962Z,6.50
2022-11-20T11:27:18.856Z,6.43
2022-11-20T11:29:47.619Z,6.78
2022-11-20T11:32:20.652Z,8.05
2022-11-20T11:35:07.380Z,7.60
2022-11-20T11:37:38.341Z,5.65
2022-11-20T11:40:24.252Z,9.70
2022-11-20T11:42:57.774Z,8.75
2022-11-20T11:45:25.528Z,7.03
2022-11-20T11:47:55.091Z,8.65
2022-11-20T11:50:28.287Z,9.35
2022-11-20T11:53:17.649Z,11.85
2022-11-20T11:55:48.171Z,11.60
2022-11-20T11:58:52.123Z,9.52
2022-11-20T12:01:25.597Z,10.10
2022-11-20T12:04:36.370Z,12.02
2022-11-20T12:07:49.610Z,12.77
2022-11-20T12:10:21.270Z,14.55
2022-11-20T12:13:03.015Z,13.60
2022-11-20T12:15:32.629Z,13.60
2022-11-20T12:18:00.696Z,14.25
2022-11-20T12:20:40.495Z,20.77
2022-11-20T12:23:33.870Z,17.23
2022-11-20T12:26:15.111Z,17.63
2022-11-20T12:28:58.126Z,19.70
2022-11-20T12:31:32.765Z,18.73
2022-11-20T12:34:12.370Z,19.65
2022-11-20T12:36:46.320Z,18.15
2022-11-20T12:39:34.813Z,20.02
2022-11-20T12:42:33.182Z,19.92
2022-11-20T12:45:11.610Z,19.40
2022-11-20T12:48:33.309Z,19.63
2022-11-20T12:51:32.092Z,18.48
2022-11-20T12:54:27.021Z,18.52
2022-11-20T12:57:44.036Z,16.42
2022-11-20T13:00:16.235Z,18.27
2022-11-20T13:03:12.357Z,20.55
2022-11-20T13:06:12.403Z,18.23
2022-11-20T13:08:42.910Z,17.45
2022-11-20T13:11:18.166Z,16.90
2022-11-20T13:14:06.918Z,16.63
2022-11-20T13:16:49.095Z,19.48
2022-11-20T13:21:51.530Z,19.40
2022-11-20T13:24:25.876Z,22.00
2022-11-20T13:27:08.585Z,24.38
2022-11-20T13:29:39.635Z,23.85
2022-11-20T13:32:16.120Z,21.30
2022-11-20T13:35:01.578Z,24.52
2022-11-20T13:37:32.036Z,20.83
2022-11-20T13:40:08.655Z,23.25
2022-11-20T13:42:45.125Z,19.63
2022-11-20T13:45:31.342Z,21.13
2022-11-20T13:48:05.031Z,24.60
2022-11-20T13:50:49.744Z,22.70
2022-11-20T13:53:48.580Z,27.83
2022-11-20T13:57:18.009Z,22.20
2022-11-20T13:59:59.148Z,22.40
2022-11-20T14:02:32.604Z,21.38
2022-11-20T14:05:01.837Z,19.95
2022-11-20T14:07:42.458Z,20.58
2022-11-20T14:10:40.616Z,23.00
2022-11-20T14:13:19.162Z,22.08
2022-11-20T14:15:46.838Z,18.00
2022-11-20T14:18:22.795Z,21.58
2022-11-20T14:20:50.712Z,22.40
2022-11-20T14:23:29.985Z,25.40
2022-11-20T14:25:58.136Z,22.75
2022-11-20T14:28:31.068Z,20.00
2022-11-20T14:30:58.848Z,19.95
2022-11-20T14:33:29.858Z,21.33
2022-11-20T14:35:59.310Z,21.30
2022-11-20T14:38:29.514Z,22.80
2022-11-20T14:41:08.367Z,21.25
2022-11-20T14:43:38.600Z,20.80
2022-11-20T14:46:11.086Z,22.70
2022-11-20T14:48:43.044Z,22.42
2022-11-20T14:53:52.029Z,22.02
2022-11-20T14:56:25.895Z,21.10
2022-11-20T14:58:57.965Z,21.45
2022-11-20T15:01:34.273Z,22.58
2022-11-20T15:04:07.768Z,23.25
2022-11-20T15:06:35.263Z,24.30
2022-11-20T15:09:14.541Z,26.48
2022-11-20T15:11:56.841Z,23.42
2022-11-20T15:14:26.343Z,23.00
2022-11-20T15:16:55.154Z,22.40
2022-11-20T15:19:27.721Z,21.48
2022-11-20T15:21:58.149Z,22.23
2022-11-20T15:24:26.004Z,23.65
2022-11-20T15:26:53.597Z,21.60
2022-11-20T15:29:24.729Z,23.70
2022-11-20T15:31:53.688Z,22.03
2022-11-20T15:34:21.495Z,22.02
2022-11-20T15:36:49.579Z,22.63
2022-11-20T15:39:17.003Z,20.48
2022-11-20T15:41:44.402Z,28.67
2022-11-20T15:44:11.798Z,23.98
2022-11-20T15:46:43.368Z,23.75
2022-11-20T15:49:14.585Z,26.23
2022-11-20T15:51:49.724Z,24.55
2022-11-20T15:54:21.282Z,28.05
2022-11-20T15:56:50.332Z,25.48
2022-11-20T15:59:17.761Z,25.83
2022-11-20T16:01:45.386Z,20.75
2022-11-20T16:04:15.508Z,26.80
2022-11-20T16:06:43.087Z,24.13
2022-11-20T16:09:10.683Z,24.50
2022-11-20T16:11:38.445Z,23.38
2022-11-20T16:14:25.557Z,25.25
2022-11-20T16:16:53.399Z,23.48
2022-11-20T16:19:20.954Z,24.38
2022-11-20T16:22:06.829Z,27.30
2022-11-20T16:24:34.612Z,24.77
2022-11-20T16:27:01.910Z,27.10
2022-11-20T16:29:31.963Z,25.85
2022-11-20T16:31:59.293Z,22.48
2022-11-20T16:34:27.147Z,26.08
2022-11-20T16:36:54.681Z,25.98
2022-11-20T16:39:23.851Z,29.95
2022-11-20T16:41:51.538Z,23.42
2022-11-20T16:44:18.874Z,24.48
2022-11-20T16:46:46.285Z,24.45
2022-11-20T16:49:14.939Z,27.83
2022-11-20T16:51:42.903Z,29.52
2022-11-20T16:54:11.770Z,26.05
2022-11-20T16:56:41.463Z,26.90
2022-11-20T16:59:08.982Z,25.70
2022-11-20T17:01:38.712Z,26.92
2022-11-20T17:04:07.235Z,26.85
2022-11-20T17:06:36.883Z,30.95
2022-11-20T17:09:05.051Z,31.60
2022-11-20T17:11:33.655Z,32.42
2022-11-20T17:14:02.418Z,32.47
2022-11-20T17:16:30.936Z,36.20
2022-11-20T17:19:02.861Z,34.10
2022-11-20T17:21:38.172Z,33.55
2022-11-20T17:24:08.094Z,35.20
2022-11-20T17:26:36.486Z,33.42
2022-11-20T17:29:06.433Z,33.30
2022-11-20T17:31:35.221Z,35.53
2022-11-20T17:34:02.773Z,35.17
2022-11-20T17:36:31.199Z,35.72
2022-11-20T17:39:00.263Z,40.53
2022-11-20T17:41:29.428Z,38.28
2022-11-20T17:43:59.601Z,35.67
2022-11-20T17:46:30.004Z,36.55
2022-11-20T17:48:57.329Z,41.80
2022-11-20T17:51:30.220Z,35.25
2022-11-20T17:54:01.249Z,37.55
2022-11-20T17:56:54.260Z,33.60
2022-11-20T17:59:22.064Z,35.00
2022-11-20T18:01:49.635Z,37.65
2022-11-20T18:04:17.392Z,37.05
2022-11-20T18:06:45.202Z,35.33
2022-11-20T18:09:12.998Z,36.88
2022-11-20T18:11:43.114Z,35.40
2022-11-20T18:14:36.368Z,37.50
2022-11-20T18:17:06.823Z,35.35
2022-11-20T18:19:41.161Z,41.30
2022-11-20T18:22:17.693Z,36.15
2022-11-20T18:24:46.263Z,37.25
2022-11-20T18:27:17.558Z,36.42
2022-11-20T18:29:46.934Z,35.33
2022-11-20T18:32:14.937Z,38.25
2022-11-20T18:34:42.343Z,36.40
2022-11-20T18:37:09.949Z,38.08
2022-11-20T18:39:37.301Z,34.15
2022-11-20T18:42:23.272Z,34.45
2022-11-20T18:44:56.522Z,32.20
2022-11-20T18:47:30.452Z,34.10
2022-11-20T18:50:00.923Z,35.67
2022-11-20T18:52:30.546Z,34.60
2022-11-20T18:54:58.425Z,32.33
2022-11-20T18:57:27.734Z,31.40
2022-11-20T18:59:56.417Z,33.33
2022-11-20T19:02:23.808Z,31.90
2022-11-20T19:04:51.302Z,31.55
2022-11-20T19:07:18.787Z,32.35
2022-11-20T19:09:49.730Z,32.03
2022-11-20T19:12:17.695Z,33.53
2022-11-20T19:14:45.433Z,34.38
2022-11-20T19:17:12.872Z,35.55
2022-11-20T19:19:40.656Z,35.55
2022-11-20T19:22:08.289Z,38.70
2022-11-20T19:24:35.890Z,36.22
2022-11-20T19:27:03.484Z,35.08
2022-11-20T19:29:31.143Z,33.72
2022-11-20T19:31:59.132Z,29.38
2022-11-20T19:34:26.483Z,33.28
2022-11-20T19:36:54.058Z,31.67
2022-11-20T19:39:21.675Z,29.83
2022-11-20T19:41:49.221Z,33.25
2022-11-20T19:44:19.493Z,34.10
2022-11-20T19:46:47.045Z,34.28
2022-11-20T19:49:15.076Z,32.60
2022-11-20T19:51:49.226Z,33.83
2022-11-20T19:54:17.668Z,33.55
2022-11-20T19:56:46.676Z,36.38
2022-11-20T19:59:14.519Z,36.05
2022-11-20T20:01:42.815Z,34.67
2022-11-20T20:04:10.460Z,32.30
2022-11-20T20:06:41.712Z,32.50
2022-11-20T20:09:12.093Z,34.10
2022-11-20T20:11:40.702Z,34.47
2022-11-20T20:14:13.631Z,35.83
2022-11-20T20:16:42.111Z,32.53
2022-11-20T20:19:13.528Z,40.53
2022-11-20T20:21:43.970Z,35.00
2022-11-20T20:24:12.246Z,30.58
2022-11-20T20:26:42.810Z,28.25
2022-11-20T20:29:10.194Z,28.45
2022-11-20T20:31:37.573Z,30.55
2022-11-20T20:34:06.047Z,30.90
2022-11-20T20:36:33.724Z,30.85
2022-11-20T20:39:02.749Z,32.03
2022-11-20T20:41:31.965Z,29.48
2022-11-20T20:44:19.881Z,28.17
2022-11-20T20:46:47.416Z,29.52
2022-11-20T20:49:14.960Z,34.67
2022-11-20T20:51:42.360Z,30.63
2022-11-20T20:54:09.785Z,33.38
2022-11-20T20:56:37.078Z,36.15
2022-11-20T20:59:04.442Z,35.50
2022-11-20T21:01:31.992Z,37.38
2022-11-20T21:04:00.095Z,38.13
2022-11-20T21:06:27.578Z,37.50
2022-11-20T21:08:57.425Z,38.85
2022-11-20T21:11:25.296Z,38.92
2022-11-20T21:13:52.890Z,37.13
2022-11-20T21:16:22.482Z,38.28
2022-11-20T21:18:49.931Z,37.50
2022-11-20T21:21:36.910Z,34.55
2022-11-20T21:24:04.594Z,36.40
2022-11-20T21:26:32.020Z,35.15
2022-11-20T21:28:59.478Z,37.47
2022-11-20T21:31:28.477Z,37.17
2022-11-20T21:33:57.246Z,33.50
2022-11-20T21:36:27.193Z,39.33
2022-11-20T21:38:55.856Z,32.38
2022-11-20T21:41:24.923Z,34.53
2022-11-20T21:44:24.015Z,34.80
2022-11-20T21:46:44.253Z,37.47
2022-11-20T21:49:15.353Z,33.28
2022-11-20T21:51:42.726Z,36.35
2022-11-20T21:54:11.655Z,33.70
2022-11-20T21:56:40.325Z,32.25
2022-11-20T21:59:12.916Z,33.75
2022-11-20T22:01:41.589Z,32.53
2022-11-20T22:04:13.611Z,32.88
2022-11-20T22:09:08.126Z,33.00
2022-11-20T22:11:35.574Z,33.10
2022-11-20T22:14:21.570Z,33.65
2022-11-20T22:16:50.824Z,33.75
2022-11-20T22:19:20.553Z,34.05
2022-11-20T22:21:48.435Z,35.60
2022-11-20T22:24:17.953Z,30.98
2022-11-20T22:26:46.982Z,31.98
2022-11-20T22:29:16.226Z,35.35
2022-11-20T22:31:43.816Z,32.10
2022-11-20T22:34:13.049Z,31.05
2022-11-20T22:36:41.218Z,33.05
2022-11-20T22:39:08.717Z,36.38
2022-11-20T22:41:36.504Z,32.13
2022-11-20T22:44:06.956Z,34.10
2022-11-20T22:46:36.537Z,32.08
2022-11-20T22:49:11.060Z,31.63
2022-11-20T22:51:40.736Z,35.00
2022-11-20T22:54:11.437Z,34.22
2022-11-20T22:56:39.346Z,35.60
2022-11-20T22:59:06.731Z,32.83
2022-11-20T23:01:37.851Z,34.03
2022-11-20T23:04:08.241Z,34.50
2022-11-20T23:06:35.792Z,32.08
2022-11-20T23:09:08.009Z,36.03
2022-11-20T23:11:36.266Z,35.03
2022-11-20T23:14:12.343Z,32.35
2022-11-20T23:16:39.952Z,37.42
2022-11-20T23:19:10.586Z,33.90
2022-11-20T23:21:39.661Z,35.05
2022-11-20T23:24:08.705Z,32.63
2022-11-20T23:26:39.128Z,35.08
2022-11-20T23:29:07.182Z,36.35
2022-11-20T23:31:35.664Z,34.60
2022-11-20T23:34:03.800Z,33.30
2022-11-20T23:36:31.401Z,32.83
2022-11-20T23:38:59.704Z,34.53
2022-11-20T23:41:27.241Z,35.10
2022-11-20T23:43:54.801Z,34.25
2022-11-20T23:46:22.337Z,35.33
2022-11-20T23:48:49.768Z,32.47
2022-11-20T23:51:18.037Z,33.08
2022-11-20T23:53:45.796Z,33.63
2022-11-20T23:56:14.718Z,36.05
2022-11-20T23:58:42.964Z,35.33
