createdAt,value
2022-11-26T00:01:15.082Z,69.67
2022-11-26T00:06:25.881Z,68.82
2022-11-26T00:11:22.921Z,69.16
2022-11-26T00:16:20.880Z,69.17
2022-11-26T00:21:21.926Z,69.28
2022-11-26T00:26:21.849Z,69.29
2022-11-26T00:31:19.384Z,68.95
2022-11-26T00:36:21.407Z,68.99
2022-11-26T00:41:21.074Z,68.15
2022-11-26T00:46:21.259Z,68.69
2022-11-26T00:51:23.180Z,67.25
2022-11-26T00:56:21.403Z,67.87
2022-11-26T01:01:21.482Z,68.10
2022-11-26T01:06:22.535Z,68.96
2022-11-26T01:11:22.862Z,69.34
2022-11-26T01:16:24.256Z,68.98
2022-11-26T01:21:26.421Z,68.99
2022-11-26T01:26:25.217Z,68.36
2022-11-26T01:31:25.081Z,69.03
2022-11-26T01:36:27.344Z,69.58
2022-11-26T01:41:42.561Z,69.83
2022-11-26T01:46:39.960Z,69.53
2022-11-26T01:51:37.916Z,70.33
2022-11-26T01:56:39.180Z,69.38
2022-11-26T02:01:36.656Z,68.47
2022-11-26T02:06:34.707Z,68.69
2022-11-26T02:11:32.579Z,69.33
2022-11-26T02:16:53.996Z,69.29
2022-11-26T02:22:01.579Z,69.57
2022-11-26T02:27:33.016Z,69.00
2022-11-26T02:32:37.690Z,69.59
2022-11-26T02:37:39.896Z,69.18
2022-11-26T02:42:37.354Z,69.64
2022-11-26T02:47:37.762Z,68.81
2022-11-26T02:52:35.390Z,68.82
2022-11-26T02:57:36.851Z,68.27
2022-11-26T03:02:40.632Z,68.19
2022-11-26T03:07:38.416Z,68.60
2022-11-26T03:12:35.422Z,68.22
2022-11-26T03:17:32.488Z,68.16
2022-11-26T03:22:30.271Z,67.88
2022-11-26T03:27:27.695Z,68.01
2022-11-26T03:32:24.684Z,67.83
2022-11-26T03:37:21.754Z,67.78
2022-11-26T03:42:19.456Z,67.59
2022-11-26T03:47:16.584Z,67.74
2022-11-26T03:52:13.420Z,67.46
2022-11-26T03:57:10.421Z,66.66
2022-11-26T04:02:08.268Z,66.92
2022-11-26T04:07:10.163Z,66.91
2022-11-26T04:12:10.311Z,67.69
2022-11-26T04:17:07.958Z,67.53
2022-11-26T04:22:04.996Z,67.32
2022-11-26T04:27:05.091Z,67.45
2022-11-26T04:32:02.103Z,67.65
2022-11-26T04:36:59.723Z,67.96
2022-11-26T04:41:56.807Z,67.36
2022-11-26T04:46:53.897Z,67.82
2022-11-26T04:51:50.866Z,67.41
2022-11-26T04:56:49.217Z,67.85
2022-11-26T05:01:49.152Z,67.56
2022-11-26T05:06:46.407Z,67.55
2022-11-26T05:11:43.677Z,67.51
2022-11-26T05:16:41.641Z,67.84
2022-11-26T05:21:38.676Z,67.92
2022-11-26T05:26:35.757Z,67.48
2022-11-26T05:31:36.061Z,68.00
2022-11-26T05:36:38.186Z,67.70
2022-11-26T05:41:37.976Z,67.93
2022-11-26T05:46:36.615Z,68.10
2022-11-26T05:51:37.510Z,68.26
2022-11-26T05:56:34.763Z,67.70
2022-11-26T06:01:32.098Z,68.28
2022-11-26T06:06:29.550Z,68.51
2022-11-26T06:11:30.166Z,68.25
2022-11-26T06:16:27.104Z,68.27
2022-11-26T06:21:24.180Z,67.93
2022-11-26T06:26:21.496Z,68.61
2022-11-26T06:31:19.532Z,67.75
2022-11-26T06:36:16.634Z,67.93
2022-11-26T06:41:13.979Z,67.80
2022-11-26T06:46:11.570Z,68.07
2022-11-26T06:51:12.505Z,67.41
2022-11-26T06:56:17.743Z,67.86
2022-11-26T07:01:17.631Z,68.05
2022-11-26T07:06:26.726Z,68.13
2022-11-26T07:11:29.209Z,67.95
2022-11-26T07:16:26.357Z,67.56
2022-11-26T07:21:25.088Z,67.64
2022-11-26T07:26:23.871Z,67.52
2022-11-26T07:31:22.267Z,67.39
2022-11-26T07:36:21.230Z,67.23
2022-11-26T07:41:20.016Z,67.13
2022-11-26T07:46:19.342Z,67.22
2022-11-26T07:51:18.980Z,67.22
2022-11-26T07:56:16.689Z,66.97
2022-11-26T08:01:16.444Z,66.72
2022-11-26T08:06:15.955Z,66.41
2022-11-26T08:11:17.767Z,66.45
2022-11-26T08:16:15.964Z,66.72
2022-11-26T08:21:13.031Z,66.36
2022-11-26T08:31:29.811Z,65.97
2022-11-26T08:36:29.556Z,65.61
2022-11-26T08:41:26.793Z,65.81
2022-11-26T08:46:25.182Z,65.92
2022-11-26T08:51:24.113Z,65.39
2022-11-26T08:56:21.608Z,65.40
2022-11-26T09:01:23.023Z,65.04
2022-11-26T09:06:25.054Z,64.95
2022-11-26T09:11:22.063Z,65.04
2022-11-26T09:16:19.311Z,64.63
2022-11-26T09:21:16.454Z,64.26
2022-11-26T09:26:14.252Z,64.25
2022-11-26T09:31:11.133Z,64.43
2022-11-26T09:36:10.342Z,63.77
2022-11-26T09:41:19.038Z,63.58
2022-11-26T09:46:23.237Z,63.28
2022-11-26T09:51:21.276Z,63.50
2022-11-26T09:56:24.576Z,62.91
2022-11-26T10:01:22.870Z,63.38
2022-11-26T10:06:34.855Z,62.68
2022-11-26T10:11:36.707Z,62.56
2022-11-26T10:16:43.854Z,62.31
2022-11-26T10:21:58.673Z,62.23
2022-11-26T10:26:59.599Z,62.78
2022-11-26T10:32:01.716Z,62.34
2022-11-26T10:36:58.847Z,62.32
2022-11-26T10:41:56.024Z,62.21
2022-11-26T10:47:22.434Z,61.52
2022-11-26T10:52:23.003Z,61.66
2022-11-26T10:57:20.072Z,61.71
2022-11-26T11:02:33.107Z,60.96
2022-11-26T11:07:40.964Z,60.83
2022-11-26T11:12:39.290Z,60.83
2022-11-26T11:17:39.506Z,59.55
2022-11-26T11:22:36.427Z,59.95
2022-11-26T11:27:39.472Z,59.50
2022-11-26T11:32:39.154Z,59.32
2022-11-26T11:37:48.364Z,59.52
2022-11-26T11:42:51.546Z,59.48
2022-11-26T11:47:52.766Z,59.03
2022-11-26T11:53:22.501Z,59.18
2022-11-26T11:58:56.525Z,59.07
2022-11-26T12:04:16.418Z,59.86
2022-11-26T12:09:25.633Z,60.09
2022-11-26T12:14:25.912Z,59.94
2022-11-26T12:19:34.836Z,60.52
2022-11-26T12:24:39.489Z,61.02
2022-11-26T12:29:42.172Z,61.40
2022-11-26T12:34:46.765Z,61.50
2022-11-26T12:39:53.869Z,61.48
2022-11-26T12:45:16.127Z,62.05
2022-11-26T12:50:23.357Z,62.62
2022-11-26T12:55:26.705Z,62.68
2022-11-26T13:00:31.386Z,63.01
2022-11-26T13:05:35.960Z,62.96
2022-11-26T13:11:05.933Z,62.86
2022-11-26T13:16:15.147Z,63.34
2022-11-26T13:21:33.566Z,63.37
2022-11-26T13:27:10.739Z,63.81
2022-11-26T13:32:33.817Z,64.05
2022-11-26T13:37:58.985Z,64.65
2022-11-26T13:43:41.761Z,65.04
2022-11-26T13:48:48.979Z,65.05
2022-11-26T13:53:52.294Z,65.12
2022-11-26T13:58:53.985Z,65.30
2022-11-26T14:03:51.235Z,65.36
2022-11-26T14:08:51.634Z,65.41
2022-11-26T14:14:27.176Z,65.80
2022-11-26T14:20:00.337Z,66.33
2022-11-26T14:25:06.709Z,66.51
2022-11-26T14:30:26.034Z,66.66
2022-11-26T14:35:32.471Z,65.89
2022-11-26T14:40:34.578Z,66.24
2022-11-26T14:45:32.227Z,66.68
2022-11-26T14:50:31.018Z,67.36
2022-11-26T14:55:30.384Z,67.42
2022-11-26T15:00:31.271Z,67.77
2022-11-26T15:05:30.147Z,67.91
2022-11-26T15:10:28.201Z,67.75
2022-11-26T15:15:25.129Z,67.84
2022-11-26T15:20:23.742Z,67.78
2022-11-26T15:25:24.041Z,68.27
2022-11-26T15:30:22.973Z,68.05
2022-11-26T15:35:19.895Z,68.21
2022-11-26T15:40:23.571Z,67.96
2022-11-26T15:45:23.016Z,67.84
2022-11-26T15:50:27.061Z,66.85
2022-11-26T15:55:29.943Z,67.25
2022-11-26T16:00:33.315Z,68.30
2022-11-26T16:05:34.719Z,67.68
2022-11-26T16:10:35.020Z,67.42
2022-11-26T16:15:32.396Z,67.89
2022-11-26T16:20:30.232Z,68.94
2022-11-26T16:25:29.922Z,69.16
2022-11-26T16:30:27.833Z,69.24
2022-11-26T16:35:44.825Z,69.57
2022-11-26T16:40:47.677Z,69.36
2022-11-26T16:45:49.353Z,69.77
2022-11-26T16:50:47.397Z,69.23
2022-11-26T16:55:44.800Z,68.95
2022-11-26T17:00:41.956Z,68.68
2022-11-26T17:05:41.350Z,68.19
2022-11-26T17:10:38.634Z,68.96
2022-11-26T17:15:35.651Z,69.79
2022-11-26T17:20:35.161Z,70.08
2022-11-26T17:25:32.860Z,70.29
2022-11-26T17:30:30.552Z,71.14
2022-11-26T17:35:30.100Z,70.35
2022-11-26T17:40:31.359Z,70.60
2022-11-26T17:45:34.380Z,70.69
2022-11-26T17:50:33.732Z,70.60
2022-11-26T17:55:32.517Z,70.72
2022-11-26T18:00:30.552Z,70.73
2022-11-26T18:05:37.880Z,70.76
2022-11-26T18:10:41.543Z,70.77
2022-11-26T18:15:38.661Z,71.06
2022-11-26T18:20:43.745Z,70.40
2022-11-26T18:25:45.681Z,70.30
2022-11-26T18:30:43.875Z,70.81
2022-11-26T18:35:43.596Z,70.65
2022-11-26T18:40:45.483Z,70.57
2022-11-26T18:45:43.026Z,70.54
2022-11-26T18:50:42.391Z,70.57
2022-11-26T18:55:39.724Z,70.41
2022-11-26T19:00:37.051Z,70.70
2022-11-26T19:05:34.454Z,70.66
2022-11-26T19:10:37.135Z,70.44
2022-11-26T19:15:44.175Z,70.42
2022-11-26T19:20:48.849Z,70.49
2022-11-26T19:25:47.102Z,70.36
2022-11-26T19:30:44.391Z,70.27
2022-11-26T19:35:41.957Z,70.25
2022-11-26T19:40:41.477Z,70.56
2022-11-26T19:45:39.240Z,70.41
2022-11-26T19:50:36.464Z,69.91
2022-11-26T19:55:35.005Z,70.17
2022-11-26T20:00:32.260Z,69.81
2022-11-26T20:05:31.924Z,69.63
2022-11-26T20:10:31.533Z,69.71
2022-11-26T20:15:28.589Z,69.92
2022-11-26T20:20:25.638Z,70.33
2022-11-26T20:25:25.353Z,70.55
2022-11-26T20:30:24.680Z,69.97
2022-11-26T20:35:24.806Z,70.02
2022-11-26T20:40:25.292Z,70.44
2022-11-26T20:45:22.870Z,70.04
2022-11-26T20:50:19.917Z,69.63
2022-11-26T20:55:21.225Z,70.15
2022-11-26T21:00:22.455Z,69.28
2022-11-26T21:05:31.808Z,69.37
2022-11-26T21:10:31.451Z,70.04
2022-11-26T21:15:29.133Z,70.20
2022-11-26T21:20:26.545Z,69.52
2022-11-26T21:25:23.558Z,69.21
2022-11-26T21:30:20.753Z,69.46
2022-11-26T21:35:19.646Z,70.29
2022-11-26T21:40:17.208Z,70.18
2022-11-26T21:45:17.140Z,69.88
2022-11-26T21:50:14.215Z,70.50
2022-11-26T21:55:37.704Z,70.20
2022-11-26T22:00:34.821Z,70.46
2022-11-26T22:05:31.883Z,70.39
2022-11-26T22:10:35.859Z,70.38
2022-11-26T22:15:33.460Z,70.58
2022-11-26T22:20:30.867Z,70.46
2022-11-26T22:25:27.801Z,70.24
2022-11-26T22:30:25.429Z,70.42
2022-11-26T22:35:22.513Z,70.47
2022-11-26T22:40:20.039Z,69.85
2022-11-26T22:45:17.169Z,70.22
2022-11-26T22:50:15.043Z,69.61
2022-11-26T22:55:12.127Z,69.95
2022-11-26T23:00:13.137Z,70.00
2022-11-26T23:05:10.520Z,70.17
2022-11-26T23:10:08.870Z,69.93
2022-11-26T23:15:06.619Z,69.82
2022-11-26T23:20:04.079Z,69.92
2022-11-26T23:25:01.015Z,69.59
2022-11-26T23:29:59.468Z,69.27
2022-11-26T23:34:56.321Z,69.68
2022-11-26T23:39:53.321Z,69.61
2022-11-26T23:44:50.179Z,69.53
2022-11-26T23:49:47.865Z,69.20
2022-11-26T23:54:45.259Z,69.32
2022-11-26T23:59:42.368Z,69.08
