createdAt,value
2019-06-01T00:02:19.822Z,13.50
2019-06-01T00:04:50.337Z,13.50
2019-06-01T00:07:20.838Z,13.40
2019-06-01T00:09:51.416Z,13.40
2019-06-01T00:12:21.954Z,13.40
2019-06-01T00:14:53.318Z,13.40
2019-06-01T00:17:23.811Z,13.40
2019-06-01T00:19:54.273Z,13.40
2019-06-01T00:22:24.781Z,13.30
2019-06-01T00:24:55.261Z,13.30
2019-06-01T00:27:25.758Z,13.30
2019-06-01T00:29:56.286Z,13.20
2019-06-01T00:32:26.732Z,13.20
2019-06-01T00:34:57.238Z,13.10
2019-06-01T00:37:27.609Z,13.00
2019-06-01T00:39:58.215Z,12.90
2019-06-01T00:42:28.817Z,12.90
2019-06-01T00:44:59.313Z,12.80
2019-06-01T00:47:29.752Z,12.80
2019-06-01T00:50:04.029Z,12.80
2019-06-01T00:52:34.581Z,12.70
2019-06-01T00:55:06.417Z,12.70
2019-06-01T00:57:37.086Z,12.70
2019-06-01T01:00:09.052Z,12.70
2019-06-01T01:02:39.599Z,12.70
2019-06-01T01:05:18.558Z,12.70
2019-06-01T01:07:49.096Z,12.60
2019-06-01T01:10:22.006Z,12.60
2019-06-01T01:13:15.913Z,12.50
2019-06-01T01:15:47.396Z,12.50
2019-06-01T01:18:17.948Z,12.50
2019-06-01T01:20:48.388Z,12.60
2019-06-01T01:23:19.022Z,12.60
2019-06-01T01:25:50.503Z,12.60
2019-06-01T01:28:23.882Z,12.60
2019-06-01T01:31:06.587Z,12.60
2019-06-01T01:33:25.617Z,12.60
2019-06-01T01:35:56.261Z,12.60
2019-06-01T01:38:26.813Z,12.50
2019-06-01T01:40:59.354Z,12.50
2019-06-01T01:43:29.441Z,12.50
2019-06-01T01:45:59.947Z,12.50
2019-06-01T01:48:30.432Z,12.50
2019-06-01T01:51:01.066Z,12.50
2019-06-01T01:53:31.508Z,12.40
2019-06-01T01:56:01.941Z,12.30
2019-06-01T01:58:32.696Z,12.20
2019-06-01T02:01:20.851Z,12.20
2019-06-01T02:03:35.802Z,12.20
2019-06-01T02:06:06.470Z,12.20
2019-06-01T02:08:37.976Z,12.10
2019-06-01T02:11:08.462Z,12.10
2019-06-01T02:13:39.035Z,12.10
2019-06-01T02:16:10.422Z,12.20
2019-06-01T02:18:42.815Z,12.20
2019-06-01T02:21:13.255Z,12.20
2019-06-01T02:23:43.687Z,12.20
2019-06-01T02:26:14.399Z,12.20
2019-06-01T02:28:45.260Z,12.20
2019-06-01T02:31:15.899Z,12.20
2019-06-01T02:33:46.703Z,12.20
2019-06-01T02:36:17.215Z,12.20
2019-06-01T02:38:47.605Z,12.10
2019-06-01T02:41:18.161Z,12.00
2019-06-01T02:43:48.649Z,12.00
2019-06-01T02:46:19.191Z,11.90
2019-06-01T02:48:49.751Z,11.80
2019-06-01T02:51:20.321Z,11.70
2019-06-01T02:53:50.791Z,11.60
2019-06-01T02:56:21.343Z,11.50
2019-06-01T02:58:51.820Z,11.50
2019-06-01T03:01:55.935Z,11.50
2019-06-01T03:04:13.071Z,11.50
2019-06-01T03:06:45.011Z,11.40
2019-06-01T03:09:15.626Z,11.40
2019-06-01T03:11:50.254Z,11.40
2019-06-01T03:14:24.708Z,11.40
2019-06-01T03:17:00.022Z,11.40
2019-06-01T03:19:33.558Z,11.40
2019-06-01T03:22:08.200Z,11.40
2019-06-01T03:24:39.193Z,11.50
2019-06-01T03:27:13.343Z,11.50
2019-06-01T03:29:48.393Z,11.50
2019-06-01T03:32:34.115Z,11.50
2019-06-01T03:34:51.364Z,11.60
2019-06-01T03:37:21.981Z,11.60
2019-06-01T03:39:52.806Z,11.70
2019-06-01T03:42:24.100Z,11.80
2019-06-01T03:44:54.825Z,12.00
2019-06-01T03:47:25.462Z,12.30
2019-06-01T03:49:56.111Z,12.70
2019-06-01T03:52:27.500Z,13.10
2019-06-01T03:54:58.039Z,13.40
2019-06-01T03:57:28.485Z,13.30
2019-06-01T04:00:04.955Z,13.10
2019-06-01T04:02:35.577Z,13.00
2019-06-01T04:05:07.449Z,13.00
2019-06-01T04:07:39.039Z,12.90
2019-06-01T04:10:10.163Z,12.90
2019-06-01T04:12:40.622Z,12.90
2019-06-01T04:15:21.621Z,13.00
2019-06-01T04:17:54.321Z,13.00
2019-06-01T04:20:24.871Z,13.00
2019-06-01T04:22:55.333Z,13.00
2019-06-01T04:25:26.742Z,13.00
2019-06-01T04:27:57.547Z,13.10
2019-06-01T04:30:29.173Z,13.10
2019-06-01T04:32:59.956Z,13.30
2019-06-01T04:35:30.442Z,13.60
2019-06-01T04:38:00.974Z,14.00
2019-06-01T04:40:31.721Z,14.60
2019-06-01T04:43:03.638Z,15.60
2019-06-01T04:45:34.959Z,17.00
2019-06-01T04:48:06.391Z,18.30
2019-06-01T04:50:36.964Z,19.40
2019-06-01T04:53:11.883Z,20.20
2019-06-01T04:55:42.741Z,20.70
2019-06-01T04:58:13.326Z,21.50
2019-06-01T05:00:43.799Z,22.00
2019-06-01T05:03:15.408Z,22.60
2019-06-01T05:05:46.637Z,22.60
2019-06-01T05:08:17.181Z,22.90
2019-06-01T05:10:47.731Z,23.00
2019-06-01T05:13:18.423Z,23.60
2019-06-01T05:15:48.869Z,23.60
2019-06-01T05:18:20.279Z,23.90
2019-06-01T05:20:50.899Z,24.30
2019-06-01T05:23:21.331Z,24.50
2019-06-01T05:25:53.626Z,24.50
2019-06-01T05:28:24.133Z,24.30
2019-06-01T05:30:55.665Z,24.80
2019-06-01T05:33:36.911Z,25.30
2019-06-01T05:35:58.448Z,25.30
2019-06-01T05:38:28.932Z,26.10
2019-06-01T05:41:01.215Z,26.50
2019-06-01T05:43:31.718Z,26.90
2019-06-01T05:46:02.266Z,27.10
2019-06-01T05:48:32.701Z,27.10
2019-06-01T05:51:03.249Z,27.00
2019-06-01T05:53:33.854Z,27.20
2019-06-01T05:56:04.532Z,27.40
2019-06-01T05:58:35.117Z,27.80
2019-06-01T06:01:05.834Z,28.10
2019-06-01T06:03:43.606Z,28.10
2019-06-01T06:06:14.166Z,28.40
2019-06-01T06:08:44.645Z,28.60
2019-06-01T06:11:15.129Z,28.20
2019-06-01T06:13:49.643Z,28.20
2019-06-01T06:16:20.856Z,29.00
2019-06-01T06:18:53.363Z,29.40
2019-06-01T06:21:23.836Z,29.20
2019-06-01T06:23:55.243Z,29.40
2019-06-01T06:26:25.871Z,30.00
2019-06-01T06:28:56.362Z,30.20
2019-06-01T06:31:26.987Z,30.00
2019-06-01T06:33:57.826Z,31.10
2019-06-01T06:36:28.299Z,31.60
2019-06-01T06:38:58.950Z,31.60
2019-06-01T06:41:29.496Z,31.40
2019-06-01T06:44:01.157Z,31.60
2019-06-01T06:46:31.719Z,32.00
2019-06-01T06:49:05.106Z,32.30
2019-06-01T06:51:35.590Z,32.30
2019-06-01T06:54:06.316Z,32.30
2019-06-01T06:56:36.909Z,32.60
2019-06-01T06:59:11.163Z,32.70
2019-06-01T07:01:41.757Z,33.00
2019-06-01T07:04:13.306Z,33.20
2019-06-01T07:06:44.116Z,33.00
2019-06-01T07:09:14.535Z,33.20
2019-06-01T07:11:46.685Z,33.30
2019-06-01T07:14:17.220Z,33.60
2019-06-01T07:16:47.786Z,33.50
2019-06-01T07:19:19.413Z,33.50
2019-06-01T07:21:50.223Z,34.10
2019-06-01T07:24:21.741Z,34.20
2019-06-01T07:26:52.381Z,33.80
2019-06-01T07:29:24.500Z,33.60
2019-06-01T07:31:55.973Z,33.60
2019-06-01T07:34:37.855Z,33.70
2019-06-01T07:36:59.593Z,33.70
2019-06-01T07:39:30.162Z,33.60
2019-06-01T07:42:00.687Z,33.70
2019-06-01T07:44:33.133Z,33.60
2019-06-01T07:47:03.910Z,33.80
2019-06-01T07:49:34.635Z,34.30
2019-06-01T07:52:12.631Z,34.50
2019-06-01T07:54:37.789Z,34.40
2019-06-01T07:57:08.361Z,34.40
2019-06-01T07:59:39.292Z,34.30
2019-06-01T08:02:09.915Z,34.50
2019-06-01T08:07:15.666Z,34.50
2019-06-01T08:09:46.168Z,34.60
2019-06-01T08:12:17.077Z,34.00
2019-06-01T08:14:47.578Z,33.70
2019-06-01T08:17:18.219Z,33.90
2019-06-01T08:19:52.063Z,34.00
2019-06-01T08:22:25.989Z,34.20
2019-06-01T08:24:58.647Z,34.10
2019-06-01T08:27:30.533Z,33.90
2019-06-01T08:30:01.277Z,33.80
2019-06-01T08:32:32.826Z,33.70
2019-06-01T08:35:09.050Z,33.40
2019-06-01T08:37:37.138Z,33.20
2019-06-01T08:40:08.874Z,33.20
2019-06-01T08:42:39.529Z,33.30
2019-06-01T08:45:10.752Z,33.50
2019-06-01T08:47:41.243Z,33.50
2019-06-01T08:50:12.966Z,33.50
2019-06-01T08:52:43.713Z,33.40
2019-06-01T08:55:14.988Z,33.30
2019-06-01T08:57:45.462Z,33.40
2019-06-01T09:00:16.515Z,33.50
2019-06-01T09:02:47.180Z,33.70
2019-06-01T09:05:24.315Z,33.40
2019-06-01T09:07:50.005Z,33.00
2019-06-01T09:10:20.539Z,32.90
2019-06-01T09:12:51.661Z,33.20
2019-06-01T09:15:22.627Z,33.50
2019-06-01T09:17:53.711Z,33.40
2019-06-01T09:20:25.814Z,33.50
2019-06-01T09:22:56.280Z,33.40
2019-06-01T09:25:27.525Z,33.50
2019-06-01T09:27:59.809Z,33.90
2019-06-01T09:30:31.976Z,33.70
2019-06-01T09:33:03.291Z,33.80
2019-06-01T09:35:52.501Z,34.10
2019-06-01T09:38:06.385Z,34.20
2019-06-01T09:40:37.365Z,34.20
2019-06-01T09:43:08.124Z,33.90
2019-06-01T09:45:41.591Z,33.90
2019-06-01T09:48:12.335Z,33.50
2019-06-01T09:50:43.752Z,33.40
2019-06-01T09:53:14.294Z,33.20
2019-06-01T09:55:44.814Z,33.00
2019-06-01T09:58:15.257Z,32.90
2019-06-01T10:00:46.771Z,32.60
2019-06-01T10:03:17.661Z,32.60
2019-06-01T10:06:01.254Z,32.60
2019-06-01T10:08:20.419Z,32.60
2019-06-01T10:10:51.015Z,32.50
2019-06-01T10:13:21.578Z,32.40
2019-06-01T10:15:52.232Z,32.40
2019-06-01T10:18:26.759Z,32.10
2019-06-01T10:20:56.018Z,31.70
2019-06-01T10:23:26.507Z,31.70
2019-06-01T10:25:57.011Z,31.60
2019-06-01T10:28:27.830Z,31.60
2019-06-01T10:30:58.414Z,31.40
2019-06-01T10:33:30.647Z,31.50
2019-06-01T10:36:19.261Z,31.70
2019-06-01T10:38:35.162Z,31.60
2019-06-01T10:41:05.896Z,31.40
2019-06-01T10:43:37.614Z,31.30
2019-06-01T10:46:08.406Z,31.10
2019-06-01T10:48:40.120Z,30.60
2019-06-01T10:51:10.676Z,30.10
2019-06-01T10:53:43.633Z,29.90
2019-06-01T10:56:14.068Z,29.70
2019-06-01T10:58:59.313Z,29.60
2019-06-01T11:01:17.522Z,29.80
2019-06-01T11:03:48.099Z,29.90
2019-06-01T11:06:18.713Z,29.70
2019-06-01T11:08:49.451Z,29.60
2019-06-01T11:11:20.083Z,29.80
2019-06-01T11:13:50.570Z,29.80
2019-06-01T11:16:21.215Z,29.70
2019-06-01T11:18:51.748Z,29.60
2019-06-01T11:21:25.569Z,29.50
2019-06-01T11:23:56.208Z,29.40
2019-06-01T11:26:27.070Z,29.40
2019-06-01T11:29:00.214Z,29.30
2019-06-01T11:31:33.808Z,29.40
2019-06-01T11:34:04.543Z,29.40
2019-06-01T11:36:36.150Z,29.30
2019-06-01T11:39:08.317Z,29.30
2019-06-01T11:41:40.637Z,29.30
2019-06-01T11:44:11.429Z,29.40
2019-06-01T11:46:42.995Z,29.20
2019-06-01T11:49:13.613Z,29.10
2019-06-01T11:51:45.266Z,29.20
2019-06-01T11:54:16.025Z,29.30
2019-06-01T11:56:47.092Z,29.50
2019-06-01T11:59:21.101Z,29.50
2019-06-01T12:01:50.617Z,29.20
2019-06-01T12:04:21.134Z,29.10
2019-06-01T12:06:53.276Z,28.90
2019-06-01T12:09:23.569Z,28.80
2019-06-01T12:11:54.039Z,28.80
2019-06-01T12:14:24.594Z,28.70
2019-06-01T12:16:55.189Z,28.70
2019-06-01T12:19:25.730Z,28.90
2019-06-01T12:21:58.575Z,29.00
2019-06-01T12:24:29.350Z,28.80
2019-06-01T12:26:59.852Z,28.70
2019-06-01T12:29:30.391Z,28.80
2019-06-01T12:32:01.273Z,29.10
2019-06-01T12:34:32.160Z,29.10
2019-06-01T12:37:02.716Z,29.10
2019-06-01T12:39:33.704Z,29.00
2019-06-01T12:42:07.329Z,28.90
2019-06-01T12:44:39.757Z,28.70
2019-06-01T12:47:10.436Z,28.60
2019-06-01T12:49:42.179Z,28.50
2019-06-01T12:52:13.176Z,28.60
2019-06-01T12:54:44.662Z,28.50
2019-06-01T12:57:15.257Z,28.50
2019-06-01T12:59:47.484Z,28.40
2019-06-01T13:02:19.217Z,28.40
2019-06-01T13:04:50.880Z,28.30
2019-06-01T13:07:21.469Z,28.10
2019-06-01T13:09:52.882Z,27.80
2019-06-01T13:12:23.598Z,27.70
2019-06-01T13:14:54.123Z,27.70
2019-06-01T13:17:25.789Z,27.60
2019-06-01T13:19:56.305Z,27.60
2019-06-01T13:22:28.969Z,27.50
2019-06-01T13:24:59.462Z,27.30
2019-06-01T13:27:30.088Z,27.10
2019-06-01T13:30:00.644Z,27.10
2019-06-01T13:32:31.113Z,27.20
2019-06-01T13:35:01.670Z,27.20
2019-06-01T13:37:32.223Z,27.30
2019-06-01T13:40:02.873Z,27.30
2019-06-01T13:42:34.324Z,27.10
2019-06-01T13:45:07.567Z,26.90
2019-06-01T13:47:38.877Z,27.00
2019-06-01T13:50:10.427Z,26.90
2019-06-01T13:52:41.524Z,26.90
2019-06-01T13:55:12.937Z,26.90
2019-06-01T13:57:50.336Z,27.00
2019-06-01T14:00:30.429Z,26.90
2019-06-01T14:02:57.534Z,26.80
2019-06-01T14:05:27.041Z,26.80
2019-06-01T14:07:58.005Z,26.80
2019-06-01T14:10:28.553Z,26.80
2019-06-01T14:16:01.066Z,26.70
2019-06-01T14:18:33.286Z,26.70
2019-06-01T14:21:03.810Z,26.60
2019-06-01T14:23:36.143Z,26.60
2019-06-01T14:26:06.708Z,26.60
2019-06-01T14:28:38.378Z,26.60
2019-06-01T14:31:08.777Z,26.60
2019-06-01T14:33:39.209Z,26.60
2019-06-01T14:36:09.642Z,26.60
2019-06-01T14:38:46.941Z,26.60
2019-06-01T14:41:14.796Z,26.60
2019-06-01T14:43:45.422Z,26.50
2019-06-01T14:46:15.995Z,26.50
2019-06-01T14:48:47.409Z,26.40
2019-06-01T14:51:18.123Z,26.40
2019-06-01T14:53:49.526Z,26.30
2019-06-01T14:56:20.069Z,26.40
2019-06-01T14:58:51.923Z,26.30
2019-06-01T15:01:31.873Z,26.30
2019-06-01T15:03:56.521Z,26.30
2019-06-01T15:06:28.366Z,26.20
2019-06-01T15:09:15.258Z,26.10
2019-06-01T15:11:35.436Z,26.00
2019-06-01T15:14:06.624Z,26.00
2019-06-01T15:16:37.500Z,26.00
2019-06-01T15:19:08.028Z,25.90
2019-06-01T15:21:42.435Z,25.90
2019-06-01T15:24:14.203Z,25.90
2019-06-01T15:26:45.497Z,25.90
2019-06-01T15:29:16.056Z,26.00
2019-06-01T15:31:51.144Z,26.00
2019-06-01T15:34:23.123Z,26.00
2019-06-01T15:36:57.694Z,25.90
2019-06-01T15:39:25.863Z,25.90
2019-06-01T15:41:57.119Z,25.90
2019-06-01T15:44:29.359Z,25.90
2019-06-01T15:46:59.887Z,26.00
2019-06-01T15:49:30.552Z,26.00
2019-06-01T15:52:02.077Z,26.10
2019-06-01T15:54:32.642Z,26.10
2019-06-01T15:57:03.124Z,26.10
2019-06-01T15:59:33.666Z,26.00
2019-06-01T16:02:04.296Z,25.90
2019-06-01T16:04:34.799Z,25.80
2019-06-01T16:07:05.458Z,25.70
2019-06-01T16:09:43.185Z,25.60
2019-06-01T16:12:13.082Z,25.40
2019-06-01T16:14:43.576Z,25.30
2019-06-01T16:17:15.226Z,25.20
2019-06-01T16:19:45.668Z,25.10
2019-06-01T16:22:16.083Z,25.10
2019-06-01T16:24:48.645Z,25.10
2019-06-01T16:27:19.583Z,25.00
2019-06-01T16:29:50.076Z,25.10
2019-06-01T16:32:21.294Z,25.10
2019-06-01T16:34:51.802Z,25.10
2019-06-01T16:37:25.230Z,25.10
2019-06-01T16:40:01.762Z,25.10
2019-06-01T16:42:27.847Z,25.00
2019-06-01T16:44:59.399Z,25.00
2019-06-01T16:47:31.816Z,24.90
2019-06-01T16:50:02.206Z,24.90
2019-06-01T16:52:32.691Z,24.90
2019-06-01T16:55:04.980Z,24.80
2019-06-01T16:57:35.657Z,24.80
2019-06-01T17:00:10.329Z,24.70
2019-06-01T17:02:41.325Z,24.70
2019-06-01T17:05:12.985Z,24.60
2019-06-01T17:07:43.485Z,24.50
2019-06-01T17:10:25.801Z,24.40
2019-06-01T17:12:48.612Z,24.20
2019-06-01T17:15:19.775Z,24.20
2019-06-01T17:17:50.384Z,24.20
2019-06-01T17:20:52.312Z,24.10
2019-06-01T17:23:27.499Z,24.00
2019-06-01T17:25:56.041Z,24.00
2019-06-01T17:28:26.569Z,23.90
2019-06-01T17:30:58.478Z,23.90
2019-06-01T17:33:29.255Z,23.80
2019-06-01T17:36:03.256Z,23.70
2019-06-01T17:38:33.902Z,23.70
2019-06-01T17:41:04.558Z,23.60
2019-06-01T17:43:35.172Z,23.50
2019-06-01T17:46:05.827Z,23.50
2019-06-01T17:48:36.444Z,23.50
2019-06-01T17:51:07.145Z,23.40
2019-06-01T17:53:37.788Z,23.40
2019-06-01T17:56:08.286Z,23.30
2019-06-01T17:58:38.819Z,23.30
2019-06-01T18:01:09.922Z,23.20
2019-06-01T18:03:40.878Z,23.20
2019-06-01T18:06:12.897Z,23.10
2019-06-01T18:08:43.594Z,23.10
2019-06-01T18:11:14.197Z,23.10
2019-06-01T18:13:44.746Z,23.10
2019-06-01T18:16:15.707Z,23.00
2019-06-01T18:18:46.250Z,23.00
2019-06-01T18:21:17.496Z,23.00
2019-06-01T18:23:49.295Z,22.90
2019-06-01T18:26:22.041Z,22.90
2019-06-01T18:28:52.604Z,22.80
2019-06-01T18:31:23.272Z,22.70
2019-06-01T18:33:54.123Z,22.70
2019-06-01T18:36:24.740Z,22.60
2019-06-01T18:38:55.947Z,22.60
2019-06-01T18:41:26.478Z,22.50
2019-06-01T18:43:57.110Z,22.50
2019-06-01T18:46:28.059Z,22.50
2019-06-01T18:48:58.607Z,22.40
2019-06-01T18:51:29.266Z,22.40
2019-06-01T18:54:00.220Z,22.40
2019-06-01T18:56:30.675Z,22.30
2019-06-01T18:59:01.158Z,22.20
2019-06-01T19:01:31.726Z,22.20
2019-06-01T19:04:07.519Z,22.10
2019-06-01T19:06:38.657Z,22.10
2019-06-01T19:09:09.748Z,22.00
2019-06-01T19:11:40.329Z,21.90
2019-06-01T19:14:11.880Z,21.90
2019-06-01T19:16:46.206Z,21.80
2019-06-01T19:19:16.814Z,21.80
2019-06-01T19:21:47.643Z,21.80
2019-06-01T19:24:18.195Z,21.70
2019-06-01T19:26:49.718Z,21.70
2019-06-01T19:29:20.141Z,21.60
2019-06-01T19:31:50.998Z,21.60
2019-06-01T19:34:22.207Z,21.60
2019-06-01T19:36:54.845Z,21.60
2019-06-01T19:39:25.752Z,21.60
2019-06-01T19:41:56.232Z,21.60
2019-06-01T19:44:26.795Z,21.50
2019-06-01T19:46:57.680Z,21.50
2019-06-01T19:49:28.349Z,21.40
2019-06-01T19:51:58.837Z,21.40
2019-06-01T19:54:29.733Z,21.30
2019-06-01T19:57:00.236Z,21.30
2019-06-01T19:59:30.782Z,21.30
2019-06-01T20:02:01.392Z,21.30
2019-06-01T20:04:32.140Z,21.30
2019-06-01T20:07:04.498Z,21.30
2019-06-01T20:09:34.940Z,21.20
2019-06-01T20:12:11.572Z,21.20
2019-06-01T20:14:38.386Z,21.20
2019-06-01T20:17:09.541Z,21.10
2019-06-01T20:19:40.552Z,21.10
2019-06-01T20:22:11.044Z,21.10
2019-06-01T20:24:41.660Z,21.00
2019-06-01T20:27:13.525Z,20.90
2019-06-01T20:29:44.959Z,20.80
2019-06-01T20:32:16.042Z,20.80
2019-06-01T20:34:46.600Z,20.80
2019-06-01T20:37:18.103Z,20.70
2019-06-01T20:39:50.323Z,20.60
2019-06-01T20:42:30.223Z,20.60
2019-06-01T20:44:53.986Z,20.50
2019-06-01T20:47:24.493Z,20.50
2019-06-01T20:49:54.961Z,20.40
2019-06-01T20:52:27.478Z,20.40
2019-06-01T20:54:57.923Z,20.40
2019-06-01T20:57:28.443Z,20.40
2019-06-01T20:59:58.998Z,20.40
2019-06-01T21:02:29.549Z,20.40
2019-06-01T21:05:00.045Z,20.40
2019-06-01T21:07:31.059Z,20.40
2019-06-01T21:10:02.815Z,20.40
2019-06-01T21:12:44.604Z,20.30
2019-06-01T21:15:06.951Z,20.30
2019-06-01T21:17:37.878Z,20.20
2019-06-01T21:20:10.214Z,20.10
2019-06-01T21:22:41.384Z,20.00
2019-06-01T21:25:12.434Z,20.00
2019-06-01T21:27:43.902Z,19.90
2019-06-01T21:30:16.896Z,19.90
2019-06-01T21:32:47.673Z,19.90
2019-06-01T21:35:19.465Z,19.90
2019-06-01T21:37:50.260Z,19.90
2019-06-01T21:40:21.513Z,19.80
2019-06-01T21:43:03.141Z,19.80
2019-06-01T21:45:25.809Z,19.70
2019-06-01T21:47:56.411Z,19.70
2019-06-01T21:50:27.002Z,19.60
2019-06-01T21:52:57.548Z,19.60
2019-06-01T21:55:28.144Z,19.60
2019-06-01T21:57:58.865Z,19.60
2019-06-01T22:00:36.099Z,19.60
2019-06-01T22:03:09.125Z,19.60
2019-06-01T22:05:39.834Z,19.60
2019-06-01T22:08:10.670Z,19.60
2019-06-01T22:10:41.356Z,19.60
2019-06-01T22:13:18.849Z,19.60
2019-06-01T22:15:44.383Z,19.70
2019-06-01T22:18:15.032Z,19.70
2019-06-01T22:20:45.519Z,19.70
2019-06-01T22:23:16.020Z,19.60
2019-06-01T22:25:46.581Z,19.60
2019-06-01T22:28:18.198Z,19.60
2019-06-01T22:30:48.719Z,19.60
2019-06-01T22:33:20.117Z,19.60
2019-06-01T22:35:51.590Z,19.60
2019-06-01T22:38:22.095Z,19.60
2019-06-01T22:40:52.680Z,19.60
2019-06-01T22:43:41.358Z,19.60
2019-06-01T22:45:55.636Z,19.60
2019-06-01T22:48:26.672Z,19.60
2019-06-01T22:50:57.349Z,19.60
2019-06-01T22:53:28.373Z,19.60
2019-06-01T22:55:58.944Z,19.60
2019-06-01T22:58:29.679Z,19.60
2019-06-01T23:01:00.336Z,19.60
2019-06-01T23:03:32.052Z,19.60
2019-06-01T23:06:02.905Z,19.50
2019-06-01T23:08:33.471Z,19.50
2019-06-01T23:11:04.118Z,19.50
2019-06-01T23:13:34.629Z,19.50
2019-06-01T23:16:05.362Z,19.50
2019-06-01T23:18:35.975Z,19.50
2019-06-01T23:21:06.636Z,19.50
2019-06-01T23:23:37.305Z,19.40
2019-06-01T23:26:07.987Z,19.40
2019-06-01T23:28:39.440Z,19.40
2019-06-01T23:31:09.980Z,19.40
2019-06-01T23:33:40.577Z,19.40
2019-06-01T23:36:11.167Z,19.30
2019-06-01T23:38:41.752Z,19.30
2019-06-01T23:41:12.233Z,19.30
2019-06-01T23:43:42.909Z,19.20
2019-06-01T23:46:13.424Z,19.20
2019-06-01T23:48:44.706Z,19.20
2019-06-01T23:51:15.191Z,19.20
2019-06-01T23:53:45.782Z,19.20
2019-06-01T23:56:16.243Z,19.20
2019-06-01T23:58:46.828Z,19.20
