createdAt,value
2023-01-06T00:00:05.351Z,0.00
2023-01-06T00:01:04.375Z,0.00
2023-01-06T00:02:04.408Z,0.00
2023-01-06T00:03:04.325Z,0.00
2023-01-06T00:04:04.339Z,0.00
2023-01-06T00:05:04.286Z,0.00
2023-01-06T00:06:04.303Z,0.00
2023-01-06T00:07:04.323Z,0.00
2023-01-06T00:08:04.327Z,0.00
2023-01-06T00:09:04.346Z,0.00
2023-01-06T00:10:04.306Z,0.00
2023-01-06T00:11:04.338Z,0.00
2023-01-06T00:12:04.380Z,0.00
2023-01-06T00:13:04.224Z,0.00
2023-01-06T00:14:04.282Z,0.00
2023-01-06T00:15:04.285Z,0.00
2023-01-06T00:16:04.306Z,0.00
2023-01-06T00:17:04.281Z,0.00
2023-01-06T00:18:04.296Z,0.00
2023-01-06T00:19:04.262Z,0.00
2023-01-06T00:20:04.277Z,0.00
2023-01-06T00:21:04.233Z,0.00
2023-01-06T00:22:04.222Z,0.00
2023-01-06T00:23:04.245Z,0.00
2023-01-06T00:24:04.192Z,0.00
2023-01-06T00:25:04.189Z,0.00
2023-01-06T00:26:04.184Z,0.00
2023-01-06T00:27:04.260Z,0.00
2023-01-06T00:28:04.212Z,0.00
2023-01-06T00:29:04.174Z,0.00
2023-01-06T00:30:04.139Z,0.00
2023-01-06T00:31:04.233Z,0.00
2023-01-06T00:32:04.190Z,0.00
2023-01-06T00:33:04.135Z,0.00
2023-01-06T00:34:04.280Z,0.00
2023-01-06T00:35:04.121Z,0.00
2023-01-06T00:36:04.118Z,0.00
2023-01-06T00:37:04.159Z,0.00
2023-01-06T00:38:04.087Z,0.00
2023-01-06T00:39:04.087Z,0.00
2023-01-06T00:40:04.141Z,0.00
2023-01-06T00:41:04.115Z,0.00
2023-01-06T00:42:04.135Z,0.00
2023-01-06T00:43:04.170Z,0.00
2023-01-06T00:44:04.060Z,0.00
2023-01-06T00:45:04.284Z,0.00
2023-01-06T00:46:04.153Z,0.00
2023-01-06T00:47:04.025Z,0.00
2023-01-06T00:48:04.080Z,0.00
2023-01-06T00:49:05.600Z,0.00
2023-01-06T00:50:05.082Z,0.00
2023-01-06T00:51:04.067Z,0.00
2023-01-06T00:52:04.040Z,0.00
2023-01-06T00:53:04.016Z,0.00
2023-01-06T00:54:03.996Z,0.00
2023-01-06T00:55:04.012Z,0.00
2023-01-06T00:56:04.123Z,0.00
2023-01-06T00:57:04.013Z,0.00
2023-01-06T00:58:03.973Z,0.00
2023-01-06T00:59:04.083Z,0.00
2023-01-06T01:00:03.964Z,0.00
2023-01-06T01:01:04.343Z,0.00
2023-01-06T01:02:04.076Z,0.00
2023-01-06T01:03:04.027Z,0.00
2023-01-06T01:04:03.936Z,0.00
2023-01-06T01:05:03.921Z,0.00
2023-01-06T01:06:03.922Z,0.00
2023-01-06T01:07:03.948Z,0.00
2023-01-06T01:08:03.900Z,0.00
2023-01-06T01:09:03.917Z,0.00
2023-01-06T01:10:03.886Z,0.00
2023-01-06T01:11:04.193Z,0.00
2023-01-06T01:12:03.922Z,0.00
2023-01-06T01:13:03.889Z,0.00
2023-01-06T01:14:03.887Z,0.00
2023-01-06T01:15:03.984Z,0.00
2023-01-06T01:16:03.948Z,0.00
2023-01-06T01:17:03.851Z,0.00
2023-01-06T01:18:03.901Z,0.00
2023-01-06T01:19:03.853Z,0.00
2023-01-06T01:20:03.874Z,0.00
2023-01-06T01:21:03.809Z,0.00
2023-01-06T01:22:03.875Z,0.00
2023-01-06T01:23:03.828Z,0.00
2023-01-06T01:24:03.808Z,0.00
2023-01-06T01:25:03.814Z,0.00
2023-01-06T01:26:03.785Z,0.00
2023-01-06T01:27:03.841Z,0.00
2023-01-06T01:28:03.803Z,0.00
2023-01-06T01:29:03.848Z,0.00
2023-01-06T01:30:03.800Z,0.00
2023-01-06T01:31:03.932Z,0.00
2023-01-06T01:32:03.765Z,0.00
2023-01-06T01:33:03.776Z,0.00
2023-01-06T01:34:03.838Z,0.00
2023-01-06T01:35:04.767Z,0.00
2023-01-06T01:36:03.764Z,0.00
2023-01-06T01:37:03.765Z,0.00
2023-01-06T01:38:03.775Z,0.00
2023-01-06T01:39:03.757Z,0.00
2023-01-06T01:40:03.838Z,0.00
2023-01-06T01:41:03.719Z,0.00
2023-01-06T01:42:03.750Z,0.00
2023-01-06T01:43:03.702Z,0.00
2023-01-06T01:44:03.675Z,0.00
2023-01-06T01:45:03.839Z,0.00
2023-01-06T01:46:03.737Z,0.00
2023-01-06T01:47:03.776Z,0.00
2023-01-06T01:48:03.709Z,0.00
2023-01-06T01:49:03.666Z,0.00
2023-01-06T01:50:03.670Z,0.00
2023-01-06T01:51:03.692Z,0.00
2023-01-06T01:52:03.651Z,0.00
2023-01-06T01:53:03.652Z,0.00
2023-01-06T01:54:03.645Z,0.00
2023-01-06T01:55:03.678Z,0.00
2023-01-06T01:56:03.683Z,0.00
2023-01-06T01:57:03.672Z,0.00
2023-01-06T01:58:03.638Z,0.00
2023-01-06T01:59:03.632Z,0.00
2023-01-06T02:00:03.619Z,0.00
2023-01-06T02:01:03.590Z,0.00
2023-01-06T02:02:03.710Z,0.00
2023-01-06T02:03:03.691Z,0.00
2023-01-06T02:04:03.579Z,0.00
2023-01-06T02:05:03.596Z,0.00
2023-01-06T02:06:03.557Z,0.00
2023-01-06T02:07:03.648Z,0.00
2023-01-06T02:08:03.548Z,0.00
2023-01-06T02:09:03.609Z,0.00
2023-01-06T02:10:03.569Z,0.00
2023-01-06T02:11:03.541Z,0.00
2023-01-06T02:12:03.550Z,0.00
2023-01-06T02:13:03.564Z,0.00
2023-01-06T02:14:03.535Z,0.00
2023-01-06T02:15:03.524Z,0.00
2023-01-06T02:16:03.562Z,0.00
2023-01-06T02:17:03.553Z,0.00
2023-01-06T02:18:03.573Z,0.00
2023-01-06T02:19:03.594Z,0.00
2023-01-06T02:20:03.525Z,0.00
2023-01-06T02:21:03.528Z,0.00
2023-01-06T02:22:03.456Z,0.00
2023-01-06T02:23:03.498Z,0.00
2023-01-06T02:24:03.601Z,0.00
2023-01-06T02:25:03.461Z,0.00
2023-01-06T02:26:03.482Z,0.00
2023-01-06T02:27:03.467Z,0.00
2023-01-06T02:28:03.458Z,0.00
2023-01-06T02:29:03.610Z,0.00
2023-01-06T02:30:03.458Z,0.00
2023-01-06T02:31:03.493Z,0.00
2023-01-06T02:32:03.431Z,0.00
2023-01-06T02:33:03.406Z,0.00
2023-01-06T02:34:03.432Z,0.00
2023-01-06T02:35:03.525Z,0.00
2023-01-06T02:36:03.491Z,0.00
2023-01-06T02:37:03.426Z,0.00
2023-01-06T02:38:03.387Z,0.00
2023-01-06T02:39:03.454Z,0.00
2023-01-06T02:40:03.491Z,0.00
2023-01-06T02:41:03.370Z,0.00
2023-01-06T02:42:03.354Z,0.00
2023-01-06T02:43:03.378Z,0.00
2023-01-06T02:44:03.342Z,0.00
2023-01-06T02:45:03.365Z,0.00
2023-01-06T02:46:03.435Z,0.00
2023-01-06T02:47:03.351Z,0.00
2023-01-06T02:48:03.345Z,0.00
2023-01-06T02:49:03.340Z,0.00
2023-01-06T02:50:03.320Z,0.00
2023-01-06T02:51:03.430Z,0.00
2023-01-06T02:52:03.301Z,0.00
2023-01-06T02:53:03.272Z,0.00
2023-01-06T02:54:03.308Z,0.00
2023-01-06T02:55:03.331Z,0.00
2023-01-06T02:56:03.320Z,0.00
2023-01-06T02:57:03.322Z,0.00
2023-01-06T02:58:03.330Z,0.00
2023-01-06T02:59:03.279Z,0.00
2023-01-06T03:00:03.297Z,0.00
2023-01-06T03:01:03.245Z,0.00
2023-01-06T03:02:03.520Z,0.00
2023-01-06T03:03:03.276Z,0.00
2023-01-06T03:04:03.264Z,0.00
2023-01-06T03:05:03.278Z,0.00
2023-01-06T03:06:03.262Z,0.00
2023-01-06T03:07:03.330Z,0.00
2023-01-06T03:08:03.333Z,0.00
2023-01-06T03:09:03.202Z,0.00
2023-01-06T03:10:03.192Z,0.00
2023-01-06T03:11:03.256Z,0.00
2023-01-06T03:12:03.198Z,0.00
2023-01-06T03:13:03.224Z,0.00
2023-01-06T03:14:03.152Z,0.00
2023-01-06T03:15:03.222Z,0.00
2023-01-06T03:16:03.226Z,0.00
2023-01-06T03:17:03.153Z,0.00
2023-01-06T03:18:03.127Z,0.00
2023-01-06T03:19:03.172Z,0.00
2023-01-06T03:20:03.159Z,0.00
2023-01-06T03:21:03.183Z,0.00
2023-01-06T03:22:03.127Z,0.00
2023-01-06T03:23:03.220Z,0.00
2023-01-06T03:24:03.138Z,0.00
2023-01-06T03:25:03.114Z,0.00
2023-01-06T03:26:03.088Z,0.00
2023-01-06T03:27:03.130Z,0.00
2023-01-06T03:28:03.134Z,0.00
2023-01-06T03:29:03.153Z,0.00
2023-01-06T03:30:03.188Z,0.00
2023-01-06T03:31:03.130Z,0.00
2023-01-06T03:32:03.129Z,0.00
2023-01-06T03:33:03.099Z,0.00
2023-01-06T03:34:03.076Z,0.00
2023-01-06T03:35:03.159Z,0.00
2023-01-06T03:36:03.046Z,0.00
2023-01-06T03:37:03.096Z,0.00
2023-01-06T03:38:03.054Z,0.00
2023-01-06T03:39:03.150Z,0.00
2023-01-06T03:40:03.042Z,0.00
2023-01-06T03:41:03.134Z,0.00
2023-01-06T03:42:03.038Z,0.00
2023-01-06T03:43:03.018Z,0.00
2023-01-06T03:44:03.057Z,0.00
2023-01-06T03:45:03.003Z,0.00
2023-01-06T03:46:03.040Z,0.00
2023-01-06T03:47:02.965Z,0.00
2023-01-06T03:48:03.034Z,0.00
2023-01-06T03:49:03.010Z,0.00
2023-01-06T03:50:02.966Z,0.00
2023-01-06T03:51:03.000Z,0.00
2023-01-06T03:52:03.075Z,0.00
2023-01-06T03:53:02.946Z,0.00
2023-01-06T03:54:02.967Z,0.00
2023-01-06T03:55:03.014Z,0.00
2023-01-06T03:56:02.939Z,0.00
2023-01-06T03:57:02.955Z,0.00
2023-01-06T03:58:02.894Z,0.00
2023-01-06T03:59:02.939Z,0.00
2023-01-06T04:00:02.904Z,0.00
2023-01-06T04:01:02.939Z,0.00
2023-01-06T04:02:02.902Z,0.00
2023-01-06T04:03:02.969Z,0.00
2023-01-06T04:04:02.960Z,0.00
2023-01-06T04:05:02.871Z,0.00
2023-01-06T04:06:02.853Z,0.00
2023-01-06T04:07:02.868Z,0.00
2023-01-06T04:08:02.981Z,0.00
2023-01-06T04:09:02.845Z,0.00
2023-01-06T04:10:02.874Z,0.00
2023-01-06T04:11:02.975Z,0.00
2023-01-06T04:12:02.862Z,0.00
2023-01-06T04:13:02.854Z,0.00
2023-01-06T04:14:02.862Z,0.00
2023-01-06T04:15:02.822Z,0.00
2023-01-06T04:16:02.888Z,0.00
2023-01-06T04:17:02.855Z,0.00
2023-01-06T04:18:02.803Z,0.00
2023-01-06T04:19:02.872Z,0.00
2023-01-06T04:20:02.824Z,0.00
2023-01-06T04:21:02.776Z,0.00
2023-01-06T04:22:02.820Z,0.00
2023-01-06T04:23:02.771Z,0.00
2023-01-06T04:24:02.802Z,0.00
2023-01-06T04:25:02.923Z,0.00
2023-01-06T04:26:02.744Z,0.00
2023-01-06T04:27:02.864Z,0.00
2023-01-06T04:28:02.739Z,0.00
2023-01-06T04:29:02.800Z,0.00
2023-01-06T04:30:02.834Z,0.00
2023-01-06T04:31:03.763Z,0.00
2023-01-06T04:32:02.749Z,0.00
2023-01-06T04:33:02.743Z,0.00
2023-01-06T04:34:02.709Z,0.00
2023-01-06T04:35:02.742Z,0.00
2023-01-06T04:36:02.842Z,0.00
2023-01-06T04:37:02.672Z,0.00
2023-01-06T04:38:02.725Z,0.00
2023-01-06T04:39:02.670Z,0.00
2023-01-06T04:40:02.679Z,0.00
2023-01-06T04:41:02.787Z,0.00
2023-01-06T04:42:02.660Z,0.00
2023-01-06T04:43:02.761Z,0.00
2023-01-06T04:44:02.660Z,0.00
2023-01-06T04:45:02.671Z,0.00
2023-01-06T04:46:02.674Z,0.00
2023-01-06T04:47:02.647Z,0.00
2023-01-06T04:48:02.645Z,0.00
2023-01-06T04:49:02.584Z,0.00
2023-01-06T04:50:02.609Z,0.00
2023-01-06T04:51:02.605Z,0.00
2023-01-06T04:52:02.657Z,0.00
2023-01-06T04:53:02.619Z,0.00
2023-01-06T04:54:02.591Z,0.00
2023-01-06T04:55:02.577Z,0.00
2023-01-06T04:56:02.597Z,0.00
2023-01-06T04:57:02.603Z,0.00
2023-01-06T04:58:02.606Z,0.00
2023-01-06T04:59:02.566Z,0.00
2023-01-06T05:00:02.569Z,0.00
2023-01-06T05:01:02.605Z,0.00
2023-01-06T05:02:02.603Z,0.00
2023-01-06T05:03:02.649Z,0.00
2023-01-06T05:04:02.559Z,0.00
2023-01-06T05:05:02.542Z,0.00
2023-01-06T05:06:02.518Z,0.00
2023-01-06T05:07:02.556Z,0.00
2023-01-06T05:08:02.559Z,0.00
2023-01-06T05:09:02.600Z,0.00
2023-01-06T05:10:02.493Z,0.00
2023-01-06T05:11:02.481Z,0.00
2023-01-06T05:12:02.503Z,0.00
2023-01-06T05:13:02.491Z,0.00
2023-01-06T05:14:02.501Z,0.00
2023-01-06T05:15:02.574Z,0.00
2023-01-06T05:16:02.488Z,0.00
2023-01-06T05:17:02.484Z,0.00
2023-01-06T05:18:02.447Z,0.00
2023-01-06T05:19:02.448Z,0.00
2023-01-06T05:20:02.446Z,0.00
2023-01-06T05:21:02.444Z,0.00
2023-01-06T05:22:02.464Z,0.00
2023-01-06T05:23:02.388Z,0.00
2023-01-06T05:24:02.454Z,0.00
2023-01-06T05:25:03.465Z,0.00
2023-01-06T05:26:02.415Z,0.00
2023-01-06T05:27:02.397Z,0.00
2023-01-06T05:28:02.401Z,0.00
2023-01-06T05:29:02.409Z,0.00
2023-01-06T05:30:02.434Z,0.00
2023-01-06T05:31:02.458Z,0.00
2023-01-06T05:32:02.394Z,0.00
2023-01-06T05:33:02.376Z,0.00
2023-01-06T05:34:02.354Z,0.00
2023-01-06T05:35:02.343Z,0.00
2023-01-06T05:36:02.356Z,0.00
2023-01-06T05:37:02.362Z,0.00
2023-01-06T05:38:02.324Z,0.00
2023-01-06T05:39:02.340Z,0.00
2023-01-06T05:40:02.338Z,0.00
2023-01-06T05:41:02.319Z,0.00
2023-01-06T05:42:02.279Z,0.00
2023-01-06T05:43:02.327Z,0.00
2023-01-06T05:44:02.282Z,0.00
2023-01-06T05:45:02.341Z,0.00
2023-01-06T05:46:02.380Z,0.00
2023-01-06T05:47:02.369Z,0.00
2023-01-06T05:48:02.292Z,0.00
2023-01-06T05:49:02.283Z,0.00
2023-01-06T05:50:02.298Z,0.00
2023-01-06T05:51:02.327Z,0.00
2023-01-06T05:52:02.270Z,0.00
2023-01-06T05:53:02.277Z,0.00
2023-01-06T05:54:02.254Z,0.00
2023-01-06T05:55:02.249Z,0.00
2023-01-06T05:56:02.238Z,0.00
2023-01-06T05:57:02.260Z,0.00
2023-01-06T05:58:02.232Z,0.00
2023-01-06T05:59:02.250Z,0.00
2023-01-06T06:00:02.188Z,0.00
2023-01-06T06:01:03.134Z,0.00
2023-01-06T06:02:02.241Z,0.00
2023-01-06T06:03:02.300Z,0.00
2023-01-06T06:04:02.244Z,0.00
2023-01-06T06:05:02.198Z,0.00
2023-01-06T06:06:02.214Z,0.00
2023-01-06T06:07:02.140Z,0.00
2023-01-06T06:08:02.186Z,0.00
2023-01-06T06:09:02.162Z,0.00
2023-01-06T06:10:02.202Z,0.00
2023-01-06T06:11:34.151Z,0.00
2023-01-06T06:12:02.110Z,0.00
2023-01-06T06:13:02.132Z,0.00
2023-01-06T06:14:02.097Z,0.00
2023-01-06T06:15:02.110Z,0.00
2023-01-06T06:16:02.129Z,0.00
2023-01-06T06:17:02.185Z,0.00
2023-01-06T06:18:02.083Z,0.00
2023-01-06T06:19:02.198Z,0.00
2023-01-06T06:20:02.087Z,0.00
2023-01-06T06:21:02.091Z,0.00
2023-01-06T06:22:02.057Z,0.00
2023-01-06T06:23:02.066Z,0.00
2023-01-06T06:24:02.053Z,0.00
2023-01-06T06:25:02.051Z,0.00
2023-01-06T06:26:02.064Z,0.00
2023-01-06T06:27:02.013Z,0.00
2023-01-06T06:28:02.118Z,0.00
2023-01-06T06:29:02.016Z,0.00
2023-01-06T06:30:01.995Z,0.00
2023-01-06T06:31:02.022Z,0.00
2023-01-06T06:32:01.994Z,0.00
2023-01-06T06:33:02.108Z,0.00
2023-01-06T06:34:01.999Z,0.00
2023-01-06T06:35:02.114Z,0.00
2023-01-06T06:36:02.009Z,0.00
2023-01-06T06:37:01.982Z,0.00
2023-01-06T06:38:01.952Z,0.00
2023-01-06T06:39:02.122Z,0.00
2023-01-06T06:40:01.979Z,0.00
2023-01-06T06:41:01.925Z,0.00
2023-01-06T06:42:01.976Z,0.00
2023-01-06T06:43:01.947Z,0.00
2023-01-06T06:44:01.953Z,0.00
2023-01-06T06:45:01.968Z,0.00
2023-01-06T06:46:01.997Z,0.00
2023-01-06T06:47:01.927Z,0.00
2023-01-06T06:48:01.919Z,0.00
2023-01-06T06:49:01.955Z,0.00
2023-01-06T06:50:01.895Z,0.00
2023-01-06T06:51:01.981Z,4.00
2023-01-06T06:52:01.889Z,4.00
2023-01-06T06:53:01.889Z,4.00
2023-01-06T06:54:01.915Z,4.00
2023-01-06T06:55:01.974Z,0.00
2023-01-06T06:56:01.886Z,4.00
2023-01-06T06:57:01.865Z,4.00
2023-01-06T06:58:01.861Z,8.00
2023-01-06T06:59:01.868Z,4.00
2023-01-06T07:00:01.843Z,4.00
2023-01-06T07:01:01.885Z,8.00
2023-01-06T07:02:01.950Z,8.00
2023-01-06T07:03:01.825Z,12.00
2023-01-06T07:04:01.824Z,12.00
2023-01-06T07:05:01.819Z,12.00
2023-01-06T07:06:01.833Z,16.00
2023-01-06T07:07:01.904Z,20.00
2023-01-06T07:08:01.813Z,20.00
2023-01-06T07:09:01.760Z,24.00
2023-01-06T07:10:01.811Z,24.00
2023-01-06T07:11:01.794Z,28.00
2023-01-06T07:12:01.827Z,32.00
2023-01-06T07:13:02.954Z,32.00
2023-01-06T07:14:01.769Z,36.00
2023-01-06T07:15:01.737Z,36.00
2023-01-06T07:16:01.861Z,36.00
2023-01-06T07:17:01.749Z,40.00
2023-01-06T07:18:01.761Z,44.00
2023-01-06T07:19:01.735Z,48.00
2023-01-06T07:20:01.729Z,48.00
2023-01-06T07:21:01.723Z,52.00
2023-01-06T07:22:01.729Z,60.00
2023-01-06T07:23:01.842Z,64.00
2023-01-06T07:24:01.709Z,68.00
2023-01-06T07:25:01.678Z,72.00
2023-01-06T07:26:01.688Z,76.00
2023-01-06T07:27:01.684Z,84.00
2023-01-06T07:28:01.801Z,88.00
2023-01-06T07:29:01.651Z,96.00
2023-01-06T07:30:01.648Z,96.00
2023-01-06T07:31:01.734Z,104.00
2023-01-06T07:32:01.658Z,108.00
2023-01-06T07:33:01.630Z,120.00
2023-01-06T07:34:01.744Z,124.00
2023-01-06T07:35:01.637Z,120.00
2023-01-06T07:36:01.612Z,116.00
2023-01-06T07:37:01.598Z,120.00
2023-01-06T07:38:01.600Z,132.00
2023-01-06T07:39:02.730Z,144.00
2023-01-06T07:40:01.603Z,168.00
2023-01-06T07:41:01.603Z,200.00
2023-01-06T07:42:01.578Z,216.00
2023-01-06T07:43:01.587Z,256.00
2023-01-06T07:44:01.581Z,308.00
2023-01-06T07:45:01.608Z,356.00
2023-01-06T07:46:01.569Z,392.00
2023-01-06T07:47:01.567Z,428.00
2023-01-06T07:48:01.608Z,456.00
2023-01-06T07:49:01.550Z,452.00
2023-01-06T07:50:01.562Z,424.00
2023-01-06T07:51:01.545Z,412.00
2023-01-06T07:52:01.529Z,440.00
2023-01-06T07:53:01.559Z,456.00
2023-01-06T07:54:01.537Z,448.00
2023-01-06T07:55:02.615Z,444.00
2023-01-06T07:56:01.529Z,444.00
2023-01-06T07:57:01.540Z,448.00
2023-01-06T07:58:01.464Z,468.00
2023-01-06T07:59:01.510Z,492.00
2023-01-06T08:00:01.500Z,520.00
2023-01-06T08:01:01.495Z,564.00
2023-01-06T08:02:01.654Z,616.00
2023-01-06T08:03:01.491Z,668.00
2023-01-06T08:04:01.463Z,696.00
2023-01-06T08:05:01.576Z,716.00
2023-01-06T08:06:01.474Z,728.00
2023-01-06T08:07:01.453Z,720.00
2023-01-06T08:08:01.431Z,720.00
2023-01-06T08:09:01.474Z,740.00
2023-01-06T08:10:01.433Z,804.00
2023-01-06T08:11:01.542Z,828.00
2023-01-06T08:12:01.421Z,808.00
2023-01-06T08:13:01.405Z,768.00
2023-01-06T08:14:01.397Z,724.00
2023-01-06T08:15:01.405Z,760.00
2023-01-06T08:16:01.401Z,884.00
2023-01-06T08:17:01.422Z,1048.00
2023-01-06T08:18:01.391Z,1224.00
2023-01-06T08:19:01.409Z,1332.00
2023-01-06T08:20:01.392Z,1204.00
2023-01-06T08:21:01.350Z,912.00
2023-01-06T08:22:01.370Z,768.00
2023-01-06T08:23:01.373Z,740.00
2023-01-06T08:24:01.375Z,728.00
2023-01-06T08:25:01.368Z,772.00
2023-01-06T08:26:01.312Z,928.00
2023-01-06T08:27:01.428Z,1088.00
2023-01-06T08:28:01.358Z,1308.00
2023-01-06T08:29:01.353Z,1568.00
2023-01-06T08:30:01.342Z,1728.00
2023-01-06T08:31:01.338Z,1620.00
2023-01-06T08:32:10.297Z,1392.00
2023-01-06T08:33:02.272Z,1256.00
2023-01-06T08:34:01.278Z,1220.00
2023-01-06T08:35:01.322Z,1216.00
2023-01-06T08:36:01.266Z,1248.00
2023-01-06T08:37:01.271Z,1268.00
2023-01-06T08:38:01.300Z,1372.00
2023-01-06T08:39:01.355Z,1520.00
2023-01-06T08:40:01.273Z,1580.00
2023-01-06T08:41:01.268Z,1324.00
2023-01-06T08:42:01.261Z,1076.00
2023-01-06T08:43:01.303Z,1012.00
2023-01-06T08:44:01.261Z,1024.00
2023-01-06T08:45:01.265Z,1092.00
2023-01-06T08:46:01.322Z,1220.00
2023-01-06T08:47:01.224Z,1464.00
2023-01-06T08:48:01.188Z,1736.00
2023-01-06T08:49:01.240Z,1560.00
2023-01-06T08:50:01.190Z,1308.00
2023-01-06T08:51:01.203Z,1068.00
2023-01-06T08:52:01.188Z,896.00
2023-01-06T08:53:01.169Z,892.00
2023-01-06T08:54:01.180Z,992.00
2023-01-06T08:55:01.149Z,1020.00
2023-01-06T08:56:01.151Z,1008.00
2023-01-06T08:57:01.180Z,1004.00
2023-01-06T08:58:01.161Z,932.00
2023-01-06T08:59:01.245Z,860.00
2023-01-06T09:00:01.121Z,824.00
2023-01-06T09:01:01.118Z,828.00
2023-01-06T09:02:01.270Z,884.00
2023-01-06T09:03:01.102Z,892.00
2023-01-06T09:04:01.141Z,876.00
2023-01-06T09:05:01.146Z,948.00
2023-01-06T09:06:01.192Z,948.00
2023-01-06T09:07:01.092Z,908.00
2023-01-06T09:08:01.116Z,880.00
2023-01-06T09:09:01.107Z,884.00
2023-01-06T09:10:01.066Z,956.00
2023-01-06T09:11:01.142Z,1064.00
2023-01-06T09:12:01.027Z,1096.00
2023-01-06T09:13:01.027Z,1112.00
2023-01-06T09:14:01.048Z,1080.00
2023-01-06T09:15:01.137Z,1076.00
2023-01-06T09:16:01.063Z,1088.00
