createdAt,value
2018-07-09T00:00:25.522Z,29.90
2018-07-09T00:01:25.535Z,29.50
2018-07-09T00:02:25.549Z,29.40
2018-07-09T00:03:25.575Z,30.20
2018-07-09T00:04:25.635Z,29.90
2018-07-09T00:05:25.606Z,29.90
2018-07-09T00:06:25.621Z,30.10
2018-07-09T00:07:25.641Z,30.90
2018-07-09T00:08:25.659Z,30.90
2018-07-09T00:09:25.671Z,29.20
2018-07-09T00:10:25.719Z,30.00
2018-07-09T00:11:25.711Z,30.90
2018-07-09T00:12:25.731Z,30.60
2018-07-09T00:13:25.743Z,30.20
2018-07-09T00:14:25.763Z,29.30
2018-07-09T00:15:25.778Z,30.40
2018-07-09T00:16:25.803Z,29.10
2018-07-09T00:17:25.815Z,30.00
2018-07-09T00:18:25.836Z,29.60
2018-07-09T00:19:25.852Z,29.40
2018-07-09T00:20:25.872Z,29.60
2018-07-09T00:21:25.885Z,30.00
2018-07-09T00:22:25.902Z,30.50
2018-07-09T00:23:25.924Z,30.70
2018-07-09T00:24:25.937Z,29.70
2018-07-09T00:25:25.961Z,29.50
2018-07-09T00:26:25.975Z,29.30
2018-07-09T00:27:25.995Z,30.70
2018-07-09T00:28:26.013Z,29.50
2018-07-09T00:29:26.035Z,30.90
2018-07-09T00:30:26.050Z,29.50
2018-07-09T00:31:26.066Z,29.10
2018-07-09T00:32:26.080Z,28.00
2018-07-09T00:33:26.102Z,29.10
2018-07-09T00:34:26.121Z,30.30
2018-07-09T00:35:26.206Z,29.70
2018-07-09T00:36:26.155Z,28.70
2018-07-09T00:37:26.174Z,30.10
2018-07-09T00:38:26.192Z,28.80
2018-07-09T00:39:26.209Z,29.20
2018-07-09T00:40:26.226Z,29.10
2018-07-09T00:41:26.325Z,28.80
2018-07-09T00:42:26.257Z,27.60
2018-07-09T00:43:26.279Z,28.90
2018-07-09T00:44:26.293Z,27.10
2018-07-09T00:45:26.313Z,29.20
2018-07-09T00:46:26.333Z,29.00
2018-07-09T00:47:26.420Z,29.00
2018-07-09T00:48:26.365Z,29.60
2018-07-09T00:49:26.381Z,28.60
2018-07-09T00:50:26.405Z,30.30
2018-07-09T00:51:26.417Z,29.20
2018-07-09T00:52:26.439Z,29.00
2018-07-09T00:53:26.501Z,29.70
2018-07-09T00:54:26.476Z,30.60
2018-07-09T00:55:26.493Z,30.20
2018-07-09T00:56:26.512Z,30.10
2018-07-09T00:57:26.528Z,30.00
2018-07-09T00:58:26.548Z,29.50
2018-07-09T00:59:26.564Z,29.80
2018-07-09T01:00:26.577Z,30.40
2018-07-09T01:01:26.594Z,30.90
2018-07-09T01:02:26.617Z,30.20
2018-07-09T01:03:26.630Z,30.40
2018-07-09T01:04:26.658Z,29.30
2018-07-09T01:05:26.720Z,29.50
2018-07-09T01:06:26.740Z,31.20
2018-07-09T01:07:26.706Z,29.30
2018-07-09T01:08:26.725Z,29.50
2018-07-09T01:09:26.737Z,28.20
2018-07-09T01:10:26.758Z,30.10
2018-07-09T01:11:26.777Z,30.20
2018-07-09T01:12:26.860Z,29.30
2018-07-09T01:13:26.811Z,27.90
2018-07-09T01:14:26.828Z,28.40
2018-07-09T01:15:26.866Z,28.00
2018-07-09T01:16:26.862Z,26.90
2018-07-09T01:17:26.886Z,28.20
2018-07-09T01:18:26.912Z,27.50
2018-07-09T01:19:26.917Z,26.60
2018-07-09T01:20:26.951Z,27.20
2018-07-09T01:21:26.951Z,26.30
2018-07-09T01:22:26.983Z,26.50
2018-07-09T01:23:26.995Z,27.60
2018-07-09T01:24:27.003Z,27.50
2018-07-09T01:25:27.021Z,27.10
2018-07-09T01:26:27.044Z,26.70
2018-07-09T01:27:27.058Z,26.90
2018-07-09T01:28:27.077Z,26.60
2018-07-09T01:29:27.092Z,26.60
2018-07-09T01:30:27.115Z,26.40
2018-07-09T01:31:27.135Z,26.80
2018-07-09T01:32:27.149Z,26.70
2018-07-09T01:33:27.167Z,27.00
2018-07-09T01:34:27.184Z,26.20
2018-07-09T01:35:27.200Z,26.30
2018-07-09T01:36:27.215Z,26.40
2018-07-09T01:37:27.236Z,26.20
2018-07-09T01:38:27.250Z,25.80
2018-07-09T01:39:27.266Z,25.90
2018-07-09T01:40:27.288Z,26.60
2018-07-09T01:41:27.310Z,25.80
2018-07-09T01:42:27.324Z,26.80
2018-07-09T01:43:27.359Z,26.40
2018-07-09T01:44:27.354Z,25.20
2018-07-09T01:45:27.380Z,26.10
2018-07-09T01:46:27.392Z,25.60
2018-07-09T01:47:27.414Z,26.20
2018-07-09T01:48:27.426Z,24.80
2018-07-09T01:49:27.476Z,26.10
2018-07-09T01:50:27.467Z,25.80
2018-07-09T01:51:27.479Z,25.80
2018-07-09T01:52:27.499Z,25.20
2018-07-09T01:53:27.520Z,25.30
2018-07-09T01:54:27.533Z,24.90
2018-07-09T01:55:27.580Z,23.90
2018-07-09T01:56:27.573Z,24.10
2018-07-09T01:57:27.592Z,24.00
2018-07-09T01:58:27.609Z,23.20
2018-07-09T01:59:27.625Z,23.20
2018-07-09T02:00:27.639Z,23.60
2018-07-09T02:01:27.657Z,23.40
2018-07-09T02:02:27.674Z,23.60
2018-07-09T02:03:27.696Z,23.70
2018-07-09T02:04:27.711Z,24.00
2018-07-09T02:05:27.727Z,24.40
2018-07-09T02:06:27.744Z,25.20
2018-07-09T02:07:27.764Z,25.10
2018-07-09T02:08:27.784Z,23.90
2018-07-09T02:09:27.796Z,25.40
2018-07-09T02:10:27.818Z,24.70
2018-07-09T02:11:27.837Z,25.10
2018-07-09T02:12:27.847Z,25.40
2018-07-09T02:13:27.871Z,25.40
2018-07-09T02:14:27.950Z,24.60
2018-07-09T02:15:27.900Z,24.80
2018-07-09T02:16:27.917Z,24.30
2018-07-09T02:17:27.935Z,25.00
2018-07-09T02:18:27.957Z,25.10
2018-07-09T02:19:27.970Z,23.80
2018-07-09T02:20:28.030Z,24.00
2018-07-09T02:21:28.008Z,23.40
2018-07-09T02:22:28.023Z,24.40
2018-07-09T02:23:28.041Z,23.60
2018-07-09T02:24:28.060Z,24.20
2018-07-09T02:25:28.077Z,22.50
2018-07-09T02:26:28.096Z,24.20
2018-07-09T02:27:28.109Z,23.30
2018-07-09T02:28:28.132Z,23.60
2018-07-09T02:29:28.149Z,22.50
2018-07-09T02:30:28.213Z,22.90
2018-07-09T02:31:28.178Z,23.20
2018-07-09T02:32:28.195Z,23.10
2018-07-09T02:33:28.216Z,23.00
2018-07-09T02:34:28.236Z,22.30
2018-07-09T02:35:28.253Z,21.90
2018-07-09T02:36:28.269Z,22.40
2018-07-09T02:37:28.283Z,21.80
2018-07-09T02:38:28.322Z,22.40
2018-07-09T02:39:28.317Z,22.40
2018-07-09T02:40:28.337Z,22.10
2018-07-09T02:41:28.355Z,22.30
2018-07-09T02:42:28.380Z,22.10
2018-07-09T02:43:28.386Z,21.50
2018-07-09T02:44:28.402Z,21.80
2018-07-09T02:45:28.421Z,21.80
2018-07-09T02:46:28.443Z,22.10
2018-07-09T02:47:28.459Z,21.90
2018-07-09T02:48:28.487Z,22.10
2018-07-09T02:49:28.494Z,22.20
2018-07-09T02:50:28.510Z,21.50
2018-07-09T02:51:28.530Z,22.00
2018-07-09T02:52:28.547Z,22.00
2018-07-09T02:53:28.559Z,21.20
2018-07-09T02:54:28.576Z,22.00
2018-07-09T02:55:28.596Z,22.60
2018-07-09T02:56:28.657Z,22.60
2018-07-09T02:57:28.632Z,21.80
2018-07-09T02:58:28.654Z,20.50
2018-07-09T02:59:28.667Z,21.10
2018-07-09T03:00:28.683Z,21.10
2018-07-09T03:01:28.700Z,21.60
2018-07-09T03:02:28.713Z,21.70
2018-07-09T03:03:28.735Z,21.90
2018-07-09T03:04:28.746Z,21.80
2018-07-09T03:05:28.771Z,20.40
2018-07-09T03:06:28.788Z,21.00
2018-07-09T03:07:28.804Z,20.80
2018-07-09T03:08:28.821Z,21.70
2018-07-09T03:09:28.834Z,20.70
2018-07-09T03:10:28.857Z,20.90
2018-07-09T03:11:28.881Z,20.50
2018-07-09T03:12:28.892Z,20.90
2018-07-09T03:13:28.915Z,21.00
2018-07-09T03:14:28.928Z,20.80
2018-07-09T03:15:28.943Z,20.40
2018-07-09T03:16:28.969Z,21.10
2018-07-09T03:17:28.975Z,20.60
2018-07-09T03:18:28.993Z,20.70
2018-07-09T03:19:29.012Z,20.40
2018-07-09T03:20:29.029Z,21.10
2018-07-09T03:21:29.043Z,20.80
2018-07-09T03:22:29.070Z,21.20
2018-07-09T03:23:29.083Z,20.60
2018-07-09T03:24:29.099Z,20.50
2018-07-09T03:25:29.115Z,20.60
2018-07-09T03:26:29.154Z,21.00
2018-07-09T03:27:29.149Z,20.90
2018-07-09T03:28:29.171Z,21.10
2018-07-09T03:29:29.187Z,20.60
2018-07-09T03:30:29.204Z,21.30
2018-07-09T03:31:29.232Z,21.30
2018-07-09T03:32:29.235Z,21.00
2018-07-09T03:33:29.257Z,21.30
2018-07-09T03:34:29.277Z,20.50
2018-07-09T03:35:29.289Z,20.90
2018-07-09T03:36:29.308Z,20.50
2018-07-09T03:37:29.325Z,21.20
2018-07-09T03:38:29.339Z,20.50
2018-07-09T03:39:29.366Z,20.70
2018-07-09T03:40:29.377Z,21.00
2018-07-09T03:41:29.399Z,20.30
2018-07-09T03:42:29.408Z,21.00
2018-07-09T03:43:29.429Z,20.00
2018-07-09T03:44:29.440Z,21.70
2018-07-09T03:45:29.465Z,20.90
2018-07-09T03:46:29.476Z,20.80
2018-07-09T03:47:29.499Z,21.40
2018-07-09T03:48:29.516Z,20.70
2018-07-09T03:49:29.541Z,20.50
2018-07-09T03:50:29.548Z,21.20
2018-07-09T03:51:29.567Z,20.90
2018-07-09T03:52:29.579Z,21.40
2018-07-09T03:53:29.597Z,21.40
2018-07-09T03:54:29.615Z,21.50
2018-07-09T03:55:29.631Z,20.40
2018-07-09T03:56:29.655Z,20.30
2018-07-09T03:57:29.680Z,20.70
2018-07-09T03:58:29.688Z,21.00
2018-07-09T03:59:29.708Z,20.60
2018-07-09T04:00:29.719Z,21.80
2018-07-09T04:01:29.740Z,20.00
2018-07-09T04:02:29.754Z,21.10
2018-07-09T04:03:29.771Z,21.00
2018-07-09T04:04:29.790Z,21.50
2018-07-09T04:05:29.807Z,22.40
2018-07-09T04:06:29.824Z,21.40
2018-07-09T04:07:29.842Z,21.00
2018-07-09T04:08:29.857Z,20.90
2018-07-09T04:09:29.879Z,22.10
2018-07-09T04:10:29.897Z,21.20
2018-07-09T04:11:29.911Z,21.50
2018-07-09T04:12:29.936Z,21.90
2018-07-09T04:13:29.945Z,21.60
2018-07-09T04:14:29.967Z,21.90
2018-07-09T04:15:29.979Z,22.10
2018-07-09T04:16:30.084Z,22.40
2018-07-09T04:17:30.015Z,22.50
2018-07-09T04:18:30.032Z,22.80
2018-07-09T04:19:30.049Z,22.70
2018-07-09T04:20:30.071Z,22.00
2018-07-09T04:21:30.088Z,23.00
2018-07-09T04:22:30.146Z,23.80
2018-07-09T04:23:30.119Z,22.70
2018-07-09T04:24:30.135Z,23.20
2018-07-09T04:25:30.157Z,24.10
2018-07-09T04:26:30.174Z,23.60
2018-07-09T04:27:30.193Z,25.20
2018-07-09T04:28:30.227Z,25.10
2018-07-09T04:29:30.226Z,24.90
2018-07-09T04:30:30.242Z,24.50
2018-07-09T04:31:30.260Z,25.40
2018-07-09T04:32:30.278Z,25.00
2018-07-09T04:33:30.290Z,25.60
2018-07-09T04:34:30.311Z,25.60
2018-07-09T04:35:30.331Z,25.90
2018-07-09T04:36:30.342Z,25.90
2018-07-09T04:37:30.377Z,27.00
2018-07-09T04:38:30.384Z,26.80
2018-07-09T04:39:30.393Z,27.20
2018-07-09T04:40:30.411Z,26.70
2018-07-09T04:41:30.429Z,26.80
2018-07-09T04:42:30.466Z,27.00
2018-07-09T04:43:30.466Z,26.00
2018-07-09T04:44:30.479Z,27.00
2018-07-09T04:45:30.501Z,27.70
2018-07-09T04:46:30.519Z,27.30
2018-07-09T04:47:30.568Z,27.70
2018-07-09T04:48:30.555Z,28.10
2018-07-09T04:49:30.567Z,27.60
2018-07-09T04:50:30.582Z,27.60
2018-07-09T04:51:30.603Z,27.90
2018-07-09T04:52:30.623Z,27.40
2018-07-09T04:53:30.734Z,27.60
2018-07-09T04:54:30.658Z,28.10
2018-07-09T04:55:30.784Z,29.00
2018-07-09T04:56:30.685Z,29.30
2018-07-09T04:57:30.704Z,30.00
2018-07-09T04:58:30.720Z,28.40
2018-07-09T04:59:30.749Z,28.70
2018-07-09T05:00:30.759Z,29.60
2018-07-09T05:01:30.778Z,29.70
2018-07-09T05:02:30.794Z,29.60
2018-07-09T05:03:30.807Z,29.30
2018-07-09T05:04:30.827Z,29.50
2018-07-09T05:05:30.848Z,28.50
2018-07-09T05:06:30.861Z,30.30
2018-07-09T05:07:30.875Z,29.70
2018-07-09T05:08:30.896Z,27.80
2018-07-09T05:09:30.913Z,29.10
2018-07-09T05:10:30.933Z,28.40
2018-07-09T05:11:30.944Z,28.20
2018-07-09T05:12:30.961Z,29.00
2018-07-09T05:13:30.978Z,27.90
2018-07-09T05:14:30.996Z,28.70
2018-07-09T05:15:31.014Z,29.10
2018-07-09T05:16:31.035Z,28.80
2018-07-09T05:17:31.052Z,28.60
2018-07-09T05:18:31.085Z,29.10
2018-07-09T05:19:31.087Z,28.20
2018-07-09T05:20:31.155Z,29.00
2018-07-09T05:21:31.124Z,29.00
2018-07-09T05:22:31.134Z,28.20
2018-07-09T05:23:31.153Z,28.30
2018-07-09T05:24:31.171Z,27.50
2018-07-09T05:25:31.189Z,28.50
2018-07-09T05:26:31.210Z,28.90
2018-07-09T05:27:31.233Z,29.30
2018-07-09T05:28:31.251Z,28.40
2018-07-09T05:29:31.258Z,29.50
2018-07-09T05:30:31.272Z,28.30
2018-07-09T05:31:31.372Z,28.80
2018-07-09T05:32:31.309Z,28.30
2018-07-09T05:33:31.321Z,28.70
2018-07-09T05:34:31.342Z,28.20
2018-07-09T05:35:31.361Z,27.80
2018-07-09T05:36:31.380Z,29.00
2018-07-09T05:37:31.394Z,27.50
2018-07-09T05:38:31.408Z,28.30
2018-07-09T05:39:31.425Z,27.40
2018-07-09T05:40:31.446Z,28.60
2018-07-09T05:41:31.463Z,28.30
2018-07-09T05:42:31.481Z,27.20
2018-07-09T05:43:31.497Z,27.40
2018-07-09T05:44:31.516Z,28.50
2018-07-09T05:45:31.533Z,27.50
2018-07-09T05:46:31.550Z,27.60
2018-07-09T05:47:31.564Z,27.70
2018-07-09T05:48:31.586Z,27.70
2018-07-09T05:49:31.597Z,27.90
2018-07-09T05:50:31.615Z,28.50
2018-07-09T05:51:31.636Z,27.90
2018-07-09T05:52:31.650Z,27.90
2018-07-09T05:53:31.667Z,27.90
2018-07-09T05:54:31.695Z,28.70
2018-07-09T05:55:31.731Z,28.50
2018-07-09T05:56:31.723Z,27.70
2018-07-09T05:57:31.735Z,27.70
2018-07-09T05:58:31.759Z,28.20
2018-07-09T05:59:31.775Z,28.60
2018-07-09T06:00:31.789Z,27.80
2018-07-09T06:01:31.816Z,28.10
2018-07-09T06:02:31.828Z,28.20
2018-07-09T06:03:31.840Z,28.80
2018-07-09T06:04:31.857Z,29.80
2018-07-09T06:05:31.901Z,28.60
2018-07-09T06:06:31.891Z,29.20
2018-07-09T06:07:31.909Z,27.30
2018-07-09T06:08:31.928Z,28.20
2018-07-09T06:09:31.949Z,28.70
2018-07-09T06:10:31.962Z,29.00
2018-07-09T06:11:32.025Z,29.20
2018-07-09T06:12:31.999Z,29.00
2018-07-09T06:13:32.028Z,28.60
2018-07-09T06:14:32.135Z,27.60
2018-07-09T06:15:32.058Z,28.30
2018-07-09T06:16:32.066Z,29.90
2018-07-09T06:17:32.084Z,29.60
2018-07-09T06:18:32.100Z,29.10
2018-07-09T06:19:32.180Z,28.80
2018-07-09T06:20:32.157Z,29.50
2018-07-09T06:21:32.195Z,29.70
2018-07-09T06:22:32.173Z,30.10
2018-07-09T06:23:32.185Z,28.20
2018-07-09T06:24:32.207Z,28.50
2018-07-09T06:25:32.327Z,27.70
2018-07-09T06:26:32.243Z,27.70
2018-07-09T06:27:32.260Z,28.60
2018-07-09T06:28:32.272Z,28.20
2018-07-09T06:29:32.294Z,28.00
2018-07-09T06:30:32.306Z,27.70
2018-07-09T06:31:32.381Z,28.00
2018-07-09T06:32:32.369Z,27.20
2018-07-09T06:33:32.365Z,27.50
2018-07-09T06:34:32.377Z,27.70
2018-07-09T06:35:32.397Z,26.80
2018-07-09T06:36:32.415Z,26.10
2018-07-09T06:37:32.433Z,27.00
2018-07-09T06:38:32.451Z,26.60
2018-07-09T06:39:32.469Z,25.90
2018-07-09T06:40:32.506Z,25.20
2018-07-09T06:41:32.498Z,26.00
2018-07-09T06:42:32.524Z,25.80
2018-07-09T06:43:32.534Z,26.20
2018-07-09T06:44:32.553Z,24.60
2018-07-09T06:45:32.618Z,25.20
2018-07-09T06:46:32.589Z,25.40
2018-07-09T06:47:32.610Z,25.80
2018-07-09T06:48:32.622Z,24.90
2018-07-09T06:49:32.650Z,25.40
2018-07-09T06:50:32.657Z,25.50
2018-07-09T06:51:32.696Z,25.00
2018-07-09T06:52:32.694Z,24.70
2018-07-09T06:53:32.716Z,24.50
2018-07-09T06:54:32.733Z,23.90
2018-07-09T06:55:32.751Z,23.50
2018-07-09T06:56:32.764Z,23.40
2018-07-09T06:57:32.781Z,24.10
2018-07-09T06:58:32.801Z,24.20
2018-07-09T06:59:32.818Z,23.80
2018-07-09T07:00:32.839Z,23.40
2018-07-09T07:01:32.854Z,24.20
2018-07-09T07:02:32.873Z,23.90
2018-07-09T07:03:32.890Z,23.50
2018-07-09T07:04:32.912Z,24.00
2018-07-09T07:05:32.930Z,24.50
2018-07-09T07:06:32.957Z,24.20
2018-07-09T07:07:32.961Z,24.40
2018-07-09T07:08:33.016Z,24.50
2018-07-09T07:09:32.999Z,23.40
2018-07-09T07:10:33.026Z,24.10
2018-07-09T07:11:33.034Z,24.70
2018-07-09T07:12:33.054Z,24.10
2018-07-09T07:13:33.075Z,25.80
2018-07-09T07:14:33.099Z,25.90
2018-07-09T07:15:33.109Z,25.70
2018-07-09T07:16:33.169Z,25.90
2018-07-09T07:17:33.146Z,25.40
2018-07-09T07:18:33.171Z,25.60
2018-07-09T07:19:33.188Z,26.70
2018-07-09T07:20:33.205Z,26.80
2018-07-09T07:21:33.221Z,27.40
2018-07-09T07:22:33.304Z,27.70
2018-07-09T07:23:33.256Z,27.40
2018-07-09T07:24:33.276Z,27.00
2018-07-09T07:25:33.294Z,27.80
2018-07-09T07:26:33.429Z,26.50
2018-07-09T07:27:33.387Z,26.40
2018-07-09T07:28:33.350Z,26.50
2018-07-09T07:29:33.369Z,25.90
2018-07-09T07:30:33.393Z,24.90
2018-07-09T07:31:33.411Z,24.90
2018-07-09T07:32:33.430Z,25.00
2018-07-09T07:33:33.450Z,24.10
2018-07-09T07:34:33.492Z,25.50
2018-07-09T07:35:33.482Z,23.70
2018-07-09T07:36:33.503Z,23.10
2018-07-09T07:37:33.529Z,23.00
2018-07-09T07:38:33.543Z,23.90
2018-07-09T07:39:33.558Z,23.30
2018-07-09T07:40:33.583Z,23.40
2018-07-09T07:41:33.597Z,22.60
2018-07-09T07:42:33.620Z,22.50
2018-07-09T07:43:33.636Z,20.70
2018-07-09T07:44:33.654Z,19.90
2018-07-09T07:45:33.675Z,19.40
2018-07-09T07:46:33.776Z,19.30
2018-07-09T07:47:33.718Z,19.40
2018-07-09T07:48:33.788Z,18.70
2018-07-09T07:49:33.753Z,18.60
2018-07-09T07:50:33.889Z,18.40
2018-07-09T07:51:33.792Z,19.20
2018-07-09T07:52:33.871Z,21.00
2018-07-09T07:53:33.835Z,17.50
2018-07-09T07:54:33.856Z,17.40
2018-07-09T07:55:33.869Z,17.90
2018-07-09T07:56:33.894Z,17.60
2018-07-09T07:57:33.913Z,18.60
2018-07-09T07:58:33.936Z,17.00
2018-07-09T07:59:33.948Z,17.20
2018-07-09T08:00:33.975Z,17.40
2018-07-09T08:01:33.993Z,16.50
2018-07-09T08:02:34.013Z,17.60
2018-07-09T08:03:34.028Z,17.10
2018-07-09T08:04:34.053Z,17.90
2018-07-09T08:05:34.068Z,19.40
2018-07-09T08:06:34.092Z,17.00
2018-07-09T08:07:34.107Z,17.60
2018-07-09T08:08:34.128Z,17.20
2018-07-09T08:09:34.193Z,16.90
2018-07-09T08:10:34.168Z,16.10
2018-07-09T08:11:48.555Z,15.80
2018-07-09T08:13:34.256Z,16.20
2018-07-09T08:14:34.247Z,16.60
2018-07-09T08:15:34.281Z,16.40
2018-07-09T08:16:34.288Z,16.20
2018-07-09T08:17:34.332Z,16.70
2018-07-09T08:18:34.329Z,16.20
2018-07-09T08:19:34.349Z,16.10
2018-07-09T08:20:34.421Z,16.20
2018-07-09T08:21:34.395Z,16.20
2018-07-09T08:22:34.411Z,16.00
2018-07-09T08:23:34.483Z,16.00
2018-07-09T08:24:34.455Z,17.30
2018-07-09T08:25:34.669Z,16.50
2018-07-09T08:26:34.495Z,16.40
2018-07-09T08:27:34.516Z,16.60
2018-07-09T08:28:34.559Z,16.60
2018-07-09T08:29:34.588Z,16.60
2018-07-09T08:30:34.575Z,16.40
2018-07-09T08:31:34.596Z,16.30
2018-07-09T08:32:34.625Z,16.80
2018-07-09T08:33:34.636Z,16.80
2018-07-09T08:34:34.664Z,16.30
2018-07-09T08:35:34.681Z,15.60
2018-07-09T08:36:34.701Z,15.90
2018-07-09T08:37:34.726Z,15.80
2018-07-09T08:38:34.742Z,16.70
2018-07-09T08:39:34.766Z,16.10
2018-07-09T08:40:34.784Z,16.20
2018-07-09T08:41:34.804Z,16.50
2018-07-09T08:42:34.833Z,15.80
2018-07-09T08:43:34.848Z,16.90
2018-07-09T08:44:34.874Z,17.10
2018-07-09T08:45:34.893Z,16.00
2018-07-09T08:46:34.917Z,16.80
2018-07-09T08:47:34.931Z,16.00
2018-07-09T08:48:34.957Z,15.80
2018-07-09T08:49:34.974Z,16.30
2018-07-09T08:50:35.000Z,18.50
2018-07-09T08:51:35.017Z,16.10
2018-07-09T08:52:35.046Z,16.20
2018-07-09T08:53:35.060Z,17.00
2018-07-09T08:54:35.163Z,16.40
2018-07-09T08:55:35.292Z,16.80
2018-07-09T08:56:35.126Z,16.10
2018-07-09T08:57:35.159Z,17.30
2018-07-09T08:58:35.169Z,15.80
2018-07-09T08:59:35.194Z,16.20
2018-07-09T09:00:35.295Z,16.80
2018-07-09T09:01:35.234Z,31.80
2018-07-09T09:02:35.261Z,16.30
2018-07-09T09:03:35.276Z,17.00
2018-07-09T09:04:35.304Z,16.10
2018-07-09T09:05:35.319Z,16.20
2018-07-09T09:06:35.347Z,15.70
2018-07-09T09:07:35.366Z,16.10
2018-07-09T09:08:35.438Z,16.00
2018-07-09T09:09:35.415Z,22.70
2018-07-09T09:10:35.436Z,16.80
2018-07-09T09:11:35.457Z,16.60
2018-07-09T09:12:35.482Z,15.80
2018-07-09T09:13:35.497Z,16.20
2018-07-09T09:14:35.525Z,16.00
2018-07-09T09:15:35.547Z,15.70
2018-07-09T09:16:35.623Z,16.80
2018-07-09T09:17:35.592Z,17.40
2018-07-09T09:18:35.611Z,17.20
2018-07-09T09:19:35.714Z,17.90
2018-07-09T09:20:35.710Z,18.00
2018-07-09T09:21:35.686Z,18.90
2018-07-09T09:22:35.701Z,18.90
2018-07-09T09:23:35.772Z,19.60
2018-07-09T09:24:35.750Z,18.40
2018-07-09T09:25:35.859Z,18.80
2018-07-09T09:26:35.841Z,18.10
2018-07-09T09:27:35.817Z,19.20
2018-07-09T09:28:35.841Z,19.00
2018-07-09T09:29:35.863Z,19.20
2018-07-09T09:30:35.880Z,19.80
2018-07-09T09:31:36.009Z,19.00
2018-07-09T09:32:35.933Z,17.80
2018-07-09T09:33:35.950Z,19.60
2018-07-09T09:34:35.976Z,18.70
2018-07-09T09:35:35.995Z,19.00
2018-07-09T09:36:36.017Z,19.00
2018-07-09T09:37:36.045Z,19.80
2018-07-09T09:38:36.112Z,20.30
2018-07-09T09:39:36.089Z,19.30
2018-07-09T09:40:36.106Z,20.20
2018-07-09T09:41:36.129Z,19.40
2018-07-09T09:42:36.155Z,19.40
2018-07-09T09:43:36.176Z,19.40
2018-07-09T09:45:36.219Z,18.90
2018-07-09T09:46:36.245Z,19.40
2018-07-09T09:47:36.266Z,19.00
2018-07-09T09:48:36.284Z,18.90
2018-07-09T09:49:36.307Z,19.70
2018-07-09T09:50:36.380Z,21.00
2018-07-09T09:51:36.357Z,19.30
2018-07-09T09:52:36.377Z,20.10
2018-07-09T09:53:36.399Z,18.80
2018-07-09T09:54:36.419Z,22.80
2018-07-09T09:55:36.454Z,20.20
2018-07-09T09:56:36.515Z,20.00
2018-07-09T09:57:36.495Z,18.30
2018-07-09T09:58:36.508Z,18.70
2018-07-09T09:59:36.535Z,19.00
2018-07-09T10:00:36.602Z,18.60
2018-07-09T10:01:36.679Z,19.40
2018-07-09T10:02:36.602Z,20.00
2018-07-09T10:03:36.625Z,17.40
2018-07-09T10:04:36.652Z,19.00
2018-07-09T10:05:36.665Z,17.70
2018-07-09T10:06:36.701Z,17.10
2018-07-09T10:07:36.715Z,19.00
2018-07-09T10:08:36.760Z,17.90
2018-07-09T10:09:36.763Z,17.60
2018-07-09T10:10:36.785Z,17.80
2018-07-09T10:11:36.806Z,18.10
2018-07-09T10:12:36.829Z,18.10
2018-07-09T10:13:36.847Z,17.60
2018-07-09T10:14:36.871Z,18.20
2018-07-09T10:15:36.896Z,17.30
2018-07-09T10:16:36.921Z,16.80
2018-07-09T10:17:36.939Z,17.80
2018-07-09T10:18:36.961Z,17.40
2018-07-09T10:19:36.992Z,17.50
2018-07-09T10:20:37.006Z,18.10
2018-07-09T10:21:37.030Z,17.60
2018-07-09T10:22:37.052Z,17.20
2018-07-09T10:23:37.095Z,17.00
2018-07-09T10:24:37.102Z,16.60
2018-07-09T10:25:37.203Z,16.50
2018-07-09T10:26:37.141Z,17.20
2018-07-09T10:27:37.165Z,17.20
2018-07-09T10:28:37.193Z,17.90
2018-07-09T10:29:37.217Z,17.70
2018-07-09T10:30:37.252Z,17.30
2018-07-09T10:31:37.258Z,16.20
2018-07-09T10:32:37.280Z,16.10
2018-07-09T10:33:37.312Z,16.10
2018-07-09T10:34:37.333Z,16.00
2018-07-09T10:35:37.349Z,16.30
2018-07-09T10:36:37.421Z,17.50
2018-07-09T10:37:37.459Z,15.70
2018-07-09T10:38:37.423Z,15.50
2018-07-09T10:39:37.467Z,15.00
2018-07-09T10:40:37.464Z,15.20
2018-07-09T10:41:37.494Z,15.30
2018-07-09T10:42:37.512Z,16.20
2018-07-09T10:43:37.553Z,17.70
2018-07-09T10:44:37.558Z,16.30
2018-07-09T10:45:37.582Z,17.30
2018-07-09T10:46:37.611Z,15.70
2018-07-09T10:47:37.633Z,17.30
2018-07-09T10:48:37.703Z,15.40
2018-07-09T10:49:37.677Z,15.40
2018-07-09T10:50:37.705Z,17.00
2018-07-09T10:51:37.727Z,15.80
2018-07-09T10:52:37.749Z,15.50
2018-07-09T10:53:37.777Z,16.20
2018-07-09T10:54:37.798Z,16.30
2018-07-09T10:55:37.874Z,16.20
2018-07-09T10:56:37.853Z,14.90
2018-07-09T10:57:37.870Z,15.70
2018-07-09T10:58:37.891Z,15.50
2018-07-09T10:59:37.916Z,16.30
2018-07-09T11:00:37.983Z,15.90
2018-07-09T11:01:38.014Z,15.40
2018-07-09T11:02:38.037Z,15.50
2018-07-09T11:03:38.010Z,15.10
2018-07-09T11:04:38.035Z,15.60
2018-07-09T11:05:38.064Z,15.70
2018-07-09T11:06:38.087Z,16.30
2018-07-09T11:07:38.108Z,15.10
2018-07-09T11:08:38.216Z,15.30
2018-07-09T11:09:38.213Z,14.60
2018-07-09T11:10:38.179Z,15.40
2018-07-09T11:11:38.201Z,14.50
2018-07-09T11:12:38.229Z,14.70
2018-07-09T11:13:38.306Z,14.80
2018-07-09T11:14:38.280Z,15.10
2018-07-09T11:15:38.297Z,15.10
2018-07-09T11:16:38.327Z,14.80
2018-07-09T11:17:38.348Z,15.10
2018-07-09T11:18:38.371Z,16.00
2018-07-09T11:19:38.450Z,15.60
2018-07-09T11:20:38.423Z,15.70
2018-07-09T11:21:38.495Z,15.10
2018-07-09T11:22:38.467Z,16.20
2018-07-09T11:23:38.492Z,16.60
2018-07-09T11:24:38.517Z,15.90
2018-07-09T11:25:38.545Z,15.00
2018-07-09T11:26:38.614Z,15.10
2018-07-09T11:27:38.593Z,14.80
2018-07-09T11:28:38.612Z,15.20
2018-07-09T11:29:38.640Z,14.30
2018-07-09T11:30:38.660Z,14.00
2018-07-09T11:31:38.735Z,14.30
2018-07-09T11:32:38.710Z,14.90
2018-07-09T11:33:38.737Z,15.50
2018-07-09T11:34:38.759Z,14.70
2018-07-09T11:35:38.779Z,14.90
2018-07-09T11:36:38.803Z,13.90
2018-07-09T11:37:38.862Z,15.40
2018-07-09T11:38:38.852Z,16.10
2018-07-09T11:39:38.943Z,17.50
2018-07-09T11:40:38.901Z,15.50
2018-07-09T11:41:38.929Z,14.60
2018-07-09T11:42:38.954Z,15.00
2018-07-09T11:43:38.972Z,14.40
2018-07-09T11:44:39.024Z,15.30
2018-07-09T11:45:39.097Z,15.60
2018-07-09T11:46:39.046Z,14.90
2018-07-09T11:47:39.068Z,14.10
2018-07-09T11:48:39.101Z,14.20
2018-07-09T11:49:39.122Z,14.30
2018-07-09T11:50:39.151Z,15.40
2018-07-09T11:51:39.488Z,16.10
2018-07-09T11:52:39.196Z,14.30
2018-07-09T11:53:39.218Z,14.30
2018-07-09T11:54:39.246Z,16.10
2018-07-09T11:55:39.269Z,13.80
2018-07-09T11:56:39.296Z,14.70
2018-07-09T11:57:39.352Z,14.50
2018-07-09T11:58:39.367Z,14.40
2018-07-09T11:59:39.365Z,14.60
2018-07-09T12:00:39.390Z,16.70
2018-07-09T12:01:39.417Z,14.30
2018-07-09T12:02:39.442Z,17.30
2018-07-09T12:03:39.481Z,14.80
2018-07-09T12:04:39.545Z,15.10
2018-07-09T12:05:39.510Z,13.70
2018-07-09T12:06:39.535Z,14.80
2018-07-09T12:07:39.609Z,15.20
2018-07-09T12:08:39.584Z,14.70
2018-07-09T12:09:39.676Z,14.80
2018-07-09T12:10:39.638Z,14.60
2018-07-09T12:11:39.661Z,14.60
2018-07-09T12:12:39.686Z,14.10
2018-07-09T12:13:39.710Z,14.70
2018-07-09T12:14:39.732Z,15.20
2018-07-09T12:15:39.755Z,14.90
2018-07-09T12:16:39.787Z,15.00
2018-07-09T12:17:39.805Z,15.20
2018-07-09T12:19:39.875Z,14.10
2018-07-09T12:20:39.884Z,14.30
2018-07-09T12:21:39.952Z,13.80
2018-07-09T12:22:39.938Z,16.00
2018-07-09T12:23:39.958Z,14.40
2018-07-09T12:24:39.979Z,13.50
2018-07-09T12:25:40.007Z,14.20
2018-07-09T12:26:40.030Z,14.60
2018-07-09T12:27:40.054Z,14.50
2018-07-09T12:28:40.088Z,14.60
2018-07-09T12:29:40.112Z,15.30
2018-07-09T12:30:40.131Z,15.30
2018-07-09T12:31:40.158Z,15.50
2018-07-09T12:32:40.184Z,17.80
2018-07-09T12:33:40.208Z,18.50
2018-07-09T12:34:40.232Z,19.80
2018-07-09T12:35:40.258Z,19.00
2018-07-09T12:36:40.278Z,19.10
2018-07-09T12:37:40.309Z,18.20
2018-07-09T12:38:40.339Z,17.60
2018-07-09T12:39:40.351Z,19.90
2018-07-09T12:40:40.376Z,18.90
2018-07-09T12:41:40.403Z,17.40
2018-07-09T12:42:40.434Z,18.00
2018-07-09T12:43:40.458Z,18.20
2018-07-09T12:44:40.481Z,18.70
2018-07-09T12:45:40.499Z,17.30
2018-07-09T12:46:40.530Z,16.70
2018-07-09T12:47:40.549Z,18.00
2018-07-09T12:48:40.577Z,17.50
2018-07-09T12:49:40.608Z,18.60
2018-07-09T12:50:40.628Z,18.40
2018-07-09T12:51:40.656Z,18.50
2018-07-09T12:52:40.674Z,18.10
2018-07-09T12:53:40.704Z,17.10
2018-07-09T12:54:40.734Z,17.20
2018-07-09T12:55:40.777Z,18.00