createdAt,value
2023-04-15T00:03:16.538Z,99905.90999999999
2023-04-15T00:07:16.956Z,99912.2
2023-04-15T00:11:17.287Z,99917.98999999999
2023-04-15T00:15:16.518Z,99921.41
2023-04-15T00:19:15.943Z,99916.8
2023-04-15T00:23:15.885Z,99922.61
2023-04-15T00:27:16.018Z,99924.33
2023-04-15T00:31:15.855Z,99926.70000000001
2023-04-15T00:39:16.125Z,99935.46
2023-04-15T00:43:15.892Z,99938.73
2023-04-15T00:47:17.266Z,99940.95
2023-04-15T00:51:15.905Z,99950.08
2023-04-15T00:55:16.119Z,99956.55
2023-04-15T00:59:16.795Z,99961.72
2023-04-15T01:03:16.254Z,99966.06
2023-04-15T01:07:16.399Z,99968.40999999999
2023-04-15T01:11:16.373Z,99971.88
2023-04-15T01:15:16.236Z,99976.95
2023-04-15T01:27:16.130Z,99985.46
2023-04-15T01:31:16.300Z,99995.0
2023-04-15T01:35:16.513Z,100002.76
2023-04-15T01:39:16.125Z,100003.41
2023-04-15T01:43:16.625Z,100004.69
2023-04-15T01:47:16.063Z,100017.81
2023-04-15T01:51:16.535Z,100024.25
2023-04-15T01:55:16.274Z,100031.86
2023-04-15T01:59:16.201Z,100033.98
2023-04-15T02:03:17.124Z,100043.91
2023-04-15T02:07:16.572Z,100051.23
2023-04-15T02:11:16.473Z,100053.95999999999
2023-04-15T02:15:16.503Z,100061.33
2023-04-15T02:19:16.805Z,100067.02
2023-04-15T02:23:16.261Z,100070.65
2023-04-15T02:27:17.049Z,100078.89
2023-04-15T02:31:16.787Z,100075.68
2023-04-15T02:35:18.785Z,100081.84
2023-04-15T02:39:17.692Z,100087.01
2023-04-15T02:43:16.553Z,100100.92
2023-04-15T02:47:16.431Z,100104.22
2023-04-15T02:51:18.764Z,100110.29999999999
2023-04-15T02:55:17.152Z,100109.28
2023-04-15T02:59:16.308Z,100110.41
2023-04-15T03:07:17.343Z,100118.66
2023-04-15T03:15:16.374Z,100130.61
2023-04-15T03:19:16.702Z,100141.41
2023-04-15T03:23:16.765Z,100153.58
2023-04-15T03:27:16.304Z,100157.15
2023-04-15T03:31:16.555Z,100163.37
2023-04-15T03:35:16.485Z,100166.16
2023-04-15T03:39:16.568Z,100166.92
2023-04-15T03:43:16.359Z,100179.22
2023-04-15T03:47:16.742Z,100185.64
2023-04-15T03:51:16.549Z,100188.37
2023-04-15T03:55:16.857Z,100191.18999999999
2023-04-15T03:59:16.564Z,100198.20999999999
2023-04-15T04:07:17.051Z,100217.7
2023-04-15T04:11:16.461Z,100218.28
2023-04-15T04:19:18.914Z,100228.16
2023-04-15T04:23:16.638Z,100237.19
2023-04-15T04:27:16.698Z,100248.19
2023-04-15T04:31:17.941Z,100256.12999999999
2023-04-15T04:35:16.678Z,100258.58
2023-04-15T04:39:16.540Z,100260.16
2023-04-15T04:43:16.970Z,100266.67
2023-04-15T04:51:17.224Z,100281.84999999999
2023-04-15T04:55:16.891Z,100290.45
2023-04-15T04:59:17.017Z,100296.75
2023-04-15T05:03:17.150Z,100302.61
2023-04-15T05:07:16.658Z,100309.7
2023-04-15T05:11:16.658Z,100314.4
2023-04-15T05:15:16.838Z,100319.94
2023-04-15T05:27:18.085Z,100349.69
2023-04-15T05:31:16.789Z,100357.79
2023-04-15T05:35:16.838Z,100367.5
2023-04-15T05:39:16.651Z,100384.48
2023-04-15T05:47:16.783Z,100404.76999999999
2023-04-15T05:51:16.739Z,100411.11
2023-04-15T05:59:17.059Z,100438.34000000001
2023-04-15T06:03:17.100Z,100447.81
2023-04-15T06:07:16.914Z,100460.47
2023-04-15T06:19:17.474Z,100486.17
2023-04-15T06:23:16.833Z,100486.69
2023-04-15T06:27:17.811Z,100495.5
2023-04-15T06:31:17.027Z,100503.34
2023-04-15T06:35:17.199Z,100506.12999999999
2023-04-15T06:39:16.805Z,100504.78
2023-04-15T06:43:17.496Z,100522.99
2023-04-15T06:47:17.282Z,100535.38
2023-04-15T06:55:16.994Z,100553.01
2023-04-15T06:59:17.174Z,100556.08
2023-04-15T07:03:17.368Z,100567.5
2023-04-15T07:07:17.062Z,100576.2
2023-04-15T07:19:17.481Z,100601.37
2023-04-15T07:27:17.411Z,100609.41
2023-04-15T07:31:17.282Z,100615.72
2023-04-15T07:35:17.307Z,100626.79000000001
2023-04-15T07:39:17.023Z,100637.0
2023-04-15T07:47:17.486Z,100656.26999999999
2023-04-15T07:51:18.258Z,100663.16
2023-04-15T07:55:19.101Z,100672.1
2023-04-15T07:59:17.283Z,100676.81
2023-04-15T08:03:17.438Z,100682.44
2023-04-15T08:11:17.205Z,100697.43999999999
2023-04-15T08:15:17.372Z,100694.8
2023-04-15T08:19:17.210Z,100707.3
2023-04-15T08:23:17.323Z,100704.53
2023-04-15T08:27:17.908Z,100713.51
2023-04-15T08:31:18.527Z,100717.81
2023-04-15T08:35:17.299Z,100720.98
2023-04-15T08:39:17.269Z,100732.23000000001
2023-04-15T08:43:23.204Z,100745.26
2023-04-15T08:47:21.510Z,100753.01
2023-04-15T08:51:17.839Z,100754.96
2023-04-15T08:55:17.333Z,100758.4
2023-04-15T08:59:17.417Z,100769.64
2023-04-15T09:03:18.254Z,100768.38
2023-04-15T09:07:17.364Z,100766.39
2023-04-15T09:11:19.982Z,100762.92
2023-04-15T09:15:17.947Z,100782.78
2023-04-15T09:19:21.777Z,100790.11
2023-04-15T09:23:17.371Z,100803.77
2023-04-15T09:27:17.334Z,100819.69
2023-04-15T09:31:28.304Z,100828.67
2023-04-15T09:35:17.732Z,100828.26
2023-04-15T09:39:17.652Z,100841.16
2023-04-15T09:43:17.491Z,100855.86
2023-04-15T09:47:26.583Z,100865.32999999999
2023-04-15T09:51:17.813Z,100880.0
2023-04-15T09:55:17.603Z,100892.46
2023-04-15T09:59:18.720Z,100899.42
2023-04-15T10:03:20.720Z,100905.66
2023-04-15T10:07:21.613Z,100912.42
2023-04-15T10:11:18.093Z,100917.0
2023-04-15T10:15:18.240Z,100923.22
2023-04-15T10:19:21.799Z,100921.14
2023-04-15T10:23:19.758Z,100920.28
2023-04-15T10:27:18.854Z,100929.96
2023-04-15T10:31:19.039Z,100937.59
2023-04-15T10:35:20.747Z,100942.85
2023-04-15T10:39:37.661Z,100945.12
2023-04-15T10:43:26.021Z,100950.58
2023-04-15T10:47:20.240Z,100959.09
2023-04-15T10:51:27.384Z,100960.79999999999
2023-04-15T10:55:19.904Z,100965.31
2023-04-15T11:03:36.801Z,100959.06999999999
2023-04-15T11:07:37.525Z,100960.24
2023-04-15T11:11:17.734Z,100965.59
2023-04-15T11:15:29.351Z,100969.96
2023-04-15T11:19:17.799Z,100975.12000000001
2023-04-15T11:23:19.079Z,100981.03
2023-04-15T11:27:21.165Z,100981.8
2023-04-15T11:31:18.947Z,100985.1
2023-04-15T11:39:21.906Z,100996.81
2023-04-15T11:43:20.111Z,100996.25
2023-04-15T11:47:22.136Z,101002.25
2023-04-15T11:51:19.823Z,101003.27
2023-04-15T11:55:17.856Z,101016.17
2023-04-15T11:59:17.713Z,101008.76
2023-04-15T12:03:21.471Z,101014.62
2023-04-15T12:07:18.073Z,101016.24
2023-04-15T12:11:18.510Z,101019.87000000001
2023-04-15T12:15:21.269Z,101015.23
2023-04-15T12:19:23.312Z,101030.67
2023-04-15T12:23:18.609Z,101041.94
2023-04-15T12:27:17.932Z,101047.66
2023-04-15T12:31:18.948Z,101050.42
2023-04-15T12:35:18.353Z,101050.73
2023-04-15T12:39:21.349Z,101050.66
2023-04-15T12:43:18.136Z,101047.56
2023-04-15T12:47:17.909Z,101045.78
2023-04-15T12:51:18.222Z,101049.78
2023-04-15T12:55:17.841Z,101060.74
2023-04-15T12:59:18.345Z,101053.22
2023-04-15T13:03:18.039Z,101065.55
2023-04-15T13:07:18.142Z,101074.81
2023-04-15T13:11:19.128Z,101087.73
2023-04-15T13:15:19.801Z,101091.08
2023-04-15T13:19:17.933Z,101092.21
2023-04-15T13:23:18.361Z,101089.59
2023-04-15T13:27:17.975Z,101091.37
2023-04-15T13:31:18.167Z,101092.08
2023-04-15T13:35:18.277Z,101094.34
2023-04-15T13:39:18.321Z,101096.14
2023-04-15T13:43:17.986Z,101102.89
2023-04-15T13:47:18.619Z,101115.59
2023-04-15T13:51:18.108Z,101111.44
2023-04-15T13:55:21.853Z,101111.33
2023-04-15T13:59:18.194Z,101118.52
2023-04-15T14:03:18.484Z,101123.53
2023-04-15T14:07:18.154Z,101132.4
2023-04-15T14:11:18.185Z,101142.26999999999
2023-04-15T14:15:18.196Z,101143.84
2023-04-15T14:19:18.471Z,101149.13
2023-04-15T14:23:18.319Z,101149.2
2023-04-15T14:27:18.495Z,101152.77
2023-04-15T14:31:18.870Z,101156.17
2023-04-15T14:35:18.343Z,101157.7
2023-04-15T14:39:18.525Z,101165.15000000001
2023-04-15T14:43:18.255Z,101164.76
2023-04-15T14:47:18.261Z,101169.72
2023-04-15T14:51:18.604Z,101164.14
2023-04-15T14:55:18.207Z,101166.64
2023-04-15T14:59:18.387Z,101165.17
2023-04-15T15:03:18.375Z,101167.31999999999
2023-04-15T15:07:18.624Z,101170.09000000001
2023-04-15T15:11:18.295Z,101176.9
2023-04-15T15:15:28.606Z,101176.18
2023-04-15T15:19:18.333Z,101178.66
2023-04-15T15:23:18.478Z,101179.04999999999
2023-04-15T15:27:18.575Z,101183.72
2023-04-15T15:31:18.386Z,101183.88
2023-04-15T15:35:18.645Z,101187.5
2023-04-15T15:39:18.581Z,101188.26000000001
2023-04-15T15:43:18.404Z,101189.63
2023-04-15T15:47:20.261Z,101198.24
2023-04-15T15:51:19.503Z,101201.76
2023-04-15T15:55:18.715Z,101206.59000000001
2023-04-15T15:59:18.373Z,101214.79000000001
2023-04-15T16:03:18.654Z,101212.06
2023-04-15T16:07:18.472Z,101217.76999999999
2023-04-15T16:11:18.551Z,101221.94
2023-04-15T16:15:18.657Z,101224.86
2023-04-15T16:19:19.608Z,101226.87
2023-04-15T16:23:19.607Z,101224.58
2023-04-15T16:27:18.791Z,101225.23
2023-04-15T16:31:18.699Z,101231.95
2023-04-15T16:35:18.985Z,101239.14
2023-04-15T16:39:18.813Z,101244.51000000001
2023-04-15T16:43:18.681Z,101246.83
2023-04-15T16:47:18.510Z,101249.42
2023-04-15T16:51:19.317Z,101247.39
2023-04-15T16:55:18.679Z,101251.33
2023-04-15T16:59:18.766Z,101257.54
2023-04-15T17:03:18.772Z,101265.28
2023-04-15T17:07:18.709Z,101274.01999999999
2023-04-15T17:11:18.814Z,101275.28
2023-04-15T17:15:19.453Z,101277.59
2023-04-15T17:19:18.732Z,101282.81
2023-04-15T17:27:18.759Z,101309.97
2023-04-15T17:31:18.691Z,101308.42
2023-04-15T17:35:18.943Z,101315.06000000001
2023-04-15T17:39:18.873Z,101320.09000000001
2023-04-15T17:43:19.132Z,101325.9
2023-04-15T17:47:19.351Z,101328.19
2023-04-15T17:51:18.867Z,101330.78
2023-04-15T17:55:18.755Z,101330.28
2023-04-15T17:59:19.133Z,101329.12
2023-04-15T18:03:19.081Z,101340.49
2023-04-15T18:07:18.900Z,101343.84
2023-04-15T18:11:18.763Z,101351.67
2023-04-15T18:15:19.040Z,101353.08
2023-04-15T18:19:20.694Z,101361.51999999999
2023-04-15T18:23:18.988Z,101362.84000000001
2023-04-15T18:27:19.463Z,101367.54
2023-04-15T18:31:19.031Z,101367.46
2023-04-15T18:35:19.666Z,101367.14
2023-04-15T18:39:18.937Z,101366.53
2023-04-15T18:43:18.976Z,101374.25
2023-04-15T18:47:19.330Z,101375.17
2023-04-15T18:51:18.924Z,101380.19
2023-04-15T18:55:19.290Z,101383.25
2023-04-15T18:59:29.589Z,101387.22
2023-04-15T19:03:19.575Z,101391.27
2023-04-15T19:07:19.164Z,101394.3
2023-04-15T19:11:19.502Z,101398.64
2023-04-15T19:15:19.309Z,101402.03
2023-04-15T19:19:19.661Z,101407.76
2023-04-15T19:23:19.214Z,101404.75
2023-04-15T19:27:19.730Z,101406.25
2023-04-15T19:31:19.095Z,101409.69
2023-04-15T19:35:19.402Z,101416.5
2023-04-15T19:39:19.042Z,101421.97
2023-04-15T19:43:19.465Z,101427.73999999999
2023-04-15T19:47:20.181Z,101432.39
2023-04-15T19:51:19.291Z,101434.23
2023-04-15T19:55:19.135Z,101439.81
2023-04-15T19:59:19.397Z,101446.33
2023-04-15T20:03:19.781Z,101445.87
2023-04-15T20:07:19.344Z,101455.8
2023-04-15T20:11:20.304Z,101471.69
2023-04-15T20:15:21.583Z,101480.95
2023-04-15T20:19:19.293Z,101481.91
2023-04-15T20:27:20.081Z,101488.37
2023-04-15T20:31:19.891Z,101488.35
2023-04-15T20:35:19.852Z,101491.74
2023-04-15T20:39:19.268Z,101497.87
2023-04-15T20:43:20.456Z,101501.9
2023-04-15T20:47:19.848Z,101502.20000000001
2023-04-15T20:51:19.569Z,101503.61
2023-04-15T20:55:19.486Z,101505.06
2023-04-15T20:59:19.513Z,101509.51
2023-04-15T21:03:19.455Z,101509.69
2023-04-15T21:07:19.682Z,101510.49
2023-04-15T21:11:38.758Z,101514.12
2023-04-15T21:15:19.596Z,101510.58
2023-04-15T21:19:19.253Z,101513.5
2023-04-15T21:23:19.694Z,101510.74
2023-04-15T21:31:20.006Z,101512.51999999999
2023-04-15T21:35:19.332Z,101514.29000000001
2023-04-15T21:39:19.829Z,101519.86
2023-04-15T21:43:21.859Z,101522.49
2023-04-15T21:47:19.736Z,101520.31
2023-04-15T21:51:19.521Z,101518.98
2023-04-15T21:55:20.065Z,101525.45
2023-04-15T21:59:19.623Z,101529.49
2023-04-15T22:03:19.910Z,101535.97
2023-04-15T22:07:19.467Z,101537.92
2023-04-15T22:11:25.276Z,101537.61
2023-04-15T22:15:19.607Z,101546.55
2023-04-15T22:19:20.032Z,101549.98000000001
2023-04-15T22:23:19.523Z,101547.5
2023-04-15T22:27:19.656Z,101550.45
2023-04-15T22:31:19.817Z,101552.91
2023-04-15T22:35:19.574Z,101556.87000000001
2023-04-15T22:39:19.941Z,101555.0
2023-04-15T22:43:19.761Z,101565.86
2023-04-15T22:47:19.881Z,101567.62999999999
2023-04-15T22:55:19.721Z,101569.34
2023-04-15T22:59:19.601Z,101569.83
2023-04-15T23:03:19.797Z,101566.83
2023-04-15T23:07:19.603Z,101571.7
2023-04-15T23:11:20.067Z,101576.19
2023-04-15T23:15:20.001Z,101575.55
2023-04-15T23:19:19.881Z,101579.98999999999
2023-04-15T23:23:19.770Z,101582.05
2023-04-15T23:27:20.014Z,101581.58
2023-04-15T23:31:19.891Z,101576.28
2023-04-15T23:35:20.132Z,101580.75
2023-04-15T23:43:19.825Z,101588.54
2023-04-15T23:47:20.070Z,101586.23999999999
2023-04-15T23:51:20.126Z,101586.11
2023-04-15T23:59:20.055Z,101588.64
