createdAt,value
2022-07-27T00:00:49.212Z,1002.08
2022-07-27T00:01:51.211Z,1002.11
2022-07-27T00:02:51.582Z,1002.09
2022-07-27T00:03:49.181Z,1002.08
2022-07-27T00:04:49.186Z,1002.07
2022-07-27T00:05:49.066Z,1002.09
2022-07-27T00:06:49.104Z,1002.11
2022-07-27T00:07:49.045Z,1002.13
2022-07-27T00:08:49.036Z,1002.10
2022-07-27T00:09:49.052Z,1002.11
2022-07-27T00:10:49.005Z,1002.09
2022-07-27T00:11:48.999Z,1002.10
2022-07-27T00:12:49.002Z,1002.06
2022-07-27T00:13:48.956Z,1002.07
2022-07-27T00:14:48.975Z,1002.06
2022-07-27T00:15:49.081Z,1002.06
2022-07-27T00:16:48.971Z,1002.09
2022-07-27T00:17:48.907Z,1002.08
2022-07-27T00:18:48.896Z,1002.04
2022-07-27T00:19:48.896Z,1002.01
2022-07-27T00:20:48.877Z,1002.07
2022-07-27T00:21:48.908Z,1002.09
2022-07-27T00:22:48.837Z,1002.07
2022-07-27T00:23:48.816Z,1002.09
2022-07-27T00:24:48.819Z,1002.07
2022-07-27T00:25:48.809Z,1002.12
2022-07-27T00:26:48.785Z,1002.12
2022-07-27T00:27:48.769Z,1002.10
2022-07-27T00:28:48.757Z,1002.12
2022-07-27T00:29:48.738Z,1002.11
2022-07-27T00:30:48.748Z,1002.12
2022-07-27T00:31:48.749Z,1002.11
2022-07-27T00:32:48.698Z,1002.12
2022-07-27T00:33:48.688Z,1002.12
2022-07-27T00:34:48.677Z,1002.13
2022-07-27T00:35:48.689Z,1002.13
2022-07-27T00:36:48.648Z,1002.13
2022-07-27T00:37:48.651Z,1002.13
2022-07-27T00:38:48.618Z,1002.13
2022-07-27T00:39:48.599Z,1002.14
2022-07-27T00:40:48.614Z,1002.18
2022-07-27T00:41:48.589Z,1002.16
2022-07-27T00:42:48.572Z,1002.16
2022-07-27T00:43:48.549Z,1002.20
2022-07-27T00:44:48.540Z,1002.22
2022-07-27T00:45:48.537Z,1002.24
2022-07-27T00:46:48.544Z,1002.27
2022-07-27T00:47:53.096Z,1002.27
2022-07-27T00:48:49.544Z,1002.25
2022-07-27T00:49:48.482Z,1002.19
2022-07-27T00:50:48.499Z,1002.25
2022-07-27T00:51:48.440Z,1002.26
2022-07-27T00:52:48.441Z,1002.24
2022-07-27T00:53:48.412Z,1002.29
2022-07-27T00:54:48.416Z,1002.27
2022-07-27T00:55:48.403Z,1002.26
2022-07-27T00:56:48.391Z,1002.25
2022-07-27T00:57:58.266Z,1002.26
2022-07-27T00:58:49.353Z,1002.23
2022-07-27T00:59:48.343Z,1002.24
2022-07-27T01:00:48.355Z,1002.25
2022-07-27T01:01:48.475Z,1002.27
2022-07-27T01:02:48.389Z,1002.25
2022-07-27T01:03:48.281Z,1002.24
2022-07-27T01:04:48.284Z,1002.28
2022-07-27T01:05:48.263Z,1002.21
2022-07-27T01:06:48.251Z,1002.25
2022-07-27T01:07:48.231Z,1002.23
2022-07-27T01:08:48.221Z,1002.26
2022-07-27T01:09:48.202Z,1002.28
2022-07-27T01:10:48.213Z,1002.25
2022-07-27T01:11:48.173Z,1002.22
2022-07-27T01:12:48.173Z,1002.25
2022-07-27T01:13:48.150Z,1002.19
2022-07-27T01:14:48.143Z,1002.21
2022-07-27T01:15:48.236Z,1002.23
2022-07-27T01:16:48.113Z,1002.31
2022-07-27T01:17:48.104Z,1002.25
2022-07-27T01:18:48.097Z,1002.28
2022-07-27T01:19:48.073Z,1002.29
2022-07-27T01:20:48.083Z,1002.25
2022-07-27T01:21:48.043Z,1002.22
2022-07-27T01:22:48.035Z,1002.24
2022-07-27T01:23:48.014Z,1002.20
2022-07-27T01:24:48.010Z,1002.23
2022-07-27T01:25:48.003Z,1002.24
2022-07-27T01:26:47.982Z,1002.24
2022-07-27T01:27:47.970Z,1002.28
2022-07-27T01:28:47.955Z,1002.23
2022-07-27T01:29:47.934Z,1002.26
2022-07-27T01:30:48.000Z,1002.25
2022-07-27T01:31:47.968Z,1002.26
2022-07-27T01:32:47.900Z,1002.19
2022-07-27T01:33:47.886Z,1002.20
2022-07-27T01:34:47.884Z,1002.19
2022-07-27T01:35:47.862Z,1002.18
2022-07-27T01:36:47.844Z,1002.19
2022-07-27T01:37:48.328Z,1002.19
2022-07-27T01:38:47.834Z,1002.17
2022-07-27T01:39:47.838Z,1002.15
2022-07-27T01:40:47.803Z,1002.16
2022-07-27T01:41:47.778Z,1002.18
2022-07-27T01:42:47.777Z,1002.16
2022-07-27T01:43:47.770Z,1002.15
2022-07-27T01:44:48.417Z,1002.12
2022-07-27T01:45:47.766Z,1002.14
2022-07-27T01:46:47.821Z,1002.16
2022-07-27T01:47:47.759Z,1002.13
2022-07-27T01:48:47.779Z,1002.13
2022-07-27T01:49:47.749Z,1002.12
2022-07-27T01:50:47.967Z,1002.13
2022-07-27T01:51:47.687Z,1002.13
2022-07-27T01:52:47.638Z,1002.12
2022-07-27T01:53:47.637Z,1002.12
2022-07-27T01:54:47.639Z,1002.12
2022-07-27T01:55:47.618Z,1002.12
2022-07-27T01:56:47.599Z,1002.12
2022-07-27T01:57:47.597Z,1002.13
2022-07-27T01:58:47.571Z,1002.17
2022-07-27T01:59:47.557Z,1002.19
2022-07-27T02:00:47.559Z,1002.17
2022-07-27T02:01:47.664Z,1002.20
2022-07-27T02:02:47.512Z,1002.22
2022-07-27T02:03:47.509Z,1002.21
2022-07-27T02:04:47.541Z,1002.23
2022-07-27T02:05:47.581Z,1002.18
2022-07-27T02:06:47.460Z,1002.19
2022-07-27T02:07:47.456Z,1002.17
2022-07-27T02:08:47.427Z,1002.19
2022-07-27T02:09:47.431Z,1002.20
2022-07-27T02:10:47.419Z,1002.19
2022-07-27T02:11:47.403Z,1002.20
2022-07-27T02:12:47.382Z,1002.20
2022-07-27T02:13:47.368Z,1002.19
2022-07-27T02:14:47.350Z,1002.21
2022-07-27T02:15:47.388Z,1002.19
2022-07-27T02:16:47.351Z,1002.18
2022-07-27T02:17:47.318Z,1002.18
2022-07-27T02:18:48.703Z,1002.16
2022-07-27T02:19:47.292Z,1002.18
2022-07-27T02:20:47.290Z,1002.16
2022-07-27T02:21:47.261Z,1002.16
2022-07-27T02:22:47.231Z,1002.18
2022-07-27T02:23:47.231Z,1002.17
2022-07-27T02:24:47.223Z,1002.16
2022-07-27T02:25:47.248Z,1002.16
2022-07-27T02:26:47.201Z,1002.14
2022-07-27T02:27:47.180Z,1002.14
2022-07-27T02:28:47.187Z,1002.13
2022-07-27T02:29:47.172Z,1002.13
2022-07-27T02:30:47.325Z,1002.14
2022-07-27T02:31:47.123Z,1002.18
2022-07-27T02:32:47.173Z,1002.15
2022-07-27T02:33:47.106Z,1002.16
2022-07-27T02:34:47.102Z,1002.16
2022-07-27T02:35:47.165Z,1002.19
2022-07-27T02:36:47.064Z,1002.19
2022-07-27T02:37:47.069Z,1002.19
2022-07-27T02:38:47.044Z,1002.20
2022-07-27T02:39:47.016Z,1002.21
2022-07-27T02:40:47.089Z,1002.20
2022-07-27T02:41:46.994Z,1002.17
2022-07-27T02:42:46.972Z,1002.21
2022-07-27T02:43:47.025Z,1002.15
2022-07-27T02:44:46.955Z,1002.20
2022-07-27T02:45:47.025Z,1002.17
2022-07-27T02:46:46.970Z,1002.17
2022-07-27T02:47:46.903Z,1002.16
2022-07-27T02:48:46.956Z,1002.12
2022-07-27T02:49:46.875Z,1002.14
2022-07-27T02:50:46.895Z,1002.12
2022-07-27T02:51:46.857Z,1002.11
2022-07-27T02:52:46.854Z,1002.14
2022-07-27T02:53:46.825Z,1002.21
2022-07-27T02:54:46.825Z,1002.18
2022-07-27T02:55:46.814Z,1002.15
2022-07-27T02:56:46.794Z,1002.21
2022-07-27T02:57:46.772Z,1002.20
2022-07-27T02:58:46.765Z,1002.20
2022-07-27T02:59:46.753Z,1002.20
2022-07-27T03:00:46.763Z,1002.23
2022-07-27T03:01:46.843Z,1002.22
2022-07-27T03:02:46.706Z,1002.21
2022-07-27T03:03:46.706Z,1002.21
2022-07-27T03:04:46.719Z,1002.20
2022-07-27T03:05:46.683Z,1002.23
2022-07-27T03:06:46.680Z,1002.21
2022-07-27T03:07:46.645Z,1002.24
2022-07-27T03:08:46.631Z,1002.21
2022-07-27T03:09:52.117Z,1002.21
2022-07-27T03:10:48.721Z,1002.24
2022-07-27T03:11:46.601Z,1002.23
2022-07-27T03:12:46.633Z,1002.23
2022-07-27T03:13:46.611Z,1002.22
2022-07-27T03:14:46.553Z,1002.25
2022-07-27T03:15:46.610Z,1002.28
2022-07-27T03:16:46.527Z,1002.26
2022-07-27T03:17:47.348Z,1002.26
2022-07-27T03:18:47.948Z,1002.29
2022-07-27T03:19:46.474Z,1002.29
2022-07-27T03:20:46.567Z,1002.26
2022-07-27T03:21:46.450Z,1002.30
2022-07-27T03:22:46.437Z,1002.30
2022-07-27T03:23:46.425Z,1002.29
2022-07-27T03:24:46.424Z,1002.28
2022-07-27T03:25:46.409Z,1002.27
2022-07-27T03:26:46.391Z,1002.25
2022-07-27T03:27:46.379Z,1002.23
2022-07-27T03:28:46.366Z,1002.21
2022-07-27T03:29:46.348Z,1002.21
2022-07-27T03:30:46.411Z,1002.22
2022-07-27T03:31:46.323Z,1002.23
2022-07-27T03:32:46.310Z,1002.23
2022-07-27T03:33:46.302Z,1002.26
2022-07-27T03:34:46.287Z,1002.29
2022-07-27T03:35:46.295Z,1002.28
2022-07-27T03:36:46.267Z,1002.27
2022-07-27T03:37:46.239Z,1002.29
2022-07-27T03:38:46.267Z,1002.29
2022-07-27T03:39:46.232Z,1002.30
2022-07-27T03:40:46.249Z,1002.26
2022-07-27T03:41:46.208Z,1002.28
2022-07-27T03:42:46.183Z,1002.26
2022-07-27T03:43:46.151Z,1002.24
2022-07-27T03:44:46.150Z,1002.21
2022-07-27T03:45:46.216Z,1002.23
2022-07-27T03:46:46.141Z,1002.28
2022-07-27T03:47:46.111Z,1002.27
2022-07-27T03:48:46.168Z,1002.28
2022-07-27T03:49:46.100Z,1002.31
2022-07-27T03:50:46.120Z,1002.30
2022-07-27T03:51:46.060Z,1002.31
2022-07-27T03:52:46.039Z,1002.30
2022-07-27T03:53:46.029Z,1002.26
2022-07-27T03:54:46.010Z,1002.25
2022-07-27T03:55:46.018Z,1002.26
2022-07-27T03:56:45.991Z,1002.27
2022-07-27T03:57:45.984Z,1002.25
2022-07-27T03:58:45.961Z,1002.27
2022-07-27T03:59:45.941Z,1002.26
2022-07-27T04:00:45.961Z,1002.23
2022-07-27T04:01:46.000Z,1002.26
2022-07-27T04:02:46.019Z,1002.27
2022-07-27T04:03:45.897Z,1002.30
2022-07-27T04:04:45.887Z,1002.32
2022-07-27T04:05:45.892Z,1002.30
2022-07-27T04:06:45.861Z,1002.32
2022-07-27T04:07:45.854Z,1002.32
2022-07-27T04:08:45.834Z,1002.26
2022-07-27T04:09:46.659Z,1002.28
2022-07-27T04:10:45.813Z,1002.28
2022-07-27T04:11:51.100Z,1002.29
2022-07-27T04:12:46.802Z,1002.34
2022-07-27T04:13:45.759Z,1002.30
2022-07-27T04:14:45.760Z,1002.31
2022-07-27T04:15:45.732Z,1002.34
2022-07-27T04:16:45.795Z,1002.31
2022-07-27T04:17:55.673Z,1002.31
2022-07-27T04:18:46.710Z,1002.30
2022-07-27T04:19:45.672Z,1002.34
2022-07-27T04:20:45.665Z,1002.35
2022-07-27T04:21:45.682Z,1002.37
2022-07-27T04:22:45.647Z,1002.39
2022-07-27T04:23:45.631Z,1002.41
2022-07-27T04:24:45.625Z,1002.40
2022-07-27T04:25:45.643Z,1002.42
2022-07-27T04:26:45.602Z,1002.39
2022-07-27T04:27:45.578Z,1002.43
2022-07-27T04:28:45.574Z,1002.43
2022-07-27T04:29:45.549Z,1002.42
2022-07-27T04:30:45.558Z,1002.41
2022-07-27T04:31:45.543Z,1002.41
2022-07-27T04:32:45.504Z,1002.43
2022-07-27T04:33:45.484Z,1002.45
2022-07-27T04:34:45.493Z,1002.44
2022-07-27T04:35:45.466Z,1002.46
2022-07-27T04:36:45.477Z,1002.46
2022-07-27T04:37:58.563Z,1002.43
2022-07-27T04:38:46.426Z,1002.46
2022-07-27T04:39:45.405Z,1002.44
2022-07-27T04:40:45.395Z,1002.46
2022-07-27T04:41:45.402Z,1002.45
2022-07-27T04:42:49.348Z,1002.50
2022-07-27T04:43:45.388Z,1002.47
2022-07-27T04:44:45.346Z,1002.47
2022-07-27T04:45:45.370Z,1002.49
2022-07-27T04:46:45.344Z,1002.50
2022-07-27T04:47:45.343Z,1002.52
2022-07-27T04:48:48.798Z,1002.54
2022-07-27T04:49:45.329Z,1002.55
2022-07-27T04:50:45.287Z,1002.54
2022-07-27T04:51:45.273Z,1002.51
2022-07-27T04:52:45.246Z,1002.53
2022-07-27T04:53:53.582Z,1002.51
2022-07-27T04:54:46.216Z,1002.52
2022-07-27T04:55:45.205Z,1002.51
2022-07-27T04:56:45.213Z,1002.55
2022-07-27T04:57:45.194Z,1002.55
2022-07-27T04:58:45.168Z,1002.51
2022-07-27T04:59:45.157Z,1002.52
2022-07-27T05:00:45.196Z,1002.52
2022-07-27T05:01:45.213Z,1002.48
2022-07-27T05:02:45.129Z,1002.55
2022-07-27T05:03:45.140Z,1002.54
2022-07-27T05:04:45.097Z,1002.53
2022-07-27T05:05:49.655Z,1002.55
2022-07-27T05:06:46.107Z,1002.55
2022-07-27T05:07:45.051Z,1002.58
2022-07-27T05:08:45.077Z,1002.59
2022-07-27T05:09:45.009Z,1002.61
2022-07-27T05:10:45.002Z,1002.57
2022-07-27T05:11:50.931Z,1002.60
2022-07-27T05:12:45.978Z,1002.65
2022-07-27T05:13:45.163Z,1002.62
2022-07-27T05:14:44.959Z,1002.65
2022-07-27T05:15:54.647Z,1002.66
2022-07-27T05:16:45.977Z,1002.69
2022-07-27T05:17:44.936Z,1002.71
2022-07-27T05:18:44.911Z,1002.66
2022-07-27T05:19:44.883Z,1002.68
2022-07-27T05:20:44.878Z,1002.66
2022-07-27T05:21:44.861Z,1002.67
2022-07-27T05:22:44.970Z,1002.63
2022-07-27T05:23:44.821Z,1002.66
2022-07-27T05:24:44.820Z,1002.70
2022-07-27T05:25:44.800Z,1002.67
2022-07-27T05:26:44.791Z,1002.66
2022-07-27T05:27:54.364Z,1002.75
2022-07-27T05:28:45.760Z,1002.77
2022-07-27T05:29:44.756Z,1002.77
2022-07-27T05:30:45.068Z,1002.81
2022-07-27T05:31:44.768Z,1002.85
2022-07-27T05:32:44.744Z,1002.86
2022-07-27T05:33:48.589Z,1002.84
2022-07-27T05:34:45.685Z,1002.87
2022-07-27T05:35:44.669Z,1002.86
2022-07-27T05:36:44.684Z,1002.87
2022-07-27T05:37:44.661Z,1002.84
2022-07-27T05:38:44.641Z,1002.91
2022-07-27T05:39:44.614Z,1002.91
2022-07-27T05:40:44.601Z,1002.92
2022-07-27T05:41:44.645Z,1002.92
2022-07-27T05:42:44.600Z,1002.93
2022-07-27T05:43:44.590Z,1002.96
2022-07-27T05:44:44.551Z,1002.96
2022-07-27T05:45:44.605Z,1002.97
2022-07-27T05:46:44.536Z,1002.98
2022-07-27T05:47:44.530Z,1003.01
2022-07-27T05:48:44.550Z,1003.01
2022-07-27T05:49:44.473Z,1003.03
2022-07-27T05:50:44.473Z,1003.04
2022-07-27T05:51:44.452Z,1003.06
2022-07-27T05:52:44.454Z,1003.10
2022-07-27T05:53:44.453Z,1003.12
2022-07-27T05:54:44.414Z,1003.13
2022-07-27T05:55:59.266Z,1003.12
2022-07-27T05:56:45.384Z,1003.10
2022-07-27T05:57:44.412Z,1003.12
2022-07-27T05:58:44.361Z,1003.15
2022-07-27T05:59:44.340Z,1003.18
2022-07-27T06:00:44.400Z,1003.16
2022-07-27T06:01:44.327Z,1003.17
2022-07-27T06:02:44.331Z,1003.19
2022-07-27T06:03:44.337Z,1003.19
2022-07-27T06:04:44.334Z,1003.17
2022-07-27T06:05:44.293Z,1003.20
2022-07-27T06:06:44.263Z,1003.23
2022-07-27T06:07:44.264Z,1003.20
2022-07-27T06:08:45.216Z,1003.23
2022-07-27T06:09:44.251Z,1003.21
2022-07-27T06:10:51.378Z,1003.22
2022-07-27T06:11:44.227Z,1003.24
2022-07-27T06:12:44.234Z,1003.26
2022-07-27T06:13:44.198Z,1003.24
2022-07-27T06:14:44.196Z,1003.29
2022-07-27T06:15:45.158Z,1003.30
2022-07-27T06:16:44.247Z,1003.29
2022-07-27T06:17:44.156Z,1003.28
2022-07-27T06:18:44.125Z,1003.30
2022-07-27T06:19:44.107Z,1003.32
2022-07-27T06:20:44.105Z,1003.32
2022-07-27T06:21:44.076Z,1003.34
2022-07-27T06:22:44.106Z,1003.38
2022-07-27T06:23:44.064Z,1003.38
2022-07-27T06:24:44.046Z,1003.37
2022-07-27T06:25:44.033Z,1003.40
2022-07-27T06:26:44.021Z,1003.42
2022-07-27T06:27:44.017Z,1003.43
2022-07-27T06:28:44.006Z,1003.41
2022-07-27T06:29:43.986Z,1003.42
2022-07-27T06:30:43.969Z,1003.39
2022-07-27T06:31:44.713Z,1003.37
2022-07-27T06:32:43.967Z,1003.33
2022-07-27T06:33:44.242Z,1003.36
2022-07-27T06:34:43.929Z,1003.34
2022-07-27T06:35:43.987Z,1003.32
2022-07-27T06:36:44.539Z,1003.35
2022-07-27T06:37:44.487Z,1003.32
2022-07-27T06:38:43.861Z,1003.34
2022-07-27T06:39:43.844Z,1003.34
2022-07-27T06:40:44.448Z,1003.36
2022-07-27T06:41:43.808Z,1003.38
2022-07-27T06:42:43.820Z,1003.40
2022-07-27T06:43:43.796Z,1003.39
2022-07-27T06:44:43.769Z,1003.39
2022-07-27T06:45:43.758Z,1003.38
2022-07-27T06:46:44.454Z,1003.37
2022-07-27T06:47:49.681Z,1003.32
2022-07-27T06:48:44.791Z,1003.33
2022-07-27T06:49:43.711Z,1003.31
2022-07-27T06:50:43.698Z,1003.35
2022-07-27T06:51:43.685Z,1003.33
2022-07-27T06:52:43.692Z,1003.36
2022-07-27T06:53:43.660Z,1003.34
2022-07-27T06:54:43.639Z,1003.31
2022-07-27T06:55:43.625Z,1003.33
2022-07-27T06:56:44.769Z,1003.34
2022-07-27T06:57:43.620Z,1003.34
2022-07-27T06:58:43.617Z,1003.33
2022-07-27T06:59:44.006Z,1003.33
2022-07-27T07:00:43.836Z,1003.30
2022-07-27T07:01:48.320Z,1003.27
2022-07-27T07:02:44.531Z,1003.29
2022-07-27T07:03:43.565Z,1003.35
2022-07-27T07:04:43.501Z,1003.36
2022-07-27T07:05:43.494Z,1003.36
2022-07-27T07:06:43.479Z,1003.36
2022-07-27T07:07:43.463Z,1003.34
2022-07-27T07:08:43.471Z,1003.39
2022-07-27T07:09:43.443Z,1003.35
2022-07-27T07:10:43.421Z,1003.35
2022-07-27T07:11:43.412Z,1003.30
2022-07-27T07:12:43.401Z,1003.35
2022-07-27T07:13:45.139Z,1003.28
2022-07-27T07:14:43.373Z,1003.32
2022-07-27T07:15:43.371Z,1003.32
2022-07-27T07:16:43.382Z,1003.34
2022-07-27T07:17:43.332Z,1003.32
2022-07-27T07:18:43.332Z,1003.36
2022-07-27T07:19:43.302Z,1003.37
2022-07-27T07:20:43.282Z,1003.32
2022-07-27T07:21:43.293Z,1003.32
2022-07-27T07:22:43.243Z,1003.28
2022-07-27T07:23:43.261Z,1003.28
2022-07-27T07:24:43.222Z,1003.28
2022-07-27T07:25:43.221Z,1003.27
2022-07-27T07:26:43.193Z,1003.26
2022-07-27T07:27:43.182Z,1003.28
2022-07-27T07:28:43.192Z,1003.30
2022-07-27T07:29:43.154Z,1003.31
2022-07-27T07:30:43.148Z,1003.33
2022-07-27T07:31:43.218Z,1003.35
2022-07-27T07:32:43.122Z,1003.33
2022-07-27T07:33:43.134Z,1003.36
2022-07-27T07:34:43.101Z,1003.38
2022-07-27T07:36:12.269Z,1003.40
2022-07-27T07:36:44.076Z,1003.36
2022-07-27T07:37:43.064Z,1003.42
2022-07-27T07:38:43.065Z,1003.42
2022-07-27T07:39:43.026Z,1003.38
2022-07-27T07:40:44.733Z,1003.39
2022-07-27T07:41:43.021Z,1003.40
2022-07-27T07:42:42.995Z,1003.38
2022-07-27T07:43:42.997Z,1003.43
2022-07-27T07:44:42.955Z,1003.39
2022-07-27T07:45:50.834Z,1003.37
2022-07-27T07:46:47.211Z,1003.39
2022-07-27T07:47:42.936Z,1003.40
2022-07-27T07:48:43.033Z,1003.43
2022-07-27T07:49:42.968Z,1003.46
2022-07-27T07:50:42.870Z,1003.50
2022-07-27T07:51:42.865Z,1003.48
2022-07-27T07:52:42.863Z,1003.48
2022-07-27T07:53:42.854Z,1003.47
2022-07-27T07:54:42.828Z,1003.47
2022-07-27T07:55:42.808Z,1003.45
2022-07-27T07:56:42.902Z,1003.46
2022-07-27T07:57:42.798Z,1003.38
2022-07-27T07:58:42.787Z,1003.37
2022-07-27T07:59:42.757Z,1003.37
2022-07-27T08:00:42.737Z,1003.38
2022-07-27T08:01:42.807Z,1003.32
2022-07-27T08:02:42.856Z,1003.34
2022-07-27T08:03:47.375Z,1003.32
2022-07-27T08:04:43.779Z,1003.36
2022-07-27T08:05:42.699Z,1003.32
2022-07-27T08:06:42.667Z,1003.34
2022-07-27T08:07:42.658Z,1003.33
2022-07-27T08:08:42.709Z,1003.33
2022-07-27T08:09:42.630Z,1003.32
2022-07-27T08:10:42.630Z,1003.34
2022-07-27T08:11:42.606Z,1003.37
2022-07-27T08:12:42.577Z,1003.34
2022-07-27T08:13:42.588Z,1003.35
2022-07-27T08:14:42.563Z,1003.35
2022-07-27T08:15:42.653Z,1003.41
2022-07-27T08:16:42.579Z,1003.39
2022-07-27T08:17:42.523Z,1003.38
2022-07-27T08:18:42.521Z,1003.38
2022-07-27T08:19:42.480Z,1003.41
2022-07-27T08:20:42.471Z,1003.42
2022-07-27T08:21:42.455Z,1003.41
2022-07-27T08:22:42.449Z,1003.39
2022-07-27T08:23:42.462Z,1003.38
2022-07-27T08:24:42.413Z,1003.39
2022-07-27T08:25:42.409Z,1003.35
2022-07-27T08:26:42.380Z,1003.34
2022-07-27T08:27:42.392Z,1003.35
2022-07-27T08:28:43.372Z,1003.35
2022-07-27T08:29:42.353Z,1003.38
2022-07-27T08:30:42.334Z,1003.38
2022-07-27T08:31:52.553Z,1003.36
2022-07-27T08:32:43.298Z,1003.35
2022-07-27T08:33:42.345Z,1003.34
2022-07-27T08:34:42.291Z,1003.28
2022-07-27T08:35:42.260Z,1003.30
2022-07-27T08:36:42.257Z,1003.31
2022-07-27T08:37:42.252Z,1003.31
2022-07-27T08:38:42.251Z,1003.37
2022-07-27T08:40:37.199Z,1003.31
2022-07-27T08:40:45.368Z,1003.28
2022-07-27T08:41:42.187Z,1003.29
2022-07-27T08:42:42.162Z,1003.29
2022-07-27T08:43:42.154Z,1003.28
2022-07-27T08:44:42.160Z,1003.32
2022-07-27T08:45:42.189Z,1003.33
2022-07-27T08:46:42.194Z,1003.34
2022-07-27T08:47:42.246Z,1003.30
2022-07-27T08:48:42.148Z,1003.37
2022-07-27T08:49:43.911Z,1003.31
2022-07-27T08:50:42.717Z,1003.32
2022-07-27T08:51:47.103Z,1003.29
2022-07-27T08:52:43.013Z,1003.31
2022-07-27T08:53:53.426Z,1003.31
2022-07-27T08:54:43.002Z,1003.33
2022-07-27T08:55:42.012Z,1003.30
2022-07-27T08:56:41.964Z,1003.31
2022-07-27T08:57:42.034Z,1003.33
2022-07-27T08:58:42.034Z,1003.26
2022-07-27T08:59:41.954Z,1003.27
2022-07-27T09:00:41.898Z,1003.27
2022-07-27T09:01:41.990Z,1003.25
2022-07-27T09:02:41.916Z,1003.26
2022-07-27T09:03:41.916Z,1003.28
2022-07-27T09:04:41.894Z,1003.29
2022-07-27T09:05:41.865Z,1003.31
2022-07-27T09:06:41.854Z,1003.33
2022-07-27T09:07:41.837Z,1003.28
2022-07-27T09:08:41.838Z,1003.32
2022-07-27T09:09:41.823Z,1003.34
2022-07-27T09:10:41.794Z,1003.34
2022-07-27T09:11:41.785Z,1003.28
2022-07-27T09:12:41.756Z,1003.31
2022-07-27T09:13:41.756Z,1003.33
2022-07-27T09:14:41.766Z,1003.34
2022-07-27T09:16:03.458Z,1003.35
2022-07-27T09:17:28.887Z,1003.29
2022-07-27T09:17:50.373Z,1003.31
2022-07-27T09:18:42.678Z,1003.27
2022-07-27T09:19:41.687Z,1003.31
2022-07-27T09:20:41.668Z,1003.30
2022-07-27T09:21:41.660Z,1003.31
2022-07-27T09:22:41.627Z,1003.29
2022-07-27T09:23:41.619Z,1003.28
2022-07-27T09:24:47.470Z,1003.28
2022-07-27T09:26:03.266Z,1003.33
2022-07-27T09:26:42.568Z,1003.30
2022-07-27T09:27:41.568Z,1003.25
2022-07-27T09:28:41.539Z,1003.34
2022-07-27T09:29:41.552Z,1003.36
2022-07-27T09:30:41.557Z,1003.35
2022-07-27T09:31:41.544Z,1003.38
2022-07-27T09:32:41.472Z,1003.35
2022-07-27T09:33:41.479Z,1003.34
2022-07-27T09:34:41.481Z,1003.31
2022-07-27T09:35:41.450Z,1003.33
2022-07-27T09:36:41.430Z,1003.29
2022-07-27T09:37:41.429Z,1003.27
2022-07-27T09:38:41.402Z,1003.24
2022-07-27T09:39:41.429Z,1003.25
2022-07-27T09:40:41.379Z,1003.27
2022-07-27T09:41:41.408Z,1003.18
2022-07-27T09:44:28.701Z,1003.17
2022-07-27T09:44:44.771Z,1003.17
2022-07-27T09:45:41.988Z,1003.17
2022-07-27T09:46:41.397Z,1003.17
2022-07-27T09:47:41.307Z,1003.17
2022-07-27T09:48:41.339Z,1003.14
2022-07-27T09:49:41.471Z,1003.19
2022-07-27T09:50:53.069Z,1003.11
2022-07-27T09:52:42.215Z,1003.10
2022-07-27T09:53:43.815Z,1003.12
2022-07-27T09:54:41.192Z,1003.15
2022-07-27T09:55:41.187Z,1003.13
2022-07-27T09:56:41.171Z,1003.18
2022-07-27T09:57:41.167Z,1003.16
2022-07-27T09:58:41.134Z,1003.10
2022-07-27T09:59:41.153Z,1003.15
2022-07-27T10:00:41.103Z,1003.18
2022-07-27T10:01:47.694Z,1003.20
2022-07-27T10:02:42.092Z,1003.22
2022-07-27T10:03:41.073Z,1003.18
2022-07-27T10:04:41.150Z,1003.24
2022-07-27T10:05:41.048Z,1003.20
2022-07-27T10:07:01.130Z,1003.18
2022-07-27T10:07:42.019Z,1003.20
2022-07-27T10:08:41.002Z,1003.16
2022-07-27T10:09:41.018Z,1003.09
2022-07-27T10:10:40.988Z,1003.16
2022-07-27T10:11:40.965Z,1003.11
2022-07-27T10:12:41.199Z,1003.11
2022-07-27T10:13:44.079Z,1003.12
2022-07-27T10:14:40.953Z,1003.12
2022-07-27T10:15:40.980Z,1003.12
2022-07-27T10:16:40.896Z,1003.16
2022-07-27T10:17:40.887Z,1003.13
2022-07-27T10:18:40.867Z,1003.16
2022-07-27T10:19:40.888Z,1003.20
2022-07-27T10:20:40.834Z,1003.16
2022-07-27T10:21:40.826Z,1003.20
2022-07-27T10:22:40.829Z,1003.23
2022-07-27T10:23:40.805Z,1003.26
2022-07-27T10:24:40.793Z,1003.22
2022-07-27T10:25:40.788Z,1003.28
2022-07-27T10:26:40.755Z,1003.23
2022-07-27T10:27:40.755Z,1003.35
2022-07-27T10:28:40.736Z,1003.26
2022-07-27T10:29:40.706Z,1003.34
2022-07-27T10:30:40.830Z,1003.39
2022-07-27T10:31:40.760Z,1003.37
2022-07-27T10:32:40.679Z,1003.37
2022-07-27T10:33:40.669Z,1003.36
2022-07-27T10:34:40.638Z,1003.30
2022-07-27T10:35:40.658Z,1003.22
2022-07-27T10:36:40.620Z,1003.23
2022-07-27T10:37:40.648Z,1003.25
2022-07-27T10:38:40.598Z,1003.24
2022-07-27T10:39:40.607Z,1003.28
2022-07-27T10:40:40.581Z,1003.24
2022-07-27T10:41:40.549Z,1003.25
2022-07-27T10:42:40.540Z,1003.26
2022-07-27T10:43:40.530Z,1003.30
2022-07-27T10:44:40.517Z,1003.30
2022-07-27T10:45:50.366Z,1003.29
2022-07-27T10:46:41.509Z,1003.30
2022-07-27T10:47:40.478Z,1003.29
2022-07-27T10:48:46.057Z,1003.29
2022-07-27T10:49:41.649Z,1003.29
2022-07-27T10:50:40.429Z,1003.24
2022-07-27T10:51:40.410Z,1003.25
2022-07-27T10:52:40.418Z,1003.29
2022-07-27T10:54:09.807Z,1003.32
2022-07-27T10:54:41.368Z,1003.27
2022-07-27T10:55:40.398Z,1003.28
2022-07-27T10:56:40.350Z,1003.28
2022-07-27T10:57:40.340Z,1003.28
2022-07-27T10:58:40.310Z,1003.36
2022-07-27T11:00:06.935Z,1003.25
2022-07-27T11:00:41.312Z,1003.31
2022-07-27T11:01:40.529Z,1003.31
2022-07-27T11:02:40.278Z,1003.29
2022-07-27T11:03:42.545Z,1003.29
2022-07-27T11:04:40.328Z,1003.29
2022-07-27T11:05:59.542Z,1003.30
2022-07-27T11:07:15.043Z,1003.31
2022-07-27T11:07:45.746Z,1003.35
2022-07-27T11:08:47.337Z,1003.36
2022-07-27T11:10:41.171Z,1003.33
2022-07-27T11:11:40.141Z,1003.33
2022-07-27T11:12:40.133Z,1003.31
2022-07-27T11:13:40.114Z,1003.27
2022-07-27T11:14:40.110Z,1003.27
2022-07-27T11:15:40.101Z,1003.31
2022-07-27T11:16:54.531Z,1003.28
2022-07-27T11:17:56.833Z,1003.27
2022-07-27T11:18:41.078Z,1003.28
2022-07-27T11:19:40.034Z,1003.28
2022-07-27T11:20:40.043Z,1003.29
2022-07-27T11:21:40.023Z,1003.22
2022-07-27T11:23:14.149Z,1003.31
2022-07-27T11:23:50.977Z,1003.23
2022-07-27T11:24:40.998Z,1003.21
2022-07-27T11:25:39.965Z,1003.27
2022-07-27T11:26:39.934Z,1003.28
2022-07-27T11:27:39.932Z,1003.33
2022-07-27T11:28:39.915Z,1003.30
2022-07-27T11:29:40.178Z,1003.24
2022-07-27T11:30:39.978Z,1003.30
2022-07-27T11:31:56.987Z,1003.23
2022-07-27T11:32:40.995Z,1003.17
2022-07-27T11:33:40.296Z,1003.15
2022-07-27T11:34:39.847Z,1003.16
2022-07-27T11:35:39.835Z,1003.10
2022-07-27T11:36:40.251Z,1003.12
2022-07-27T11:37:43.190Z,1003.12
2022-07-27T11:38:40.009Z,1003.19
2022-07-27T11:40:00.272Z,1003.16
2022-07-27T11:41:07.045Z,1003.14
2022-07-27T11:42:08.931Z,1003.14
2022-07-27T11:42:41.021Z,1003.13
2022-07-27T11:43:41.523Z,1003.06
2022-07-27T11:44:41.023Z,1003.06
2022-07-27T11:45:43.205Z,1003.07
2022-07-27T11:46:43.098Z,1003.00
2022-07-27T11:47:42.810Z,1003.07
2022-07-27T11:49:05.080Z,1003.07
2022-07-27T11:49:42.926Z,1003.12
2022-07-27T11:50:43.141Z,1003.08
2022-07-27T11:51:42.260Z,1003.03
2022-07-27T11:52:42.657Z,1003.02
2022-07-27T11:53:49.570Z,1003.04
2022-07-27T11:54:42.127Z,1003.07
2022-07-27T11:55:39.581Z,1003.07
2022-07-27T11:56:39.536Z,1003.09
2022-07-27T11:57:39.539Z,1003.06
2022-07-27T11:58:39.518Z,1003.06
2022-07-27T11:59:39.509Z,1003.09
2022-07-27T12:00:39.500Z,1003.09
2022-07-27T12:01:39.499Z,1003.08
2022-07-27T12:02:39.731Z,1003.09
2022-07-27T12:03:47.085Z,1003.09
2022-07-27T12:04:41.424Z,1003.05
2022-07-27T12:05:39.504Z,1003.01
2022-07-27T12:06:40.433Z,1003.07
2022-07-27T12:07:40.958Z,1003.09
2022-07-27T12:08:39.909Z,1003.06