createdAt,value
2022-10-28T00:01:28.231Z,101483.88
2022-10-28T00:03:58.740Z,101486.09
2022-10-28T00:06:33.415Z,101484.53
2022-10-28T00:09:01.418Z,101482.16
2022-10-28T00:11:33.599Z,101489.03
2022-10-28T00:14:07.066Z,101480.47
2022-10-28T00:16:37.719Z,101485.44
2022-10-28T00:19:08.375Z,101478.00
2022-10-28T00:21:39.183Z,101476.44
2022-10-28T00:24:08.785Z,101477.53
2022-10-28T00:26:39.531Z,101477.06
2022-10-28T00:29:16.122Z,101473.91
2022-10-28T00:31:44.572Z,101477.72
2022-10-28T00:34:18.592Z,101472.22
2022-10-28T00:36:48.101Z,101473.66
2022-10-28T00:39:22.876Z,101472.09
2022-10-28T00:41:55.480Z,101472.88
2022-10-28T00:44:57.085Z,101471.28
2022-10-28T00:47:33.919Z,101467.38
2022-10-28T00:50:14.582Z,101469.28
2022-10-28T00:52:44.525Z,101471.19
2022-10-28T00:55:16.136Z,101455.78
2022-10-28T00:57:45.154Z,101464.22
2022-10-28T01:00:14.227Z,101457.69
2022-10-28T01:02:47.902Z,101460.72
2022-10-28T01:05:22.238Z,101461.75
2022-10-28T01:07:53.410Z,101463.31
2022-10-28T01:10:28.882Z,101460.59
2022-10-28T01:13:17.119Z,101462.50
2022-10-28T01:16:11.361Z,101460.94
2022-10-28T01:19:45.763Z,101467.81
2022-10-28T01:22:55.674Z,101467.34
2022-10-28T01:26:00.704Z,101458.34
2022-10-28T01:29:12.557Z,101469.13
2022-10-28T01:32:07.783Z,101460.59
2022-10-28T01:35:09.499Z,101452.03
2022-10-28T01:38:14.767Z,101450.44
2022-10-28T01:41:28.154Z,101455.84
2022-10-28T01:44:26.655Z,101454.94
2022-10-28T01:47:11.758Z,101453.38
2022-10-28T01:50:26.775Z,101457.19
2022-10-28T01:53:00.379Z,101457.53
2022-10-28T01:55:42.045Z,101448.66
2022-10-28T01:58:15.233Z,101449.31
2022-10-28T02:00:45.429Z,101442.31
2022-10-28T02:03:13.058Z,101440.41
2022-10-28T02:05:46.272Z,101445.03
2022-10-28T02:08:46.588Z,101441.56
2022-10-28T02:11:41.915Z,101435.38
2022-10-28T02:14:17.465Z,101442.66
2022-10-28T02:17:08.854Z,101433.78
2022-10-28T02:20:00.196Z,101434.91
2022-10-28T02:22:46.227Z,101435.22
2022-10-28T02:25:46.213Z,101426.69
2022-10-28T02:28:29.570Z,101425.44
2022-10-28T02:31:22.887Z,101434.66
2022-10-28T02:33:57.353Z,101434.22
2022-10-28T02:36:27.464Z,101434.22
2022-10-28T02:38:58.714Z,101441.19
2022-10-28T02:41:44.552Z,101435.78
2022-10-28T02:44:18.777Z,101438.00
2022-10-28T02:46:50.406Z,101435.97
2022-10-28T02:49:18.420Z,101428.25
2022-10-28T02:52:03.505Z,101431.72
2022-10-28T02:54:45.902Z,101440.25
2022-10-28T02:57:24.898Z,101432.50
2022-10-28T02:59:57.902Z,101438.22
2022-10-28T03:02:26.868Z,101441.13
2022-10-28T03:04:54.755Z,101440.69
2022-10-28T03:07:22.433Z,101440.69
2022-10-28T03:09:50.323Z,101437.19
2022-10-28T03:12:18.083Z,101442.94
2022-10-28T03:14:45.889Z,101445.63
2022-10-28T03:17:13.453Z,101440.09
2022-10-28T03:19:41.213Z,101443.13
2022-10-28T03:22:08.849Z,101446.94
2022-10-28T03:24:36.559Z,101448.06
2022-10-28T03:27:04.335Z,101450.28
2022-10-28T03:29:32.090Z,101445.91
2022-10-28T03:31:59.604Z,101453.69
2022-10-28T03:34:27.343Z,101453.19
2022-10-28T03:36:54.976Z,101455.75
2022-10-28T03:39:22.766Z,101457.69
2022-10-28T03:41:50.244Z,101454.06
2022-10-28T03:44:18.008Z,101449.66
2022-10-28T03:46:45.546Z,101443.50
2022-10-28T03:49:13.242Z,101451.09
2022-10-28T03:51:40.713Z,101451.78
2022-10-28T03:54:08.516Z,101455.59
2022-10-28T03:56:35.991Z,101455.91
2022-10-28T03:59:03.903Z,101454.69
2022-10-28T04:01:31.515Z,101467.66
2022-10-28T04:03:59.375Z,101459.91
2022-10-28T04:06:26.852Z,101462.44
2022-10-28T04:08:54.667Z,101459.75
2022-10-28T04:11:22.164Z,101459.28
2022-10-28T04:13:50.125Z,101463.13
2022-10-28T04:16:17.624Z,101465.81
2022-10-28T04:18:45.438Z,101464.88
2022-10-28T04:21:13.096Z,101465.53
2022-10-28T04:23:40.851Z,101462.38
2022-10-28T04:26:08.340Z,101462.56
2022-10-28T04:28:36.113Z,101453.72
2022-10-28T04:31:04.058Z,101449.75
2022-10-28T04:33:31.793Z,101451.97
2022-10-28T04:35:59.293Z,101463.09
2022-10-28T04:38:27.020Z,101451.53
2022-10-28T04:40:54.681Z,101456.13
2022-10-28T04:43:22.455Z,101455.00
2022-10-28T04:45:50.019Z,101452.63
2022-10-28T04:48:17.795Z,101447.91
2022-10-28T04:50:45.733Z,101452.94
2022-10-28T04:53:14.107Z,101451.06
2022-10-28T04:55:41.570Z,101452.19
2022-10-28T04:58:10.202Z,101447.09
2022-10-28T05:00:37.750Z,101450.94
2022-10-28T05:03:05.545Z,101467.88
2022-10-28T05:05:33.357Z,101460.91
2022-10-28T05:08:01.909Z,101464.72
2022-10-28T05:10:31.425Z,101460.13
2022-10-28T05:12:59.223Z,101464.09
2022-10-28T05:15:26.916Z,101471.69
2022-10-28T05:17:55.127Z,101471.69
2022-10-28T05:20:23.931Z,101479.78
2022-10-28T05:22:55.333Z,101473.28
2022-10-28T05:25:23.881Z,101472.81
2022-10-28T05:27:52.349Z,101476.63
2022-10-28T05:30:20.378Z,101484.25
2022-10-28T05:32:50.360Z,101491.22
2022-10-28T05:35:20.500Z,101488.84
2022-10-28T05:37:48.311Z,101488.53
2022-10-28T05:40:15.877Z,101487.06
2022-10-28T05:42:44.455Z,101485.66
2022-10-28T05:45:12.938Z,101486.56
2022-10-28T05:47:45.890Z,101492.09
2022-10-28T05:50:15.577Z,101489.97
2022-10-28T05:52:51.903Z,101487.78
2022-10-28T05:55:21.481Z,101494.72
2022-10-28T05:57:51.706Z,101486.81
2022-10-28T06:00:23.306Z,101493.69
2022-10-28T06:02:51.650Z,101506.66
2022-10-28T06:05:20.214Z,101495.88
2022-10-28T06:07:48.145Z,101497.78
2022-10-28T06:10:15.642Z,101514.28
2022-10-28T06:12:42.080Z,101498.94
2022-10-28T06:15:09.800Z,101508.91
2022-10-28T06:17:37.654Z,101508.13
2022-10-28T06:20:05.951Z,101508.56
2022-10-28T06:22:33.809Z,101507.47
2022-10-28T06:25:01.346Z,101513.00
2022-10-28T06:27:31.250Z,101511.53
2022-10-28T06:29:58.690Z,101519.63
2022-10-28T06:32:26.526Z,101523.47
2022-10-28T06:34:54.046Z,101521.03
2022-10-28T06:37:21.820Z,101525.78
2022-10-28T06:39:51.487Z,101528.28
2022-10-28T06:42:19.700Z,101519.88
2022-10-28T06:44:48.099Z,101520.00
2022-10-28T06:47:17.356Z,101523.66
2022-10-28T06:49:44.944Z,101523.31
2022-10-28T06:52:12.716Z,101527.75
2022-10-28T06:54:40.525Z,101532.94
2022-10-28T06:57:08.268Z,101539.25
2022-10-28T06:59:35.951Z,101545.56
2022-10-28T07:02:04.819Z,101545.72
2022-10-28T07:04:34.428Z,101552.34
2022-10-28T07:07:01.988Z,101554.38
2022-10-28T07:09:29.987Z,101556.63
2022-10-28T07:12:00.873Z,101551.22
2022-10-28T07:14:34.825Z,101552.00
2022-10-28T07:17:02.662Z,101555.97
2022-10-28T07:19:30.482Z,101558.66
2022-10-28T07:21:57.994Z,101554.84
2022-10-28T07:26:59.087Z,101556.38
2022-10-28T07:29:26.887Z,101564.59
2022-10-28T07:31:55.800Z,101555.84
2022-10-28T07:34:27.089Z,101554.25
2022-10-28T07:36:56.386Z,101552.69
2022-10-28T07:39:24.512Z,101554.91
2022-10-28T07:41:52.032Z,101550.19
2022-10-28T07:44:19.753Z,101544.78
2022-10-28T07:46:47.253Z,101546.81
2022-10-28T07:49:15.046Z,101551.09
2022-10-28T07:51:42.554Z,101553.47
2022-10-28T07:54:10.509Z,101547.09
2022-10-28T07:56:38.053Z,101545.28
2022-10-28T07:59:05.732Z,101543.97
2022-10-28T08:01:33.349Z,101546.59
2022-10-28T08:04:01.076Z,101547.63
2022-10-28T08:06:28.544Z,101542.50
2022-10-28T08:08:57.225Z,101548.16
2022-10-28T08:11:25.426Z,101543.75
2022-10-28T08:13:55.357Z,101547.19
2022-10-28T08:16:22.945Z,101550.00
2022-10-28T08:18:50.652Z,101550.47
2022-10-28T08:21:18.194Z,101551.03
2022-10-28T08:23:46.883Z,101549.25
2022-10-28T08:26:16.494Z,101550.03
2022-10-28T08:28:44.302Z,101550.16
2022-10-28T08:31:14.883Z,101547.22
2022-10-28T08:33:45.499Z,101550.97
2022-10-28T08:36:16.417Z,101550.28
2022-10-28T08:38:46.247Z,101556.16
2022-10-28T08:41:35.996Z,101552.31
2022-10-28T08:44:32.846Z,101542.31
2022-10-28T08:47:22.334Z,101554.78
2022-10-28T08:50:00.417Z,101553.47
2022-10-28T08:53:10.296Z,101563.59
2022-10-28T08:55:44.575Z,101558.97
2022-10-28T08:58:19.249Z,101563.38
2022-10-28T09:00:57.251Z,101559.75
2022-10-28T09:03:42.098Z,101562.91
2022-10-28T09:06:11.502Z,101553.56
2022-10-28T09:08:46.894Z,101558.97
2022-10-28T09:11:45.388Z,101562.13
2022-10-28T09:14:45.605Z,101565.28
2022-10-28T09:17:25.431Z,101563.59
2022-10-28T09:20:07.432Z,101569.22
2022-10-28T09:22:49.188Z,101560.41
2022-10-28T09:25:41.931Z,101562.91
2022-10-28T09:28:30.721Z,101562.00
2022-10-28T09:31:42.692Z,101560.31
2022-10-28T09:34:43.691Z,101553.00
2022-10-28T09:37:28.261Z,101553.22
2022-10-28T09:40:01.453Z,101546.22
2022-10-28T09:42:42.538Z,101544.16
2022-10-28T09:45:23.343Z,101537.59
2022-10-28T09:48:27.259Z,101546.19
2022-10-28T09:50:57.509Z,101535.31
2022-10-28T09:53:45.119Z,101534.81
2022-10-28T09:56:12.885Z,101538.47
2022-10-28T09:58:46.694Z,101540.69
2022-10-28T10:01:17.963Z,101541.34
2022-10-28T10:03:49.268Z,101545.91
2022-10-28T10:06:37.364Z,101535.00
2022-10-28T10:09:05.308Z,101538.38
2022-10-28T10:11:46.861Z,101541.41
2022-10-28T10:14:34.206Z,101540.88
2022-10-28T10:17:23.058Z,101537.22
2022-10-28T10:20:11.704Z,101538.94
2022-10-28T10:22:45.276Z,101531.69
2022-10-28T10:25:21.532Z,101540.75
2022-10-28T10:27:59.405Z,101527.72
2022-10-28T10:30:39.345Z,101532.88
2022-10-28T10:33:19.694Z,101526.38
2022-10-28T10:36:00.083Z,101532.31
2022-10-28T10:38:29.397Z,101528.97
2022-10-28T10:40:57.197Z,101522.88
2022-10-28T10:43:35.882Z,101526.19
2022-10-28T10:46:16.639Z,101526.38
2022-10-28T10:48:45.190Z,101517.66
2022-10-28T10:51:26.061Z,101514.06
2022-10-28T10:54:01.945Z,101515.50
2022-10-28T10:56:33.162Z,101511.41
2022-10-28T10:59:05.992Z,101514.25
2022-10-28T11:01:40.130Z,101503.63
2022-10-28T11:04:15.751Z,101504.66
2022-10-28T11:06:48.800Z,101509.94
2022-10-28T11:09:30.479Z,101507.44
2022-10-28T11:11:58.290Z,101494.47
2022-10-28T11:14:33.017Z,101500.84
2022-10-28T11:17:03.227Z,101499.06
2022-10-28T11:19:32.248Z,101499.16
2022-10-28T11:22:10.297Z,101502.06
2022-10-28T11:25:19.424Z,101501.50
2022-10-28T11:27:49.958Z,101488.75
2022-10-28T11:30:32.448Z,101492.38
2022-10-28T11:33:29.604Z,101485.94
2022-10-28T11:36:55.347Z,101485.75
2022-10-28T11:39:50.700Z,101485.06
2022-10-28T11:42:45.607Z,101483.22
2022-10-28T11:45:29.848Z,101472.00
2022-10-28T11:48:12.659Z,101485.34
2022-10-28T11:51:07.854Z,101478.44
2022-10-28T11:54:31.637Z,101468.41
2022-10-28T11:57:24.049Z,101474.03
2022-10-28T12:00:25.266Z,101474.16
2022-10-28T12:03:29.952Z,101464.06
2022-10-28T12:06:15.185Z,101462.16
2022-10-28T12:12:24.474Z,101459.53
2022-10-28T12:15:10.958Z,101444.72
2022-10-28T12:18:05.996Z,101433.81
2022-10-28T12:20:45.428Z,101447.50
2022-10-28T12:23:21.006Z,101442.81
2022-10-28T12:25:55.197Z,101440.44
2022-10-28T12:28:33.667Z,101443.19
2022-10-28T12:31:02.602Z,101437.28
2022-10-28T12:33:39.485Z,101436.78
2022-10-28T12:36:12.644Z,101432.38
2022-10-28T12:39:02.049Z,101428.28
2022-10-28T12:42:11.851Z,101423.97
2022-10-28T12:44:40.819Z,101416.88
2022-10-28T12:47:39.120Z,101416.72
2022-10-28T12:50:32.395Z,101416.75
2022-10-28T12:53:09.735Z,101405.63
2022-10-28T12:55:48.713Z,101406.59
2022-10-28T12:58:43.070Z,101401.25
2022-10-28T13:01:16.812Z,101402.03
2022-10-28T13:03:44.718Z,101403.41
2022-10-28T13:06:33.469Z,101402.69
2022-10-28T13:09:33.354Z,101393.22
2022-10-28T13:12:34.711Z,101397.66
2022-10-28T13:15:35.338Z,101399.84
2022-10-28T13:18:26.766Z,101396.41
2022-10-28T13:21:33.453Z,101394.94
2022-10-28T13:24:29.481Z,101402.38
2022-10-28T13:26:57.542Z,101404.06
2022-10-28T13:29:29.324Z,101405.00
2022-10-28T13:31:57.163Z,101400.84
2022-10-28T13:34:37.692Z,101395.69
2022-10-28T13:37:16.644Z,101391.44
2022-10-28T13:39:47.084Z,101396.69
2022-10-28T13:42:23.448Z,101402.78
2022-10-28T13:45:00.941Z,101404.25
2022-10-28T13:47:33.676Z,101395.59
2022-10-28T13:50:08.076Z,101409.41
2022-10-28T13:52:38.645Z,101400.50
2022-10-28T13:55:26.935Z,101405.34
2022-10-28T13:58:04.554Z,101397.78
2022-10-28T14:00:32.249Z,101400.41
2022-10-28T14:03:17.422Z,101408.59
2022-10-28T14:05:45.150Z,101396.13
2022-10-28T14:08:24.832Z,101409.88
2022-10-28T14:11:32.573Z,101402.13
2022-10-28T14:14:03.836Z,101395.84
2022-10-28T14:16:37.527Z,101404.13
2022-10-28T14:19:11.691Z,101400.75
2022-10-28T14:21:56.442Z,101398.81
2022-10-28T14:24:42.472Z,101399.38
2022-10-28T14:27:13.233Z,101401.06
2022-10-28T14:30:25.106Z,101402.34
2022-10-28T14:33:18.830Z,101394.03
2022-10-28T14:35:48.065Z,101404.34
2022-10-28T14:38:45.394Z,101400.56
2022-10-28T14:41:50.774Z,101400.06
2022-10-28T14:44:58.599Z,101397.63
2022-10-28T14:48:08.746Z,101396.50
2022-10-28T14:50:49.735Z,101386.91
2022-10-28T14:53:32.116Z,101388.88
2022-10-28T14:56:39.870Z,101386.00
2022-10-28T14:59:32.148Z,101380.66
2022-10-28T15:02:14.143Z,101382.69
2022-10-28T15:04:44.855Z,101381.47
2022-10-28T15:07:20.664Z,101385.72
2022-10-28T15:09:53.558Z,101389.44
2022-10-28T15:12:26.292Z,101385.41
2022-10-28T15:14:57.212Z,101393.00
2022-10-28T15:17:39.423Z,101391.59
2022-10-28T15:20:24.942Z,101384.38
2022-10-28T15:22:54.900Z,101377.16
2022-10-28T15:25:23.539Z,101376.97
2022-10-28T15:27:52.579Z,101373.63
2022-10-28T15:30:26.802Z,101367.97
2022-10-28T15:33:15.412Z,101375.13
2022-10-28T15:35:43.086Z,101373.28
2022-10-28T15:38:38.343Z,101374.91
2022-10-28T15:41:25.730Z,101387.91
2022-10-28T15:44:39.681Z,101385.25
2022-10-28T15:47:34.907Z,101390.44
2022-10-28T15:50:21.140Z,101392.53
2022-10-28T15:52:57.144Z,101388.06
2022-10-28T15:55:47.873Z,101391.34
2022-10-28T15:58:20.148Z,101390.38
2022-10-28T16:00:55.679Z,101389.44
2022-10-28T16:03:39.783Z,101392.03
2022-10-28T16:06:33.755Z,101394.59
2022-10-28T16:09:09.980Z,101397.94
2022-10-28T16:11:44.620Z,101402.84
2022-10-28T16:14:40.315Z,101411.66
2022-10-28T16:17:27.014Z,101397.56
2022-10-28T16:20:01.462Z,101402.50
2022-10-28T16:22:31.356Z,101398.56
2022-10-28T16:24:58.799Z,101394.66
2022-10-28T16:27:31.169Z,101400.34
2022-10-28T16:29:59.051Z,101402.19
2022-10-28T16:32:40.018Z,101406.03
2022-10-28T16:35:33.991Z,101405.97
2022-10-28T16:38:01.884Z,101408.59
2022-10-28T16:43:20.191Z,101410.00
2022-10-28T16:45:49.645Z,101408.00
2022-10-28T16:48:19.489Z,101411.03
2022-10-28T16:51:03.018Z,101407.09
2022-10-28T16:53:30.990Z,101412.38
2022-10-28T16:56:01.586Z,101413.06
2022-10-28T16:58:30.255Z,101417.97
2022-10-28T17:00:59.641Z,101413.59
2022-10-28T17:03:30.181Z,101415.06
2022-10-28T17:05:57.714Z,101417.69
2022-10-28T17:08:42.519Z,101414.13
2022-10-28T17:11:16.672Z,101410.19
2022-10-28T17:13:44.693Z,101415.09
2022-10-28T17:16:13.220Z,101413.41
2022-10-28T17:18:42.551Z,101416.47
2022-10-28T17:21:10.219Z,101423.03
2022-10-28T17:23:40.306Z,101415.59
2022-10-28T17:26:07.810Z,101420.59
2022-10-28T17:28:38.848Z,101421.28
2022-10-28T17:31:08.912Z,101423.22
2022-10-28T17:33:37.649Z,101421.19
2022-10-28T17:36:08.613Z,101427.72
2022-10-28T17:38:36.875Z,101429.56
2022-10-28T17:41:04.438Z,101427.22
2022-10-28T17:43:32.300Z,101425.53
2022-10-28T17:46:07.648Z,101427.03
2022-10-28T17:48:43.357Z,101410.34
2022-10-28T17:51:11.103Z,101415.78
2022-10-28T17:53:38.965Z,101419.16
2022-10-28T17:56:07.741Z,101417.16
2022-10-28T17:58:35.780Z,101418.25
2022-10-28T18:01:08.200Z,101411.19
2022-10-28T18:03:38.964Z,101412.66
2022-10-28T18:06:13.045Z,101422.38
2022-10-28T18:08:43.662Z,101412.56
2022-10-28T18:11:14.221Z,101410.22
2022-10-28T18:13:45.147Z,101408.28
2022-10-28T18:16:17.018Z,101399.38
2022-10-28T18:18:45.169Z,101399.38
2022-10-28T18:21:14.293Z,101396.69
2022-10-28T18:23:42.951Z,101396.25
2022-10-28T18:26:15.826Z,101397.03
2022-10-28T18:28:45.941Z,101397.84
2022-10-28T18:31:17.152Z,101396.91
2022-10-28T18:33:47.526Z,101391.75
2022-10-28T18:36:18.518Z,101398.66
2022-10-28T18:38:46.971Z,101392.34
2022-10-28T18:41:23.793Z,101392.59
2022-10-28T18:43:56.839Z,101397.03
2022-10-28T18:46:25.663Z,101376.75
2022-10-28T18:48:53.805Z,101375.88
2022-10-28T18:51:21.377Z,101380.38
2022-10-28T18:53:50.284Z,101378.72
2022-10-28T18:56:24.537Z,101385.16
2022-10-28T18:58:52.615Z,101388.09
2022-10-28T19:01:26.364Z,101383.28
2022-10-28T19:04:04.055Z,101382.72
2022-10-28T19:06:33.690Z,101392.63
2022-10-28T19:09:05.147Z,101396.38
2022-10-28T19:11:34.556Z,101391.66
2022-10-28T19:14:06.098Z,101390.06
2022-10-28T19:16:36.458Z,101389.97
2022-10-28T19:19:05.692Z,101379.38
2022-10-28T19:21:34.224Z,101381.75
2022-10-28T19:24:01.950Z,101379.38
2022-10-28T19:26:32.014Z,101379.72
2022-10-28T19:29:00.143Z,101378.03
2022-10-28T19:31:28.471Z,101378.72
2022-10-28T19:33:56.093Z,101384.13
2022-10-28T19:36:27.267Z,101383.22
2022-10-28T19:38:56.641Z,101383.91
2022-10-28T19:41:30.263Z,101393.03
2022-10-28T19:44:01.264Z,101392.91
2022-10-28T19:46:33.989Z,101393.69
2022-10-28T19:49:05.742Z,101392.09
2022-10-28T19:51:40.289Z,101396.59
2022-10-28T19:54:14.973Z,101404.25
2022-10-28T19:56:44.561Z,101402.56
2022-10-28T19:59:12.275Z,101402.13
2022-10-28T20:01:41.116Z,101400.75
2022-10-28T20:04:10.221Z,101405.25
2022-10-28T20:06:40.800Z,101410.22
2022-10-28T20:09:08.698Z,101411.31
2022-10-28T20:11:38.960Z,101406.72
2022-10-28T20:14:11.662Z,101407.38
2022-10-28T20:16:43.827Z,101419.63
2022-10-28T20:19:12.009Z,101416.94
2022-10-28T20:21:40.188Z,101411.09
2022-10-28T20:24:08.838Z,101416.38
2022-10-28T20:26:38.908Z,101413.19
2022-10-28T20:29:15.622Z,101415.13
2022-10-28T20:31:43.604Z,101412.44
2022-10-28T20:34:11.125Z,101407.25
2022-10-28T20:36:46.241Z,101415.09
2022-10-28T20:39:27.258Z,101419.59
2022-10-28T20:42:10.590Z,101416.44
2022-10-28T20:44:49.639Z,101421.81
2022-10-28T20:47:25.365Z,101417.56
2022-10-28T20:50:02.821Z,101424.06
2022-10-28T20:52:35.878Z,101422.47
2022-10-28T20:55:06.195Z,101422.03
2022-10-28T20:57:34.714Z,101431.59
2022-10-28T21:00:04.740Z,101433.69
2022-10-28T21:02:37.717Z,101432.13
2022-10-28T21:05:07.240Z,101435.94
2022-10-28T21:07:36.240Z,101441.00
2022-10-28T21:10:05.363Z,101441.78
2022-10-28T21:12:33.798Z,101435.94
2022-10-28T21:15:02.341Z,101429.66
2022-10-28T21:17:31.086Z,101422.00
2022-10-28T21:22:34.772Z,101416.41
2022-10-28T21:25:03.444Z,101415.28
2022-10-28T21:27:32.540Z,101419.09
2022-10-28T21:30:01.577Z,101424.50
2022-10-28T21:32:31.920Z,101433.69
2022-10-28T21:35:01.076Z,101433.69
2022-10-28T21:37:29.735Z,101426.94
2022-10-28T21:40:00.911Z,101426.38
2022-10-28T21:42:29.679Z,101426.00
2022-10-28T21:44:57.844Z,101419.72
2022-10-28T21:47:27.544Z,101420.81
2022-10-28T21:49:55.240Z,101413.88
2022-10-28T21:52:22.915Z,101420.38
2022-10-28T21:54:50.346Z,101421.84
2022-10-28T21:57:18.767Z,101410.94
2022-10-28T21:59:49.544Z,101413.03
2022-10-28T22:02:17.246Z,101418.75
2022-10-28T22:04:45.054Z,101408.66
2022-10-28T22:07:17.479Z,101415.16
2022-10-28T22:09:54.180Z,101421.19
2022-10-28T22:12:26.824Z,101425.94
2022-10-28T22:14:54.685Z,101405.66
2022-10-28T22:17:22.377Z,101397.91
2022-10-28T22:19:52.373Z,101403.63
2022-10-28T22:22:22.596Z,101403.63
2022-10-28T22:24:58.371Z,101406.66
2022-10-28T22:27:32.697Z,101404.28
2022-10-28T22:30:09.738Z,101403.34
2022-10-28T22:38:34.475Z,101392.19
2022-10-28T22:41:23.914Z,101388.91
2022-10-28T22:44:05.609Z,101394.94
2022-10-28T22:46:55.298Z,101385.47
2022-10-28T22:49:26.343Z,101382.97
2022-10-28T22:51:54.422Z,101387.56
2022-10-28T22:54:21.896Z,101385.97
2022-10-28T22:56:49.586Z,101382.06
2022-10-28T22:59:17.120Z,101379.34
2022-10-28T23:01:44.618Z,101369.69
2022-10-28T23:04:12.596Z,101379.56
2022-10-28T23:06:40.237Z,101372.56
2022-10-28T23:09:07.707Z,101378.47
2022-10-28T23:11:35.460Z,101377.25
2022-10-28T23:14:02.891Z,101387.56
2022-10-28T23:16:30.646Z,101386.09
2022-10-28T23:19:01.138Z,101383.09
2022-10-28T23:21:28.987Z,101380.84
2022-10-28T23:23:59.801Z,101376.59
2022-10-28T23:26:29.569Z,101367.69
2022-10-28T23:28:59.877Z,101365.81
2022-10-28T23:31:28.330Z,101372.75
2022-10-28T23:33:55.901Z,101370.41
2022-10-28T23:36:23.624Z,101369.63
2022-10-28T23:38:52.501Z,101372.19
2022-10-28T23:41:21.071Z,101360.81
2022-10-28T23:43:49.455Z,101371.13
2022-10-28T23:46:18.126Z,101367.31
2022-10-28T23:48:45.703Z,101365.75
2022-10-28T23:51:14.114Z,101365.38
2022-10-28T23:53:41.915Z,101362.56
2022-10-28T23:56:09.422Z,101372.69
2022-10-28T23:58:36.914Z,101366.97
