createdAt,value
2022-12-18T00:01:32.736Z,85.39
2022-12-18T00:04:05.833Z,85.42
2022-12-18T00:06:34.859Z,85.93
2022-12-18T00:09:04.006Z,85.71
2022-12-18T00:11:33.051Z,85.98
2022-12-18T00:14:01.984Z,85.46
2022-12-18T00:16:32.001Z,85.44
2022-12-18T00:19:01.142Z,85.52
2022-12-18T00:21:30.706Z,85.50
2022-12-18T00:24:00.174Z,85.27
2022-12-18T00:26:31.698Z,85.21
2022-12-18T00:29:11.398Z,84.67
2022-12-18T00:31:39.440Z,85.11
2022-12-18T00:34:07.567Z,84.89
2022-12-18T00:36:36.283Z,84.50
2022-12-18T00:39:06.615Z,84.42
2022-12-18T00:41:53.179Z,84.08
2022-12-18T00:44:21.039Z,84.54
2022-12-18T00:46:49.584Z,84.27
2022-12-18T00:49:20.261Z,83.63
2022-12-18T00:51:49.138Z,83.81
2022-12-18T00:54:18.836Z,83.29
2022-12-18T00:56:49.325Z,83.68
2022-12-18T00:59:19.404Z,83.76
2022-12-18T01:01:48.377Z,84.35
2022-12-18T01:04:16.412Z,82.74
2022-12-18T01:06:46.825Z,83.96
2022-12-18T01:09:14.949Z,83.31
2022-12-18T01:11:42.627Z,83.12
2022-12-18T01:14:12.128Z,82.51
2022-12-18T01:16:39.870Z,82.13
2022-12-18T01:19:07.771Z,82.24
2022-12-18T01:21:35.383Z,82.77
2022-12-18T01:24:06.408Z,82.99
2022-12-18T01:26:34.753Z,83.69
2022-12-18T01:29:02.483Z,82.74
2022-12-18T01:31:33.919Z,82.01
2022-12-18T01:34:06.102Z,82.51
2022-12-18T01:36:39.993Z,82.38
2022-12-18T01:39:14.546Z,83.05
2022-12-18T01:42:02.302Z,83.00
2022-12-18T01:44:57.785Z,83.36
2022-12-18T01:47:37.521Z,82.91
2022-12-18T01:50:18.263Z,82.55
2022-12-18T01:52:54.694Z,82.18
2022-12-18T01:55:27.383Z,82.43
2022-12-18T01:57:59.775Z,82.70
2022-12-18T02:00:29.060Z,82.66
2022-12-18T02:02:56.819Z,83.14
2022-12-18T02:05:59.911Z,82.58
2022-12-18T02:09:08.067Z,82.60
2022-12-18T02:11:41.115Z,82.19
2022-12-18T02:14:29.669Z,82.25
2022-12-18T02:17:12.661Z,82.54
2022-12-18T02:20:05.614Z,82.01
2022-12-18T02:23:10.257Z,82.35
2022-12-18T02:26:20.966Z,82.55
2022-12-18T02:29:00.015Z,82.98
2022-12-18T02:31:37.859Z,82.85
2022-12-18T02:34:09.386Z,83.15
2022-12-18T02:36:44.702Z,82.75
2022-12-18T02:39:15.891Z,82.93
2022-12-18T02:41:56.383Z,83.07
2022-12-18T02:44:25.681Z,83.26
2022-12-18T02:46:55.434Z,83.53
2022-12-18T02:49:55.183Z,83.16
2022-12-18T02:52:41.737Z,83.59
2022-12-18T02:56:08.143Z,82.87
2022-12-18T02:59:03.326Z,82.87
2022-12-18T03:02:20.566Z,82.96
2022-12-18T03:05:13.372Z,83.07
2022-12-18T03:08:02.143Z,83.26
2022-12-18T03:10:39.930Z,82.67
2022-12-18T03:13:15.015Z,83.46
2022-12-18T03:15:52.941Z,83.37
2022-12-18T03:18:26.899Z,82.90
2022-12-18T03:20:59.694Z,83.18
2022-12-18T03:23:36.136Z,83.20
2022-12-18T03:26:11.575Z,83.70
2022-12-18T03:28:51.662Z,83.22
2022-12-18T03:31:24.681Z,82.51
2022-12-18T03:33:59.931Z,82.33
2022-12-18T03:36:36.300Z,82.24
2022-12-18T03:39:04.425Z,83.06
2022-12-18T03:41:52.094Z,82.64
2022-12-18T03:45:14.851Z,82.66
2022-12-18T03:48:17.213Z,82.56
2022-12-18T03:50:57.369Z,82.05
2022-12-18T03:53:37.841Z,82.46
2022-12-18T03:56:09.088Z,82.24
2022-12-18T03:58:43.493Z,81.64
2022-12-18T04:01:33.551Z,81.99
2022-12-18T04:04:05.638Z,82.29
2022-12-18T04:06:38.253Z,82.15
2022-12-18T04:09:06.574Z,81.87
2022-12-18T04:11:38.999Z,81.74
2022-12-18T04:14:07.752Z,81.61
2022-12-18T04:16:35.821Z,82.56
2022-12-18T04:19:06.187Z,82.56
2022-12-18T04:21:40.058Z,82.26
2022-12-18T04:24:08.196Z,81.75
2022-12-18T04:26:38.069Z,81.69
2022-12-18T04:29:16.344Z,82.13
2022-12-18T04:31:44.028Z,81.50
2022-12-18T04:34:12.479Z,81.71
2022-12-18T04:36:46.462Z,82.02
2022-12-18T04:39:18.480Z,81.84
2022-12-18T04:41:46.967Z,80.91
2022-12-18T04:44:15.598Z,81.39
2022-12-18T04:46:43.972Z,82.70
2022-12-18T04:49:11.930Z,82.46
2022-12-18T04:51:40.058Z,81.99
2022-12-18T04:54:07.851Z,81.89
2022-12-18T04:56:35.413Z,81.89
2022-12-18T04:59:02.977Z,81.99
2022-12-18T05:01:34.497Z,82.73
2022-12-18T05:04:03.620Z,82.28
2022-12-18T05:06:31.278Z,82.10
2022-12-18T05:08:59.037Z,83.15
2022-12-18T05:11:26.529Z,82.80
2022-12-18T05:13:54.079Z,82.61
2022-12-18T05:16:21.717Z,82.16
2022-12-18T05:18:49.308Z,82.13
2022-12-18T05:21:16.935Z,82.48
2022-12-18T05:23:45.034Z,82.95
2022-12-18T05:26:18.779Z,82.89
2022-12-18T05:28:47.128Z,82.53
2022-12-18T05:31:15.625Z,82.94
2022-12-18T05:33:43.838Z,83.00
2022-12-18T05:36:12.504Z,83.54
2022-12-18T05:38:40.813Z,83.37
2022-12-18T05:41:09.851Z,83.65
2022-12-18T05:43:40.700Z,83.38
2022-12-18T05:46:18.644Z,83.66
2022-12-18T05:48:46.854Z,83.67
2022-12-18T05:51:18.653Z,83.77
2022-12-18T05:53:46.523Z,83.82
2022-12-18T05:56:18.518Z,83.50
2022-12-18T05:58:47.249Z,83.42
2022-12-18T06:01:20.262Z,83.69
2022-12-18T06:03:48.034Z,83.37
2022-12-18T06:06:23.465Z,83.21
2022-12-18T06:08:53.772Z,83.30
2022-12-18T06:11:27.245Z,83.59
2022-12-18T06:13:59.181Z,83.59
2022-12-18T06:16:28.626Z,83.93
2022-12-18T06:19:05.415Z,83.99
2022-12-18T06:21:33.765Z,83.83
2022-12-18T06:24:01.520Z,83.98
2022-12-18T06:26:29.032Z,84.03
2022-12-18T06:28:56.936Z,83.58
2022-12-18T06:31:25.739Z,83.25
2022-12-18T06:33:53.365Z,83.51
2022-12-18T06:36:21.946Z,83.22
2022-12-18T06:38:49.955Z,83.16
2022-12-18T06:41:21.467Z,83.21
2022-12-18T06:43:48.998Z,83.05
2022-12-18T06:46:17.006Z,83.34
2022-12-18T06:48:49.865Z,82.74
2022-12-18T06:51:23.487Z,82.79
2022-12-18T06:53:51.317Z,83.67
2022-12-18T06:56:18.928Z,84.18
2022-12-18T06:58:46.588Z,84.43
2022-12-18T07:01:15.238Z,84.60
2022-12-18T07:03:43.975Z,84.11
2022-12-18T07:06:21.271Z,84.16
2022-12-18T07:08:50.842Z,83.86
2022-12-18T07:11:19.593Z,84.54
2022-12-18T07:13:47.650Z,84.08
2022-12-18T07:16:25.232Z,84.45
2022-12-18T07:18:56.827Z,84.34
2022-12-18T07:21:26.179Z,84.64
2022-12-18T07:23:54.069Z,84.81
2022-12-18T07:26:23.152Z,85.09
2022-12-18T07:28:51.824Z,85.21
2022-12-18T07:31:22.252Z,85.13
2022-12-18T07:33:51.289Z,85.03
2022-12-18T07:36:19.914Z,84.65
2022-12-18T07:38:49.025Z,84.36
2022-12-18T07:41:17.354Z,83.56
2022-12-18T07:43:45.432Z,82.80
2022-12-18T07:46:17.777Z,82.64
2022-12-18T07:48:49.455Z,83.19
2022-12-18T07:51:19.550Z,82.90
2022-12-18T07:53:52.226Z,80.93
2022-12-18T07:56:30.405Z,81.31
2022-12-18T07:59:00.646Z,81.53
2022-12-18T08:01:28.731Z,80.58
2022-12-18T08:03:56.541Z,80.72
2022-12-18T08:06:24.835Z,80.22
2022-12-18T08:08:54.871Z,80.64
2022-12-18T08:11:24.574Z,81.00
2022-12-18T08:13:52.388Z,80.79
2022-12-18T08:16:21.362Z,79.67
2022-12-18T08:18:49.749Z,79.35
2022-12-18T08:21:25.478Z,78.31
2022-12-18T08:23:56.346Z,79.46
2022-12-18T08:26:25.691Z,78.72
2022-12-18T08:28:56.905Z,78.88
2022-12-18T08:31:26.749Z,78.88
2022-12-18T08:33:55.426Z,78.93
2022-12-18T08:36:24.933Z,79.49
2022-12-18T08:38:53.365Z,78.98
2022-12-18T08:41:21.750Z,78.89
2022-12-18T08:44:07.590Z,78.19
2022-12-18T08:46:42.038Z,78.18
2022-12-18T08:49:11.056Z,77.09
2022-12-18T08:51:39.187Z,77.85
2022-12-18T08:54:07.494Z,77.01
2022-12-18T08:56:35.923Z,76.18
2022-12-18T08:59:03.969Z,75.68
2022-12-18T09:01:31.722Z,75.73
2022-12-18T09:03:59.725Z,75.45
2022-12-18T09:06:27.603Z,75.61
2022-12-18T09:08:55.295Z,75.49
2022-12-18T09:11:26.576Z,75.21
2022-12-18T09:13:55.802Z,74.90
2022-12-18T09:16:31.733Z,75.70
2022-12-18T09:19:00.948Z,75.43
2022-12-18T09:21:31.401Z,75.07
2022-12-18T09:24:00.945Z,76.12
2022-12-18T09:26:29.056Z,73.78
2022-12-18T09:28:56.958Z,74.23
2022-12-18T09:31:25.849Z,74.35
2022-12-18T09:33:53.492Z,75.05
2022-12-18T09:36:21.068Z,74.80
2022-12-18T09:38:49.508Z,74.93
2022-12-18T09:41:38.783Z,74.81
2022-12-18T09:44:15.423Z,74.74
2022-12-18T09:47:10.991Z,74.82
2022-12-18T09:49:48.401Z,74.20
2022-12-18T09:52:26.387Z,74.48
2022-12-18T09:55:05.888Z,74.13
2022-12-18T09:57:38.252Z,74.54
2022-12-18T10:00:21.927Z,74.28
2022-12-18T10:03:10.676Z,73.98
2022-12-18T10:06:02.533Z,74.41
2022-12-18T10:08:54.559Z,74.54
2022-12-18T10:11:40.945Z,75.03
2022-12-18T10:14:19.198Z,77.33
2022-12-18T10:17:31.360Z,77.65
2022-12-18T10:20:11.315Z,77.37
2022-12-18T10:22:53.297Z,75.48
2022-12-18T10:25:33.925Z,75.18
2022-12-18T10:28:22.743Z,74.53
2022-12-18T10:30:50.473Z,74.35
2022-12-18T10:33:22.456Z,75.30
2022-12-18T10:35:52.807Z,75.22
2022-12-18T10:38:27.733Z,75.90
2022-12-18T10:40:58.357Z,76.20
2022-12-18T10:43:34.344Z,77.31
2022-12-18T10:46:18.003Z,78.33
2022-12-18T10:48:55.400Z,78.20
2022-12-18T10:51:34.518Z,78.29
2022-12-18T10:54:15.247Z,77.42
2022-12-18T10:56:44.283Z,76.56
2022-12-18T10:59:16.016Z,76.34
2022-12-18T11:01:56.820Z,76.06
2022-12-18T11:04:28.644Z,74.95
2022-12-18T11:06:57.649Z,73.97
2022-12-18T11:09:33.213Z,74.07
2022-12-18T11:12:16.018Z,74.82
2022-12-18T11:14:54.029Z,73.85
2022-12-18T11:17:35.769Z,74.05
2022-12-18T11:20:20.111Z,73.59
2022-12-18T11:22:59.622Z,74.63
2022-12-18T11:25:33.305Z,73.37
2022-12-18T11:28:29.119Z,72.93
2022-12-18T11:31:18.402Z,71.24
2022-12-18T11:34:26.752Z,70.73
2022-12-18T11:36:46.498Z,70.70
2022-12-18T11:39:39.615Z,70.97
2022-12-18T11:42:21.094Z,71.62
2022-12-18T11:45:21.914Z,73.68
2022-12-18T11:48:06.691Z,74.88
2022-12-18T11:50:37.435Z,76.11
2022-12-18T11:53:06.444Z,75.55
2022-12-18T11:56:02.758Z,76.32
2022-12-18T11:59:08.368Z,76.04
2022-12-18T12:01:45.040Z,75.99
2022-12-18T12:04:48.570Z,74.07
2022-12-18T12:07:28.235Z,73.37
2022-12-18T12:10:14.433Z,73.80
2022-12-18T12:13:12.876Z,73.97
2022-12-18T12:16:16.395Z,73.87
2022-12-18T12:18:53.573Z,74.25
2022-12-18T12:21:42.178Z,75.04
2022-12-18T12:24:36.945Z,73.47
2022-12-18T12:27:14.983Z,75.90
2022-12-18T12:30:15.250Z,75.25
2022-12-18T12:33:17.310Z,76.27
2022-12-18T12:35:53.660Z,75.19
2022-12-18T12:38:38.228Z,74.34
2022-12-18T12:41:30.522Z,73.75
2022-12-18T12:44:04.000Z,73.99
2022-12-18T12:46:39.156Z,73.75
2022-12-18T12:49:18.403Z,75.07
2022-12-18T12:52:04.433Z,75.19
2022-12-18T12:54:34.518Z,75.35
2022-12-18T12:57:38.594Z,75.83
2022-12-18T13:00:07.321Z,75.31
2022-12-18T13:02:49.342Z,76.12
2022-12-18T13:05:35.095Z,73.88
2022-12-18T13:08:12.951Z,75.36
2022-12-18T13:10:42.562Z,74.81
2022-12-18T13:13:20.428Z,75.51
2022-12-18T13:16:09.220Z,76.19
2022-12-18T13:18:37.195Z,76.60
2022-12-18T13:21:34.398Z,77.63
2022-12-18T13:24:31.220Z,77.88
2022-12-18T13:26:59.056Z,77.81
2022-12-18T13:29:45.045Z,78.26
2022-12-18T13:32:25.706Z,78.20
2022-12-18T13:35:27.373Z,78.55
2022-12-18T13:37:56.399Z,78.52
2022-12-18T13:40:48.632Z,77.94
2022-12-18T13:43:18.887Z,77.07
2022-12-18T13:45:50.969Z,77.68
2022-12-18T13:48:23.184Z,78.01
2022-12-18T13:50:59.825Z,78.09
2022-12-18T13:53:51.800Z,77.90
2022-12-18T13:56:30.157Z,78.59
2022-12-18T13:59:25.924Z,78.63
2022-12-18T14:01:53.791Z,78.27
2022-12-18T14:04:30.779Z,77.72
2022-12-18T14:07:08.495Z,77.54
2022-12-18T14:09:42.091Z,77.00
2022-12-18T14:12:48.654Z,77.04
2022-12-18T14:15:32.473Z,77.69
2022-12-18T14:18:16.465Z,77.63
2022-12-18T14:20:52.926Z,77.95
2022-12-18T14:23:38.386Z,77.93
2022-12-18T14:26:31.404Z,78.25
2022-12-18T14:29:20.519Z,77.84
2022-12-18T14:32:25.565Z,78.28
2022-12-18T14:34:56.307Z,78.99
2022-12-18T14:37:28.579Z,78.94
2022-12-18T14:40:11.403Z,79.09
2022-12-18T14:42:39.305Z,79.13
2022-12-18T14:45:47.573Z,79.05
2022-12-18T14:48:34.489Z,78.96
2022-12-18T14:51:22.698Z,79.21
2022-12-18T14:54:09.223Z,78.99
2022-12-18T14:56:45.851Z,79.55
2022-12-18T14:59:23.991Z,79.66
2022-12-18T15:01:54.856Z,79.55
2022-12-18T15:04:36.800Z,80.17
2022-12-18T15:07:10.728Z,79.89
2022-12-18T15:09:41.346Z,80.35
2022-12-18T15:12:44.890Z,80.39
2022-12-18T15:15:34.134Z,80.82
2022-12-18T15:18:13.264Z,80.69
2022-12-18T15:21:20.079Z,80.86
2022-12-18T15:23:53.354Z,80.67
2022-12-18T15:26:22.837Z,80.81
2022-12-18T15:28:59.545Z,81.50
2022-12-18T15:31:38.801Z,81.89
2022-12-18T15:34:09.094Z,81.23
2022-12-18T15:36:38.241Z,81.23
2022-12-18T15:39:07.072Z,81.73
2022-12-18T15:41:37.148Z,81.72
2022-12-18T15:44:25.172Z,81.84
2022-12-18T15:46:52.797Z,81.29
2022-12-18T15:49:20.484Z,81.54
2022-12-18T15:51:54.719Z,81.72
2022-12-18T15:54:42.839Z,81.41
2022-12-18T15:57:26.444Z,81.49
2022-12-18T15:59:59.195Z,81.31
2022-12-18T16:02:28.763Z,81.27
2022-12-18T16:04:57.036Z,81.40
2022-12-18T16:07:28.108Z,81.23
2022-12-18T16:09:58.839Z,80.79
2022-12-18T16:12:28.061Z,81.05
2022-12-18T16:14:55.574Z,81.11
2022-12-18T16:17:23.157Z,81.42
2022-12-18T16:19:50.678Z,81.39
2022-12-18T16:22:30.268Z,81.39
2022-12-18T16:24:58.698Z,81.66
2022-12-18T16:27:26.759Z,81.74
2022-12-18T16:29:54.420Z,81.83
2022-12-18T16:32:23.589Z,82.17
2022-12-18T16:34:52.212Z,81.80
2022-12-18T16:37:20.008Z,81.96
2022-12-18T16:39:50.645Z,81.68
2022-12-18T16:42:21.107Z,81.89
2022-12-18T16:44:50.398Z,82.25
2022-12-18T16:47:19.092Z,82.22
2022-12-18T16:49:47.259Z,82.06
2022-12-18T16:52:14.925Z,81.72
2022-12-18T16:54:42.475Z,81.80
2022-12-18T16:57:14.137Z,82.18
2022-12-18T16:59:41.880Z,82.11
2022-12-18T17:02:26.707Z,82.20
2022-12-18T17:04:58.148Z,82.28
2022-12-18T17:07:28.166Z,82.53
2022-12-18T17:09:56.684Z,82.72
2022-12-18T17:12:25.002Z,82.66
2022-12-18T17:14:52.693Z,83.02
2022-12-18T17:17:22.276Z,82.92
2022-12-18T17:19:52.466Z,83.64
2022-12-18T17:22:23.183Z,83.17
2022-12-18T17:24:50.738Z,83.32
2022-12-18T17:27:18.388Z,83.22
2022-12-18T17:29:48.372Z,83.63
2022-12-18T17:32:18.114Z,83.73
2022-12-18T17:34:46.584Z,84.10
2022-12-18T17:37:14.542Z,83.95
2022-12-18T17:39:42.302Z,84.25
2022-12-18T17:42:15.175Z,84.17
2022-12-18T17:44:44.464Z,84.77
2022-12-18T17:47:14.401Z,84.97
2022-12-18T17:49:42.084Z,85.01
2022-12-18T17:52:10.373Z,85.02
2022-12-18T17:54:41.437Z,85.20
2022-12-18T17:57:09.084Z,85.19
2022-12-18T17:59:36.773Z,85.18
2022-12-18T18:02:04.569Z,85.22
2022-12-18T18:04:32.339Z,85.16
2022-12-18T18:06:59.823Z,84.95
2022-12-18T18:09:27.577Z,84.92
2022-12-18T18:12:13.686Z,84.85
2022-12-18T18:14:41.360Z,84.73
2022-12-18T18:17:08.942Z,84.65
2022-12-18T18:19:36.556Z,85.29
2022-12-18T18:22:04.219Z,85.40
2022-12-18T18:24:33.718Z,85.51
2022-12-18T18:27:01.763Z,85.65
2022-12-18T18:29:30.595Z,85.84
2022-12-18T18:31:59.199Z,86.17
2022-12-18T18:34:30.951Z,86.43
2022-12-18T18:36:59.200Z,86.49
2022-12-18T18:39:27.620Z,86.23
2022-12-18T18:41:55.659Z,85.91
2022-12-18T18:44:26.374Z,86.14
2022-12-18T18:46:58.681Z,86.16
2022-12-18T18:49:28.393Z,86.32
2022-12-18T18:51:58.030Z,86.38
2022-12-18T18:54:27.266Z,86.40
2022-12-18T18:59:43.623Z,86.83
2022-12-18T19:02:15.214Z,86.52
2022-12-18T19:04:43.127Z,86.68
2022-12-18T19:07:24.047Z,86.88
2022-12-18T19:10:04.057Z,87.24
2022-12-18T19:12:52.998Z,87.14
2022-12-18T19:15:22.714Z,87.20
2022-12-18T19:17:50.705Z,87.38
2022-12-18T19:20:18.900Z,87.64
2022-12-18T19:22:47.934Z,87.75
2022-12-18T19:25:40.197Z,88.38
2022-12-18T19:28:15.834Z,88.20
2022-12-18T19:30:56.058Z,88.05
2022-12-18T19:33:43.101Z,87.98
2022-12-18T19:36:19.557Z,88.01
2022-12-18T19:38:49.893Z,88.36
2022-12-18T19:41:21.497Z,88.23
2022-12-18T19:43:50.304Z,88.60
2022-12-18T19:46:20.938Z,88.95
2022-12-18T19:48:49.997Z,89.10
2022-12-18T19:51:25.708Z,89.07
2022-12-18T19:53:58.764Z,88.90
2022-12-18T19:56:32.443Z,88.82
2022-12-18T19:59:00.756Z,88.69
2022-12-18T20:01:30.347Z,88.97
2022-12-18T20:03:59.750Z,88.98
2022-12-18T20:06:47.262Z,89.26
2022-12-18T20:09:15.286Z,89.39
2022-12-18T20:11:43.134Z,89.20
2022-12-18T20:14:13.129Z,89.92
2022-12-18T20:16:41.888Z,89.82
2022-12-18T20:19:12.509Z,89.49
2022-12-18T20:21:40.443Z,89.70
2022-12-18T20:24:08.785Z,89.64
2022-12-18T20:26:36.783Z,89.63
2022-12-18T20:29:04.565Z,89.49
2022-12-18T20:31:32.538Z,89.55
2022-12-18T20:34:02.796Z,89.45
2022-12-18T20:36:34.078Z,89.16
2022-12-18T20:39:05.497Z,88.91
2022-12-18T20:41:38.277Z,89.09
2022-12-18T20:44:22.715Z,89.18
2022-12-18T20:46:59.176Z,89.65
2022-12-18T20:49:28.517Z,90.40
2022-12-18T20:51:58.161Z,90.43
2022-12-18T20:54:27.763Z,90.03
2022-12-18T20:56:56.962Z,89.91
2022-12-18T20:59:25.723Z,90.14
2022-12-18T21:01:54.022Z,90.30
2022-12-18T21:04:22.469Z,90.42
2022-12-18T21:06:55.671Z,90.07
2022-12-18T21:09:28.251Z,89.85
2022-12-18T21:12:42.592Z,90.08
2022-12-18T21:15:11.789Z,89.84
2022-12-18T21:17:44.764Z,89.71
2022-12-18T21:20:17.773Z,89.62
2022-12-18T21:22:49.170Z,90.11
2022-12-18T21:25:16.864Z,90.41
2022-12-18T21:27:44.439Z,90.64
2022-12-18T21:30:13.599Z,90.39
2022-12-18T21:32:41.419Z,89.88
2022-12-18T21:35:09.493Z,89.63
2022-12-18T21:37:37.228Z,89.73
2022-12-18T21:40:06.401Z,89.97
2022-12-18T21:42:52.949Z,89.80
2022-12-18T21:45:20.509Z,89.75
2022-12-18T21:47:48.145Z,89.87
2022-12-18T21:50:15.975Z,89.83
2022-12-18T21:52:43.496Z,89.84
2022-12-18T21:55:11.162Z,90.33
2022-12-18T21:57:39.433Z,90.57
2022-12-18T22:00:12.503Z,90.74
2022-12-18T22:03:00.503Z,90.47
2022-12-18T22:05:36.560Z,90.25
2022-12-18T22:08:04.472Z,89.83
2022-12-18T22:10:32.420Z,90.10
2022-12-18T22:12:59.974Z,89.77
2022-12-18T22:15:27.653Z,89.66
2022-12-18T22:18:00.335Z,89.56
2022-12-18T22:20:29.976Z,89.38
2022-12-18T22:22:58.856Z,89.43
2022-12-18T22:25:28.658Z,89.71
2022-12-18T22:28:15.098Z,89.60
2022-12-18T22:30:43.765Z,89.59
2022-12-18T22:33:11.401Z,89.69
2022-12-18T22:35:39.128Z,90.17
2022-12-18T22:38:06.757Z,90.10
2022-12-18T22:40:34.312Z,89.99
2022-12-18T22:43:01.837Z,89.95
2022-12-18T22:45:29.440Z,89.66
2022-12-18T22:47:57.322Z,90.80
2022-12-18T22:50:24.833Z,88.73
2022-12-18T22:52:52.467Z,87.98
2022-12-18T22:55:20.493Z,88.83
2022-12-18T22:57:49.155Z,88.87
2022-12-18T23:00:24.330Z,88.50
2022-12-18T23:03:00.316Z,88.24
2022-12-18T23:05:30.639Z,88.66
2022-12-18T23:07:58.708Z,88.58
2022-12-18T23:10:27.277Z,88.51
2022-12-18T23:12:54.835Z,88.04
2022-12-18T23:15:27.731Z,87.84
2022-12-18T23:17:59.925Z,87.60
2022-12-18T23:20:28.383Z,88.41
2022-12-18T23:22:55.967Z,88.33
2022-12-18T23:25:25.092Z,88.47
2022-12-18T23:27:52.829Z,88.19
2022-12-18T23:30:20.407Z,88.22
2022-12-18T23:32:48.399Z,88.36
2022-12-18T23:35:17.238Z,88.26
2022-12-18T23:37:59.168Z,87.95
2022-12-18T23:40:29.453Z,88.15
2022-12-18T23:42:57.263Z,88.96
2022-12-18T23:45:24.868Z,88.54
2022-12-18T23:47:52.398Z,88.40
2022-12-18T23:50:23.615Z,88.12
2022-12-18T23:53:02.150Z,89.08
2022-12-18T23:55:39.741Z,89.38
2022-12-18T23:58:20.253Z,89.87
