createdAt,value
2019-02-06T00:01:17.560Z,97.87
2019-02-06T00:03:47.351Z,108.23
2019-02-06T00:06:16.770Z,79.30
2019-02-06T00:08:46.198Z,104.47
2019-02-06T00:11:15.934Z,93.57
2019-02-06T00:13:45.491Z,103.07
2019-02-06T00:16:14.948Z,95.30
2019-02-06T00:18:44.399Z,85.33
2019-02-06T00:21:13.850Z,82.40
2019-02-06T00:23:43.262Z,78.03
2019-02-06T00:26:13.113Z,86.40
2019-02-06T00:28:42.566Z,72.27
2019-02-06T00:31:12.177Z,97.87
2019-02-06T00:33:41.563Z,94.17
2019-02-06T00:36:11.031Z,96.70
2019-02-06T00:38:40.535Z,89.37
2019-02-06T00:41:10.318Z,93.50
2019-02-06T00:43:39.737Z,87.57
2019-02-06T00:46:09.193Z,65.93
2019-02-06T00:48:38.574Z,91.80
2019-02-06T00:51:07.948Z,90.50
2019-02-06T00:53:37.414Z,85.30
2019-02-06T00:56:07.214Z,87.70
2019-02-06T00:58:36.649Z,82.20
2019-02-06T01:01:06.462Z,80.33
2019-02-06T01:03:36.083Z,73.27
2019-02-06T01:06:05.653Z,80.57
2019-02-06T01:08:35.191Z,85.43
2019-02-06T01:11:04.798Z,76.93
2019-02-06T01:13:34.255Z,93.90
2019-02-06T01:16:03.790Z,80.53
2019-02-06T01:18:33.195Z,77.20
2019-02-06T01:21:02.650Z,88.23
2019-02-06T01:23:32.148Z,87.93
2019-02-06T01:26:01.985Z,91.10
2019-02-06T01:28:31.387Z,81.67
2019-02-06T01:31:04.830Z,80.47
2019-02-06T01:33:34.230Z,92.23
2019-02-06T01:36:03.838Z,81.80
2019-02-06T01:38:33.266Z,73.57
2019-02-06T01:41:03.049Z,82.27
2019-02-06T01:43:32.516Z,87.30
2019-02-06T01:46:01.956Z,79.30
2019-02-06T01:48:31.347Z,82.13
2019-02-06T01:51:00.710Z,76.60
2019-02-06T01:53:30.267Z,77.67
2019-02-06T01:56:00.138Z,81.70
2019-02-06T01:58:29.588Z,78.70
2019-02-06T02:00:59.039Z,92.17
2019-02-06T02:03:28.531Z,81.03
2019-02-06T02:06:02.484Z,81.10
2019-02-06T02:08:30.313Z,84.13
2019-02-06T02:11:00.270Z,70.80
2019-02-06T02:13:29.750Z,75.90
2019-02-06T02:15:59.329Z,75.93
2019-02-06T02:18:28.747Z,73.57
2019-02-06T02:20:58.181Z,75.50
2019-02-06T02:23:27.693Z,70.80
2019-02-06T02:25:57.506Z,84.80
2019-02-06T02:28:26.904Z,73.00
2019-02-06T02:30:57.549Z,82.70
2019-02-06T02:33:26.955Z,77.33
2019-02-06T02:35:56.326Z,62.47
2019-02-06T02:38:25.702Z,68.40
2019-02-06T02:40:55.454Z,86.70
2019-02-06T02:43:24.914Z,81.60
2019-02-06T02:45:54.407Z,74.40
2019-02-06T02:48:23.858Z,57.40
2019-02-06T02:50:53.326Z,64.50
2019-02-06T02:53:22.661Z,53.87
2019-02-06T02:55:52.450Z,76.77
2019-02-06T02:58:21.830Z,71.03
2019-02-06T03:01:10.155Z,74.53
2019-02-06T03:03:43.523Z,83.47
2019-02-06T03:06:13.277Z,61.97
2019-02-06T03:08:42.667Z,66.30
2019-02-06T03:11:12.452Z,77.90
2019-02-06T03:13:42.012Z,73.30
2019-02-06T03:16:11.514Z,77.87
2019-02-06T03:18:40.882Z,68.93
2019-02-06T03:21:10.718Z,75.63
2019-02-06T03:23:40.075Z,66.93
2019-02-06T03:26:09.555Z,77.30
2019-02-06T03:28:38.924Z,79.50
2019-02-06T03:31:08.376Z,65.20
2019-02-06T03:33:37.917Z,71.87
2019-02-06T03:36:07.998Z,75.03
2019-02-06T03:38:37.370Z,76.13
2019-02-06T03:41:06.854Z,59.43
2019-02-06T03:43:36.198Z,74.37
2019-02-06T03:46:06.060Z,74.83
2019-02-06T03:48:35.547Z,78.77
2019-02-06T03:51:05.794Z,75.77
2019-02-06T03:53:35.134Z,80.67
2019-02-06T03:56:04.630Z,68.90
2019-02-06T03:58:34.342Z,73.33
2019-02-06T04:01:04.078Z,75.30
2019-02-06T04:03:33.479Z,71.80
2019-02-06T04:06:03.308Z,74.77
2019-02-06T04:08:32.927Z,78.83
2019-02-06T04:11:02.402Z,65.70
2019-02-06T04:13:31.850Z,70.87
2019-02-06T04:16:01.234Z,55.23
2019-02-06T04:18:30.678Z,76.33
2019-02-06T04:21:00.490Z,64.23
2019-02-06T04:23:29.827Z,78.97
2019-02-06T04:25:59.218Z,70.77
2019-02-06T04:28:28.666Z,65.70
2019-02-06T04:30:58.122Z,73.70
2019-02-06T04:33:27.575Z,68.53
2019-02-06T04:35:57.647Z,61.73
2019-02-06T04:38:27.194Z,60.17
2019-02-06T04:40:56.535Z,68.87
2019-02-06T04:43:26.099Z,65.50
2019-02-06T04:45:55.663Z,58.80
2019-02-06T04:48:25.016Z,73.37
2019-02-06T04:50:54.714Z,62.80
2019-02-06T04:53:24.178Z,66.30
2019-02-06T04:55:53.641Z,60.77
2019-02-06T04:58:22.972Z,65.63
2019-02-06T05:00:52.459Z,55.00
2019-02-06T05:03:21.922Z,71.20
2019-02-06T05:05:51.688Z,63.10
2019-02-06T05:08:21.143Z,40.67
2019-02-06T05:10:50.538Z,66.13
2019-02-06T05:13:20.044Z,63.70
2019-02-06T05:15:49.471Z,71.20
2019-02-06T05:18:18.975Z,71.60
2019-02-06T05:20:48.887Z,65.97
2019-02-06T05:23:18.386Z,68.57
2019-02-06T05:25:47.814Z,77.53
2019-02-06T05:28:18.128Z,64.33
2019-02-06T05:30:47.784Z,73.67
2019-02-06T05:33:17.558Z,58.87
2019-02-06T05:35:47.286Z,74.43
2019-02-06T05:38:16.695Z,70.80
2019-02-06T05:40:46.129Z,76.23
2019-02-06T05:43:15.612Z,72.30
2019-02-06T05:45:45.081Z,66.83
2019-02-06T05:48:14.596Z,68.40
2019-02-06T05:50:43.993Z,56.23
2019-02-06T05:53:13.438Z,67.60
2019-02-06T05:55:42.796Z,66.10
2019-02-06T05:58:12.258Z,62.80
2019-02-06T06:00:44.785Z,68.57
2019-02-06T06:03:14.205Z,62.43
2019-02-06T06:05:43.597Z,65.47
2019-02-06T06:08:13.136Z,73.53
2019-02-06T06:10:42.578Z,64.13
2019-02-06T06:13:12.044Z,74.57
2019-02-06T06:15:41.499Z,62.30
2019-02-06T06:18:10.949Z,60.63
2019-02-06T06:20:40.432Z,69.50
2019-02-06T06:23:10.241Z,68.20
2019-02-06T06:25:39.705Z,50.70
2019-02-06T06:28:09.134Z,58.47
2019-02-06T06:30:38.600Z,35.80
2019-02-06T06:33:08.079Z,60.97
2019-02-06T06:35:37.574Z,70.20
2019-02-06T06:38:07.003Z,55.50
2019-02-06T06:40:36.329Z,64.37
2019-02-06T06:43:05.842Z,57.67
2019-02-06T06:45:35.283Z,68.23
2019-02-06T06:48:05.050Z,55.47
2019-02-06T06:50:34.495Z,61.20
2019-02-06T06:53:04.033Z,51.83
2019-02-06T06:55:35.236Z,49.13
2019-02-06T06:58:04.338Z,41.80
2019-02-06T07:00:33.741Z,59.17
2019-02-06T07:03:03.089Z,74.50
2019-02-06T07:05:32.573Z,64.30
2019-02-06T07:08:11.223Z,62.80
2019-02-06T07:10:33.544Z,59.13
2019-02-06T07:13:03.001Z,58.77
2019-02-06T07:15:34.278Z,60.63
2019-02-06T07:18:03.722Z,55.40
2019-02-06T07:20:33.128Z,69.43
2019-02-06T07:23:02.961Z,61.67
2019-02-06T07:25:32.481Z,54.77
2019-02-06T07:28:01.835Z,55.87
2019-02-06T07:30:35.953Z,52.87
2019-02-06T07:33:06.135Z,60.07
2019-02-06T07:35:35.571Z,55.43
2019-02-06T07:38:05.005Z,57.77
2019-02-06T07:40:34.531Z,57.73
2019-02-06T07:43:03.983Z,59.93
2019-02-06T07:45:33.468Z,51.80
2019-02-06T07:48:02.870Z,51.07
2019-02-06T07:50:33.474Z,56.00
2019-02-06T07:53:02.914Z,51.10
2019-02-06T07:55:32.410Z,46.73
2019-02-06T07:58:01.862Z,57.67
2019-02-06T08:00:31.394Z,56.87
2019-02-06T08:03:01.225Z,48.17
2019-02-06T08:05:30.709Z,53.67
2019-02-06T08:08:00.201Z,52.20
2019-02-06T08:10:31.692Z,58.93
2019-02-06T08:13:01.363Z,42.43
2019-02-06T08:15:31.004Z,50.63
2019-02-06T08:18:01.105Z,51.67
2019-02-06T08:20:30.621Z,51.40
2019-02-06T08:23:00.174Z,54.57
2019-02-06T08:25:29.606Z,52.60
2019-02-06T08:27:59.003Z,55.80
2019-02-06T08:30:30.714Z,43.60
2019-02-06T08:33:00.262Z,54.83
2019-02-06T08:35:29.701Z,49.30
2019-02-06T08:37:59.153Z,49.10
2019-02-06T08:40:28.926Z,53.67
2019-02-06T08:42:58.410Z,42.97
2019-02-06T08:45:28.080Z,47.47
2019-02-06T08:47:57.629Z,52.63
2019-02-06T08:50:27.420Z,54.90
2019-02-06T08:52:56.885Z,45.53
2019-02-06T08:55:28.187Z,47.30
2019-02-06T08:57:57.638Z,47.53
2019-02-06T09:00:35.632Z,54.00
2019-02-06T09:03:07.178Z,50.67
2019-02-06T09:05:36.693Z,40.43
2019-02-06T09:08:06.705Z,53.30
2019-02-06T09:10:36.254Z,50.53
2019-02-06T09:13:06.724Z,24.73
2019-02-06T09:15:36.379Z,47.17
2019-02-06T09:18:06.723Z,42.53
2019-02-06T09:20:36.198Z,45.80
2019-02-06T09:23:05.840Z,29.13
2019-02-06T09:25:35.243Z,37.57
2019-02-06T09:28:04.689Z,30.10
2019-02-06T09:30:35.012Z,37.97
2019-02-06T09:33:05.365Z,49.87
2019-02-06T09:35:35.003Z,50.37
2019-02-06T09:38:04.710Z,35.33
2019-02-06T09:40:34.119Z,44.80
2019-02-06T09:43:03.582Z,44.83
2019-02-06T09:45:32.923Z,37.30
2019-02-06T09:48:02.430Z,45.47
2019-02-06T09:50:37.490Z,42.17
2019-02-06T09:53:07.113Z,29.93
2019-02-06T09:55:36.870Z,14.77
2019-02-06T09:58:06.793Z,29.13
2019-02-06T10:00:38.113Z,52.33
2019-02-06T10:03:08.102Z,41.10
2019-02-06T10:05:37.942Z,46.07
2019-02-06T10:08:07.607Z,48.53
2019-02-06T10:10:37.085Z,47.33
2019-02-06T10:13:07.701Z,27.43
2019-02-06T10:15:38.721Z,18.00
2019-02-06T10:18:08.768Z,40.10
2019-02-06T10:20:47.218Z,52.57
2019-02-06T10:23:16.791Z,46.63
2019-02-06T10:25:46.213Z,54.50
2019-02-06T10:28:15.604Z,46.67
2019-02-06T10:30:50.165Z,46.90
2019-02-06T10:33:19.608Z,46.53
2019-02-06T10:35:51.959Z,53.60
2019-02-06T10:38:20.523Z,54.17
2019-02-06T10:40:51.089Z,38.77
2019-02-06T10:43:31.580Z,41.03
2019-02-06T10:45:52.217Z,36.10
2019-02-06T10:48:21.631Z,31.83
2019-02-06T10:50:52.863Z,36.23
2019-02-06T10:53:22.313Z,41.53
2019-02-06T10:55:51.790Z,38.23
2019-02-06T10:58:21.509Z,41.47
2019-02-06T11:00:53.880Z,29.67
2019-02-06T11:03:23.385Z,52.37
2019-02-06T11:05:52.866Z,40.63
2019-02-06T11:08:22.207Z,35.63
2019-02-06T11:10:51.640Z,33.97
2019-02-06T11:13:21.174Z,43.83
2019-02-06T11:15:50.604Z,45.83
2019-02-06T11:18:20.142Z,39.13
2019-02-06T11:20:49.621Z,42.17
2019-02-06T11:23:43.779Z,26.53
2019-02-06T11:26:21.599Z,26.70
2019-02-06T11:28:51.130Z,30.70
2019-02-06T11:31:20.656Z,37.63
2019-02-06T11:33:50.197Z,34.87
2019-02-06T11:36:24.152Z,32.10
2019-02-06T11:38:50.906Z,37.97
2019-02-06T11:41:20.361Z,34.63
2019-02-06T11:43:49.811Z,41.70
2019-02-06T11:46:19.410Z,33.57
2019-02-06T11:48:48.772Z,43.57
2019-02-06T11:51:18.222Z,47.63
2019-02-06T11:53:47.599Z,50.40
2019-02-06T11:56:17.373Z,33.70
2019-02-06T11:58:46.847Z,47.03
2019-02-06T12:01:22.794Z,32.43
2019-02-06T12:03:52.710Z,45.27
2019-02-06T12:06:22.176Z,46.67
2019-02-06T12:08:51.800Z,15.00
2019-02-06T12:11:21.318Z,37.50
2019-02-06T12:13:50.675Z,35.70
2019-02-06T12:16:20.233Z,21.40
2019-02-06T12:18:50.122Z,43.57
2019-02-06T12:21:19.721Z,46.70
2019-02-06T12:23:49.248Z,41.03
2019-02-06T12:26:18.674Z,46.93
2019-02-06T12:28:48.095Z,28.83
2019-02-06T12:31:17.463Z,30.70
2019-02-06T12:33:46.962Z,30.20
2019-02-06T12:36:16.511Z,38.27
2019-02-06T12:38:53.012Z,50.10
2019-02-06T12:41:16.986Z,37.07
2019-02-06T12:43:46.424Z,31.13
2019-02-06T12:46:15.853Z,31.37
2019-02-06T12:48:45.262Z,39.47
2019-02-06T12:51:15.071Z,42.43
2019-02-06T12:53:44.555Z,41.70
2019-02-06T12:56:13.877Z,37.77
2019-02-06T12:58:43.578Z,33.13
2019-02-06T13:01:12.990Z,40.67
2019-02-06T13:03:42.392Z,37.03
2019-02-06T13:06:11.839Z,34.07
2019-02-06T13:08:41.600Z,29.27
2019-02-06T13:11:11.072Z,35.53
2019-02-06T13:13:40.503Z,35.30
2019-02-06T13:16:09.966Z,28.90
2019-02-06T13:18:39.306Z,36.47
2019-02-06T13:21:08.823Z,43.87
2019-02-06T13:23:38.559Z,35.93
2019-02-06T13:26:08.074Z,34.53
2019-02-06T13:28:37.582Z,37.77
2019-02-06T13:31:07.046Z,33.33
2019-02-06T13:33:36.494Z,36.23
2019-02-06T13:36:09.814Z,36.83
2019-02-06T13:38:39.243Z,37.77
2019-02-06T13:41:08.691Z,34.77
2019-02-06T13:43:38.182Z,36.67
2019-02-06T13:46:08.351Z,32.57
2019-02-06T13:48:37.821Z,39.10
2019-02-06T13:51:16.426Z,34.30
2019-02-06T13:53:38.723Z,41.23
2019-02-06T13:56:14.059Z,34.30
2019-02-06T13:58:43.512Z,35.23
2019-02-06T14:01:12.922Z,36.20
2019-02-06T14:03:42.299Z,40.47
2019-02-06T14:06:12.140Z,44.40
2019-02-06T14:08:41.666Z,32.03
2019-02-06T14:11:11.340Z,37.50
2019-02-06T14:13:40.801Z,39.97
2019-02-06T14:16:10.460Z,39.97
2019-02-06T14:18:40.054Z,43.27
2019-02-06T14:21:09.817Z,40.47
2019-02-06T14:24:04.080Z,41.10
2019-02-06T14:27:03.823Z,36.60
2019-02-06T14:30:00.450Z,34.90
2019-02-06T14:33:12.925Z,39.33
2019-02-06T14:36:14.695Z,35.03
2019-02-06T14:39:12.086Z,38.63
2019-02-06T14:42:02.375Z,31.93
2019-02-06T14:45:18.932Z,37.73
2019-02-06T14:48:25.198Z,39.40
2019-02-06T14:51:10.309Z,40.23
2019-02-06T14:54:36.398Z,31.73
2019-02-06T14:57:19.057Z,21.97
2019-02-06T15:00:24.727Z,37.17
2019-02-06T15:03:27.698Z,35.13
2019-02-06T15:06:36.818Z,33.73
2019-02-06T15:09:40.131Z,37.17
2019-02-06T15:12:50.630Z,32.33
2019-02-06T15:15:25.894Z,38.83
2019-02-06T15:18:36.270Z,35.77
2019-02-06T15:21:55.602Z,28.00
2019-02-06T15:25:06.066Z,34.77
2019-02-06T15:28:02.522Z,29.57
2019-02-06T15:31:13.829Z,37.13
2019-02-06T15:34:10.402Z,38.47
2019-02-06T15:37:14.675Z,32.33
2019-02-06T15:40:34.353Z,44.23
2019-02-06T15:43:32.290Z,41.37
2019-02-06T15:46:54.887Z,40.90
2019-02-06T15:49:39.276Z,68.80
2019-02-06T15:52:53.033Z,44.03
2019-02-06T15:55:52.105Z,43.70
2019-02-06T15:59:05.903Z,32.73
2019-02-06T16:02:29.164Z,40.00
2019-02-06T16:05:43.882Z,35.70
2019-02-06T16:08:33.752Z,34.37
2019-02-06T16:11:44.060Z,39.53
2019-02-06T16:14:49.618Z,38.77
2019-02-06T16:17:37.341Z,37.60
2019-02-06T16:20:45.091Z,46.87
2019-02-06T16:23:55.275Z,39.13
2019-02-06T16:27:07.296Z,42.63
2019-02-06T16:30:11.680Z,42.90
2019-02-06T16:33:15.022Z,47.90
2019-02-06T16:36:22.735Z,51.80
2019-02-06T16:39:28.426Z,48.50
2019-02-06T16:42:53.787Z,49.93
2019-02-06T16:45:46.758Z,43.70
2019-02-06T16:48:35.243Z,47.53
2019-02-06T16:51:13.305Z,46.57
2019-02-06T16:54:28.651Z,42.47
2019-02-06T16:57:30.624Z,40.87
2019-02-06T17:00:39.427Z,48.60
2019-02-06T17:03:33.742Z,46.43
2019-02-06T17:06:35.934Z,43.27
2019-02-06T17:10:04.550Z,51.20
2019-02-06T17:13:11.903Z,51.93
2019-02-06T17:16:30.005Z,44.47
2019-02-06T17:19:28.949Z,39.00
2019-02-06T17:22:26.202Z,60.53
2019-02-06T17:25:31.109Z,59.80
2019-02-06T17:28:36.716Z,59.70
2019-02-06T17:31:41.759Z,61.87
2019-02-06T17:34:55.433Z,63.50
2019-02-06T17:38:19.342Z,84.00
2019-02-06T17:41:22.430Z,91.27
2019-02-06T17:44:45.705Z,90.20
2019-02-06T17:47:42.126Z,72.47
2019-02-06T17:50:40.448Z,70.23
2019-02-06T17:53:54.489Z,62.17
2019-02-06T17:56:24.188Z,68.50
2019-02-06T17:58:53.950Z,66.97
2019-02-06T18:01:40.066Z,74.50
2019-02-06T18:04:15.078Z,69.70
2019-02-06T18:06:44.675Z,68.17
2019-02-06T18:09:18.973Z,76.07
2019-02-06T18:11:50.885Z,77.20
2019-02-06T18:14:20.671Z,72.97
2019-02-06T18:16:50.367Z,79.57
2019-02-06T18:19:19.758Z,75.20
2019-02-06T18:21:49.374Z,80.63
2019-02-06T18:24:18.953Z,69.63
2019-02-06T18:26:49.034Z,74.67
2019-02-06T18:29:18.555Z,73.57
2019-02-06T18:31:48.021Z,79.47
2019-02-06T18:34:17.586Z,74.77
2019-02-06T18:36:47.309Z,68.53
2019-02-06T18:39:17.540Z,65.90
2019-02-06T18:41:47.458Z,65.17
2019-02-06T18:44:16.888Z,70.73
2019-02-06T18:46:49.500Z,85.00
2019-02-06T18:49:18.948Z,95.23
2019-02-06T18:51:48.348Z,79.63
2019-02-06T18:54:17.915Z,76.90
2019-02-06T18:56:47.605Z,73.63
2019-02-06T18:59:17.094Z,76.67
2019-02-06T19:01:46.782Z,76.83
2019-02-06T19:04:18.846Z,67.80
2019-02-06T19:06:48.660Z,77.37
2019-02-06T19:09:18.765Z,69.70
2019-02-06T19:11:48.267Z,80.47
2019-02-06T19:14:18.087Z,76.77
2019-02-06T19:16:47.481Z,85.77
2019-02-06T19:19:25.206Z,71.83
2019-02-06T19:21:48.214Z,82.57
2019-02-06T19:24:17.945Z,82.10
2019-02-06T19:26:47.596Z,90.97
2019-02-06T19:29:17.108Z,84.53
2019-02-06T19:31:46.979Z,75.60
2019-02-06T19:34:16.538Z,69.37
2019-02-06T19:36:46.091Z,76.07
2019-02-06T19:39:15.662Z,73.00
2019-02-06T19:41:45.286Z,93.17
2019-02-06T19:44:16.272Z,68.40
2019-02-06T19:46:46.226Z,81.03
2019-02-06T19:49:15.655Z,90.57
2019-02-06T19:51:45.342Z,76.33
2019-02-06T19:54:14.841Z,94.93
2019-02-06T19:56:44.269Z,91.40
2019-02-06T19:59:13.902Z,76.77
2019-02-06T20:01:43.753Z,71.37
2019-02-06T20:04:13.509Z,98.43
2019-02-06T20:06:43.036Z,84.50
2019-02-06T20:09:13.832Z,88.00
2019-02-06T20:11:43.306Z,69.10
2019-02-06T20:14:12.748Z,75.77
2019-02-06T20:16:42.347Z,76.17
2019-02-06T20:19:11.952Z,88.20
2019-02-06T20:21:41.716Z,116.30
2019-02-06T20:24:11.199Z,95.87
2019-02-06T20:26:40.734Z,51.67
2019-02-06T20:29:10.251Z,95.17
2019-02-06T20:31:39.755Z,95.97
2019-02-06T20:34:09.230Z,114.10
2019-02-06T20:36:39.269Z,86.37
2019-02-06T20:39:09.849Z,96.43
2019-02-06T20:41:39.507Z,108.40
2019-02-06T20:44:09.234Z,92.23
2019-02-06T20:46:38.728Z,115.83
2019-02-06T20:49:09.442Z,105.03
2019-02-06T20:51:39.007Z,123.93
2019-02-06T20:54:08.841Z,105.83
2019-02-06T20:56:38.404Z,85.70
2019-02-06T20:59:07.920Z,110.07
2019-02-06T21:01:37.481Z,125.83
2019-02-06T21:04:07.011Z,110.87
2019-02-06T21:06:36.542Z,118.50
2019-02-06T21:09:13.263Z,123.33
2019-02-06T21:11:42.727Z,82.83
2019-02-06T21:14:12.566Z,120.77
2019-02-06T21:16:43.489Z,114.07
2019-02-06T21:19:13.070Z,130.17
2019-02-06T21:21:42.629Z,132.50
2019-02-06T21:24:12.247Z,124.47
2019-02-06T21:26:44.362Z,115.30
2019-02-06T21:29:13.207Z,111.30
2019-02-06T21:31:42.635Z,115.17
2019-02-06T21:34:12.156Z,121.80
2019-02-06T21:36:41.717Z,113.23
2019-02-06T21:39:11.596Z,122.33
2019-02-06T21:41:41.058Z,125.80
2019-02-06T21:44:10.646Z,132.80
2019-02-06T21:46:40.065Z,117.87
2019-02-06T21:49:09.574Z,139.23
2019-02-06T21:51:39.124Z,128.03
2019-02-06T21:54:08.655Z,120.53
2019-02-06T21:56:38.069Z,130.07
2019-02-06T21:59:07.786Z,119.93
2019-02-06T22:01:37.335Z,120.30
2019-02-06T22:04:06.856Z,144.17
2019-02-06T22:06:36.306Z,126.30
2019-02-06T22:09:10.742Z,129.93
2019-02-06T22:11:40.259Z,105.80
2019-02-06T22:14:09.858Z,104.83
2019-02-06T22:16:39.459Z,129.53
2019-02-06T22:19:08.979Z,111.43
2019-02-06T22:21:38.820Z,106.93
2019-02-06T22:24:08.452Z,125.83
2019-02-06T22:26:37.996Z,86.37
2019-02-06T22:29:07.466Z,112.17
2019-02-06T22:31:36.926Z,119.97
2019-02-06T22:34:06.540Z,108.90
2019-02-06T22:36:36.379Z,107.03
2019-02-06T22:39:11.208Z,90.13
2019-02-06T22:41:40.683Z,110.17
2019-02-06T22:44:10.195Z,97.70
2019-02-06T22:46:39.676Z,110.07
2019-02-06T22:49:09.745Z,82.97
2019-02-06T22:51:39.197Z,112.87
2019-02-06T22:54:08.672Z,98.97
2019-02-06T22:56:41.068Z,111.73
2019-02-06T22:59:09.417Z,100.20
2019-02-06T23:01:51.146Z,108.27
2019-02-06T23:04:20.593Z,105.70
2019-02-06T23:06:50.005Z,100.50
2019-02-06T23:09:38.502Z,100.37
2019-02-06T23:12:08.704Z,100.73
2019-02-06T23:14:38.177Z,83.80
2019-02-06T23:17:07.706Z,105.03
2019-02-06T23:19:37.151Z,102.30
2019-02-06T23:22:06.688Z,91.90
2019-02-06T23:24:36.172Z,102.03
2019-02-06T23:27:05.794Z,85.00
2019-02-06T23:29:35.454Z,84.57
2019-02-06T23:32:05.337Z,86.37
2019-02-06T23:34:34.906Z,70.60
2019-02-06T23:37:04.570Z,72.10
2019-02-06T23:39:34.083Z,92.33
2019-02-06T23:42:03.613Z,80.60
2019-02-06T23:44:33.039Z,89.97
2019-02-06T23:47:02.499Z,77.07
2019-02-06T23:49:32.058Z,86.90
2019-02-06T23:52:01.546Z,86.60
2019-02-06T23:54:30.975Z,76.63
2019-02-06T23:57:00.528Z,77.43
2019-02-06T23:59:29.976Z,88.73
