createdAt,value
2024-03-12T00:01:10.746Z,3.90
2024-03-12T00:06:13.216Z,4.40
2024-03-12T00:11:09.357Z,3.50
2024-03-12T00:13:37.270Z,3.70
2024-03-12T00:16:06.928Z,3.70
2024-03-12T00:30:55.564Z,3.90
2024-03-12T00:43:16.878Z,3.30
2024-03-12T00:45:46.503Z,3.10
2024-03-12T00:48:15.092Z,3.20
2024-03-12T00:53:15.239Z,3.20
2024-03-12T00:55:43.854Z,3.20
2024-03-12T00:58:12.532Z,3.10
2024-03-12T01:00:42.534Z,2.90
2024-03-12T01:03:11.237Z,2.70
2024-03-12T01:08:10.518Z,3.20
2024-03-12T01:13:13.014Z,2.90
2024-03-12T01:15:41.640Z,3.20
2024-03-12T01:18:10.220Z,2.90
2024-03-12T01:23:07.302Z,2.90
2024-03-12T01:28:08.334Z,2.80
2024-03-12T01:33:07.519Z,2.90
2024-03-12T01:35:40.587Z,2.90
2024-03-12T01:40:42.801Z,2.70
2024-03-12T01:45:39.513Z,2.50
2024-03-12T01:48:11.297Z,2.70
2024-03-12T01:53:09.823Z,2.60
2024-03-12T01:55:41.404Z,2.50
2024-03-12T01:58:18.616Z,2.50
2024-03-12T02:03:20.528Z,2.30
2024-03-12T02:10:45.339Z,2.10
2024-03-12T02:20:39.559Z,2.30
2024-03-12T02:23:07.598Z,1.90
2024-03-12T02:28:03.890Z,2.20
2024-03-12T02:32:59.269Z,1.90
2024-03-12T02:37:54.685Z,2.00
2024-03-12T02:42:50.004Z,2.00
2024-03-12T02:52:47.690Z,2.20
2024-03-12T02:55:16.030Z,1.60
2024-03-12T03:00:14.820Z,2.00
2024-03-12T03:02:45.439Z,2.70
2024-03-12T03:07:43.333Z,1.90
2024-03-12T03:10:13.288Z,2.00
2024-03-12T03:12:45.297Z,1.70
2024-03-12T03:15:14.371Z,1.60
2024-03-12T03:17:44.390Z,1.50
2024-03-12T03:22:45.791Z,1.70
2024-03-12T03:25:14.044Z,1.70
2024-03-12T03:27:41.579Z,1.60
2024-03-12T03:30:11.865Z,1.60
2024-03-12T03:32:40.519Z,1.30
2024-03-12T03:35:08.414Z,1.30
2024-03-12T03:40:06.256Z,1.60
2024-03-12T03:42:34.497Z,1.60
2024-03-12T03:45:02.335Z,1.30
2024-03-12T03:50:08.773Z,1.70
2024-03-12T03:55:08.594Z,0.00
2024-03-12T04:00:13.824Z,0.80
2024-03-12T04:02:45.916Z,1.00
2024-03-12T04:07:42.387Z,1.20
2024-03-12T04:10:12.138Z,1.20
2024-03-12T04:12:43.686Z,-2.80
2024-03-12T04:15:11.279Z,1.20
2024-03-12T04:20:11.041Z,1.10
2024-03-12T04:22:46.578Z,1.20
2024-03-12T04:25:16.998Z,1.20
2024-03-12T04:27:45.306Z,1.20
2024-03-12T04:30:14.939Z,1.30
2024-03-12T04:32:42.582Z,1.20
2024-03-12T04:35:14.446Z,1.20
2024-03-12T04:42:41.127Z,1.30
2024-03-12T04:45:09.393Z,1.20
2024-03-12T04:47:39.204Z,1.10
2024-03-12T04:50:09.415Z,1.00
2024-03-12T04:55:06.827Z,1.10
2024-03-12T04:57:37.450Z,1.40
2024-03-12T05:00:25.922Z,1.70
2024-03-12T05:02:53.504Z,1.30
2024-03-12T05:07:50.749Z,1.60
2024-03-12T05:10:21.206Z,1.40
2024-03-12T05:17:50.146Z,1.50
2024-03-12T05:25:41.235Z,1.50
2024-03-12T05:28:10.656Z,1.70
2024-03-12T05:30:39.261Z,1.90
2024-03-12T05:33:15.486Z,1.60
2024-03-12T05:35:52.593Z,1.60
2024-03-12T05:38:34.845Z,1.50
2024-03-12T05:41:16.460Z,1.60
2024-03-12T05:46:49.270Z,1.60
2024-03-12T05:49:17.356Z,1.60
2024-03-12T05:51:45.249Z,1.40
2024-03-12T05:54:12.818Z,1.50
2024-03-12T06:01:37.170Z,1.90
2024-03-12T06:04:06.205Z,1.70
2024-03-12T06:06:34.781Z,1.80
2024-03-12T06:09:03.116Z,1.80
2024-03-12T06:11:31.214Z,1.70
2024-03-12T06:14:02.145Z,1.50
2024-03-12T06:16:32.013Z,1.70
2024-03-12T06:21:28.816Z,1.90
2024-03-12T06:26:24.643Z,1.70
2024-03-12T06:28:52.421Z,2.20
2024-03-12T06:31:20.034Z,1.60
2024-03-12T06:36:16.821Z,2.00
2024-03-12T06:41:16.017Z,2.00
2024-03-12T06:46:17.609Z,2.00
2024-03-12T06:51:13.936Z,2.00
2024-03-12T06:56:08.909Z,2.30
2024-03-12T07:08:40.174Z,2.20
2024-03-12T07:11:09.088Z,2.40
2024-03-12T07:16:11.200Z,2.40
2024-03-12T07:28:35.174Z,2.30
2024-03-12T07:33:32.209Z,2.40
2024-03-12T07:43:24.396Z,2.90
2024-03-12T07:45:55.419Z,2.90
2024-03-12T07:48:24.616Z,3.00
2024-03-12T07:53:20.031Z,2.90
2024-03-12T08:00:50.284Z,3.20
2024-03-12T08:05:45.591Z,3.20
2024-03-12T08:08:13.400Z,3.30
2024-03-12T08:13:09.192Z,3.40
2024-03-12T08:18:13.429Z,3.50
2024-03-12T08:23:15.773Z,3.50
2024-03-12T08:28:15.600Z,4.00
2024-03-12T08:33:14.614Z,3.90
2024-03-12T08:45:37.195Z,4.20
2024-03-12T08:53:01.241Z,4.70
2024-03-12T09:05:25.132Z,4.40
2024-03-12T09:07:52.313Z,4.90
2024-03-12T09:10:20.281Z,4.60
2024-03-12T09:15:16.282Z,5.30
2024-03-12T09:20:12.377Z,5.10
2024-03-12T09:22:40.881Z,4.90
2024-03-12T09:25:10.096Z,6.40
2024-03-12T09:30:09.140Z,5.60
2024-03-12T09:35:04.356Z,5.40
2024-03-12T09:37:33.349Z,5.50
2024-03-12T09:40:02.353Z,5.80
2024-03-12T09:42:31.039Z,6.00
2024-03-12T09:44:58.905Z,6.10
2024-03-12T09:49:55.584Z,6.30
2024-03-12T09:52:23.211Z,6.20
2024-03-12T09:57:19.436Z,6.60
2024-03-12T10:09:40.648Z,6.90
2024-03-12T10:12:10.720Z,8.20
2024-03-12T10:14:38.858Z,7.10
2024-03-12T10:17:16.803Z,7.20
2024-03-12T10:19:48.704Z,6.70
2024-03-12T10:22:22.558Z,6.80
2024-03-12T10:24:50.967Z,6.80
2024-03-12T10:27:19.379Z,6.90
2024-03-12T10:29:46.677Z,7.40
2024-03-12T10:32:27.877Z,7.10
2024-03-12T10:34:55.534Z,7.10
2024-03-12T10:37:35.400Z,7.30
2024-03-12T10:40:18.365Z,7.30
2024-03-12T10:42:54.179Z,7.30
2024-03-12T10:45:23.377Z,7.10
2024-03-12T10:50:19.282Z,7.50
2024-03-12T10:52:48.305Z,7.50
2024-03-12T10:55:25.514Z,7.60
2024-03-12T10:57:56.238Z,7.60
2024-03-12T11:02:55.856Z,7.70
2024-03-12T11:05:33.812Z,7.80
2024-03-12T11:08:04.024Z,7.80
2024-03-12T11:13:02.437Z,7.90
2024-03-12T11:15:32.969Z,7.90
2024-03-12T11:18:01.006Z,8.30
2024-03-12T11:23:01.591Z,7.30
2024-03-12T11:25:49.846Z,8.00
2024-03-12T11:28:27.615Z,7.70
2024-03-12T11:31:03.651Z,8.00
2024-03-12T11:33:40.700Z,8.00
2024-03-12T11:36:34.109Z,8.40
2024-03-12T11:39:13.306Z,8.20
2024-03-12T11:42:00.991Z,7.80
2024-03-12T11:44:49.584Z,8.00
2024-03-12T11:47:55.991Z,8.10
2024-03-12T11:50:40.872Z,8.10
2024-03-12T11:53:29.300Z,8.10
2024-03-12T11:56:12.562Z,8.00
2024-03-12T11:58:49.910Z,8.50
2024-03-12T12:01:32.414Z,8.30
2024-03-12T12:04:05.717Z,8.30
2024-03-12T12:06:34.101Z,8.30
2024-03-12T12:09:07.503Z,8.20
2024-03-12T12:14:10.727Z,8.60
2024-03-12T12:19:16.411Z,11.00
2024-03-12T12:21:51.183Z,8.60
2024-03-12T12:24:18.648Z,8.70
2024-03-12T12:26:46.873Z,8.50
2024-03-12T12:29:16.448Z,8.40
2024-03-12T12:31:44.667Z,9.00
2024-03-12T12:34:12.714Z,8.60
2024-03-12T12:36:45.292Z,8.60
2024-03-12T12:39:18.506Z,8.60
2024-03-12T12:41:47.632Z,8.60
2024-03-12T12:44:23.324Z,8.70
2024-03-12T12:46:58.733Z,8.70
2024-03-12T12:49:30.223Z,8.80
2024-03-12T12:51:58.822Z,8.70
2024-03-12T12:54:27.859Z,9.00
2024-03-12T12:57:01.236Z,8.40
2024-03-12T12:59:38.173Z,9.00
2024-03-12T13:02:22.172Z,8.90
2024-03-12T13:04:57.865Z,8.90
2024-03-12T13:07:31.302Z,9.40
2024-03-12T13:10:20.053Z,9.40
2024-03-12T13:12:48.681Z,9.40
2024-03-12T13:15:29.829Z,9.80
2024-03-12T13:17:57.094Z,9.90
2024-03-12T13:20:25.708Z,9.90
2024-03-12T13:22:53.887Z,10.30
2024-03-12T13:25:21.891Z,10.00
2024-03-12T13:27:49.908Z,10.30
2024-03-12T13:32:45.369Z,10.30
2024-03-12T13:35:12.734Z,10.30
2024-03-12T13:40:10.134Z,10.30
2024-03-12T13:42:37.841Z,10.10
2024-03-12T13:45:05.666Z,10.00
2024-03-12T13:47:34.965Z,9.60
2024-03-12T13:50:06.846Z,9.80
2024-03-12T13:52:34.972Z,9.80
2024-03-12T13:55:03.100Z,9.40
2024-03-12T13:57:31.797Z,9.80
2024-03-12T13:59:59.450Z,9.80
2024-03-12T14:02:28.397Z,10.00
2024-03-12T14:04:55.668Z,9.80
2024-03-12T14:07:23.711Z,9.80
2024-03-12T14:09:51.855Z,10.00
2024-03-12T14:12:20.564Z,9.90
2024-03-12T14:14:47.723Z,10.00
2024-03-12T14:17:15.185Z,9.80
2024-03-12T14:19:43.227Z,9.70
2024-03-12T14:22:10.625Z,9.90
2024-03-12T14:24:39.478Z,9.70
2024-03-12T14:27:06.634Z,9.80
2024-03-12T14:29:34.123Z,9.30
2024-03-12T14:32:02.428Z,9.60
2024-03-12T14:34:29.913Z,9.60
2024-03-12T14:36:57.548Z,9.50
2024-03-12T14:39:24.986Z,9.60
2024-03-12T14:41:52.632Z,9.90
2024-03-12T14:44:21.140Z,9.50
2024-03-12T14:46:48.403Z,10.00
2024-03-12T14:49:15.940Z,9.40
2024-03-12T14:51:43.716Z,9.50
2024-03-12T14:54:11.002Z,9.60
2024-03-12T14:56:38.281Z,9.70
2024-03-12T14:59:06.937Z,9.30
2024-03-12T15:01:34.474Z,10.10
2024-03-12T15:04:03.210Z,9.30
2024-03-12T15:06:30.559Z,9.10
2024-03-12T15:08:59.606Z,9.10
2024-03-12T15:11:27.578Z,9.20
2024-03-12T15:13:55.963Z,9.30
2024-03-12T15:16:23.653Z,8.90
2024-03-12T15:18:51.072Z,9.00
2024-03-12T15:21:19.196Z,9.10
2024-03-12T15:23:47.492Z,9.20
2024-03-12T15:26:15.564Z,8.80
2024-03-12T15:28:42.989Z,8.90
2024-03-12T15:31:10.565Z,9.10
2024-03-12T15:33:38.524Z,9.00
2024-03-12T15:36:06.356Z,9.10
2024-03-12T15:38:34.162Z,9.00
2024-03-12T15:41:02.496Z,9.30
2024-03-12T15:43:30.569Z,9.00
2024-03-12T15:45:58.322Z,9.00
2024-03-12T15:48:25.532Z,8.70
2024-03-12T15:50:53.394Z,8.70
2024-03-12T15:53:20.695Z,9.20
2024-03-12T15:55:49.436Z,9.00
2024-03-12T15:58:20.295Z,9.20
2024-03-12T16:00:48.026Z,9.00
2024-03-12T16:03:16.352Z,8.90
2024-03-12T16:05:43.707Z,9.00
2024-03-12T16:08:10.895Z,8.80
2024-03-12T16:10:39.418Z,8.90
2024-03-12T16:13:07.877Z,8.90
2024-03-12T16:15:35.383Z,8.90
2024-03-12T16:18:04.097Z,8.90
2024-03-12T16:20:31.279Z,8.80
2024-03-12T16:22:58.890Z,8.80
2024-03-12T16:25:26.477Z,8.70
2024-03-12T16:27:53.754Z,8.60
2024-03-12T16:30:21.189Z,8.70
2024-03-12T16:32:48.479Z,8.80
2024-03-12T16:35:16.589Z,8.70
2024-03-12T16:37:44.953Z,8.80
2024-03-12T16:40:13.264Z,8.50
2024-03-12T16:42:40.889Z,8.50
2024-03-12T16:45:09.990Z,8.70
2024-03-12T16:47:37.331Z,8.50
2024-03-12T16:50:09.799Z,8.80
2024-03-12T16:52:37.872Z,8.80
2024-03-12T16:55:06.288Z,8.60
2024-03-12T16:57:35.191Z,8.50
2024-03-12T17:00:12.281Z,8.60
2024-03-12T17:02:43.800Z,8.40
2024-03-12T17:05:23.773Z,8.50
2024-03-12T17:07:54.571Z,8.60
2024-03-12T17:10:23.478Z,8.70
2024-03-12T17:12:51.560Z,8.50
2024-03-12T17:15:21.792Z,8.60
2024-03-12T17:17:49.841Z,8.60
2024-03-12T17:20:18.677Z,8.60
2024-03-12T17:22:47.784Z,8.50
2024-03-12T17:25:20.671Z,8.50
2024-03-12T17:27:50.234Z,8.50
2024-03-12T17:30:17.969Z,8.70
2024-03-12T17:32:47.507Z,8.40
2024-03-12T17:35:16.190Z,8.40
2024-03-12T17:37:47.972Z,8.30
2024-03-12T17:40:16.315Z,8.40
2024-03-12T17:42:45.745Z,8.30
2024-03-12T17:45:15.181Z,8.30
2024-03-12T17:47:54.482Z,8.30
2024-03-12T17:50:28.756Z,8.20
2024-03-12T17:53:03.290Z,8.20
2024-03-12T17:55:31.101Z,8.30
2024-03-12T17:58:01.008Z,8.20
2024-03-12T18:00:28.953Z,8.40
2024-03-12T18:02:57.893Z,8.20
2024-03-12T18:05:26.419Z,7.90
2024-03-12T18:07:53.820Z,8.10
2024-03-12T18:10:28.144Z,8.00
2024-03-12T18:12:56.474Z,8.30
2024-03-12T18:15:24.909Z,8.10
2024-03-12T18:17:52.512Z,8.20
2024-03-12T18:20:24.691Z,8.00
2024-03-12T18:22:52.335Z,7.80
2024-03-12T18:25:21.342Z,8.00
2024-03-12T18:27:51.670Z,7.80
2024-03-12T18:30:19.917Z,7.90
2024-03-12T18:32:49.852Z,7.90
2024-03-12T18:35:19.903Z,7.90
2024-03-12T18:37:47.381Z,7.70
2024-03-12T18:40:19.565Z,7.90
2024-03-12T18:42:52.373Z,7.90
2024-03-12T18:45:21.397Z,8.60
2024-03-12T18:47:49.746Z,7.50
2024-03-12T18:50:19.492Z,7.90
2024-03-12T18:52:47.468Z,7.90
2024-03-12T18:55:18.122Z,7.50
2024-03-12T18:57:47.471Z,7.80
2024-03-12T19:00:20.082Z,7.70
2024-03-12T19:02:49.958Z,7.70
2024-03-12T19:05:21.967Z,7.60
2024-03-12T19:07:53.129Z,7.80
2024-03-12T19:10:21.810Z,7.50
2024-03-12T19:12:50.552Z,7.70
2024-03-12T19:15:22.848Z,7.90
2024-03-12T19:17:52.046Z,7.60
2024-03-12T19:20:21.141Z,7.70
2024-03-12T19:22:51.774Z,7.60
2024-03-12T19:25:21.377Z,7.50
2024-03-12T19:27:51.402Z,7.60
2024-03-12T19:30:20.645Z,8.40
2024-03-12T19:32:51.835Z,7.90
2024-03-12T19:35:20.527Z,7.40
2024-03-12T19:37:49.808Z,7.70
2024-03-12T19:40:20.132Z,7.80
2024-03-12T19:42:50.215Z,7.70
2024-03-12T19:45:21.363Z,7.60
2024-03-12T19:47:52.908Z,7.90
2024-03-12T19:50:25.710Z,7.80
2024-03-12T19:52:56.662Z,7.70
2024-03-12T19:55:26.952Z,7.60
2024-03-12T19:58:00.865Z,7.60
2024-03-12T20:00:34.084Z,7.40
2024-03-12T20:03:06.620Z,7.60
2024-03-12T20:05:36.393Z,7.50
2024-03-12T20:08:10.295Z,7.20
2024-03-12T20:10:38.369Z,7.50
2024-03-12T20:13:06.606Z,7.50
2024-03-12T20:15:34.605Z,7.50
2024-03-12T20:18:04.896Z,7.70
2024-03-12T20:20:32.100Z,7.50
2024-03-12T20:22:59.865Z,7.60
2024-03-12T20:25:27.671Z,7.70
2024-03-12T20:27:56.509Z,7.30
2024-03-12T20:30:30.970Z,7.50
2024-03-12T20:33:00.245Z,8.40
2024-03-12T20:35:29.134Z,7.40
2024-03-12T20:37:57.155Z,7.50
2024-03-12T20:40:26.981Z,7.40
2024-03-12T20:42:56.779Z,7.30
2024-03-12T20:45:24.694Z,7.10
2024-03-12T20:47:52.086Z,7.70
2024-03-12T20:50:22.053Z,7.50
2024-03-12T20:52:49.346Z,7.40
2024-03-12T20:55:16.884Z,7.20
2024-03-12T20:57:48.328Z,7.20
2024-03-12T21:00:18.743Z,7.20
2024-03-12T21:02:49.744Z,7.10
2024-03-12T21:05:19.737Z,7.30
2024-03-12T21:07:47.125Z,7.40
2024-03-12T21:10:14.826Z,7.20
2024-03-12T21:12:51.093Z,7.30
2024-03-12T21:15:19.815Z,7.20
2024-03-12T21:17:48.146Z,7.40
2024-03-12T21:20:22.497Z,7.20
2024-03-12T21:22:50.821Z,7.20
2024-03-12T21:25:21.545Z,7.40
2024-03-12T21:30:20.200Z,7.40
2024-03-12T21:32:48.959Z,7.20
2024-03-12T21:35:16.916Z,7.20
2024-03-12T21:37:44.241Z,7.10
2024-03-12T21:40:12.855Z,7.30
2024-03-12T21:42:43.954Z,7.00
2024-03-12T21:45:12.505Z,7.20
2024-03-12T21:47:41.445Z,7.20
2024-03-12T21:50:10.038Z,7.20
2024-03-12T21:52:37.482Z,7.20
2024-03-12T21:55:07.570Z,7.00
2024-03-12T21:57:38.658Z,7.10
2024-03-12T22:00:18.053Z,7.10
2024-03-12T22:02:45.412Z,7.10
2024-03-12T22:05:15.932Z,6.90
2024-03-12T22:07:45.626Z,7.00
2024-03-12T22:10:13.948Z,6.90
2024-03-12T22:12:42.734Z,7.10
2024-03-12T22:15:15.796Z,6.90
2024-03-12T22:17:45.338Z,6.90
2024-03-12T22:20:16.604Z,6.90
2024-03-12T22:22:46.466Z,6.90
2024-03-12T22:25:15.281Z,6.80
2024-03-12T22:27:45.027Z,6.90
2024-03-12T22:30:13.350Z,6.80
2024-03-12T22:32:43.512Z,6.70
2024-03-12T22:35:11.765Z,6.80
2024-03-12T22:37:40.119Z,6.70
2024-03-12T22:40:11.329Z,6.90
2024-03-12T22:42:39.816Z,6.70
2024-03-12T22:45:08.522Z,6.60
2024-03-12T22:47:36.131Z,6.50
2024-03-12T22:50:03.926Z,6.70
2024-03-12T22:52:33.131Z,6.40
2024-03-12T22:55:00.519Z,6.50
2024-03-12T22:57:35.839Z,6.50
2024-03-12T23:00:26.791Z,6.40
2024-03-12T23:02:59.904Z,6.40
2024-03-12T23:05:37.187Z,6.30
2024-03-12T23:08:06.647Z,6.30
2024-03-12T23:10:38.551Z,6.30
2024-03-12T23:13:06.774Z,6.30
2024-03-12T23:15:36.443Z,6.10
2024-03-12T23:18:04.706Z,6.10
2024-03-12T23:20:33.651Z,6.10
2024-03-12T23:23:01.478Z,6.00
2024-03-12T23:25:30.277Z,6.00
2024-03-12T23:27:57.934Z,5.90
2024-03-12T23:30:26.896Z,6.00
2024-03-12T23:32:59.552Z,5.90
2024-03-12T23:35:28.532Z,5.80
2024-03-12T23:37:59.657Z,5.70
2024-03-12T23:40:29.071Z,5.80
2024-03-12T23:42:57.296Z,5.70
2024-03-12T23:45:25.158Z,5.60
2024-03-12T23:47:53.100Z,5.60
2024-03-12T23:50:21.507Z,5.50
2024-03-12T23:52:50.187Z,5.50
2024-03-12T23:55:17.842Z,5.40
2024-03-12T23:57:45.186Z,5.50
