createdAt,value
2019-04-04T00:00:54.561Z,16.70
2019-04-04T00:03:23.092Z,16.73
2019-04-04T00:05:51.669Z,15.83
2019-04-04T00:08:20.132Z,17.15
2019-04-04T00:10:49.060Z,16.32
2019-04-04T00:13:17.679Z,16.73
2019-04-04T00:15:46.148Z,16.02
2019-04-04T00:18:14.684Z,15.95
2019-04-04T00:20:43.189Z,17.55
2019-04-04T00:23:11.737Z,17.82
2019-04-04T00:25:40.857Z,19.85
2019-04-04T00:28:09.545Z,19.98
2019-04-04T00:30:38.008Z,18.92
2019-04-04T00:33:06.477Z,22.00
2019-04-04T00:35:35.208Z,21.37
2019-04-04T00:38:06.724Z,22.67
2019-04-04T00:40:33.938Z,23.47
2019-04-04T00:43:02.569Z,23.02
2019-04-04T00:45:31.042Z,23.87
2019-04-04T00:48:01.103Z,23.95
2019-04-04T00:50:29.800Z,24.15
2019-04-04T00:52:58.341Z,25.00
2019-04-04T00:55:26.866Z,25.52
2019-04-04T00:57:55.363Z,25.77
2019-04-04T01:00:24.549Z,26.33
2019-04-04T01:02:53.257Z,24.07
2019-04-04T01:05:21.839Z,24.32
2019-04-04T01:07:50.383Z,24.27
2019-04-04T01:10:19.584Z,22.65
2019-04-04T01:12:48.164Z,23.65
2019-04-04T01:15:17.144Z,24.12
2019-04-04T01:17:45.604Z,22.82
2019-04-04T01:20:14.231Z,22.70
2019-04-04T01:22:42.696Z,24.18
2019-04-04T01:25:11.236Z,22.32
2019-04-04T01:27:39.747Z,23.45
2019-04-04T01:30:11.865Z,22.75
2019-04-04T01:32:39.592Z,21.55
2019-04-04T01:35:08.513Z,22.10
2019-04-04T01:37:37.071Z,20.48
2019-04-04T01:40:06.147Z,21.55
2019-04-04T01:42:37.790Z,20.43
2019-04-04T01:45:07.393Z,20.48
2019-04-04T01:47:35.867Z,19.50
2019-04-04T01:50:05.271Z,19.23
2019-04-04T01:52:33.815Z,19.32
2019-04-04T01:55:03.409Z,20.30
2019-04-04T01:57:32.657Z,19.30
2019-04-04T02:00:01.219Z,20.80
2019-04-04T02:02:29.752Z,20.57
2019-04-04T02:04:58.244Z,20.20
2019-04-04T02:07:27.856Z,19.32
2019-04-04T02:09:56.971Z,20.27
2019-04-04T02:12:25.538Z,21.30
2019-04-04T02:14:54.072Z,27.32
2019-04-04T02:17:22.806Z,25.08
2019-04-04T02:19:51.308Z,24.23
2019-04-04T02:22:19.848Z,20.32
2019-04-04T02:24:48.322Z,19.90
2019-04-04T02:27:16.822Z,20.88
2019-04-04T02:29:45.352Z,21.30
2019-04-04T02:32:18.466Z,20.00
2019-04-04T02:34:47.031Z,19.07
2019-04-04T02:37:15.579Z,20.97
2019-04-04T02:39:44.827Z,20.00
2019-04-04T02:42:13.415Z,20.00
2019-04-04T02:44:41.885Z,20.17
2019-04-04T02:47:10.423Z,20.23
2019-04-04T02:49:38.922Z,20.95
2019-04-04T02:52:07.485Z,20.35
2019-04-04T02:54:36.088Z,20.45
2019-04-04T02:57:08.175Z,19.23
2019-04-04T02:59:35.018Z,19.37
2019-04-04T03:02:05.910Z,19.23
2019-04-04T03:04:33.860Z,19.35
2019-04-04T03:07:02.393Z,19.50
2019-04-04T03:09:31.044Z,18.80
2019-04-04T03:11:59.746Z,18.83
2019-04-04T03:14:28.526Z,19.23
2019-04-04T03:16:57.896Z,18.33
2019-04-04T03:19:26.490Z,18.65
2019-04-04T03:21:56.040Z,17.92
2019-04-04T03:24:24.716Z,18.95
2019-04-04T03:26:53.666Z,18.92
2019-04-04T03:29:22.334Z,18.23
2019-04-04T03:31:50.887Z,19.67
2019-04-04T03:34:19.466Z,18.42
2019-04-04T03:36:47.997Z,18.70
2019-04-04T03:39:19.257Z,18.48
2019-04-04T03:41:47.121Z,17.37
2019-04-04T03:44:19.580Z,18.15
2019-04-04T03:46:45.857Z,18.15
2019-04-04T03:49:14.355Z,18.75
2019-04-04T03:51:42.896Z,18.42
2019-04-04T03:54:13.021Z,19.10
2019-04-04T03:56:41.638Z,18.40
2019-04-04T03:59:10.210Z,19.57
2019-04-04T04:01:38.738Z,18.57
2019-04-04T04:04:07.253Z,19.00
2019-04-04T04:06:35.784Z,18.75
2019-04-04T04:09:06.272Z,18.48
2019-04-04T04:11:37.388Z,18.48
2019-04-04T04:14:05.259Z,19.37
2019-04-04T04:16:35.897Z,19.57
2019-04-04T04:19:04.021Z,18.65
2019-04-04T04:21:32.564Z,18.12
2019-04-04T04:24:01.060Z,19.45
2019-04-04T04:26:29.597Z,18.35
2019-04-04T04:28:58.088Z,18.70
2019-04-04T04:31:26.616Z,18.35
2019-04-04T04:33:55.135Z,18.73
2019-04-04T04:36:23.737Z,18.70
2019-04-04T04:38:52.278Z,18.98
2019-04-04T04:41:21.343Z,18.32
2019-04-04T04:43:51.286Z,19.05
2019-04-04T04:48:47.539Z,18.23
2019-04-04T04:51:16.004Z,19.05
2019-04-04T04:53:44.471Z,19.02
2019-04-04T04:56:13.040Z,18.90
2019-04-04T04:58:42.150Z,18.52
2019-04-04T05:01:11.234Z,17.98
2019-04-04T05:03:39.828Z,18.23
2019-04-04T05:06:08.307Z,18.48
2019-04-04T05:08:36.836Z,17.87
2019-04-04T05:11:05.339Z,18.70
2019-04-04T05:13:33.828Z,19.37
2019-04-04T05:16:05.193Z,17.73
2019-04-04T05:18:32.676Z,17.82
2019-04-04T05:21:01.960Z,18.42
2019-04-04T05:23:31.220Z,17.85
2019-04-04T05:26:02.524Z,17.10
2019-04-04T05:28:30.092Z,17.37
2019-04-04T05:30:58.574Z,18.15
2019-04-04T05:33:28.426Z,18.60
2019-04-04T05:35:57.611Z,17.50
2019-04-04T05:38:26.168Z,18.07
2019-04-04T05:40:55.310Z,18.15
2019-04-04T05:43:24.643Z,17.85
2019-04-04T05:45:53.459Z,17.15
2019-04-04T05:48:22.017Z,17.45
2019-04-04T05:50:50.488Z,17.20
2019-04-04T05:53:21.402Z,18.07
2019-04-04T05:55:49.269Z,17.98
2019-04-04T05:58:17.804Z,18.07
2019-04-04T06:00:47.041Z,18.05
2019-04-04T06:03:15.918Z,17.10
2019-04-04T06:05:44.722Z,18.02
2019-04-04T06:08:13.255Z,17.95
2019-04-04T06:10:41.858Z,18.67
2019-04-04T06:13:10.392Z,18.85
2019-04-04T06:15:38.882Z,18.12
2019-04-04T06:18:11.020Z,17.80
2019-04-04T06:20:37.707Z,16.42
2019-04-04T06:23:06.242Z,21.27
2019-04-04T06:25:35.870Z,19.05
2019-04-04T06:28:04.620Z,17.82
2019-04-04T06:30:43.179Z,16.10
2019-04-04T06:33:04.857Z,17.40
2019-04-04T06:35:34.224Z,17.25
2019-04-04T06:38:02.702Z,16.60
2019-04-04T06:40:31.340Z,17.75
2019-04-04T06:42:59.883Z,18.30
2019-04-04T06:45:29.794Z,18.00
2019-04-04T06:47:58.710Z,17.75
2019-04-04T06:50:27.187Z,16.67
2019-04-04T06:52:56.684Z,16.23
2019-04-04T06:57:55.014Z,15.35
2019-04-04T07:00:23.553Z,15.13
2019-04-04T07:02:55.151Z,14.85
2019-04-04T07:05:22.311Z,14.55
2019-04-04T07:07:50.858Z,14.18
2019-04-04T07:10:21.833Z,14.93
2019-04-04T07:12:49.643Z,16.65
2019-04-04T07:15:18.246Z,17.85
2019-04-04T07:17:46.824Z,14.50
2019-04-04T07:20:17.160Z,13.08
2019-04-04T07:22:45.552Z,13.22
2019-04-04T07:25:14.225Z,13.53
2019-04-04T07:27:42.764Z,13.27
2019-04-04T07:30:15.267Z,13.22
2019-04-04T07:32:42.939Z,13.03
2019-04-04T07:35:11.875Z,12.90
2019-04-04T07:37:40.720Z,12.37
2019-04-04T07:40:09.568Z,12.53
2019-04-04T07:42:40.166Z,12.18
2019-04-04T07:45:08.864Z,13.22
2019-04-04T07:47:37.363Z,13.22
2019-04-04T07:50:06.229Z,13.18
2019-04-04T07:52:34.702Z,12.37
2019-04-04T07:55:03.529Z,12.13
2019-04-04T07:57:32.062Z,11.15
2019-04-04T08:00:00.669Z,12.00
2019-04-04T08:02:29.180Z,12.55
2019-04-04T08:04:57.724Z,11.60
2019-04-04T08:07:26.185Z,10.32
2019-04-04T08:09:54.684Z,10.30
2019-04-04T08:12:23.221Z,11.15
2019-04-04T08:14:51.697Z,11.20
2019-04-04T08:17:20.208Z,11.18
2019-04-04T08:19:59.170Z,10.45
2019-04-04T08:22:19.063Z,11.20
2019-04-04T08:24:47.609Z,10.47
2019-04-04T08:27:16.069Z,10.15
2019-04-04T08:29:44.613Z,9.70
2019-04-04T08:32:13.176Z,9.95
2019-04-04T08:34:41.723Z,9.08
2019-04-04T08:37:10.254Z,8.90
2019-04-04T08:39:38.826Z,8.83
2019-04-04T08:42:07.298Z,9.48
2019-04-04T08:44:35.824Z,8.90
2019-04-04T08:47:04.467Z,9.65
2019-04-04T08:49:33.008Z,10.23
2019-04-04T08:52:02.177Z,9.43
2019-04-04T08:54:30.673Z,10.28
2019-04-04T08:56:59.135Z,9.38
2019-04-04T08:59:27.608Z,9.40
2019-04-04T09:01:56.110Z,9.15
2019-04-04T09:04:24.666Z,9.20
2019-04-04T09:06:53.485Z,9.68
2019-04-04T09:09:22.087Z,9.85
2019-04-04T09:11:50.622Z,9.10
2019-04-04T09:14:19.160Z,9.53
2019-04-04T09:16:47.739Z,9.23
2019-04-04T09:19:16.273Z,9.57
2019-04-04T09:21:44.924Z,9.08
2019-04-04T09:24:13.523Z,9.43
2019-04-04T09:26:41.987Z,9.15
2019-04-04T09:29:10.561Z,10.48
2019-04-04T09:31:39.251Z,10.40
2019-04-04T09:34:09.341Z,10.70
2019-04-04T09:36:37.901Z,10.78
2019-04-04T09:39:07.109Z,10.58
2019-04-04T09:41:42.943Z,9.75
2019-04-04T09:44:11.464Z,10.95
2019-04-04T09:46:40.104Z,11.45
2019-04-04T09:49:08.656Z,10.72
2019-04-04T09:51:37.205Z,11.38
2019-04-04T09:54:06.329Z,11.53
2019-04-04T09:56:34.811Z,11.10
2019-04-04T09:59:03.279Z,10.55
2019-04-04T10:01:31.861Z,11.33
2019-04-04T10:04:00.468Z,11.23
2019-04-04T10:06:29.011Z,11.60
2019-04-04T10:08:57.507Z,11.73
2019-04-04T10:11:25.990Z,10.80
2019-04-04T10:13:54.529Z,11.50
2019-04-04T10:16:23.030Z,11.75
2019-04-04T10:18:51.557Z,11.77
2019-04-04T10:21:20.117Z,13.13
2019-04-04T10:23:48.676Z,11.00
2019-04-04T10:26:17.232Z,12.07
2019-04-04T10:28:45.744Z,11.67
2019-04-04T10:31:14.381Z,10.97
2019-04-04T10:33:42.869Z,10.57
2019-04-04T10:36:11.384Z,9.70
2019-04-04T10:38:39.951Z,10.40
2019-04-04T10:41:08.663Z,10.00
2019-04-04T10:43:37.198Z,9.30
2019-04-04T10:46:05.783Z,8.65
2019-04-04T10:48:34.340Z,9.03
2019-04-04T10:51:02.945Z,8.77
2019-04-04T10:53:31.525Z,9.60
2019-04-04T10:56:00.281Z,9.13
2019-04-04T10:58:28.760Z,9.73
2019-04-04T11:00:57.342Z,8.63
2019-04-04T11:03:25.805Z,8.05
2019-04-04T11:05:54.348Z,7.97
2019-04-04T11:08:22.929Z,8.30
2019-04-04T11:10:51.460Z,8.90
2019-04-04T11:13:32.455Z,9.20
2019-04-04T11:15:50.198Z,8.93
2019-04-04T11:18:18.746Z,8.43
2019-04-04T11:20:47.212Z,9.17
2019-04-04T11:23:15.789Z,7.87
2019-04-04T11:25:44.248Z,9.00
2019-04-04T11:28:12.712Z,9.70
2019-04-04T11:30:41.208Z,9.20
2019-04-04T11:33:09.746Z,8.03
2019-04-04T11:35:38.281Z,8.10
2019-04-04T11:38:06.840Z,8.30
2019-04-04T11:40:35.316Z,8.47
2019-04-04T11:43:03.925Z,7.33
2019-04-04T11:45:32.428Z,8.80
2019-04-04T11:48:00.993Z,8.10
2019-04-04T11:50:29.627Z,8.68
2019-04-04T11:52:58.201Z,9.10
2019-04-04T11:55:26.664Z,9.45
2019-04-04T11:57:55.199Z,8.83
2019-04-04T12:00:25.473Z,9.00
2019-04-04T12:02:53.957Z,8.35
2019-04-04T12:05:22.454Z,8.75
2019-04-04T12:07:51.027Z,9.47
2019-04-04T12:10:19.631Z,9.40
2019-04-04T12:12:48.095Z,8.80
2019-04-04T12:15:16.975Z,9.27
2019-04-04T12:17:45.510Z,7.55
2019-04-04T12:20:17.344Z,8.83
2019-04-04T12:22:46.065Z,8.70
2019-04-04T12:25:14.598Z,8.75
2019-04-04T12:27:43.057Z,8.50
2019-04-04T12:30:13.113Z,8.70
2019-04-04T12:32:41.575Z,8.25
2019-04-04T12:35:10.588Z,8.15
2019-04-04T12:37:39.155Z,8.58
2019-04-04T12:40:19.702Z,9.15
2019-04-04T12:42:39.393Z,9.15
2019-04-04T12:45:09.125Z,9.77
2019-04-04T12:47:38.137Z,9.65
2019-04-04T12:50:07.605Z,9.70
2019-04-04T12:57:34.544Z,8.18
2019-04-04T13:00:04.000Z,9.17
2019-04-04T13:02:32.532Z,8.63
2019-04-04T13:05:01.004Z,8.60
2019-04-04T13:07:29.655Z,9.13
2019-04-04T13:10:10.704Z,8.90
2019-04-04T13:12:28.730Z,8.20
2019-04-04T13:14:57.242Z,8.55
2019-04-04T13:17:25.830Z,8.13
2019-04-04T13:19:54.304Z,8.10
2019-04-04T13:22:22.802Z,7.80
2019-04-04T13:24:51.332Z,8.40
2019-04-04T13:27:19.864Z,6.87
2019-04-04T13:29:48.432Z,7.83
2019-04-04T13:32:17.025Z,7.33
2019-04-04T13:34:58.397Z,8.00
2019-04-04T13:37:15.952Z,8.68
2019-04-04T13:39:44.546Z,7.50
2019-04-04T13:42:13.039Z,7.90
2019-04-04T13:44:41.580Z,7.15
2019-04-04T13:47:10.040Z,7.87
2019-04-04T13:49:38.505Z,7.80
2019-04-04T13:52:07.280Z,8.25
2019-04-04T13:54:38.416Z,8.65
2019-04-04T13:57:06.972Z,8.63
2019-04-04T13:59:35.462Z,8.48
2019-04-04T14:02:04.416Z,7.92
2019-04-04T14:04:32.956Z,8.35
2019-04-04T14:07:02.637Z,9.20
2019-04-04T14:09:31.726Z,8.53
2019-04-04T14:12:00.262Z,7.77
2019-04-04T14:14:28.826Z,8.88
2019-04-04T14:16:57.429Z,7.90
2019-04-04T14:19:31.461Z,8.98
2019-04-04T14:21:59.401Z,9.00
2019-04-04T14:24:27.863Z,8.23
2019-04-04T14:26:56.402Z,8.55
2019-04-04T14:29:27.850Z,7.95
2019-04-04T14:31:55.200Z,8.15
2019-04-04T14:34:23.666Z,8.98
2019-04-04T14:36:52.174Z,9.33
2019-04-04T14:39:20.703Z,8.33
2019-04-04T14:41:49.303Z,9.78
2019-04-04T14:44:17.806Z,9.13
2019-04-04T14:46:46.412Z,9.15
2019-04-04T14:49:15.155Z,9.37
2019-04-04T14:51:43.883Z,9.28
2019-04-04T14:54:12.517Z,8.55
2019-04-04T14:56:41.162Z,9.03
2019-04-04T14:59:09.688Z,9.43
2019-04-04T15:01:38.148Z,8.70
2019-04-04T15:04:06.977Z,9.50
2019-04-04T15:06:35.476Z,8.85
2019-04-04T15:09:05.488Z,8.75
2019-04-04T15:11:34.029Z,8.95
2019-04-04T15:14:02.618Z,8.30
2019-04-04T15:16:31.099Z,8.57
2019-04-04T15:18:59.632Z,9.35
2019-04-04T15:21:28.148Z,10.72
2019-04-04T15:23:56.617Z,9.23
2019-04-04T15:26:25.158Z,11.05
2019-04-04T15:28:53.823Z,11.30
2019-04-04T15:31:22.287Z,11.13
2019-04-04T15:33:50.754Z,10.10
2019-04-04T15:36:19.330Z,9.97
2019-04-04T15:38:47.859Z,11.30
2019-04-04T15:41:16.473Z,10.00
2019-04-04T15:43:44.967Z,9.70
2019-04-04T15:46:13.433Z,10.03
2019-04-04T15:48:41.896Z,10.90
2019-04-04T15:51:10.485Z,10.00
2019-04-04T15:53:39.030Z,10.58
2019-04-04T15:56:07.667Z,10.40
2019-04-04T15:58:36.217Z,10.08
2019-04-04T16:01:04.831Z,9.50
2019-04-04T16:03:33.359Z,9.75
2019-04-04T16:06:02.236Z,10.20
2019-04-04T16:08:30.787Z,10.65
2019-04-04T16:10:59.852Z,10.13
2019-04-04T16:13:28.703Z,10.35
2019-04-04T16:15:57.210Z,10.72
2019-04-04T16:18:25.688Z,9.95
2019-04-04T16:20:54.206Z,10.68
2019-04-04T16:23:22.740Z,11.03
2019-04-04T16:25:51.216Z,10.70
2019-04-04T16:28:19.717Z,9.93
2019-04-04T16:30:48.285Z,10.78
2019-04-04T16:33:16.751Z,10.03
2019-04-04T16:35:45.255Z,9.48
2019-04-04T16:38:13.717Z,10.53
2019-04-04T16:40:42.193Z,12.00
2019-04-04T16:43:10.724Z,10.48
2019-04-04T16:45:39.282Z,10.47
2019-04-04T16:48:07.891Z,10.03
2019-04-04T16:50:38.034Z,9.83
2019-04-04T16:53:06.524Z,10.40
2019-04-04T16:55:35.252Z,9.43
2019-04-04T16:58:03.832Z,9.25
2019-04-04T17:00:32.445Z,11.67
2019-04-04T17:03:01.011Z,10.47
2019-04-04T17:05:29.584Z,11.30
2019-04-04T17:07:58.285Z,12.23
2019-04-04T17:10:28.060Z,11.40
2019-04-04T17:12:56.962Z,11.55
2019-04-04T17:15:25.492Z,13.00
2019-04-04T17:17:54.028Z,12.23
2019-04-04T17:20:22.600Z,12.60
2019-04-04T17:22:52.874Z,12.07
2019-04-04T17:25:21.428Z,13.05
2019-04-04T17:27:50.076Z,13.28
2019-04-04T17:30:18.780Z,13.70
2019-04-04T17:32:48.881Z,13.60
2019-04-04T17:35:17.876Z,13.75
2019-04-04T17:37:46.912Z,12.75
2019-04-04T17:40:16.419Z,13.08
2019-04-04T17:45:13.092Z,12.60
2019-04-04T17:47:41.994Z,13.03
2019-04-04T17:50:13.270Z,14.58
2019-04-04T17:52:41.826Z,17.77
2019-04-04T17:55:10.801Z,19.70
2019-04-04T17:57:39.754Z,19.80
2019-04-04T18:00:10.190Z,19.98
2019-04-04T18:02:38.788Z,18.32
2019-04-04T18:05:11.045Z,19.73
2019-04-04T18:07:39.521Z,17.02
2019-04-04T18:10:08.537Z,15.53
2019-04-04T18:12:40.363Z,15.50
2019-04-04T18:15:10.778Z,16.82
2019-04-04T18:17:39.389Z,16.42
2019-04-04T18:20:08.639Z,16.90
2019-04-04T18:22:37.458Z,18.30
2019-04-04T18:25:07.582Z,17.32
2019-04-04T18:27:36.275Z,19.37
2019-04-04T18:30:12.265Z,18.47
2019-04-04T18:32:40.776Z,19.77
2019-04-04T18:35:09.558Z,19.15
2019-04-04T18:37:38.340Z,20.08
2019-04-04T18:40:09.296Z,21.00
2019-04-04T18:42:37.905Z,20.88
2019-04-04T18:45:09.957Z,20.35
2019-04-04T18:47:38.796Z,19.45
2019-04-04T18:50:07.566Z,21.00
2019-04-04T18:52:36.111Z,20.73
2019-04-04T18:55:18.682Z,19.77
2019-04-04T18:57:36.919Z,21.27
2019-04-04T19:00:08.463Z,20.85
2019-04-04T19:02:37.146Z,22.73
2019-04-04T19:05:07.666Z,23.83
2019-04-04T19:07:39.726Z,22.87
2019-04-04T19:10:11.669Z,20.52
2019-04-04T19:12:40.586Z,21.33
2019-04-04T19:15:09.659Z,21.62
2019-04-04T19:17:38.240Z,24.30
2019-04-04T19:20:10.161Z,22.90
2019-04-04T19:22:39.247Z,23.87
2019-04-04T19:25:08.365Z,22.37
2019-04-04T19:27:37.132Z,22.13
2019-04-04T19:30:08.124Z,19.82
2019-04-04T19:32:36.754Z,19.82
2019-04-04T19:35:07.297Z,19.57
2019-04-04T19:37:35.965Z,19.75
2019-04-04T19:40:06.937Z,18.60
2019-04-04T19:42:35.520Z,18.82
2019-04-04T19:45:09.109Z,19.43
2019-04-04T19:47:37.716Z,17.50
2019-04-04T19:50:10.961Z,17.90
2019-04-04T19:52:39.576Z,17.57
2019-04-04T19:55:08.350Z,18.05
2019-04-04T19:57:36.965Z,17.32
2019-04-04T20:00:11.002Z,18.07
2019-04-04T20:02:39.544Z,17.82
2019-04-04T20:05:09.031Z,16.25
2019-04-04T20:07:37.552Z,17.55
2019-04-04T20:10:07.369Z,17.13
2019-04-04T20:12:35.945Z,16.80
2019-04-04T20:15:06.847Z,16.35
2019-04-04T20:17:35.383Z,17.25
2019-04-04T20:20:07.276Z,17.60
2019-04-04T20:22:35.857Z,17.37
2019-04-04T20:25:06.441Z,17.03
2019-04-04T20:27:34.965Z,16.00
2019-04-04T20:30:07.764Z,16.20
2019-04-04T20:32:36.258Z,15.40
2019-04-04T20:35:07.310Z,16.02
2019-04-04T20:37:35.896Z,16.60
2019-04-04T20:40:05.673Z,16.12
2019-04-04T20:42:34.216Z,15.65
2019-04-04T20:45:02.787Z,15.78
2019-04-04T20:47:33.686Z,15.40
2019-04-04T20:50:01.593Z,15.38
2019-04-04T20:52:30.103Z,14.73
2019-04-04T20:54:58.569Z,14.87
2019-04-04T20:57:27.117Z,13.70
2019-04-04T20:59:55.628Z,14.95
2019-04-04T21:02:24.093Z,15.50
2019-04-04T21:04:54.451Z,14.47
2019-04-04T21:07:22.924Z,15.25
2019-04-04T21:09:51.455Z,14.70
2019-04-04T21:12:19.928Z,15.25
2019-04-04T21:14:48.436Z,14.95
2019-04-04T21:17:16.971Z,14.20
2019-04-04T21:19:45.442Z,14.20
2019-04-04T21:22:26.561Z,14.25
2019-04-04T21:24:44.118Z,14.78
2019-04-04T21:27:12.576Z,14.87
2019-04-04T21:29:41.064Z,15.53
2019-04-04T21:32:09.599Z,16.30
2019-04-04T21:34:38.132Z,15.32
2019-04-04T21:37:06.708Z,15.18
2019-04-04T21:39:35.240Z,16.10
2019-04-04T21:42:03.793Z,17.02
2019-04-04T21:44:32.293Z,18.12
2019-04-04T21:47:00.753Z,17.62
2019-04-04T21:49:29.225Z,17.37
2019-04-04T21:51:57.793Z,17.52
2019-04-04T21:54:26.261Z,18.80
2019-04-04T21:56:54.800Z,18.57
2019-04-04T21:59:23.376Z,20.02
2019-04-04T22:01:51.977Z,20.40
2019-04-04T22:04:20.528Z,18.82
2019-04-04T22:06:49.064Z,20.50
2019-04-04T22:09:18.732Z,22.30
2019-04-04T22:14:21.541Z,22.90
2019-04-04T22:16:45.097Z,24.30
2019-04-04T22:19:13.923Z,24.35
2019-04-04T22:21:42.500Z,24.87
2019-04-04T22:24:10.966Z,22.55
2019-04-04T22:26:39.508Z,22.73
2019-04-04T22:29:08.091Z,22.17
2019-04-04T22:31:36.635Z,21.27
2019-04-04T22:34:05.105Z,21.25
2019-04-04T22:36:33.684Z,21.00
2019-04-04T22:39:02.153Z,21.73
2019-04-04T22:41:32.841Z,21.57
2019-04-04T22:44:03.540Z,21.23
2019-04-04T22:46:31.073Z,20.70
2019-04-04T22:48:59.532Z,20.25
2019-04-04T22:51:28.045Z,19.98
2019-04-04T22:53:56.512Z,19.85
2019-04-04T22:56:24.987Z,20.92
2019-04-04T22:58:53.566Z,20.97
2019-04-04T23:01:22.104Z,21.10
2019-04-04T23:03:50.733Z,20.52
2019-04-04T23:06:19.234Z,18.90
2019-04-04T23:08:47.804Z,20.23
2019-04-04T23:11:16.264Z,20.10
2019-04-04T23:13:44.766Z,20.10
2019-04-04T23:16:13.228Z,20.27
2019-04-04T23:18:41.781Z,20.57
2019-04-04T23:21:10.489Z,19.75
2019-04-04T23:23:39.101Z,20.43
2019-04-04T23:26:07.704Z,19.85
2019-04-04T23:28:36.279Z,20.85
2019-04-04T23:31:04.825Z,20.08
2019-04-04T23:33:33.360Z,19.40
2019-04-04T23:36:01.949Z,19.30
2019-04-04T23:38:30.488Z,19.87
2019-04-04T23:40:58.944Z,18.27
2019-04-04T23:43:27.446Z,18.52
2019-04-04T23:45:56.057Z,18.37
2019-04-04T23:48:24.523Z,18.07
2019-04-04T23:50:53.033Z,19.02
2019-04-04T23:53:21.575Z,19.45
2019-04-04T23:55:50.048Z,17.98
2019-04-04T23:58:18.625Z,16.85
