createdAt,value
2022-08-29T00:02:56.421Z,19.34
2022-08-29T00:05:58.539Z,19.32
2022-08-29T00:09:03.252Z,19.24
2022-08-29T00:12:05.781Z,19.25
2022-08-29T00:15:09.288Z,19.27
2022-08-29T00:18:11.581Z,19.27
2022-08-29T00:21:16.669Z,19.20
2022-08-29T00:24:18.580Z,19.29
2022-08-29T00:27:20.441Z,19.26
2022-08-29T00:30:23.638Z,19.40
2022-08-29T00:33:25.563Z,19.37
2022-08-29T00:36:30.455Z,19.39
2022-08-29T00:39:32.927Z,19.32
2022-08-29T00:42:35.922Z,19.31
2022-08-29T00:45:40.274Z,19.33
2022-08-29T00:48:42.592Z,19.32
2022-08-29T00:51:48.082Z,19.30
2022-08-29T00:54:52.431Z,19.33
2022-08-29T00:57:57.213Z,19.26
2022-08-29T01:00:59.598Z,19.21
2022-08-29T01:04:01.553Z,19.23
2022-08-29T01:07:04.034Z,19.19
2022-08-29T01:10:13.426Z,19.18
2022-08-29T01:13:16.175Z,19.19
2022-08-29T01:16:19.610Z,19.18
2022-08-29T01:19:41.632Z,19.13
2022-08-29T01:23:21.158Z,19.14
2022-08-29T01:26:23.461Z,19.12
2022-08-29T01:29:25.638Z,19.20
2022-08-29T01:32:27.777Z,19.18
2022-08-29T01:35:29.751Z,19.17
2022-08-29T01:38:34.288Z,19.13
2022-08-29T01:41:36.269Z,19.12
2022-08-29T01:44:38.711Z,19.17
2022-08-29T01:47:40.907Z,19.14
2022-08-29T01:50:42.834Z,19.02
2022-08-29T01:53:44.919Z,19.06
2022-08-29T01:56:49.134Z,18.92
2022-08-29T01:59:53.690Z,18.98
2022-08-29T02:02:56.851Z,18.93
2022-08-29T02:06:01.894Z,18.91
2022-08-29T02:09:05.361Z,19.01
2022-08-29T02:12:07.502Z,19.01
2022-08-29T02:15:10.704Z,18.93
2022-08-29T02:18:12.677Z,18.98
2022-08-29T02:21:16.474Z,18.88
2022-08-29T02:24:25.830Z,18.77
2022-08-29T02:27:28.823Z,18.75
2022-08-29T02:30:30.595Z,18.74
2022-08-29T02:33:32.875Z,18.75
2022-08-29T02:36:36.297Z,18.75
2022-08-29T02:39:41.834Z,18.66
2022-08-29T02:42:44.166Z,18.67
2022-08-29T02:45:47.787Z,18.61
2022-08-29T02:49:00.954Z,18.63
2022-08-29T02:52:07.184Z,18.61
2022-08-29T02:55:17.544Z,18.51
2022-08-29T02:58:22.266Z,18.48
2022-08-29T03:01:25.646Z,18.42
2022-08-29T03:04:31.244Z,18.47
2022-08-29T03:07:33.178Z,18.37
2022-08-29T03:10:35.357Z,18.43
2022-08-29T03:13:37.998Z,18.43
2022-08-29T03:16:41.455Z,18.42
2022-08-29T03:19:43.652Z,18.55
2022-08-29T03:22:46.767Z,18.55
2022-08-29T03:25:49.522Z,18.57
2022-08-29T03:28:51.669Z,18.59
2022-08-29T03:31:54.131Z,18.60
2022-08-29T03:34:55.957Z,18.61
2022-08-29T03:37:59.113Z,18.59
2022-08-29T03:41:01.610Z,18.55
2022-08-29T03:44:04.228Z,18.48
2022-08-29T03:47:08.206Z,18.36
2022-08-29T03:50:12.465Z,18.34
2022-08-29T03:53:17.041Z,18.30
2022-08-29T03:56:19.347Z,18.24
2022-08-29T03:59:22.244Z,18.27
2022-08-29T04:02:25.047Z,18.28
2022-08-29T04:05:27.459Z,18.25
2022-08-29T04:08:32.669Z,18.27
2022-08-29T04:11:37.661Z,18.23
2022-08-29T04:14:41.383Z,18.19
2022-08-29T04:17:52.820Z,18.27
2022-08-29T04:21:03.805Z,18.18
2022-08-29T04:24:06.171Z,18.18
2022-08-29T04:27:09.035Z,18.21
2022-08-29T04:30:14.703Z,18.17
2022-08-29T04:33:22.656Z,18.14
2022-08-29T04:36:25.443Z,18.20
2022-08-29T04:39:30.173Z,18.31
2022-08-29T04:42:32.039Z,19.08
2022-08-29T04:45:35.843Z,19.30
2022-08-29T04:48:37.660Z,18.99
2022-08-29T04:51:39.652Z,18.79
2022-08-29T04:54:41.731Z,18.69
2022-08-29T04:57:43.849Z,18.60
2022-08-29T05:00:45.972Z,18.60
2022-08-29T05:03:48.580Z,18.73
2022-08-29T05:06:50.377Z,19.10
2022-08-29T05:10:10.567Z,19.11
2022-08-29T05:13:12.632Z,19.29
2022-08-29T05:16:16.120Z,19.25
2022-08-29T05:19:18.019Z,19.28
2022-08-29T05:22:21.106Z,19.23
2022-08-29T05:25:23.238Z,19.43
2022-08-29T05:28:27.528Z,19.50
2022-08-29T05:31:29.374Z,19.46
2022-08-29T05:34:34.703Z,19.42
2022-08-29T05:37:37.362Z,19.37
2022-08-29T05:40:39.522Z,19.53
2022-08-29T05:43:41.740Z,19.46
2022-08-29T05:46:43.844Z,19.79
2022-08-29T05:49:47.201Z,19.90
2022-08-29T05:52:49.259Z,19.94
2022-08-29T05:55:51.310Z,19.95
2022-08-29T05:58:56.213Z,20.05
2022-08-29T06:01:58.509Z,19.88
2022-08-29T06:05:01.212Z,20.04
2022-08-29T06:08:03.952Z,20.02
2022-08-29T06:11:06.105Z,19.92
2022-08-29T06:14:08.122Z,19.79
2022-08-29T06:17:10.342Z,19.87
2022-08-29T06:20:12.784Z,19.90
2022-08-29T06:23:14.809Z,19.81
2022-08-29T06:26:17.715Z,19.90
2022-08-29T06:29:19.730Z,20.03
2022-08-29T06:32:21.538Z,20.18
2022-08-29T06:35:23.679Z,20.13
2022-08-29T06:38:26.208Z,20.48
2022-08-29T06:41:28.977Z,20.42
2022-08-29T06:44:35.011Z,20.51
2022-08-29T06:47:37.314Z,20.94
2022-08-29T06:50:45.317Z,21.66
2022-08-29T06:53:47.912Z,21.24
2022-08-29T06:56:58.022Z,21.25
2022-08-29T06:59:59.912Z,20.85
2022-08-29T07:03:05.567Z,21.05
2022-08-29T07:06:08.818Z,21.09
2022-08-29T07:09:13.048Z,21.02
2022-08-29T07:12:15.131Z,21.13
2022-08-29T07:15:17.624Z,21.06
2022-08-29T07:18:19.969Z,21.13
2022-08-29T07:21:24.755Z,20.98
2022-08-29T07:24:28.390Z,20.90
2022-08-29T07:27:30.376Z,20.83
2022-08-29T07:30:33.397Z,20.92
2022-08-29T07:33:36.122Z,20.88
2022-08-29T07:36:38.629Z,20.95
2022-08-29T07:39:40.680Z,20.88
2022-08-29T07:42:43.694Z,20.77
2022-08-29T07:45:45.654Z,20.97
2022-08-29T07:48:51.411Z,20.82
2022-08-29T07:51:55.003Z,21.35
2022-08-29T07:54:57.332Z,21.79
2022-08-29T07:57:59.687Z,22.56
2022-08-29T08:01:01.961Z,23.35
2022-08-29T08:04:04.865Z,23.03
2022-08-29T08:07:13.794Z,22.87
2022-08-29T08:10:19.961Z,22.71
2022-08-29T08:13:21.980Z,22.02
2022-08-29T08:16:26.391Z,22.40
2022-08-29T08:19:28.403Z,22.93
2022-08-29T08:22:30.450Z,23.30
2022-08-29T08:25:32.587Z,23.05
2022-08-29T08:28:35.034Z,23.24
2022-08-29T08:31:37.200Z,22.63
2022-08-29T08:34:39.097Z,22.61
2022-08-29T08:37:41.227Z,22.41
2022-08-29T08:40:46.650Z,22.74
2022-08-29T08:44:02.513Z,22.76
2022-08-29T08:47:07.409Z,23.18
2022-08-29T08:50:13.062Z,23.62
2022-08-29T08:53:35.433Z,23.79
2022-08-29T08:56:41.190Z,24.21
2022-08-29T08:59:52.913Z,24.01
2022-08-29T09:03:00.084Z,23.32
2022-08-29T09:06:27.206Z,23.56
2022-08-29T09:09:57.585Z,23.46
2022-08-29T09:13:06.661Z,23.24
2022-08-29T09:16:25.181Z,23.16
2022-08-29T09:19:27.615Z,23.23
2022-08-29T09:22:32.851Z,23.84
2022-08-29T09:25:36.676Z,23.72
2022-08-29T09:28:41.321Z,23.86
2022-08-29T09:31:43.851Z,23.75
2022-08-29T09:35:07.875Z,23.83
2022-08-29T09:38:25.371Z,24.08
2022-08-29T09:41:28.496Z,24.04
2022-08-29T09:44:35.075Z,24.00
2022-08-29T09:47:37.548Z,23.62
2022-08-29T09:50:40.201Z,23.68
2022-08-29T09:53:43.648Z,23.64
2022-08-29T09:57:10.987Z,23.89
2022-08-29T10:00:17.273Z,23.36
2022-08-29T10:03:22.355Z,23.79
2022-08-29T10:06:26.866Z,23.48
2022-08-29T10:09:29.143Z,23.73
2022-08-29T10:12:38.639Z,23.95
2022-08-29T10:16:02.825Z,24.22
2022-08-29T10:19:14.071Z,24.70
2022-08-29T10:22:36.023Z,24.91
2022-08-29T10:25:39.595Z,24.95
2022-08-29T10:28:51.643Z,25.00
2022-08-29T10:32:26.027Z,24.17
2022-08-29T10:35:32.815Z,24.62
2022-08-29T10:38:56.821Z,24.75
2022-08-29T10:42:16.350Z,24.58
2022-08-29T10:45:40.464Z,24.80
2022-08-29T10:49:07.303Z,24.51
2022-08-29T10:52:13.618Z,24.59
2022-08-29T10:55:19.942Z,24.87
2022-08-29T10:58:31.855Z,24.58
2022-08-29T11:01:41.114Z,24.42
2022-08-29T11:04:51.524Z,25.05
2022-08-29T11:08:02.296Z,24.98
2022-08-29T11:11:06.996Z,25.00
2022-08-29T11:14:25.464Z,25.37
2022-08-29T11:17:31.993Z,24.85
2022-08-29T11:20:41.387Z,25.00
2022-08-29T11:23:48.107Z,25.08
2022-08-29T11:27:09.466Z,24.48
2022-08-29T11:30:18.554Z,24.97
2022-08-29T11:33:57.244Z,25.27
2022-08-29T11:37:37.653Z,24.98
2022-08-29T11:44:35.431Z,25.25
2022-08-29T11:47:46.155Z,25.31
2022-08-29T11:50:49.643Z,25.42
2022-08-29T11:53:51.801Z,25.54
2022-08-29T11:57:03.713Z,25.61
2022-08-29T12:00:44.100Z,25.69
2022-08-29T12:03:47.188Z,25.54
2022-08-29T12:06:54.016Z,25.58
2022-08-29T12:09:57.560Z,25.74
2022-08-29T12:13:05.758Z,25.55
2022-08-29T12:16:12.891Z,25.43
2022-08-29T12:19:49.954Z,25.32
2022-08-29T12:22:52.220Z,25.86
2022-08-29T12:26:16.306Z,25.90
2022-08-29T12:29:41.166Z,25.92
2022-08-29T12:33:10.974Z,25.95
2022-08-29T12:36:19.393Z,25.83
2022-08-29T12:39:42.992Z,26.07
2022-08-29T12:42:58.848Z,26.00
2022-08-29T12:46:03.684Z,25.96
2022-08-29T12:49:25.798Z,25.96
2022-08-29T12:52:38.158Z,26.35
2022-08-29T12:55:44.678Z,26.22
2022-08-29T12:58:53.459Z,26.65
2022-08-29T13:01:58.579Z,26.66
2022-08-29T13:05:01.539Z,26.31
2022-08-29T13:08:21.501Z,26.47
2022-08-29T13:11:26.568Z,26.94
2022-08-29T13:14:28.672Z,26.55
2022-08-29T13:17:37.819Z,26.64
2022-08-29T13:20:41.812Z,26.98
2022-08-29T13:23:47.939Z,27.23
2022-08-29T13:27:04.717Z,26.94
2022-08-29T13:30:09.602Z,26.80
2022-08-29T13:33:34.810Z,26.56
2022-08-29T13:36:59.491Z,26.74
2022-08-29T13:40:37.284Z,26.85
2022-08-29T13:43:43.983Z,26.79
2022-08-29T13:46:47.875Z,26.80
2022-08-29T13:49:50.498Z,26.73
2022-08-29T13:52:55.221Z,27.06
2022-08-29T13:55:59.333Z,26.98
2022-08-29T13:59:01.605Z,27.06
2022-08-29T14:02:09.318Z,27.02
2022-08-29T14:05:13.921Z,27.07
2022-08-29T14:08:16.389Z,27.02
2022-08-29T14:11:19.032Z,27.38
2022-08-29T14:14:21.613Z,26.96
2022-08-29T14:17:24.275Z,27.14
2022-08-29T14:20:26.779Z,27.08
2022-08-29T14:23:31.978Z,27.40
2022-08-29T14:26:33.937Z,27.39
2022-08-29T14:29:36.536Z,26.87
2022-08-29T14:32:38.932Z,27.09
2022-08-29T14:35:43.406Z,27.14
2022-08-29T14:38:45.408Z,27.19
2022-08-29T14:41:47.839Z,27.12
2022-08-29T14:44:49.872Z,27.21
2022-08-29T14:47:51.827Z,26.93
2022-08-29T14:50:56.394Z,27.17
2022-08-29T14:54:01.291Z,26.95
2022-08-29T14:57:03.571Z,26.75
2022-08-29T15:00:34.430Z,27.11
2022-08-29T15:03:37.582Z,26.71
2022-08-29T15:06:39.902Z,26.66
2022-08-29T15:09:44.350Z,26.63
2022-08-29T15:12:46.478Z,26.44
2022-08-29T15:15:48.477Z,26.12
2022-08-29T15:19:33.743Z,26.06
2022-08-29T15:22:13.149Z,26.08
2022-08-29T15:25:15.387Z,26.11
2022-08-29T15:28:17.523Z,26.01
2022-08-29T15:31:22.647Z,25.87
2022-08-29T15:34:26.157Z,25.88
2022-08-29T15:37:28.251Z,25.85
2022-08-29T15:40:30.437Z,25.72
2022-08-29T15:43:32.664Z,25.83
2022-08-29T15:46:37.880Z,25.93
2022-08-29T15:49:40.275Z,25.73
2022-08-29T15:52:42.830Z,25.76
2022-08-29T15:55:45.099Z,25.67
2022-08-29T15:58:48.596Z,25.57
2022-08-29T16:01:52.553Z,25.54
2022-08-29T17:26:20.636Z,22.74
2022-08-29T17:29:29.676Z,22.63
2022-08-29T17:32:32.601Z,22.37
2022-08-29T17:35:35.337Z,22.12
2022-08-29T17:38:43.695Z,21.93
2022-08-29T17:41:50.666Z,21.64
2022-08-29T17:44:52.957Z,21.30
2022-08-29T17:47:56.921Z,21.16
2022-08-29T17:50:59.674Z,20.74
2022-08-29T17:54:05.427Z,20.69
2022-08-29T17:57:08.474Z,20.59
2022-08-29T18:00:14.154Z,20.44
2022-08-29T18:03:18.754Z,20.39
2022-08-29T18:06:21.745Z,20.30
2022-08-29T18:09:25.211Z,20.21
2022-08-29T18:12:27.494Z,20.19
2022-08-29T18:15:30.136Z,20.13
2022-08-29T18:18:38.133Z,20.05
2022-08-29T18:21:45.250Z,19.97
2022-08-29T18:24:49.561Z,19.93
2022-08-29T18:27:54.515Z,19.92
2022-08-29T18:30:59.312Z,19.88
2022-08-29T18:34:02.491Z,19.90
2022-08-29T18:37:07.540Z,19.91
2022-08-29T18:40:11.657Z,19.96
2022-08-29T18:43:16.271Z,19.87
2022-08-29T18:46:20.160Z,19.80
2022-08-29T18:49:46.271Z,19.78
2022-08-29T18:52:52.672Z,19.69
2022-08-29T18:55:55.667Z,19.62
2022-08-29T18:58:59.069Z,19.64
2022-08-29T19:02:01.745Z,19.63
2022-08-29T19:05:04.801Z,19.64
2022-08-29T19:08:09.169Z,19.60
2022-08-29T19:11:11.764Z,19.58
2022-08-29T19:14:14.343Z,19.55
2022-08-29T19:17:17.790Z,19.70
2022-08-29T19:20:43.003Z,19.70
2022-08-29T19:23:52.406Z,19.64
2022-08-29T19:26:59.511Z,19.65
2022-08-29T19:30:05.473Z,19.66
2022-08-29T19:33:10.373Z,19.72
2022-08-29T19:36:12.874Z,19.80
2022-08-29T19:39:16.253Z,19.70
2022-08-29T19:42:19.201Z,19.60
2022-08-29T19:45:22.023Z,19.38
2022-08-29T19:48:25.069Z,19.32
2022-08-29T19:51:33.247Z,19.32
2022-08-29T19:54:35.486Z,19.16
2022-08-29T19:57:39.791Z,19.11
2022-08-29T20:00:45.158Z,18.91
2022-08-29T20:03:48.141Z,18.91
2022-08-29T20:06:50.771Z,18.75
2022-08-29T20:09:53.887Z,18.78
2022-08-29T20:12:57.831Z,18.82
2022-08-29T20:16:00.321Z,18.67
2022-08-29T20:19:05.017Z,18.79
2022-08-29T20:22:07.552Z,18.68
2022-08-29T20:25:10.871Z,18.63
2022-08-29T20:28:15.694Z,18.70
2022-08-29T20:31:21.909Z,18.70
2022-08-29T20:34:29.863Z,18.66
2022-08-29T20:37:32.225Z,18.67
2022-08-29T20:40:39.781Z,18.60
2022-08-29T20:43:41.844Z,18.64
2022-08-29T20:46:45.810Z,18.58
2022-08-29T20:49:49.490Z,18.56
2022-08-29T20:52:54.336Z,18.48
2022-08-29T20:55:59.035Z,18.46
2022-08-29T20:59:02.230Z,18.42
2022-08-29T21:02:05.269Z,18.38
2022-08-29T21:05:25.902Z,18.19
2022-08-29T21:08:29.937Z,18.09
2022-08-29T21:11:32.288Z,18.07
2022-08-29T21:14:34.704Z,18.11
2022-08-29T21:17:36.785Z,17.99
2022-08-29T21:20:54.118Z,17.97
2022-08-29T21:23:56.464Z,17.94
2022-08-29T21:26:58.979Z,17.77
2022-08-29T21:30:01.246Z,17.80
2022-08-29T21:33:03.879Z,17.84
2022-08-29T21:36:10.987Z,17.90
2022-08-29T21:39:19.667Z,17.76
2022-08-29T21:42:30.691Z,17.70
2022-08-29T21:45:34.673Z,17.73
2022-08-29T21:48:36.940Z,17.62
2022-08-29T21:51:39.114Z,17.69
2022-08-29T21:54:40.968Z,17.81
2022-08-29T21:57:51.822Z,17.80
2022-08-29T22:00:54.093Z,17.69
2022-08-29T22:03:57.980Z,17.50
2022-08-29T22:07:01.797Z,17.52
2022-08-29T22:10:05.317Z,17.52
2022-08-29T22:13:10.216Z,17.43
2022-08-29T22:16:28.930Z,17.45
2022-08-29T22:19:32.159Z,17.47
2022-08-29T22:22:35.214Z,17.44
2022-08-29T22:25:37.760Z,17.29
2022-08-29T22:28:40.567Z,17.29
2022-08-29T22:31:43.669Z,17.27
2022-08-29T22:34:45.870Z,17.20
2022-08-29T22:37:47.901Z,17.28
2022-08-29T22:40:50.043Z,17.27
2022-08-29T22:44:37.690Z,17.21
2022-08-29T22:47:19.406Z,16.97
2022-08-29T22:50:23.788Z,16.96
2022-08-29T22:53:26.124Z,16.85
2022-08-29T22:56:27.923Z,16.81
2022-08-29T22:59:30.309Z,16.77
2022-08-29T23:02:32.903Z,16.80
2022-08-29T23:05:34.995Z,16.79
2022-08-29T23:08:37.339Z,16.78
2022-08-29T23:11:39.898Z,16.79
2022-08-29T23:14:44.230Z,16.72
2022-08-29T23:17:46.586Z,16.74
2022-08-29T23:20:48.514Z,16.77
2022-08-29T23:23:51.774Z,16.74
2022-08-29T23:26:53.716Z,16.67
2022-08-29T23:29:56.562Z,16.62
2022-08-29T23:33:03.008Z,16.61
2022-08-29T23:36:05.728Z,16.57
2022-08-29T23:39:07.966Z,16.60
2022-08-29T23:42:10.262Z,16.58
2022-08-29T23:45:12.510Z,16.50
2022-08-29T23:48:15.293Z,16.48
2022-08-29T23:51:20.017Z,16.49
2022-08-29T23:54:27.107Z,16.43
2022-08-29T23:57:29.063Z,16.47
