createdAt,value
2019-05-29T00:00:33.911Z,2.70
2019-05-29T00:01:33.854Z,2.80
2019-05-29T00:02:33.809Z,2.90
2019-05-29T00:03:33.759Z,2.70
2019-05-29T00:04:33.715Z,2.70
2019-05-29T00:05:33.670Z,2.70
2019-05-29T00:06:33.623Z,2.80
2019-05-29T00:07:33.576Z,2.90
2019-05-29T00:08:33.532Z,3.30
2019-05-29T00:09:33.483Z,2.90
2019-05-29T00:10:33.444Z,2.90
2019-05-29T00:11:33.390Z,2.70
2019-05-29T00:12:33.343Z,2.80
2019-05-29T00:13:33.299Z,2.80
2019-05-29T00:14:33.255Z,2.90
2019-05-29T00:15:33.206Z,2.80
2019-05-29T00:16:33.158Z,3.00
2019-05-29T00:17:33.115Z,3.10
2019-05-29T00:18:33.062Z,2.90
2019-05-29T00:19:33.022Z,2.90
2019-05-29T00:20:32.975Z,3.00
2019-05-29T00:21:32.924Z,3.10
2019-05-29T00:22:32.878Z,3.00
2019-05-29T00:23:32.834Z,3.00
2019-05-29T00:24:32.786Z,3.00
2019-05-29T00:25:32.742Z,3.10
2019-05-29T00:26:32.694Z,2.70
2019-05-29T00:27:32.646Z,2.90
2019-05-29T00:28:32.605Z,3.00
2019-05-29T00:29:32.554Z,2.90
2019-05-29T00:30:32.507Z,3.50
2019-05-29T00:31:32.461Z,3.20
2019-05-29T00:32:32.415Z,3.20
2019-05-29T00:33:32.368Z,3.00
2019-05-29T00:34:32.319Z,3.00
2019-05-29T00:35:32.277Z,3.20
2019-05-29T00:36:32.230Z,3.00
2019-05-29T00:37:32.186Z,3.20
2019-05-29T00:38:32.137Z,3.10
2019-05-29T00:40:15.087Z,3.40
2019-05-29T00:41:15.091Z,3.10
2019-05-29T00:42:15.698Z,3.50
2019-05-29T00:43:15.498Z,3.20
2019-05-29T00:44:15.364Z,3.50
2019-05-29T00:49:02.228Z,3.50
2019-05-29T00:50:02.176Z,3.30
2019-05-29T00:51:02.132Z,3.40
2019-05-29T00:52:02.144Z,3.60
2019-05-29T00:53:02.036Z,3.30
2019-05-29T00:54:01.999Z,3.70
2019-05-29T00:55:01.952Z,3.60
2019-05-29T00:56:01.893Z,3.80
2019-05-29T00:57:01.855Z,3.60
2019-05-29T00:58:01.804Z,3.40
2019-05-29T00:59:01.754Z,3.50
2019-05-29T01:00:01.717Z,3.40
2019-05-29T01:01:01.659Z,3.30
2019-05-29T01:02:01.614Z,3.90
2019-05-29T01:03:01.567Z,3.60
2019-05-29T01:04:01.521Z,3.70
2019-05-29T01:05:01.473Z,4.20
2019-05-29T01:06:01.430Z,3.70
2019-05-29T01:07:01.427Z,3.90
2019-05-29T01:08:01.332Z,3.70
2019-05-29T01:09:01.287Z,4.00
2019-05-29T01:10:01.240Z,4.00
2019-05-29T01:11:01.192Z,3.80
2019-05-29T01:12:01.150Z,3.90
2019-05-29T01:13:01.102Z,3.80
2019-05-29T01:14:01.053Z,3.50
2019-05-29T01:15:01.005Z,4.10
2019-05-29T01:16:00.962Z,3.70
2019-05-29T01:17:00.910Z,3.60
2019-05-29T01:18:00.867Z,3.70
2019-05-29T01:19:00.820Z,3.80
2019-05-29T01:20:00.769Z,4.20
2019-05-29T01:21:00.725Z,4.00
2019-05-29T01:22:00.678Z,3.90
2019-05-29T01:23:00.630Z,3.70
2019-05-29T01:24:00.584Z,4.30
2019-05-29T01:25:00.539Z,4.00
2019-05-29T01:26:00.487Z,4.30
2019-05-29T01:27:00.442Z,3.80
2019-05-29T01:28:00.403Z,4.10
2019-05-29T01:29:00.349Z,4.20
2019-05-29T01:30:00.308Z,4.40
2019-05-29T01:31:00.261Z,4.10
2019-05-29T01:32:00.218Z,4.10
2019-05-29T01:33:00.162Z,4.40
2019-05-29T01:34:00.114Z,4.30
2019-05-29T01:35:00.097Z,3.80
2019-05-29T01:36:00.024Z,4.60
2019-05-29T01:36:59.978Z,4.30
2019-05-29T01:37:59.929Z,4.30
2019-05-29T01:38:59.881Z,4.30
2019-05-29T01:39:59.830Z,4.90
2019-05-29T01:40:59.789Z,4.60
2019-05-29T01:41:59.743Z,4.40
2019-05-29T01:42:59.692Z,4.60
2019-05-29T01:43:59.647Z,4.40
2019-05-29T01:45:07.661Z,4.60
2019-05-29T01:45:59.552Z,4.60
2019-05-29T01:46:59.507Z,5.00
2019-05-29T01:47:59.457Z,4.30
2019-05-29T01:48:59.409Z,4.60
2019-05-29T01:49:59.362Z,4.40
2019-05-29T01:50:59.318Z,5.00
2019-05-29T01:51:59.271Z,4.30
2019-05-29T01:52:59.228Z,4.40
2019-05-29T01:53:59.176Z,4.20
2019-05-29T01:54:59.126Z,4.40
2019-05-29T01:55:59.079Z,4.60
2019-05-29T01:56:59.036Z,4.60
2019-05-29T01:57:58.986Z,4.80
2019-05-29T01:58:58.943Z,4.80
2019-05-29T01:59:58.895Z,4.60
2019-05-29T02:00:58.844Z,4.60
2019-05-29T02:01:58.802Z,4.70
2019-05-29T02:02:58.753Z,4.70
2019-05-29T02:03:58.706Z,5.00
2019-05-29T02:04:58.659Z,4.80
2019-05-29T02:05:58.612Z,4.80
2019-05-29T02:06:58.566Z,5.00
2019-05-29T02:07:58.519Z,4.70
2019-05-29T02:08:58.471Z,5.10
2019-05-29T02:09:58.424Z,4.90
2019-05-29T02:10:58.377Z,4.90
2019-05-29T02:11:58.334Z,5.10
2019-05-29T02:12:58.283Z,4.70
2019-05-29T02:13:58.246Z,5.20
2019-05-29T02:14:58.188Z,5.00
2019-05-29T02:15:58.143Z,5.20
2019-05-29T02:16:58.191Z,5.20
2019-05-29T02:17:58.124Z,5.00
2019-05-29T02:18:58.054Z,5.50
2019-05-29T02:19:58.010Z,5.10
2019-05-29T02:20:57.966Z,5.10
2019-05-29T02:21:57.891Z,5.40
2019-05-29T02:22:57.848Z,5.00
2019-05-29T02:23:57.783Z,5.20
2019-05-29T02:24:57.731Z,5.40
2019-05-29T02:25:57.674Z,5.40
2019-05-29T02:26:57.623Z,5.40
2019-05-29T02:29:20.790Z,5.30
2019-05-29T02:33:15.555Z,5.40
2019-05-29T02:35:12.895Z,5.40
2019-05-29T02:39:18.790Z,5.10
2019-05-29T02:40:18.929Z,5.30
2019-05-29T02:41:19.244Z,6.00
2019-05-29T02:42:18.731Z,5.40
2019-05-29T02:43:19.256Z,5.60
2019-05-29T02:44:19.190Z,6.00
2019-05-29T02:45:19.533Z,6.00
2019-05-29T02:46:19.501Z,5.80
2019-05-29T02:47:19.274Z,6.30
2019-05-29T02:48:18.044Z,6.20
2019-05-29T02:49:19.731Z,5.90
2019-05-29T02:50:19.713Z,5.90
2019-05-29T02:51:17.892Z,5.90
2019-05-29T02:52:17.848Z,5.40
2019-05-29T02:53:17.808Z,5.60
2019-05-29T02:54:17.755Z,5.30
2019-05-29T02:55:17.708Z,5.40
2019-05-29T02:56:17.662Z,5.60
2019-05-29T02:57:17.616Z,5.50
2019-05-29T02:58:17.562Z,5.70
2019-05-29T02:59:21.382Z,5.80
2019-05-29T03:00:17.472Z,5.80
2019-05-29T03:01:17.419Z,6.20
2019-05-29T03:02:17.370Z,6.30
2019-05-29T03:03:17.326Z,5.50
2019-05-29T03:04:17.281Z,5.80
2019-05-29T03:05:17.228Z,5.60
2019-05-29T03:06:17.188Z,5.80
2019-05-29T03:07:17.140Z,5.50
2019-05-29T03:08:17.115Z,5.80
2019-05-29T03:09:17.041Z,5.90
2019-05-29T03:12:52.582Z,6.00
2019-05-29T03:13:52.531Z,6.40
2019-05-29T03:14:52.487Z,6.30
2019-05-29T03:16:08.565Z,6.50
2019-05-29T03:16:52.400Z,5.70
2019-05-29T03:17:52.344Z,6.00
2019-05-29T03:18:52.299Z,6.30
2019-05-29T03:19:52.248Z,6.30
2019-05-29T03:20:52.198Z,6.30
2019-05-29T03:21:52.159Z,6.10
2019-05-29T03:22:52.107Z,6.70
2019-05-29T03:23:52.061Z,6.00
2019-05-29T03:24:52.005Z,6.50
2019-05-29T03:25:51.961Z,6.80
2019-05-29T03:26:51.914Z,6.70
2019-05-29T03:27:52.071Z,6.90
2019-05-29T03:28:51.827Z,6.80
2019-05-29T03:29:51.774Z,6.40
2019-05-29T03:30:51.749Z,7.00
2019-05-29T03:31:54.497Z,6.50
2019-05-29T03:32:51.631Z,7.10
2019-05-29T03:33:51.580Z,7.10
2019-05-29T03:34:51.558Z,7.20
2019-05-29T03:35:51.484Z,6.80
2019-05-29T03:36:51.438Z,7.20
2019-05-29T03:37:51.390Z,7.30
2019-05-29T03:38:51.339Z,6.80
2019-05-29T03:39:51.294Z,7.10
2019-05-29T03:40:51.243Z,7.30
2019-05-29T03:41:51.197Z,7.80
2019-05-29T03:42:51.152Z,7.60
2019-05-29T03:43:51.102Z,7.20
2019-05-29T03:44:51.058Z,7.00
2019-05-29T03:45:51.008Z,6.80
2019-05-29T03:46:50.962Z,6.80
2019-05-29T03:47:50.918Z,6.50
2019-05-29T03:48:50.867Z,6.90
2019-05-29T03:49:50.815Z,7.50
2019-05-29T03:50:50.768Z,6.60
2019-05-29T03:51:50.730Z,6.90
2019-05-29T03:52:50.675Z,7.40
2019-05-29T03:53:50.630Z,6.90
2019-05-29T03:54:50.580Z,6.60
2019-05-29T03:55:50.532Z,7.20
2019-05-29T03:56:50.485Z,6.70
2019-05-29T03:57:50.433Z,7.00
2019-05-29T03:58:50.396Z,6.80
2019-05-29T03:59:50.344Z,6.80
2019-05-29T04:00:50.314Z,7.40
2019-05-29T04:01:50.244Z,7.00
2019-05-29T04:02:50.198Z,7.00
2019-05-29T04:03:50.155Z,6.80
2019-05-29T04:04:50.104Z,6.40
2019-05-29T04:05:50.060Z,6.30
2019-05-29T04:06:50.007Z,6.80
2019-05-29T04:07:49.960Z,6.90
2019-05-29T04:08:49.911Z,7.10
2019-05-29T04:09:49.864Z,7.00
2019-05-29T04:10:49.835Z,6.50
2019-05-29T04:11:49.771Z,6.90
2019-05-29T04:12:49.725Z,7.10
2019-05-29T04:13:49.670Z,6.90
2019-05-29T04:14:49.624Z,7.10
2019-05-29T04:15:49.577Z,7.40
2019-05-29T04:16:59.068Z,7.20
2019-05-29T04:17:49.486Z,7.70
2019-05-29T04:18:49.433Z,6.80
2019-05-29T04:19:49.396Z,7.20
2019-05-29T04:20:49.340Z,7.10
2019-05-29T04:21:49.290Z,6.80
2019-05-29T04:22:49.259Z,7.00
2019-05-29T04:23:49.195Z,7.30
2019-05-29T04:24:49.150Z,7.00
2019-05-29T04:25:49.112Z,7.60
2019-05-29T04:26:49.056Z,7.50
2019-05-29T04:27:49.009Z,7.10
2019-05-29T04:28:48.968Z,7.60
2019-05-29T04:29:48.914Z,7.50
2019-05-29T04:30:48.878Z,7.30
2019-05-29T04:31:48.820Z,7.40
2019-05-29T04:32:48.782Z,7.50
2019-05-29T04:33:48.722Z,7.70
2019-05-29T04:48:29.348Z,8.40
2019-05-29T04:49:29.225Z,8.40
2019-05-29T04:50:29.123Z,8.80
2019-05-29T04:51:29.091Z,9.10
2019-05-29T04:52:29.117Z,8.60
2019-05-29T04:53:29.413Z,8.40
2019-05-29T04:54:29.314Z,9.00
2019-05-29T04:55:28.651Z,9.90
2019-05-29T04:56:28.745Z,9.20
2019-05-29T04:57:29.264Z,8.80
2019-05-29T04:58:28.799Z,9.10
2019-05-29T04:59:28.815Z,9.10
2019-05-29T05:00:29.008Z,9.80
2019-05-29T05:01:29.024Z,10.40
2019-05-29T05:02:28.922Z,8.70
2019-05-29T05:03:28.974Z,9.70
2019-05-29T05:04:29.032Z,9.90
2019-05-29T05:05:29.062Z,10.10
2019-05-29T05:06:27.685Z,9.60
2019-05-29T05:07:27.634Z,9.80
2019-05-29T05:08:27.587Z,9.80
2019-05-29T05:09:27.539Z,10.50
2019-05-29T05:13:17.170Z,11.00
2019-05-29T05:14:16.925Z,10.30
2019-05-29T05:15:16.878Z,10.10
2019-05-29T05:16:16.828Z,10.60
2019-05-29T05:17:25.726Z,10.10
2019-05-29T05:18:16.734Z,9.90
2019-05-29T05:19:17.090Z,10.00
2019-05-29T05:20:16.637Z,10.30
2019-05-29T05:21:16.591Z,9.90
2019-05-29T05:22:16.546Z,10.10
2019-05-29T05:23:16.497Z,9.60
2019-05-29T05:24:16.450Z,10.10
2019-05-29T05:25:16.402Z,9.90
2019-05-29T05:26:16.352Z,11.00
2019-05-29T05:27:16.335Z,11.00
2019-05-29T05:28:16.264Z,11.30
2019-05-29T05:29:16.218Z,10.30
2019-05-29T05:30:16.166Z,10.40
2019-05-29T05:31:16.122Z,10.00
2019-05-29T05:35:14.179Z,10.30
2019-05-29T05:36:10.519Z,10.30
2019-05-29T05:37:10.469Z,10.30
2019-05-29T05:38:10.429Z,10.30
2019-05-29T05:39:10.582Z,10.00
2019-05-29T05:40:10.326Z,10.20
2019-05-29T05:41:10.278Z,10.40
2019-05-29T05:43:23.103Z,10.00
2019-05-29T05:44:10.183Z,9.80
2019-05-29T05:45:10.090Z,9.30
2019-05-29T05:46:10.042Z,9.90
2019-05-29T05:47:09.995Z,9.50
2019-05-29T05:48:09.945Z,9.00
2019-05-29T05:49:09.899Z,8.90
2019-05-29T05:50:09.863Z,8.60
2019-05-29T05:51:09.815Z,9.30
2019-05-29T05:52:09.761Z,8.40
2019-05-29T05:53:09.713Z,8.60
2019-05-29T05:54:09.667Z,7.90
2019-05-29T05:55:09.617Z,8.50
2019-05-29T05:56:09.574Z,8.00
2019-05-29T05:57:09.526Z,8.10
2019-05-29T05:58:09.480Z,7.00
2019-05-29T05:59:09.441Z,6.80
2019-05-29T06:00:09.391Z,7.00
2019-05-29T06:01:09.337Z,6.40
2019-05-29T06:02:09.294Z,5.50
2019-05-29T06:03:09.249Z,5.00
2019-05-29T06:04:09.200Z,5.00
2019-05-29T06:05:09.154Z,5.00
2019-05-29T06:06:09.108Z,4.80
2019-05-29T06:07:09.075Z,5.00
2019-05-29T06:08:09.010Z,5.10
2019-05-29T06:09:08.963Z,5.00
2019-05-29T06:10:08.913Z,4.70
2019-05-29T06:11:08.872Z,4.50
2019-05-29T06:12:08.823Z,4.20
2019-05-29T06:13:08.771Z,4.30
2019-05-29T06:14:08.724Z,4.90
2019-05-29T06:15:08.679Z,4.10
2019-05-29T06:16:08.630Z,4.30
2019-05-29T06:17:08.585Z,3.70
2019-05-29T06:18:20.499Z,3.90
2019-05-29T06:19:08.492Z,3.90
2019-05-29T06:20:08.443Z,4.10
2019-05-29T06:21:08.390Z,3.80
2019-05-29T06:22:08.343Z,3.90
2019-05-29T06:23:08.299Z,4.00
2019-05-29T06:24:08.249Z,4.30
2019-05-29T06:25:08.220Z,3.90
2019-05-29T06:26:08.155Z,3.50
2019-05-29T06:27:08.106Z,3.80
2019-05-29T06:28:08.061Z,3.70
2019-05-29T06:29:08.013Z,3.60
2019-05-29T06:30:50.356Z,3.70
2019-05-29T06:31:50.305Z,3.90
2019-05-29T06:32:50.265Z,3.40
2019-05-29T06:33:50.208Z,3.60
2019-05-29T06:34:50.165Z,3.90
2019-05-29T06:35:50.116Z,3.70
2019-05-29T06:36:50.073Z,4.10
2019-05-29T06:37:50.042Z,4.00
2019-05-29T06:38:49.971Z,4.10
2019-05-29T06:39:49.927Z,4.00
2019-05-29T06:40:49.881Z,3.50
2019-05-29T06:41:49.831Z,3.60
2019-05-29T06:43:49.733Z,3.30
2019-05-29T06:44:50.154Z,3.40
2019-05-29T06:45:49.644Z,3.20
2019-05-29T06:46:49.594Z,3.10
2019-05-29T06:47:49.549Z,3.20
2019-05-29T06:48:59.683Z,3.20
2019-05-29T06:49:49.455Z,3.10
2019-05-29T06:50:49.402Z,2.80
2019-05-29T06:51:49.361Z,3.30
2019-05-29T06:52:49.310Z,3.10
2019-05-29T06:53:49.264Z,3.00
2019-05-29T06:54:49.213Z,2.90
2019-05-29T06:55:53.754Z,3.00
2019-05-29T06:56:49.127Z,2.80
2019-05-29T06:57:49.074Z,3.00
2019-05-29T06:58:49.028Z,3.00
2019-05-29T06:59:49.027Z,3.40
2019-05-29T07:00:48.936Z,2.70
2019-05-29T07:01:48.887Z,3.30
2019-05-29T07:02:48.839Z,2.70
2019-05-29T07:03:48.793Z,2.30
2019-05-29T07:04:48.746Z,2.30
2019-05-29T07:05:51.264Z,3.00
2019-05-29T07:06:48.651Z,2.80
2019-05-29T07:07:48.607Z,2.80
2019-05-29T07:08:50.187Z,3.00
2019-05-29T07:09:48.508Z,3.60
2019-05-29T07:10:48.577Z,3.00
2019-05-29T07:11:48.418Z,3.10
2019-05-29T07:12:48.371Z,2.90
2019-05-29T07:13:50.590Z,3.50
2019-05-29T07:14:48.276Z,3.00
2019-05-29T07:15:48.229Z,3.10
2019-05-29T07:16:55.594Z,2.90
2019-05-29T07:17:48.134Z,3.10
2019-05-29T07:19:23.347Z,2.90
2019-05-29T07:19:59.073Z,3.50
2019-05-29T07:20:47.995Z,3.10
2019-05-29T07:21:47.948Z,3.40
2019-05-29T07:22:47.897Z,3.90
2019-05-29T07:23:48.806Z,3.30
2019-05-29T07:24:47.807Z,3.50
2019-05-29T07:25:47.766Z,3.10
2019-05-29T07:26:47.733Z,3.50
2019-05-29T07:27:47.673Z,3.40
2019-05-29T07:29:07.064Z,3.10
2019-05-29T07:29:47.589Z,2.90
2019-05-29T07:30:58.519Z,2.90
2019-05-29T07:31:47.477Z,3.00
2019-05-29T07:32:56.443Z,3.20
2019-05-29T07:33:47.497Z,2.90
2019-05-29T07:35:02.370Z,3.10
2019-05-29T07:35:47.770Z,3.20
2019-05-29T07:36:48.204Z,3.50
2019-05-29T07:37:48.078Z,3.70
2019-05-29T07:38:57.570Z,3.60
2019-05-29T07:40:48.187Z,3.10
2019-05-29T07:41:47.749Z,3.40
2019-05-29T07:42:53.606Z,2.70
2019-05-29T07:43:48.004Z,2.90
2019-05-29T07:44:48.129Z,3.00
2019-05-29T07:45:48.172Z,3.00
2019-05-29T07:46:47.489Z,3.60
2019-05-29T07:47:46.853Z,3.50
2019-05-29T07:48:48.509Z,3.30
2019-05-29T07:49:48.491Z,3.60
2019-05-29T07:50:46.598Z,3.30
2019-05-29T07:51:46.907Z,3.50
2019-05-29T07:52:47.398Z,4.00
2019-05-29T07:53:46.496Z,3.00
2019-05-29T07:54:47.881Z,3.30
2019-05-29T07:55:46.771Z,3.10
2019-05-29T07:56:46.650Z,3.20
2019-05-29T07:57:47.002Z,3.40
2019-05-29T07:58:56.608Z,3.10
2019-05-29T07:59:46.729Z,3.00
2019-05-29T08:01:47.165Z,3.60
2019-05-29T08:02:47.346Z,3.30
2019-05-29T08:03:47.302Z,3.30
2019-05-29T08:04:47.085Z,3.10
2019-05-29T08:05:49.223Z,3.50
2019-05-29T08:06:51.276Z,3.60
2019-05-29T08:07:45.815Z,3.60
2019-05-29T08:08:45.765Z,3.60
2019-05-29T08:09:45.729Z,3.00
2019-05-29T08:10:45.675Z,3.60
2019-05-29T08:11:45.715Z,3.20
2019-05-29T08:12:50.702Z,3.70
2019-05-29T08:13:45.668Z,3.40
2019-05-29T08:14:45.885Z,3.20
2019-05-29T08:15:57.514Z,3.40
2019-05-29T08:16:46.044Z,3.30
2019-05-29T08:17:46.187Z,3.40
2019-05-29T08:18:46.139Z,3.30
2019-05-29T08:19:59.320Z,3.40
2019-05-29T08:20:45.990Z,3.50
2019-05-29T08:21:46.406Z,3.40
2019-05-29T08:22:46.301Z,3.20
2019-05-29T08:23:46.331Z,3.40
2019-05-29T08:24:46.273Z,3.70
2019-05-29T08:25:45.369Z,3.40
2019-05-29T08:26:44.947Z,3.00
2019-05-29T08:27:44.899Z,3.00
2019-05-29T08:28:44.865Z,3.40
2019-05-29T08:29:44.881Z,2.90
2019-05-29T08:30:48.507Z,2.90
2019-05-29T08:31:44.807Z,2.80
2019-05-29T08:32:45.366Z,3.60
2019-05-29T08:33:44.891Z,3.10
2019-05-29T08:34:45.126Z,3.30
2019-05-29T08:35:45.360Z,2.90
2019-05-29T08:37:00.801Z,3.10
2019-05-29T08:37:44.953Z,2.80
2019-05-29T08:38:45.737Z,2.90
2019-05-29T08:39:45.397Z,2.90
2019-05-29T08:40:45.115Z,3.00
2019-05-29T08:41:47.964Z,3.30
2019-05-29T08:42:45.219Z,3.10
2019-05-29T08:43:45.291Z,3.20
2019-05-29T08:44:45.326Z,3.20
2019-05-29T08:45:45.201Z,3.00
2019-05-29T08:47:01.838Z,2.80
2019-05-29T08:47:44.019Z,3.10
2019-05-29T08:48:43.954Z,2.70
2019-05-29T08:49:47.659Z,2.60
2019-05-29T08:50:43.857Z,2.70
2019-05-29T08:51:43.940Z,2.90
2019-05-29T08:52:43.966Z,3.50
2019-05-29T08:53:44.150Z,2.90
2019-05-29T08:54:43.962Z,3.10
2019-05-29T08:55:44.211Z,2.70
2019-05-29T08:56:44.277Z,3.00
2019-05-29T08:57:44.255Z,3.00
2019-05-29T08:58:44.382Z,2.80
2019-05-29T08:59:44.401Z,3.00
2019-05-29T09:00:47.341Z,2.90
2019-05-29T09:01:44.990Z,2.90
2019-05-29T09:02:44.520Z,2.70
2019-05-29T09:03:44.735Z,2.40
2019-05-29T09:04:44.591Z,2.10
2019-05-29T09:05:44.450Z,2.50
2019-05-29T09:06:43.150Z,2.60
2019-05-29T09:07:43.632Z,2.10
2019-05-29T09:08:44.042Z,2.20
2019-05-29T09:09:43.027Z,2.80
2019-05-29T09:10:43.289Z,2.40
2019-05-29T09:11:43.037Z,2.40
2019-05-29T09:12:46.966Z,2.30
2019-05-29T09:13:42.820Z,2.50
2019-05-29T09:14:42.780Z,2.50
2019-05-29T09:15:42.730Z,2.50
2019-05-29T09:16:42.726Z,2.40
2019-05-29T09:17:42.646Z,2.40
2019-05-29T09:18:42.600Z,2.60
2019-05-29T09:19:42.574Z,2.80
2019-05-29T09:21:01.149Z,2.70
2019-05-29T09:21:42.462Z,2.80
2019-05-29T09:22:42.438Z,2.70
2019-05-29T09:23:42.388Z,2.40
2019-05-29T09:24:42.333Z,2.70
2019-05-29T09:25:42.286Z,2.60
2019-05-29T09:26:42.243Z,2.40
2019-05-29T09:27:42.194Z,2.40
2019-05-29T09:28:42.156Z,2.60
2019-05-29T09:29:42.114Z,2.80
2019-05-29T09:30:42.063Z,2.60
2019-05-29T09:31:42.031Z,2.50
2019-05-29T09:32:50.083Z,2.50
2019-05-29T09:33:41.931Z,2.30
2019-05-29T09:34:41.892Z,2.20
2019-05-29T09:35:41.849Z,2.30
2019-05-29T09:36:41.824Z,2.20
2019-05-29T09:37:41.754Z,2.60
2019-05-29T09:38:41.735Z,2.50
2019-05-29T09:39:41.667Z,3.00
2019-05-29T09:40:41.622Z,2.70
2019-05-29T09:41:41.580Z,2.80
2019-05-29T09:42:41.536Z,2.80
2019-05-29T09:44:41.447Z,2.30
2019-05-29T09:45:41.403Z,2.20
2019-05-29T09:46:41.361Z,2.20
2019-05-29T09:47:41.313Z,2.00
2019-05-29T09:48:49.647Z,2.10
2019-05-29T09:49:41.226Z,2.40
2019-05-29T09:50:50.052Z,2.10
2019-05-29T09:51:41.150Z,2.30
2019-05-29T09:52:41.094Z,2.20
2019-05-29T09:53:41.052Z,2.20
2019-05-29T09:54:41.006Z,2.20
2019-05-29T09:55:40.963Z,2.00
2019-05-29T09:56:40.918Z,2.20
2019-05-29T09:57:40.873Z,2.10
2019-05-29T09:58:40.833Z,2.30
2019-05-29T09:59:40.783Z,2.60
2019-05-29T10:00:40.742Z,2.60
2019-05-29T10:01:40.700Z,2.70
2019-05-29T10:02:40.651Z,3.00
2019-05-29T10:03:40.616Z,2.70
2019-05-29T10:04:40.569Z,2.80
2019-05-29T10:05:40.524Z,2.60
2019-05-29T10:06:40.486Z,2.60
2019-05-29T10:07:40.436Z,3.20
2019-05-29T10:08:40.398Z,2.70
2019-05-29T10:09:40.353Z,2.40
2019-05-29T10:10:40.347Z,2.50
2019-05-29T10:11:40.264Z,2.60
2019-05-29T10:12:40.218Z,2.70
2019-05-29T10:13:40.177Z,2.80
2019-05-29T10:14:40.128Z,2.70
2019-05-29T10:15:40.090Z,2.30
2019-05-29T10:16:40.044Z,2.10
2019-05-29T10:17:40.003Z,2.30
2019-05-29T10:18:39.960Z,2.40
2019-05-29T10:19:39.918Z,2.50
2019-05-29T10:20:39.875Z,2.10
2019-05-29T10:21:41.455Z,2.20
2019-05-29T10:22:39.787Z,2.30
2019-05-29T10:23:39.751Z,2.40
2019-05-29T10:24:39.699Z,2.10
2019-05-29T10:25:39.656Z,2.30
2019-05-29T10:26:39.621Z,2.70
2019-05-29T10:27:39.566Z,2.30
2019-05-29T10:28:56.158Z,2.50
2019-05-29T10:30:39.443Z,2.80
2019-05-29T10:31:39.399Z,3.00
2019-05-29T10:32:39.356Z,2.70
2019-05-29T10:33:39.320Z,2.40
2019-05-29T10:34:39.325Z,2.80
2019-05-29T10:35:39.230Z,2.50
2019-05-29T10:36:39.184Z,2.10
2019-05-29T10:37:39.143Z,2.00
2019-05-29T10:38:39.102Z,2.60
2019-05-29T10:39:39.052Z,2.00
2019-05-29T10:40:39.019Z,2.00
2019-05-29T10:41:38.974Z,2.10
2019-05-29T10:42:38.930Z,2.30
2019-05-29T10:43:38.887Z,2.10
2019-05-29T10:44:38.839Z,2.10
2019-05-29T10:45:38.798Z,1.90
2019-05-29T10:46:38.754Z,2.20
2019-05-29T10:47:38.710Z,2.00
2019-05-29T10:48:38.673Z,1.80
2019-05-29T10:49:38.625Z,1.80
2019-05-29T10:50:38.583Z,2.00
2019-05-29T10:51:54.589Z,2.40
2019-05-29T10:52:38.499Z,2.00
2019-05-29T10:53:38.454Z,1.80
2019-05-29T10:54:39.349Z,2.00
2019-05-29T10:55:38.371Z,2.00
2019-05-29T10:56:38.335Z,1.90
2019-05-29T10:57:38.299Z,1.80
2019-05-29T10:58:48.399Z,1.60
2019-05-29T10:59:38.204Z,1.90
2019-05-29T11:00:39.370Z,2.00
2019-05-29T11:01:38.122Z,1.90
2019-05-29T11:02:38.076Z,1.70
2019-05-29T11:03:38.034Z,2.10
2019-05-29T11:04:38.090Z,1.90
2019-05-29T11:05:37.957Z,1.90
2019-05-29T11:06:40.847Z,1.90
2019-05-29T11:07:37.862Z,2.00
2019-05-29T11:08:37.823Z,1.90
2019-05-29T11:09:44.394Z,2.00
2019-05-29T11:10:37.734Z,1.80
2019-05-29T11:11:37.697Z,1.90
2019-05-29T11:12:39.567Z,1.60
2019-05-29T11:13:37.611Z,1.90
2019-05-29T11:14:37.574Z,2.00
2019-05-29T11:15:37.529Z,1.80
2019-05-29T11:16:39.711Z,1.60
2019-05-29T11:17:37.438Z,1.70
2019-05-29T11:18:37.397Z,1.40
2019-05-29T11:19:37.354Z,1.40
2019-05-29T11:20:37.330Z,1.60
2019-05-29T11:21:37.273Z,1.90
2019-05-29T11:22:37.235Z,1.60
2019-05-29T11:23:37.189Z,1.80
2019-05-29T11:24:37.148Z,1.80
2019-05-29T11:25:37.107Z,1.60
2019-05-29T11:26:37.066Z,1.30
2019-05-29T11:27:37.022Z,1.30
2019-05-29T11:28:36.977Z,1.50
2019-05-29T11:29:36.940Z,1.40
2019-05-29T11:30:36.895Z,1.60
2019-05-29T11:31:36.857Z,1.60
2019-05-29T11:32:36.826Z,1.30
2019-05-29T11:33:36.776Z,1.40
2019-05-29T11:34:36.734Z,1.50
2019-05-29T11:35:36.694Z,1.40
2019-05-29T11:36:36.645Z,1.50
2019-05-29T11:37:36.608Z,1.60
2019-05-29T11:40:01.345Z,1.40
2019-05-29T11:41:23.710Z,1.70
2019-05-29T11:42:01.266Z,1.50
2019-05-29T11:43:01.225Z,1.60
2019-05-29T11:44:01.182Z,1.60
2019-05-29T11:45:01.142Z,1.60
2019-05-29T11:46:01.938Z,1.80
2019-05-29T11:47:02.381Z,1.50
2019-05-29T11:48:01.882Z,1.50
2019-05-29T11:50:25.757Z,1.50
2019-05-29T11:51:25.716Z,1.90
2019-05-29T11:52:41.662Z,1.40
2019-05-29T11:53:25.635Z,1.40
2019-05-29T11:54:25.598Z,1.40
2019-05-29T11:55:25.554Z,1.40
2019-05-29T11:56:25.511Z,1.60
2019-05-29T11:57:25.469Z,1.40
2019-05-29T11:58:31.313Z,1.50
2019-05-29T11:59:25.420Z,1.80
2019-05-29T12:00:25.359Z,1.90
2019-05-29T12:01:25.308Z,1.50
2019-05-29T12:02:25.267Z,1.90
2019-05-29T12:03:25.228Z,1.80
2019-05-29T12:04:26.817Z,1.50
2019-05-29T12:05:25.144Z,1.60
2019-05-29T12:06:25.103Z,1.50
2019-05-29T12:07:25.062Z,2.00
2019-05-29T12:09:32.633Z,1.70
2019-05-29T12:10:24.937Z,1.70
2019-05-29T12:11:24.901Z,1.70
2019-05-29T12:12:24.861Z,9.20
2019-05-29T12:13:24.816Z,2.30
2019-05-29T12:14:24.778Z,3.00
2019-05-29T12:15:24.735Z,1.60
2019-05-29T12:16:24.699Z,4.40
2019-05-29T12:17:24.655Z,2.00
2019-05-29T12:18:24.994Z,1.50
2019-05-29T12:19:24.581Z,1.50
2019-05-29T12:20:27.888Z,1.40
2019-05-29T12:21:24.495Z,1.40
2019-05-29T12:22:24.463Z,1.30
2019-05-29T12:23:26.849Z,1.40
2019-05-29T12:24:24.373Z,1.20
2019-05-29T12:25:24.328Z,1.30
2019-05-29T12:26:24.291Z,1.40
2019-05-29T12:27:24.296Z,1.40
2019-05-29T12:28:24.216Z,1.30
2019-05-29T12:29:24.168Z,1.30
2019-05-29T12:30:24.130Z,1.20
2019-05-29T12:31:24.089Z,1.20
2019-05-29T12:32:24.062Z,1.50
2019-05-29T12:33:24.010Z,1.30
2019-05-29T12:34:23.970Z,1.40
2019-05-29T12:35:23.928Z,1.20
2019-05-29T12:36:23.884Z,1.50
2019-05-29T12:37:23.848Z,1.40
2019-05-29T12:38:23.811Z,1.20
2019-05-29T12:39:23.770Z,1.30
2019-05-29T12:40:23.730Z,1.50
2019-05-29T12:41:23.688Z,1.30
2019-05-29T12:42:23.644Z,1.40
2019-05-29T12:43:27.267Z,1.40
2019-05-29T12:44:23.569Z,1.40
2019-05-29T12:45:23.529Z,1.30
2019-05-29T12:46:23.488Z,1.50
2019-05-29T12:47:23.449Z,1.30
2019-05-29T12:48:23.410Z,1.80
2019-05-29T12:49:23.370Z,1.40
2019-05-29T12:50:23.327Z,1.50
2019-05-29T12:51:23.290Z,1.40
2019-05-29T12:52:23.246Z,1.40
2019-05-29T12:53:30.387Z,1.50
2019-05-29T12:54:23.172Z,1.30
2019-05-29T12:55:23.129Z,1.40
2019-05-29T12:56:23.091Z,1.30
2019-05-29T12:57:23.657Z,1.50
2019-05-29T12:58:23.010Z,1.40
2019-05-29T12:59:22.971Z,1.20
2019-05-29T13:00:22.934Z,1.60
2019-05-29T13:01:22.901Z,1.40
2019-05-29T13:02:22.854Z,1.30
2019-05-29T13:03:22.811Z,1.40
2019-05-29T13:04:22.774Z,1.40
2019-05-29T13:05:22.735Z,1.30
2019-05-29T13:06:22.697Z,1.30
2019-05-29T13:07:22.661Z,1.20
2019-05-29T13:08:22.616Z,1.20
2019-05-29T13:09:25.038Z,1.30
2019-05-29T13:10:30.572Z,1.10
2019-05-29T13:11:22.699Z,1.20
2019-05-29T13:12:22.460Z,1.50
2019-05-29T13:13:22.416Z,1.20
2019-05-29T13:14:22.378Z,1.30
2019-05-29T13:15:22.343Z,1.40
2019-05-29T13:16:22.299Z,1.50
2019-05-29T13:17:22.270Z,1.40
2019-05-29T13:18:22.219Z,1.60
2019-05-29T13:19:22.383Z,1.50
2019-05-29T13:20:22.464Z,1.10
2019-05-29T13:21:22.106Z,1.20
2019-05-29T13:22:22.061Z,1.40
2019-05-29T13:23:22.023Z,1.60
2019-05-29T13:24:21.986Z,1.60
2019-05-29T13:25:22.068Z,1.60
2019-05-29T13:26:21.903Z,1.30
2019-05-29T13:27:21.870Z,1.20
2019-05-29T13:28:21.827Z,1.10
2019-05-29T13:29:21.790Z,1.20
2019-05-29T13:30:21.748Z,1.60
2019-05-29T13:31:21.710Z,1.40
2019-05-29T13:32:21.675Z,1.60
2019-05-29T13:33:21.632Z,1.40
2019-05-29T13:34:21.591Z,1.30
2019-05-29T13:35:22.445Z,1.60
2019-05-29T13:36:21.516Z,1.50
2019-05-29T13:37:21.486Z,1.40
2019-05-29T13:38:21.443Z,1.50
2019-05-29T13:39:21.402Z,1.30
2019-05-29T13:40:21.362Z,1.40
2019-05-29T13:41:21.326Z,1.60
2019-05-29T13:42:21.285Z,1.40
2019-05-29T13:43:21.259Z,1.70
2019-05-29T13:44:21.210Z,1.50
2019-05-29T13:45:21.172Z,1.10
2019-05-29T13:46:21.147Z,1.10
2019-05-29T13:47:21.101Z,1.40
2019-05-29T13:48:23.410Z,1.00
2019-05-29T13:49:21.034Z,1.40
2019-05-29T13:50:20.986Z,1.50
2019-05-29T13:51:20.946Z,1.20
2019-05-29T13:52:20.908Z,1.00
2019-05-29T13:53:20.880Z,1.20
2019-05-29T13:54:20.835Z,1.20
2019-05-29T13:55:20.796Z,1.20
2019-05-29T13:56:24.172Z,1.10
2019-05-29T13:57:20.723Z,1.20
2019-05-29T13:58:20.688Z,1.10
2019-05-29T13:59:20.642Z,1.10
2019-05-29T14:00:35.232Z,1.20
2019-05-29T14:01:20.569Z,1.30
2019-05-29T14:02:20.531Z,1.10