createdAt,value
2023-02-21T00:01:25.772Z,101972.97
2023-02-21T00:03:52.117Z,101976.38
2023-02-21T00:06:18.470Z,101979.66
2023-02-21T00:08:44.855Z,101972.66
2023-02-21T00:11:11.331Z,101973.63
2023-02-21T00:13:38.983Z,101974.28
2023-02-21T00:16:06.709Z,101981.16
2023-02-21T00:18:37.030Z,101975.91
2023-02-21T00:21:04.119Z,101981.16
2023-02-21T00:23:35.326Z,101980.00
2023-02-21T00:26:01.663Z,101968.88
2023-02-21T00:28:28.018Z,101976.56
2023-02-21T00:30:54.415Z,101977.38
2023-02-21T00:33:20.938Z,101973.94
2023-02-21T00:35:47.313Z,101970.34
2023-02-21T00:38:13.900Z,101972.31
2023-02-21T00:40:40.335Z,101959.88
2023-02-21T00:43:06.787Z,101974.59
2023-02-21T00:45:33.172Z,101963.16
2023-02-21T00:47:59.552Z,101971.78
2023-02-21T00:50:25.947Z,101966.75
2023-02-21T00:52:52.291Z,101964.94
2023-02-21T00:55:18.828Z,101971.34
2023-02-21T00:57:45.181Z,101963.50
2023-02-21T01:00:23.557Z,101960.53
2023-02-21T01:02:49.956Z,101958.72
2023-02-21T01:05:16.340Z,101954.66
2023-02-21T01:07:42.898Z,101943.88
2023-02-21T01:10:09.274Z,101947.47
2023-02-21T01:12:35.646Z,101949.25
2023-02-21T01:15:02.020Z,101949.44
2023-02-21T01:17:28.355Z,101947.63
2023-02-21T01:19:54.758Z,101946.16
2023-02-21T01:22:21.406Z,101944.34
2023-02-21T01:24:51.603Z,101954.81
2023-02-21T01:27:18.004Z,101945.34
2023-02-21T01:29:44.520Z,101951.41
2023-02-21T01:32:10.940Z,101944.88
2023-02-21T01:34:37.335Z,101941.28
2023-02-21T01:37:03.765Z,101944.22
2023-02-21T01:39:30.125Z,101950.75
2023-02-21T01:41:57.287Z,101956.63
2023-02-21T01:44:41.275Z,101950.75
2023-02-21T01:47:11.198Z,101956.13
2023-02-21T01:49:40.889Z,101948.13
2023-02-21T01:52:07.262Z,101944.53
2023-02-21T01:54:42.458Z,101946.50
2023-02-21T01:57:09.195Z,101946.66
2023-02-21T01:59:36.019Z,101945.69
2023-02-21T02:02:25.499Z,101941.44
2023-02-21T02:04:53.218Z,101933.59
2023-02-21T02:07:20.086Z,101929.34
2023-02-21T02:09:46.530Z,101934.25
2023-02-21T02:12:32.831Z,101929.03
2023-02-21T02:15:27.319Z,101929.19
2023-02-21T02:17:59.603Z,101928.53
2023-02-21T02:20:43.089Z,101926.72
2023-02-21T02:23:15.696Z,101922.34
2023-02-21T02:26:21.014Z,101923.16
2023-02-21T02:29:26.308Z,101919.72
2023-02-21T02:32:03.005Z,101918.72
2023-02-21T02:35:00.336Z,101916.75
2023-02-21T02:37:42.159Z,101919.22
2023-02-21T02:40:19.376Z,101917.56
2023-02-21T02:43:13.621Z,101924.44
2023-02-21T02:45:58.469Z,101915.97
2023-02-21T02:48:30.563Z,101917.13
2023-02-21T02:51:00.592Z,101914.50
2023-02-21T02:53:29.894Z,101919.09
2023-02-21T02:55:59.441Z,101913.19
2023-02-21T02:58:30.832Z,101910.56
2023-02-21T03:01:32.869Z,101912.84
2023-02-21T03:04:08.744Z,101910.88
2023-02-21T03:06:47.319Z,101910.25
2023-02-21T03:09:38.990Z,101912.69
2023-02-21T03:12:31.460Z,101900.78
2023-02-21T03:15:20.986Z,101899.78
2023-02-21T03:18:01.023Z,101900.59
2023-02-21T03:20:29.357Z,101898.16
2023-02-21T03:22:57.869Z,101904.84
2023-02-21T03:25:24.771Z,101908.63
2023-02-21T03:27:53.513Z,101911.41
2023-02-21T03:30:20.341Z,101917.13
2023-02-21T03:32:51.006Z,101920.53
2023-02-21T03:35:18.816Z,101926.72
2023-02-21T03:37:47.957Z,101921.34
2023-02-21T03:40:24.383Z,101927.56
2023-02-21T03:42:52.523Z,101927.22
2023-02-21T03:45:19.553Z,101930.84
2023-02-21T03:47:46.022Z,101930.84
2023-02-21T03:50:12.743Z,101932.44
2023-02-21T03:52:39.306Z,101926.41
2023-02-21T03:55:06.890Z,101921.84
2023-02-21T03:57:33.289Z,101923.00
2023-02-21T04:00:02.905Z,101933.91
2023-02-21T04:02:29.637Z,101935.06
2023-02-21T04:04:55.985Z,101937.69
2023-02-21T04:07:22.506Z,101938.47
2023-02-21T04:09:49.752Z,101932.44
2023-02-21T04:12:16.178Z,101938.31
2023-02-21T04:14:42.538Z,101944.34
2023-02-21T04:17:08.970Z,101947.81
2023-02-21T04:19:35.407Z,101943.56
2023-02-21T04:22:01.899Z,101928.88
2023-02-21T04:24:28.736Z,101934.41
2023-02-21T04:26:55.105Z,101935.41
2023-02-21T04:29:21.471Z,101927.88
2023-02-21T04:31:47.952Z,101938.19
2023-02-21T04:34:14.423Z,101937.19
2023-02-21T04:36:40.785Z,101931.97
2023-02-21T04:39:08.112Z,101934.41
2023-02-21T04:41:34.534Z,101941.44
2023-02-21T04:44:00.877Z,101941.28
2023-02-21T04:46:27.618Z,101929.53
2023-02-21T04:48:54.053Z,101932.78
2023-02-21T04:51:23.802Z,101935.22
2023-02-21T04:53:51.084Z,101931.00
2023-02-21T04:56:23.047Z,101923.97
2023-02-21T04:58:49.902Z,101932.78
2023-02-21T05:01:18.195Z,101926.56
2023-02-21T05:03:44.697Z,101931.16
2023-02-21T05:06:11.203Z,101927.06
2023-02-21T05:08:37.609Z,101933.75
2023-02-21T05:11:04.167Z,101932.16
2023-02-21T05:13:30.605Z,101923.47
2023-02-21T05:15:56.932Z,101931.47
2023-02-21T05:18:23.300Z,101937.53
2023-02-21T05:20:50.297Z,101941.13
2023-02-21T05:23:18.080Z,101933.78
2023-02-21T05:25:44.734Z,101931.16
2023-02-21T05:28:11.098Z,101926.59
2023-02-21T05:30:37.611Z,101934.28
2023-02-21T05:33:04.052Z,101928.56
2023-02-21T05:35:30.425Z,101931.16
2023-02-21T05:37:56.834Z,101923.31
2023-02-21T05:40:23.228Z,101918.09
2023-02-21T05:42:49.607Z,101920.72
2023-02-21T05:45:16.048Z,101919.91
2023-02-21T05:47:42.385Z,101919.06
2023-02-21T05:50:08.828Z,101909.63
2023-02-21T05:52:35.172Z,101920.72
2023-02-21T05:55:01.513Z,101908.81
2023-02-21T05:57:28.077Z,101924.13
2023-02-21T05:59:54.434Z,101920.88
2023-02-21T06:02:20.829Z,101922.53
2023-02-21T06:04:47.257Z,101914.19
2023-02-21T06:07:13.635Z,101918.41
2023-02-21T06:09:40.015Z,101916.47
2023-02-21T06:12:06.470Z,101917.28
2023-02-21T06:14:32.910Z,101918.09
2023-02-21T06:17:00.496Z,101926.91
2023-02-21T06:19:26.919Z,101926.09
2023-02-21T06:21:53.257Z,101915.34
2023-02-21T06:24:19.648Z,101913.53
2023-02-21T06:26:46.046Z,101920.56
2023-02-21T06:29:12.931Z,101915.34
2023-02-21T06:31:39.358Z,101909.78
2023-02-21T06:34:05.865Z,101913.06
2023-02-21T06:36:32.320Z,101921.69
2023-02-21T06:38:58.785Z,101920.09
2023-02-21T06:41:28.743Z,101925.97
2023-02-21T06:43:56.986Z,101924.31
2023-02-21T06:46:26.707Z,101926.28
2023-02-21T06:48:53.155Z,101926.63
2023-02-21T06:51:19.649Z,101931.84
2023-02-21T06:53:50.310Z,101936.25
2023-02-21T06:56:16.754Z,101930.19
2023-02-21T06:58:43.140Z,101935.44
2023-02-21T07:01:09.551Z,101932.97
2023-02-21T07:03:39.525Z,101936.59
2023-02-21T07:06:06.033Z,101935.44
2023-02-21T07:08:32.408Z,101937.22
2023-02-21T07:10:58.806Z,101941.66
2023-02-21T07:13:25.156Z,101936.75
2023-02-21T07:15:51.537Z,101935.94
2023-02-21T07:18:17.938Z,101939.03
2023-02-21T07:20:44.306Z,101934.94
2023-02-21T07:23:10.782Z,101936.09
2023-02-21T07:25:37.175Z,101939.19
2023-02-21T07:28:03.943Z,101942.97
2023-02-21T07:30:30.680Z,101936.75
2023-02-21T07:32:57.620Z,101936.75
2023-02-21T07:35:24.309Z,101939.34
2023-02-21T07:37:50.859Z,101937.56
2023-02-21T07:40:17.417Z,101941.00
2023-02-21T07:42:44.233Z,101942.97
2023-02-21T07:45:12.262Z,101945.38
2023-02-21T07:47:38.781Z,101940.34
2023-02-21T07:50:06.113Z,101947.03
2023-02-21T07:52:32.932Z,101936.59
2023-02-21T07:54:59.406Z,101949.50
2023-02-21T07:57:25.747Z,101939.34
2023-02-21T07:59:52.315Z,101939.19
2023-02-21T08:02:19.042Z,101941.00
2023-02-21T08:04:45.480Z,101948.00
2023-02-21T08:07:11.854Z,101941.97
2023-02-21T08:09:38.269Z,101941.66
2023-02-21T08:12:05.392Z,101947.53
2023-02-21T08:14:34.896Z,101947.53
2023-02-21T08:17:01.249Z,101946.53
2023-02-21T08:19:27.662Z,101940.66
2023-02-21T08:21:54.026Z,101942.78
2023-02-21T08:24:20.476Z,101941.16
2023-02-21T08:26:46.892Z,101940.34
2023-02-21T08:29:14.399Z,101940.63
2023-02-21T08:31:42.089Z,101943.09
2023-02-21T08:34:09.292Z,101941.28
2023-02-21T08:36:38.561Z,101939.81
2023-02-21T08:39:06.452Z,101942.91
2023-02-21T08:41:41.210Z,101938.03
2023-02-21T08:44:08.789Z,101938.66
2023-02-21T08:46:35.671Z,101934.41
2023-02-21T08:49:03.847Z,101938.16
2023-02-21T08:51:33.065Z,101940.63
2023-02-21T08:54:00.037Z,101942.38
2023-02-21T08:56:27.419Z,101938.31
2023-02-21T08:58:54.498Z,101935.69
2023-02-21T09:01:22.452Z,101933.72
2023-02-21T09:03:49.183Z,101941.56
2023-02-21T09:06:16.519Z,101929.94
2023-02-21T09:08:42.889Z,101934.69
2023-02-21T09:11:09.236Z,101938.59
2023-02-21T09:13:35.681Z,101928.78
2023-02-21T09:16:03.572Z,101926.47
2023-02-21T09:18:30.764Z,101924.69
2023-02-21T09:20:57.551Z,101924.00
2023-02-21T09:23:28.146Z,101924.66
2023-02-21T09:25:54.695Z,101920.06
2023-02-21T09:28:21.798Z,101924.94
2023-02-21T09:30:49.656Z,101921.34
2023-02-21T09:33:16.567Z,101911.69
2023-02-21T09:35:43.135Z,101915.94
2023-02-21T09:38:09.891Z,101921.19
2023-02-21T09:40:39.211Z,101919.66
2023-02-21T09:43:13.593Z,101916.88
2023-02-21T09:45:40.005Z,101923.56
2023-02-21T09:48:17.091Z,101922.44
2023-02-21T09:50:48.219Z,101909.50
2023-02-21T09:53:20.449Z,101921.44
2023-02-21T09:55:49.131Z,101915.56
2023-02-21T09:58:17.940Z,101923.25
2023-02-21T10:00:46.691Z,101928.31
2023-02-21T10:03:22.761Z,101928.16
2023-02-21T10:06:05.369Z,101925.31
2023-02-21T10:09:01.020Z,101924.34
2023-02-21T10:11:43.522Z,101926.63
2023-02-21T10:14:35.253Z,101926.44
2023-02-21T10:17:23.359Z,101933.13
2023-02-21T10:19:55.408Z,101935.44
2023-02-21T10:22:26.975Z,101932.81
2023-02-21T10:24:54.037Z,101930.84
2023-02-21T10:27:24.750Z,101927.41
2023-02-21T10:30:05.346Z,101928.22
2023-02-21T10:32:32.533Z,101934.41
2023-02-21T10:34:59.673Z,101932.66
2023-02-21T10:37:41.457Z,101932.44
2023-02-21T10:40:27.389Z,101939.00
2023-02-21T10:43:03.061Z,101936.53
2023-02-21T10:45:36.335Z,101939.44
2023-02-21T10:48:09.248Z,101935.22
2023-02-21T10:51:12.921Z,101939.28
2023-02-21T10:53:47.551Z,101944.50
2023-02-21T10:56:17.271Z,101949.75
2023-02-21T10:59:05.724Z,101945.84
2023-02-21T11:01:42.776Z,101948.13
2023-02-21T11:04:15.157Z,101948.28
2023-02-21T11:06:47.528Z,101953.06
2023-02-21T11:09:25.489Z,101951.06
2023-02-21T11:12:01.401Z,101948.28
2023-02-21T11:14:27.842Z,101947.66
2023-02-21T11:17:07.779Z,101950.75
2023-02-21T11:19:55.747Z,101953.53
2023-02-21T11:22:39.607Z,101947.28
2023-02-21T11:25:12.191Z,101941.25
2023-02-21T11:27:39.462Z,101945.03
2023-02-21T11:30:19.171Z,101937.34
2023-02-21T11:32:57.956Z,101948.47
2023-02-21T11:35:51.640Z,101940.59
2023-02-21T11:38:40.005Z,101940.28
2023-02-21T11:41:22.335Z,101941.09
2023-02-21T11:43:53.815Z,101929.81
2023-02-21T11:46:39.412Z,101931.59
2023-02-21T11:49:21.193Z,101929.81
2023-02-21T11:51:53.766Z,101929.81
2023-02-21T11:54:25.005Z,101922.59
2023-02-21T11:57:18.741Z,101926.50
2023-02-21T12:00:10.581Z,101926.50
2023-02-21T12:02:47.458Z,101928.75
2023-02-21T12:05:28.229Z,101924.31
2023-02-21T12:08:12.817Z,101924.78
2023-02-21T12:10:39.256Z,101926.44
2023-02-21T12:13:27.409Z,101917.94
2023-02-21T12:16:17.613Z,101918.75
2023-02-21T12:18:43.930Z,101918.13
2023-02-21T12:21:19.342Z,101918.28
2023-02-21T12:24:09.218Z,101911.75
2023-02-21T12:26:51.712Z,101914.53
2023-02-21T12:29:36.825Z,101910.16
2023-02-21T12:32:28.382Z,101906.38
2023-02-21T12:35:32.229Z,101907.97
2023-02-21T12:38:18.707Z,101904.56
2023-02-21T12:41:12.589Z,101898.84
2023-02-21T12:43:56.824Z,101905.34
2023-02-21T12:46:36.268Z,101892.09
2023-02-21T12:49:22.603Z,101893.75
2023-02-21T12:52:17.320Z,101899.78
2023-02-21T12:55:02.773Z,101886.88
2023-02-21T12:57:43.139Z,101891.13
2023-02-21T13:00:16.427Z,101879.31
2023-02-21T13:03:11.370Z,101875.34
2023-02-21T13:05:43.356Z,101870.13
2023-02-21T13:08:27.527Z,101868.13
2023-02-21T13:11:07.417Z,101866.50
2023-02-21T13:13:34.260Z,101867.34
2023-02-21T13:16:07.357Z,101868.94
2023-02-21T13:18:39.328Z,101873.00
2023-02-21T13:21:28.031Z,101864.34
2023-02-21T13:24:16.350Z,101868.25
2023-02-21T13:27:10.790Z,101864.66
2023-02-21T13:29:40.994Z,101858.56
2023-02-21T13:32:11.116Z,101862.81
2023-02-21T13:34:55.320Z,101857.94
2023-02-21T13:37:23.524Z,101854.50
2023-02-21T13:40:00.301Z,101849.44
2023-02-21T13:42:29.744Z,101842.59
2023-02-21T13:45:24.597Z,101841.94
2023-02-21T13:48:17.270Z,101834.59
2023-02-21T13:50:47.864Z,101841.66
2023-02-21T13:53:22.235Z,101834.16
2023-02-21T13:56:06.658Z,101839.41
2023-02-21T13:58:41.418Z,101830.91
2023-02-21T14:01:36.852Z,101832.34
2023-02-21T14:04:41.837Z,101832.00
2023-02-21T14:07:08.468Z,101824.13
2023-02-21T14:09:39.996Z,101828.22
2023-02-21T14:12:06.881Z,101833.28
2023-02-21T14:14:38.302Z,101819.81
2023-02-21T14:17:08.761Z,101823.47
2023-02-21T14:19:41.099Z,101825.53
2023-02-21T14:22:28.072Z,101826.97
2023-02-21T14:25:07.507Z,101824.34
2023-02-21T14:27:37.087Z,101829.25
2023-02-21T14:30:12.454Z,101832.69
2023-02-21T14:32:45.156Z,101828.25
2023-02-21T14:35:20.717Z,101828.06
2023-02-21T14:38:05.592Z,101830.53
2023-02-21T14:40:31.900Z,101820.84
2023-02-21T14:43:29.264Z,101818.88
2023-02-21T14:46:10.311Z,101819.84
2023-02-21T14:48:52.609Z,101824.09
2023-02-21T14:51:48.486Z,101820.84
2023-02-21T14:54:52.046Z,101824.28
2023-02-21T14:57:53.644Z,101817.59
2023-02-21T15:00:38.424Z,101810.72
2023-02-21T15:03:14.826Z,101816.78
2023-02-21T15:05:50.084Z,101810.72
2023-02-21T15:08:24.984Z,101809.28
2023-02-21T15:11:01.379Z,101806.84
2023-02-21T15:13:32.196Z,101814.69
2023-02-21T15:16:08.382Z,101816.03
2023-02-21T15:18:36.337Z,101810.16
2023-02-21T15:21:15.371Z,101804.28
2023-02-21T15:23:44.358Z,101805.28
2023-02-21T15:26:27.572Z,101813.78
2023-02-21T15:29:17.654Z,101808.72
2023-02-21T15:31:50.853Z,101804.66
2023-02-21T15:34:21.087Z,101806.63
2023-02-21T15:36:54.748Z,101810.41
2023-02-21T15:39:33.059Z,101808.31
2023-02-21T15:42:02.751Z,101810.31
2023-02-21T15:44:44.288Z,101802.19
2023-02-21T15:47:16.822Z,101801.34
2023-02-21T15:50:05.405Z,101809.41
2023-02-21T15:52:41.456Z,101802.69
2023-02-21T15:55:20.181Z,101801.88
2023-02-21T15:57:57.879Z,101799.28
2023-02-21T16:00:24.862Z,101798.63
2023-02-21T16:02:51.585Z,101800.78
2023-02-21T16:05:29.606Z,101797.53
2023-02-21T16:08:03.713Z,101792.28
2023-02-21T16:10:31.170Z,101798.34
2023-02-21T16:13:00.988Z,101785.78
2023-02-21T16:15:30.953Z,101795.06
2023-02-21T16:18:00.505Z,101791.81
2023-02-21T16:20:54.721Z,101791.19
2023-02-21T16:23:34.021Z,101791.56
2023-02-21T16:26:01.988Z,101788.47
2023-02-21T16:28:31.654Z,101784.75
2023-02-21T16:31:01.056Z,101786.38
2023-02-21T16:33:28.867Z,101780.84
2023-02-21T16:35:56.622Z,101780.03
2023-02-21T16:38:25.002Z,101773.38
2023-02-21T16:40:52.174Z,101775.34
2023-02-21T16:43:23.983Z,101779.94
2023-02-21T16:45:53.317Z,101771.63
2023-02-21T16:48:25.963Z,101777.66
2023-02-21T16:50:52.845Z,101776.38
2023-02-21T16:53:20.303Z,101780.00
2023-02-21T16:55:47.694Z,101785.56
2023-02-21T16:58:48.436Z,101784.09
2023-02-21T17:01:24.652Z,101787.06
2023-02-21T17:03:53.562Z,101785.94
2023-02-21T17:06:23.500Z,101797.56
2023-02-21T17:08:51.006Z,101792.03
2023-02-21T17:11:17.737Z,101792.38
2023-02-21T17:13:44.294Z,101791.25
2023-02-21T17:16:10.910Z,101797.50
2023-02-21T17:18:37.298Z,101788.16
2023-02-21T17:21:04.352Z,101800.44
2023-02-21T17:23:30.736Z,101795.56
2023-02-21T17:25:57.090Z,101798.16
2023-02-21T17:28:23.536Z,101791.66
2023-02-21T17:30:49.891Z,101796.41
2023-02-21T17:33:16.256Z,101799.81
2023-02-21T17:35:42.584Z,101796.56
2023-02-21T17:38:08.972Z,101797.38
2023-02-21T17:40:35.345Z,101796.88
2023-02-21T17:43:01.708Z,101801.03
2023-02-21T17:45:28.099Z,101782.91
2023-02-21T17:47:54.507Z,101785.50
2023-02-21T17:50:20.928Z,101795.97
2023-02-21T17:52:48.032Z,101798.22
2023-02-21T17:55:23.952Z,101792.03
2023-02-21T17:57:50.344Z,101783.53
2023-02-21T18:00:23.576Z,101794.63
2023-02-21T18:02:50.916Z,101788.75
2023-02-21T18:05:17.441Z,101787.75
2023-02-21T18:07:54.060Z,101796.44
2023-02-21T18:10:22.727Z,101794.63
2023-02-21T18:12:51.311Z,101800.03
2023-02-21T18:15:19.882Z,101796.94
2023-02-21T18:17:46.223Z,101801.19
2023-02-21T18:20:12.683Z,101799.38
2023-02-21T18:22:39.079Z,101803.78
2023-02-21T18:25:06.084Z,101790.75
2023-02-21T18:27:32.451Z,101797.78
2023-02-21T18:29:58.918Z,101803.81
2023-02-21T18:32:25.823Z,101805.44
2023-02-21T18:34:52.425Z,101800.88
2023-02-21T18:37:19.684Z,101805.47
2023-02-21T18:39:46.025Z,101808.72
2023-02-21T18:42:12.448Z,101800.25
2023-02-21T18:44:41.277Z,101794.22
2023-02-21T18:47:07.676Z,101796.19
2023-02-21T18:49:34.105Z,101798.94
2023-02-21T18:52:00.489Z,101804.19
2023-02-21T18:54:26.847Z,101804.19
2023-02-21T18:56:53.174Z,101800.75
2023-02-21T18:59:21.774Z,101794.72
2023-02-21T19:01:53.486Z,101789.00
2023-02-21T19:04:20.661Z,101792.91
2023-02-21T19:06:47.345Z,101781.97
2023-02-21T19:09:13.774Z,101787.19
2023-02-21T19:11:40.214Z,101784.91
2023-02-21T19:14:06.623Z,101773.47
2023-02-21T19:16:33.314Z,101771.88
2023-02-21T19:19:00.200Z,101769.41
2023-02-21T19:21:27.146Z,101766.00
2023-02-21T19:23:53.464Z,101767.13
2023-02-21T19:26:20.070Z,101777.72
2023-02-21T19:28:46.972Z,101773.66
2023-02-21T19:31:17.709Z,101770.56
2023-02-21T19:33:44.675Z,101774.81
2023-02-21T19:36:11.919Z,101768.94
2023-02-21T19:38:38.585Z,101759.81
2023-02-21T19:41:08.582Z,101763.41
2023-02-21T19:43:34.966Z,101768.31
2023-02-21T19:46:01.624Z,101759.03
2023-02-21T19:48:28.197Z,101757.25
2023-02-21T19:50:54.864Z,101758.19
2023-02-21T19:53:21.259Z,101755.28
2023-02-21T19:55:47.888Z,101755.28
2023-02-21T19:58:14.313Z,101749.72
2023-02-21T20:00:40.731Z,101753.63
2023-02-21T20:03:07.104Z,101757.72
2023-02-21T20:05:33.661Z,101750.03
2023-02-21T20:08:00.096Z,101750.84
2023-02-21T20:10:26.483Z,101751.66
2023-02-21T20:12:55.350Z,101751.66
2023-02-21T20:15:21.787Z,101746.28
2023-02-21T20:17:48.134Z,101749.69
2023-02-21T20:20:14.464Z,101742.88
2023-02-21T20:22:40.835Z,101744.31
2023-02-21T20:25:08.004Z,101744.47
2023-02-21T20:27:34.574Z,101737.66
2023-02-21T20:30:00.972Z,101739.25
2023-02-21T20:32:27.394Z,101736.47
2023-02-21T20:34:53.792Z,101731.41
2023-02-21T20:37:21.142Z,101733.06
2023-02-21T20:39:50.734Z,101734.22
2023-02-21T20:42:17.543Z,101730.78
2023-02-21T20:44:44.305Z,101730.78
2023-02-21T20:47:11.357Z,101735.19
2023-02-21T20:49:39.066Z,101729.31
2023-02-21T20:52:05.874Z,101730.47
2023-02-21T20:54:32.388Z,101727.88
2023-02-21T20:56:58.738Z,101727.88
2023-02-21T20:59:31.249Z,101734.69
2023-02-21T21:01:58.247Z,101729.19
2023-02-21T21:04:36.773Z,101734.22
2023-02-21T21:07:12.974Z,101727.53
2023-02-21T21:09:40.237Z,101720.50
2023-02-21T21:12:13.172Z,101722.31
2023-02-21T21:14:41.781Z,101718.91
2023-02-21T21:17:09.318Z,101715.50
2023-02-21T21:19:35.953Z,101716.44
2023-02-21T21:22:04.854Z,101715.50
2023-02-21T21:24:31.708Z,101711.22
2023-02-21T21:26:59.034Z,101712.22
2023-02-21T21:29:25.552Z,101707.16
2023-02-21T21:31:54.342Z,101707.81
2023-02-21T21:34:22.540Z,101702.91
2023-02-21T21:36:50.823Z,101699.50
2023-02-21T21:39:17.891Z,101699.66
2023-02-21T21:41:58.600Z,101701.13
2023-02-21T21:44:26.689Z,101709.78
2023-02-21T21:47:01.595Z,101709.63
2023-02-21T21:49:30.349Z,101703.75
2023-02-21T21:51:57.097Z,101699.50
2023-02-21T21:54:25.131Z,101698.69
2023-02-21T21:56:53.528Z,101699.50
2023-02-21T21:59:21.051Z,101693.47
2023-02-21T22:01:48.144Z,101695.44
2023-02-21T22:04:14.858Z,101691.81
2023-02-21T22:06:41.873Z,101696.09
2023-02-21T22:09:09.563Z,101688.75
2023-02-21T22:11:36.290Z,101695.59
2023-02-21T22:14:03.359Z,101687.28
2023-02-21T22:16:36.983Z,101690.88
2023-02-21T22:19:03.709Z,101687.78
2023-02-21T22:21:30.099Z,101685.81
2023-02-21T22:23:56.458Z,101684.38
2023-02-21T22:26:24.163Z,101683.22
2023-02-21T22:28:51.120Z,101676.19
2023-02-21T22:31:18.640Z,101680.44
2023-02-21T22:33:46.019Z,101670.81
2023-02-21T22:36:14.192Z,101666.41
2023-02-21T22:38:46.975Z,101659.88
2023-02-21T22:41:24.477Z,101658.56
2023-02-21T22:43:52.348Z,101663.78
2023-02-21T22:46:22.602Z,101650.25
2023-02-21T22:48:49.326Z,101648.66
2023-02-21T22:51:17.521Z,101642.13
2023-02-21T22:53:46.924Z,101644.06
2023-02-21T22:56:14.375Z,101645.03
2023-02-21T22:58:40.781Z,101642.63
2023-02-21T23:01:07.187Z,101636.56
2023-02-21T23:03:37.076Z,101631.34
2023-02-21T23:06:04.575Z,101633.94
2023-02-21T23:08:30.962Z,101627.13
2023-02-21T23:10:57.279Z,101629.56
2023-02-21T23:13:24.629Z,101621.75
2023-02-21T23:15:55.631Z,101620.25
2023-02-21T23:18:23.464Z,101618.50
2023-02-21T23:20:52.562Z,101614.22
2023-02-21T23:23:21.289Z,101609.03
2023-02-21T23:25:47.614Z,101612.94
2023-02-21T23:28:15.377Z,101604.31
2023-02-21T23:30:42.599Z,101602.88
2023-02-21T23:33:08.890Z,101602.22
2023-02-21T23:35:35.745Z,101597.63
2023-02-21T23:38:03.288Z,101598.63
2023-02-21T23:40:29.719Z,101602.06
2023-02-21T23:42:56.207Z,101606.63
2023-02-21T23:45:25.429Z,101601.75
2023-02-21T23:47:54.199Z,101598.81
2023-02-21T23:50:25.224Z,101599.81
2023-02-21T23:52:53.014Z,101593.31
2023-02-21T23:55:21.585Z,101592.81
2023-02-21T23:57:47.948Z,101575.22
