createdAt,value
2022-11-15T00:01:09.655Z,2.00
2022-11-15T00:03:37.440Z,1.70
2022-11-15T00:06:05.995Z,1.57
2022-11-15T00:08:35.177Z,2.87
2022-11-15T00:11:05.102Z,1.80
2022-11-15T00:13:33.276Z,2.27
2022-11-15T00:16:03.083Z,3.60
2022-11-15T00:18:31.734Z,4.80
2022-11-15T00:21:06.405Z,1.40
2022-11-15T00:23:35.980Z,1.57
2022-11-15T00:26:04.068Z,1.97
2022-11-15T00:28:32.180Z,3.30
2022-11-15T00:31:03.019Z,2.37
2022-11-15T00:33:31.175Z,1.80
2022-11-15T00:36:03.507Z,3.90
2022-11-15T00:38:35.190Z,8.33
2022-11-15T00:41:09.086Z,3.47
2022-11-15T00:43:37.444Z,5.00
2022-11-15T00:46:05.392Z,1.60
2022-11-15T00:48:34.314Z,2.00
2022-11-15T00:51:02.186Z,1.50
2022-11-15T00:53:30.631Z,2.07
2022-11-15T00:55:59.989Z,3.57
2022-11-15T00:58:27.862Z,2.30
2022-11-15T01:00:55.881Z,3.37
2022-11-15T01:03:23.859Z,2.27
2022-11-15T01:05:51.679Z,2.37
2022-11-15T01:08:19.456Z,2.53
2022-11-15T01:10:47.260Z,2.40
2022-11-15T01:13:16.395Z,2.80
2022-11-15T01:15:44.354Z,2.73
2022-11-15T01:18:12.174Z,2.80
2022-11-15T01:20:42.671Z,3.83
2022-11-15T01:23:10.556Z,6.17
2022-11-15T01:25:38.387Z,6.03
2022-11-15T01:28:06.587Z,4.00
2022-11-15T01:30:35.810Z,4.67
2022-11-15T01:33:03.638Z,4.07
2022-11-15T01:35:31.529Z,3.30
2022-11-15T01:37:59.461Z,4.60
2022-11-15T01:40:27.319Z,7.43
2022-11-15T01:42:55.184Z,5.17
2022-11-15T01:45:23.260Z,5.33
2022-11-15T01:47:55.951Z,4.17
2022-11-15T01:50:30.129Z,3.63
2022-11-15T01:52:58.028Z,4.40
2022-11-15T01:55:28.804Z,3.67
2022-11-15T01:58:00.901Z,2.17
2022-11-15T02:00:29.236Z,5.13
2022-11-15T02:02:58.490Z,3.77
2022-11-15T02:05:26.723Z,2.70
2022-11-15T02:07:54.792Z,2.73
2022-11-15T02:10:24.486Z,2.37
2022-11-15T02:12:54.097Z,1.77
2022-11-15T02:15:22.279Z,3.53
2022-11-15T02:18:10.887Z,2.93
2022-11-15T02:20:46.870Z,3.57
2022-11-15T02:23:37.686Z,2.93
2022-11-15T02:26:26.968Z,2.27
2022-11-15T02:29:01.881Z,3.70
2022-11-15T02:31:38.318Z,3.30
2022-11-15T02:34:13.956Z,1.90
2022-11-15T02:36:46.102Z,2.13
2022-11-15T02:39:23.831Z,3.47
2022-11-15T02:41:56.515Z,3.27
2022-11-15T02:44:27.249Z,4.20
2022-11-15T02:47:14.671Z,3.07
2022-11-15T02:49:45.600Z,2.83
2022-11-15T02:52:17.878Z,3.47
2022-11-15T02:54:55.846Z,4.90
2022-11-15T02:57:34.280Z,3.50
2022-11-15T03:00:09.023Z,7.17
2022-11-15T03:03:03.584Z,3.40
2022-11-15T03:05:37.673Z,2.17
2022-11-15T03:08:12.164Z,3.10
2022-11-15T03:10:48.927Z,2.17
2022-11-15T03:13:26.215Z,2.57
2022-11-15T03:15:59.707Z,1.83
2022-11-15T03:18:34.003Z,2.87
2022-11-15T03:21:03.162Z,3.13
2022-11-15T03:23:32.089Z,2.13
2022-11-15T03:26:01.823Z,2.30
2022-11-15T03:28:35.990Z,1.27
2022-11-15T03:31:26.471Z,2.37
2022-11-15T03:33:59.297Z,1.40
2022-11-15T03:36:27.914Z,1.70
2022-11-15T03:38:58.984Z,0.93
2022-11-15T03:41:34.574Z,2.87
2022-11-15T03:44:11.996Z,1.50
2022-11-15T03:46:44.657Z,2.57
2022-11-15T03:49:17.578Z,2.60
2022-11-15T03:51:45.448Z,1.70
2022-11-15T03:54:14.484Z,1.90
2022-11-15T03:56:42.269Z,1.80
2022-11-15T03:59:10.068Z,2.00
2022-11-15T04:01:37.892Z,2.13
2022-11-15T04:04:05.985Z,2.40
2022-11-15T04:06:35.680Z,3.27
2022-11-15T04:09:03.510Z,2.67
2022-11-15T04:11:31.286Z,2.83
2022-11-15T04:13:59.113Z,4.47
2022-11-15T04:16:26.948Z,2.10
2022-11-15T04:19:08.670Z,4.33
2022-11-15T04:21:55.100Z,2.93
2022-11-15T04:24:22.908Z,2.47
2022-11-15T04:26:50.696Z,3.33
2022-11-15T04:29:36.592Z,3.43
2022-11-15T04:32:04.941Z,4.17
2022-11-15T04:34:32.804Z,3.43
2022-11-15T04:37:13.663Z,4.27
2022-11-15T04:39:41.759Z,2.07
2022-11-15T04:42:09.942Z,3.20
2022-11-15T04:44:37.925Z,4.20
2022-11-15T04:47:06.853Z,4.23
2022-11-15T04:49:34.695Z,2.27
2022-11-15T04:52:03.900Z,3.53
2022-11-15T04:54:31.701Z,2.10
2022-11-15T04:56:59.509Z,4.27
2022-11-15T04:59:27.648Z,2.27
2022-11-15T05:01:55.403Z,3.23
2022-11-15T05:04:22.235Z,5.10
2022-11-15T05:06:51.367Z,4.03
2022-11-15T05:09:21.505Z,4.17
2022-11-15T05:11:49.574Z,1.87
2022-11-15T05:14:17.890Z,2.43
2022-11-15T05:16:46.054Z,1.30
2022-11-15T05:19:13.863Z,3.10
2022-11-15T05:21:41.850Z,1.53
2022-11-15T05:24:11.942Z,0.80
2022-11-15T05:26:41.112Z,4.97
2022-11-15T05:29:11.331Z,1.97
2022-11-15T05:31:42.931Z,1.80
2022-11-15T05:34:11.285Z,2.67
2022-11-15T05:36:40.662Z,1.83
2022-11-15T05:39:10.051Z,4.40
2022-11-15T05:41:43.357Z,3.83
2022-11-15T05:44:14.704Z,2.23
2022-11-15T05:46:43.828Z,2.03
2022-11-15T05:49:15.396Z,5.93
2022-11-15T05:51:43.998Z,2.50
2022-11-15T05:54:12.951Z,3.80
2022-11-15T05:56:42.399Z,3.30
2022-11-15T05:59:11.187Z,2.87
2022-11-15T06:01:40.006Z,3.10
2022-11-15T06:04:08.040Z,6.53
2022-11-15T06:06:35.826Z,2.70
2022-11-15T06:09:03.618Z,6.37
2022-11-15T06:11:31.459Z,4.30
2022-11-15T06:14:00.603Z,4.57
2022-11-15T06:16:28.416Z,2.83
2022-11-15T06:18:56.228Z,2.37
2022-11-15T06:21:24.111Z,3.53
2022-11-15T06:23:52.036Z,2.30
2022-11-15T06:26:19.833Z,1.07
2022-11-15T06:28:47.611Z,2.50
2022-11-15T06:31:16.860Z,2.07
2022-11-15T06:33:44.632Z,2.40
2022-11-15T06:36:17.680Z,2.87
2022-11-15T06:38:46.070Z,1.43
2022-11-15T06:41:15.150Z,1.20
2022-11-15T06:43:43.132Z,2.40
2022-11-15T06:46:11.473Z,1.50
2022-11-15T06:48:40.899Z,1.57
2022-11-15T06:51:09.085Z,1.47
2022-11-15T06:53:37.442Z,1.93
2022-11-15T06:56:06.873Z,1.67
2022-11-15T06:58:35.925Z,2.67
2022-11-15T07:01:05.949Z,1.70
2022-11-15T07:03:35.964Z,6.63
2022-11-15T07:06:07.332Z,4.97
2022-11-15T07:08:36.365Z,4.63
2022-11-15T07:11:06.199Z,4.20
2022-11-15T07:13:35.255Z,4.80
2022-11-15T07:16:04.634Z,4.60
2022-11-15T07:18:32.460Z,7.37
2022-11-15T07:21:05.432Z,7.63
2022-11-15T07:23:33.944Z,6.13
2022-11-15T07:26:02.228Z,6.30
2022-11-15T07:28:30.506Z,3.33
2022-11-15T07:30:58.676Z,3.20
2022-11-15T07:33:26.435Z,4.00
2022-11-15T07:35:54.203Z,4.23
2022-11-15T07:38:23.318Z,2.67
2022-11-15T07:40:59.256Z,5.47
2022-11-15T07:43:28.869Z,6.57
2022-11-15T07:45:59.324Z,4.80
2022-11-15T07:48:40.233Z,6.47
2022-11-15T07:51:14.482Z,11.30
2022-11-15T07:53:43.903Z,13.00
2022-11-15T07:56:12.403Z,10.97
2022-11-15T07:58:40.465Z,8.77
2022-11-15T08:01:09.699Z,9.30
2022-11-15T08:03:38.116Z,8.30
2022-11-15T08:06:06.690Z,6.93
2022-11-15T08:08:34.514Z,7.70
2022-11-15T08:11:04.182Z,29.90
2022-11-15T08:13:32.527Z,49.57
2022-11-15T08:16:01.406Z,64.30
2022-11-15T08:18:29.216Z,20.50
2022-11-15T08:21:01.169Z,13.43
2022-11-15T08:23:29.850Z,17.00
2022-11-15T08:26:04.264Z,16.73
2022-11-15T08:28:32.870Z,8.23
2022-11-15T08:31:00.733Z,8.67
2022-11-15T08:33:30.042Z,8.27
2022-11-15T08:35:59.313Z,5.30
2022-11-15T08:38:27.092Z,5.43
2022-11-15T08:41:01.935Z,4.40
2022-11-15T08:43:31.490Z,6.20
2022-11-15T08:46:05.095Z,10.80
2022-11-15T08:48:33.238Z,7.47
2022-11-15T08:51:01.308Z,6.33
2022-11-15T08:53:29.257Z,5.13
2022-11-15T08:55:57.040Z,7.10
2022-11-15T08:58:24.873Z,4.67
2022-11-15T09:00:54.014Z,6.60
2022-11-15T09:03:21.830Z,4.63
2022-11-15T09:05:49.617Z,6.60
2022-11-15T09:08:46.086Z,4.40
2022-11-15T09:11:05.685Z,5.60
2022-11-15T09:13:33.563Z,6.40
2022-11-15T09:16:03.477Z,4.87
2022-11-15T09:18:31.867Z,4.63
2022-11-15T09:21:00.628Z,5.43
2022-11-15T09:23:29.036Z,4.93
2022-11-15T09:26:01.305Z,5.83
2022-11-15T09:28:29.824Z,8.80
2022-11-15T09:30:59.922Z,7.13
2022-11-15T09:33:29.871Z,5.67
2022-11-15T09:36:02.438Z,5.20
2022-11-15T09:38:30.802Z,3.43
2022-11-15T09:41:19.933Z,4.97
2022-11-15T09:43:55.584Z,4.60
2022-11-15T09:46:30.714Z,4.53
2022-11-15T09:49:01.615Z,4.00
2022-11-15T09:51:33.043Z,3.90
2022-11-15T09:57:09.340Z,3.43
2022-11-15T09:59:55.572Z,3.03
2022-11-15T10:02:43.420Z,9.30
2022-11-15T10:05:17.568Z,8.83
2022-11-15T10:07:52.289Z,8.63
2022-11-15T10:10:29.347Z,8.33
2022-11-15T10:12:57.529Z,11.60
2022-11-15T10:15:25.928Z,6.43
2022-11-15T10:18:09.493Z,8.13
2022-11-15T10:20:48.051Z,5.40
2022-11-15T10:23:18.669Z,5.80
2022-11-15T10:25:46.544Z,5.40
2022-11-15T10:28:18.228Z,4.63
2022-11-15T10:30:48.206Z,5.80
2022-11-15T10:33:26.848Z,5.57
2022-11-15T10:36:29.484Z,5.77
2022-11-15T10:38:59.468Z,6.20
2022-11-15T10:41:48.463Z,3.93
2022-11-15T10:44:28.233Z,2.87
2022-11-15T10:47:27.555Z,3.50
2022-11-15T10:50:07.441Z,2.67
2022-11-15T10:52:38.457Z,4.03
2022-11-15T10:55:23.521Z,4.10
2022-11-15T10:57:54.132Z,2.23
2022-11-15T11:00:35.154Z,2.73
2022-11-15T11:03:06.669Z,3.10
2022-11-15T11:05:41.814Z,4.37
2022-11-15T11:08:25.048Z,2.33
2022-11-15T11:11:01.945Z,3.40
2022-11-15T11:13:33.435Z,3.23
2022-11-15T11:16:23.791Z,1.80
2022-11-15T11:18:58.588Z,2.60
2022-11-15T11:21:39.940Z,2.83
2022-11-15T11:24:16.883Z,3.20
2022-11-15T11:26:56.683Z,2.50
2022-11-15T11:29:36.713Z,3.13
2022-11-15T11:32:19.362Z,2.50
2022-11-15T11:34:57.590Z,2.63
2022-11-15T11:37:32.727Z,2.40
2022-11-15T11:40:15.540Z,2.73
2022-11-15T11:42:55.002Z,3.07
2022-11-15T11:45:32.218Z,4.63
2022-11-15T11:48:10.745Z,3.13
2022-11-15T11:50:40.088Z,3.30
2022-11-15T11:53:14.074Z,3.50
2022-11-15T11:55:46.655Z,2.93
2022-11-15T11:58:19.465Z,3.77
2022-11-15T12:00:53.256Z,5.07
2022-11-15T12:03:30.403Z,2.90
2022-11-15T12:06:01.882Z,3.07
2022-11-15T12:08:37.902Z,2.50
2022-11-15T12:11:14.373Z,4.73
2022-11-15T12:13:44.111Z,4.50
2022-11-15T12:16:18.152Z,2.87
2022-11-15T12:18:50.903Z,2.33
2022-11-15T12:21:28.865Z,4.43
2022-11-15T12:24:04.971Z,3.47
2022-11-15T12:26:37.380Z,2.57
2022-11-15T12:29:11.436Z,2.63
2022-11-15T12:31:41.852Z,4.20
2022-11-15T12:34:33.299Z,1.83
2022-11-15T12:37:01.084Z,3.93
2022-11-15T12:40:03.484Z,3.33
2022-11-15T12:42:43.457Z,2.60
2022-11-15T12:45:27.630Z,1.80
2022-11-15T12:47:55.460Z,5.90
2022-11-15T12:50:57.437Z,3.97
2022-11-15T12:53:29.574Z,4.07
2022-11-15T12:56:27.301Z,4.60
2022-11-15T12:58:58.622Z,2.80
2022-11-15T13:02:01.204Z,2.30
2022-11-15T13:04:32.853Z,1.53
2022-11-15T13:07:03.960Z,2.90
2022-11-15T13:09:55.278Z,4.17
2022-11-15T13:12:52.635Z,3.93
2022-11-15T13:15:57.196Z,3.23
2022-11-15T13:18:33.006Z,1.50
2022-11-15T13:21:02.902Z,1.53
2022-11-15T13:23:31.305Z,2.63
2022-11-15T13:26:12.939Z,1.93
2022-11-15T13:28:45.894Z,1.23
2022-11-15T13:31:37.520Z,1.93
2022-11-15T13:34:49.315Z,2.83
2022-11-15T13:37:14.396Z,4.47
2022-11-15T13:39:42.259Z,4.13
2022-11-15T13:42:17.474Z,3.57
2022-11-15T13:44:58.043Z,0.93
2022-11-15T13:47:28.890Z,1.77
2022-11-15T13:49:59.137Z,1.53
2022-11-15T13:52:32.951Z,1.23
2022-11-15T13:55:04.984Z,1.87
2022-11-15T13:57:42.731Z,0.60
2022-11-15T14:00:36.437Z,1.30
2022-11-15T14:03:17.530Z,1.40
2022-11-15T14:05:46.601Z,0.70
2022-11-15T14:08:25.632Z,1.87
2022-11-15T14:11:14.545Z,2.70
2022-11-15T14:13:42.521Z,2.50
2022-11-15T14:16:18.646Z,2.67
2022-11-15T14:18:50.810Z,3.73
2022-11-15T14:21:20.254Z,1.70
2022-11-15T14:23:49.949Z,2.67
2022-11-15T14:26:30.545Z,2.70
2022-11-15T14:28:58.380Z,4.27
2022-11-15T14:31:26.205Z,5.13
2022-11-15T14:33:55.511Z,3.13
2022-11-15T14:36:23.569Z,8.43
2022-11-15T14:38:51.435Z,8.73
2022-11-15T14:41:21.879Z,5.63
2022-11-15T14:43:49.937Z,13.73
2022-11-15T14:46:17.800Z,12.73
2022-11-15T14:48:45.603Z,5.57
2022-11-15T14:51:17.333Z,9.43
2022-11-15T14:53:46.328Z,15.20
2022-11-15T14:56:14.897Z,4.93
2022-11-15T14:58:42.688Z,9.03
2022-11-15T15:01:15.412Z,6.17
2022-11-15T15:03:45.000Z,7.53
2022-11-15T15:06:17.953Z,3.10
2022-11-15T15:08:49.353Z,3.47
2022-11-15T15:11:24.496Z,2.73
2022-11-15T15:13:53.252Z,2.23
2022-11-15T15:16:21.628Z,1.83
2022-11-15T15:18:49.664Z,2.77
2022-11-15T15:21:23.054Z,6.50
2022-11-15T15:23:52.284Z,3.57
2022-11-15T15:26:20.184Z,3.33
2022-11-15T15:28:49.442Z,4.07
2022-11-15T15:31:17.512Z,3.03
2022-11-15T15:33:45.403Z,2.37
2022-11-15T15:36:14.176Z,2.00
2022-11-15T15:38:42.373Z,0.90
2022-11-15T15:41:13.137Z,3.37
2022-11-15T15:43:41.300Z,2.83
2022-11-15T15:46:12.041Z,3.87
2022-11-15T15:48:40.499Z,1.67
2022-11-15T15:51:15.327Z,6.93
2022-11-15T15:53:46.439Z,9.03
2022-11-15T15:56:15.558Z,6.27
2022-11-15T15:58:43.347Z,5.37
2022-11-15T16:01:11.225Z,2.87
2022-11-15T16:03:39.032Z,2.23
2022-11-15T16:06:27.303Z,2.70
2022-11-15T16:09:13.985Z,9.10
2022-11-15T16:11:43.772Z,6.13
2022-11-15T16:14:11.620Z,6.23
2022-11-15T16:16:39.913Z,5.30
2022-11-15T16:19:07.714Z,8.27
2022-11-15T16:21:35.506Z,5.73
2022-11-15T16:24:03.300Z,9.20
2022-11-15T16:26:32.028Z,6.87
2022-11-15T16:29:01.191Z,6.70
2022-11-15T16:31:29.043Z,4.37
2022-11-15T16:33:56.939Z,5.60
2022-11-15T16:36:30.382Z,6.90
2022-11-15T16:38:59.364Z,8.03
2022-11-15T16:41:27.684Z,7.77
2022-11-15T16:43:55.442Z,12.40
2022-11-15T16:46:26.393Z,13.37
2022-11-15T16:48:55.295Z,8.87
2022-11-15T16:51:23.745Z,8.10
2022-11-15T16:53:51.816Z,6.77
2022-11-15T16:56:24.733Z,7.63
2022-11-15T16:58:52.950Z,6.77
2022-11-15T17:01:24.031Z,6.83
2022-11-15T17:03:53.482Z,6.07
2022-11-15T17:06:21.745Z,5.80
2022-11-15T17:08:49.813Z,7.67
2022-11-15T17:11:20.134Z,8.43
2022-11-15T17:13:48.922Z,6.17
2022-11-15T17:16:18.944Z,6.23
2022-11-15T17:18:46.783Z,4.43
2022-11-15T17:21:17.626Z,4.43
2022-11-15T17:23:45.763Z,3.47
2022-11-15T17:26:35.045Z,2.43
2022-11-15T17:29:04.480Z,13.17
2022-11-15T17:31:33.791Z,9.63
2022-11-15T17:34:02.331Z,4.53
2022-11-15T17:36:31.794Z,4.73
2022-11-15T17:39:00.216Z,3.80
2022-11-15T17:41:28.874Z,2.23
2022-11-15T17:43:58.910Z,3.30
2022-11-15T17:46:27.925Z,3.10
2022-11-15T17:48:56.718Z,3.03
2022-11-15T17:51:24.616Z,4.70
2022-11-15T17:53:53.772Z,4.20
2022-11-15T17:56:22.993Z,2.57
2022-11-15T17:58:51.984Z,4.70
2022-11-15T18:01:21.949Z,3.67
2022-11-15T18:03:49.996Z,2.93
2022-11-15T18:06:19.486Z,3.03
2022-11-15T18:08:50.318Z,2.53
2022-11-15T18:11:21.836Z,3.47
2022-11-15T18:13:52.523Z,3.00
2022-11-15T18:16:22.933Z,10.80
2022-11-15T18:18:50.717Z,7.00
2022-11-15T18:21:21.617Z,2.07
2022-11-15T18:23:50.554Z,6.13
2022-11-15T18:26:24.338Z,5.40
2022-11-15T18:28:55.809Z,7.27
2022-11-15T18:31:25.644Z,5.80
2022-11-15T18:33:53.904Z,29.57
2022-11-15T18:36:23.531Z,3.30
2022-11-15T18:38:55.434Z,3.07
2022-11-15T18:41:28.257Z,6.33
2022-11-15T18:43:56.835Z,8.90
2022-11-15T18:46:26.340Z,9.70
2022-11-15T18:48:55.514Z,8.83
2022-11-15T18:51:26.970Z,7.07
2022-11-15T18:53:55.498Z,1.73
2022-11-15T18:56:26.152Z,3.50
2022-11-15T18:58:56.875Z,3.80
2022-11-15T19:01:26.330Z,2.93
2022-11-15T19:03:56.577Z,2.43
2022-11-15T19:06:26.164Z,3.40
2022-11-15T19:08:56.341Z,2.23
2022-11-15T19:11:28.662Z,3.27
2022-11-15T19:13:57.969Z,2.13
2022-11-15T19:16:26.479Z,3.60
2022-11-15T19:18:55.280Z,3.00
2022-11-15T19:21:23.329Z,4.37
2022-11-15T19:23:52.864Z,8.90
2022-11-15T19:26:21.624Z,9.07
2022-11-15T19:28:53.939Z,4.73
2022-11-15T19:31:23.565Z,5.73
2022-11-15T19:33:52.575Z,4.13
2022-11-15T19:36:22.826Z,5.20
2022-11-15T19:38:51.136Z,1.50
2022-11-15T19:41:20.307Z,2.77
2022-11-15T19:43:48.788Z,4.33
2022-11-15T19:46:20.333Z,3.93
2022-11-15T19:48:48.737Z,5.37
2022-11-15T19:51:19.574Z,4.73
2022-11-15T19:53:47.390Z,4.73
2022-11-15T19:56:16.967Z,8.20
2022-11-15T19:58:45.556Z,4.13
2022-11-15T20:01:17.170Z,6.60
2022-11-15T20:03:47.281Z,5.00
2022-11-15T20:06:17.440Z,6.70
2022-11-15T20:08:45.683Z,6.67
2022-11-15T20:11:14.500Z,7.30
2022-11-15T20:13:43.559Z,5.77
2022-11-15T20:16:17.542Z,5.97
2022-11-15T20:18:47.305Z,6.33
2022-11-15T20:21:15.575Z,4.70
2022-11-15T20:23:44.091Z,5.97
2022-11-15T20:26:13.893Z,4.77
2022-11-15T20:28:41.811Z,8.80
2022-11-15T20:31:10.799Z,5.50
2022-11-15T20:33:38.598Z,12.50
2022-11-15T20:36:10.833Z,7.23
2022-11-15T20:38:38.674Z,5.60
2022-11-15T20:41:06.705Z,4.93
2022-11-15T20:43:34.565Z,5.93
2022-11-15T20:46:02.442Z,5.43
2022-11-15T20:48:31.205Z,7.07
2022-11-15T20:51:05.768Z,4.77
2022-11-15T20:53:35.707Z,4.37
2022-11-15T20:56:07.567Z,3.53
2022-11-15T20:58:36.103Z,3.00
2022-11-15T21:01:04.639Z,5.53
2022-11-15T21:03:33.944Z,7.73
2022-11-15T21:06:02.201Z,4.90
2022-11-15T21:08:51.491Z,7.13
2022-11-15T21:11:38.978Z,8.43
2022-11-15T21:14:09.595Z,5.27
2022-11-15T21:16:37.829Z,5.10
2022-11-15T21:19:06.573Z,7.63
2022-11-15T21:21:34.707Z,6.40
2022-11-15T21:24:03.781Z,8.90
2022-11-15T21:26:33.037Z,6.33
2022-11-15T21:29:00.847Z,7.20
2022-11-15T21:31:29.026Z,8.50
2022-11-15T21:33:56.881Z,8.10
2022-11-15T21:36:25.438Z,8.70
2022-11-15T21:38:53.778Z,8.97
2022-11-15T21:41:21.612Z,6.97
2022-11-15T21:43:50.764Z,11.80
2022-11-15T21:46:18.791Z,9.13
2022-11-15T21:48:46.838Z,8.27
2022-11-15T21:51:14.629Z,6.33
2022-11-15T21:53:42.569Z,8.67
2022-11-15T21:56:11.846Z,9.33
2022-11-15T21:58:40.479Z,7.40
2022-11-15T22:01:29.367Z,7.87
2022-11-15T22:03:57.426Z,8.97
2022-11-15T22:06:25.444Z,8.97
2022-11-15T22:08:53.275Z,9.40
2022-11-15T22:11:21.581Z,8.00
2022-11-15T22:13:49.395Z,7.97
2022-11-15T22:16:18.549Z,7.80
2022-11-15T22:18:46.570Z,6.20
2022-11-15T22:21:16.193Z,7.13
2022-11-15T22:23:44.946Z,8.93
2022-11-15T22:26:19.390Z,8.07
2022-11-15T22:28:49.987Z,6.23
2022-11-15T22:31:19.202Z,7.30
2022-11-15T22:33:47.497Z,7.47
2022-11-15T22:36:15.354Z,9.60
2022-11-15T22:38:43.318Z,9.03
2022-11-15T22:41:12.420Z,10.23
2022-11-15T22:43:40.272Z,8.20
2022-11-15T22:46:08.512Z,9.50
2022-11-15T22:48:39.626Z,10.40
2022-11-15T22:51:08.265Z,8.43
2022-11-15T22:53:36.185Z,7.83
2022-11-15T22:56:06.204Z,7.70
2022-11-15T22:58:34.927Z,6.10
2022-11-15T23:01:04.862Z,6.37
2022-11-15T23:03:33.534Z,6.77
2022-11-15T23:06:07.907Z,7.23
2022-11-15T23:08:36.494Z,7.23
2022-11-15T23:11:23.273Z,5.40
2022-11-15T23:13:52.333Z,5.23
2022-11-15T23:16:25.748Z,6.67
2022-11-15T23:18:57.482Z,5.50
2022-11-15T23:21:45.696Z,5.77
2022-11-15T23:24:15.116Z,6.77
2022-11-15T23:26:44.410Z,5.87
2022-11-15T23:29:14.082Z,4.97
2022-11-15T23:32:02.437Z,5.50
2022-11-15T23:34:31.395Z,7.77
2022-11-15T23:37:00.880Z,4.63
2022-11-15T23:39:28.836Z,3.93
2022-11-15T23:41:57.224Z,4.63
2022-11-15T23:44:25.375Z,4.47
2022-11-15T23:46:53.398Z,5.83
2022-11-15T23:49:21.649Z,5.17
2022-11-15T23:51:49.511Z,9.13
2022-11-15T23:54:18.690Z,5.83
2022-11-15T23:56:46.567Z,7.53
2022-11-15T23:59:14.368Z,3.70
