createdAt,value
2018-10-11T00:00:44.541Z,7.33
2018-10-11T00:03:15.326Z,6.60
2018-10-11T00:05:45.569Z,9.07
2018-10-11T00:08:15.742Z,9.10
2018-10-11T00:10:45.961Z,8.63
2018-10-11T00:13:16.294Z,6.53
2018-10-11T00:15:46.652Z,7.80
2018-10-11T00:18:16.973Z,7.50
2018-10-11T00:20:47.296Z,7.30
2018-10-11T00:23:17.531Z,6.77
2018-10-11T00:25:47.652Z,8.20
2018-10-11T00:28:17.701Z,6.60
2018-10-11T00:30:48.010Z,7.43
2018-10-11T00:33:18.426Z,6.47
2018-10-11T00:35:49.893Z,6.73
2018-10-11T00:38:20.602Z,7.33
2018-10-11T00:40:50.776Z,7.47
2018-10-11T00:43:20.981Z,7.10
2018-10-11T00:45:51.172Z,8.70
2018-10-11T00:48:21.325Z,8.20
2018-10-11T00:50:51.573Z,8.63
2018-10-11T00:53:21.780Z,9.30
2018-10-11T00:55:52.084Z,7.73
2018-10-11T00:58:22.113Z,7.07
2018-10-11T01:00:52.440Z,7.87
2018-10-11T01:03:23.617Z,8.93
2018-10-11T01:05:53.906Z,6.90
2018-10-11T01:08:24.551Z,7.73
2018-10-11T01:10:54.965Z,6.00
2018-10-11T01:13:25.317Z,6.80
2018-10-11T01:15:55.496Z,7.10
2018-10-11T01:18:25.926Z,6.40
2018-10-11T01:20:56.489Z,6.50
2018-10-11T01:23:26.977Z,6.20
2018-10-11T01:25:57.189Z,5.83
2018-10-11T01:28:27.446Z,6.10
2018-10-11T01:31:02.617Z,6.57
2018-10-11T01:33:32.852Z,6.23
2018-10-11T01:36:03.958Z,6.40
2018-10-11T01:38:34.822Z,6.40
2018-10-11T01:41:05.022Z,6.40
2018-10-11T01:43:35.730Z,6.67
2018-10-11T01:46:06.077Z,6.83
2018-10-11T01:48:36.713Z,6.10
2018-10-11T01:51:07.159Z,6.83
2018-10-11T01:53:38.193Z,7.40
2018-10-11T01:56:08.684Z,6.80
2018-10-11T01:58:38.834Z,6.63
2018-10-11T02:01:09.001Z,7.60
2018-10-11T02:03:39.136Z,8.13
2018-10-11T02:06:09.321Z,8.57
2018-10-11T02:08:39.597Z,7.97
2018-10-11T02:11:09.757Z,8.73
2018-10-11T02:13:39.763Z,8.87
2018-10-11T02:16:10.532Z,6.77
2018-10-11T02:18:40.673Z,6.10
2018-10-11T02:21:10.680Z,6.90
2018-10-11T02:23:41.171Z,7.00
2018-10-11T02:26:11.422Z,6.53
2018-10-11T02:28:41.537Z,6.90
2018-10-11T02:31:12.059Z,7.13
2018-10-11T02:33:42.189Z,7.87
2018-10-11T02:36:12.229Z,7.83
2018-10-11T02:38:42.381Z,8.73
2018-10-11T02:41:12.376Z,7.80
2018-10-11T02:43:42.864Z,10.53
2018-10-11T02:46:13.014Z,8.70
2018-10-11T02:48:42.983Z,8.27
2018-10-11T02:51:13.128Z,7.70
2018-10-11T02:53:43.229Z,8.27
2018-10-11T02:56:13.740Z,8.73
2018-10-11T02:58:55.396Z,9.23
2018-10-11T03:01:25.681Z,9.73
2018-10-11T03:04:01.135Z,9.43
2018-10-11T03:06:32.068Z,9.07
2018-10-11T03:09:02.265Z,9.83
2018-10-11T03:11:33.264Z,12.57
2018-10-11T03:14:03.766Z,10.73
2018-10-11T03:16:34.641Z,10.00
2018-10-11T03:19:05.034Z,9.70
2018-10-11T03:21:35.318Z,9.33
2018-10-11T03:24:06.391Z,9.47
2018-10-11T03:26:36.978Z,9.17
2018-10-11T03:29:07.016Z,9.10
2018-10-11T03:31:37.728Z,9.23
2018-10-11T03:34:07.901Z,9.67
2018-10-11T03:36:37.920Z,9.57
2018-10-11T03:39:08.779Z,9.87
2018-10-11T03:41:39.109Z,8.73
2018-10-11T03:44:09.472Z,8.40
2018-10-11T03:46:39.858Z,11.57
2018-10-11T03:49:10.211Z,8.93
2018-10-11T03:51:41.104Z,8.77
2018-10-11T03:54:11.538Z,9.40
2018-10-11T03:56:41.624Z,10.43
2018-10-11T03:59:12.009Z,12.10
2018-10-11T04:01:43.343Z,10.27
2018-10-11T04:04:52.123Z,10.03
2018-10-11T04:14:00.123Z,13.13
2018-10-11T04:16:30.126Z,11.20
2018-10-11T04:19:00.334Z,10.70
2018-10-11T04:21:30.674Z,11.87
2018-10-11T04:24:00.810Z,9.93
2018-10-11T04:29:08.513Z,13.17
2018-10-11T04:31:38.748Z,14.00
2018-10-11T04:34:09.435Z,14.70
2018-10-11T04:39:13.872Z,16.83
2018-10-11T04:41:44.000Z,16.03
2018-10-11T04:44:14.386Z,15.53
2018-10-11T04:46:44.875Z,16.13
2018-10-11T04:49:15.099Z,17.67
2018-10-11T04:51:45.451Z,17.63
2018-10-11T04:54:15.778Z,18.87
2018-10-11T04:56:45.982Z,14.63
2018-10-11T04:59:16.341Z,10.50
2018-10-11T05:01:47.028Z,9.90
2018-10-11T05:04:17.165Z,10.03
2018-10-11T05:06:47.314Z,10.47
2018-10-11T05:09:17.636Z,11.07
2018-10-11T05:11:47.979Z,13.93
2018-10-11T05:14:18.597Z,11.80
2018-10-11T05:16:49.436Z,10.83
2018-10-11T05:19:21.113Z,10.10
2018-10-11T05:21:51.371Z,14.03
2018-10-11T05:24:21.749Z,14.00
2018-10-11T05:26:52.069Z,12.40
2018-10-11T05:29:23.339Z,12.10
2018-10-11T05:31:53.635Z,12.00
2018-10-11T05:34:23.805Z,11.87
2018-10-11T05:36:54.335Z,13.87
2018-10-11T05:39:24.597Z,11.13
2018-10-11T05:41:54.981Z,11.60
2018-10-11T05:44:25.350Z,14.67
2018-10-11T05:46:55.657Z,12.47
2018-10-11T05:49:26.110Z,12.57
2018-10-11T05:51:56.326Z,12.00
2018-10-11T05:54:26.645Z,10.60
2018-10-11T05:56:57.021Z,12.23
2018-10-11T05:59:27.984Z,11.00
2018-10-11T06:01:58.668Z,11.90
2018-10-11T06:04:28.773Z,10.40
2018-10-11T06:06:58.812Z,9.77
2018-10-11T06:09:29.092Z,9.40
2018-10-11T06:11:59.497Z,10.00
2018-10-11T06:14:29.958Z,10.07
2018-10-11T06:17:00.282Z,10.67
2018-10-11T06:19:30.438Z,10.37
2018-10-11T06:22:00.816Z,9.83
2018-10-11T06:24:30.893Z,9.83
2018-10-11T06:27:00.971Z,10.60
2018-10-11T06:29:31.217Z,11.83
2018-10-11T06:32:01.264Z,10.53
2018-10-11T06:34:31.772Z,10.37
2018-10-11T06:37:03.580Z,9.60
2018-10-11T06:39:34.038Z,11.93
2018-10-11T06:42:04.513Z,11.90
2018-10-11T06:44:34.745Z,13.87
2018-10-11T06:47:04.853Z,12.73
2018-10-11T06:49:35.565Z,12.33
2018-10-11T06:52:05.889Z,15.53
2018-10-11T06:54:36.489Z,12.43
2018-10-11T06:57:06.929Z,11.90
2018-10-11T06:59:37.481Z,12.50
2018-10-11T07:02:07.718Z,12.03
2018-10-11T07:04:38.247Z,11.83
2018-10-11T07:07:08.472Z,12.77
2018-10-11T07:09:38.496Z,12.90
2018-10-11T07:12:08.726Z,11.23
2018-10-11T07:14:38.979Z,12.60
2018-10-11T07:17:09.323Z,10.80
2018-10-11T07:19:39.432Z,10.67
2018-10-11T07:22:09.716Z,10.73
2018-10-11T07:24:40.238Z,9.93
2018-10-11T07:27:11.778Z,10.50
2018-10-11T07:29:41.909Z,10.03
2018-10-11T07:32:11.936Z,10.23
2018-10-11T07:34:42.193Z,11.07
2018-10-11T07:37:12.312Z,10.07
2018-10-11T07:42:51.520Z,10.50
2018-10-11T07:48:30.103Z,10.53
2018-10-11T07:50:59.986Z,10.33
2018-10-11T07:53:29.877Z,11.07
2018-10-11T07:55:59.762Z,12.80
2018-10-11T07:58:29.596Z,13.27
2018-10-11T08:00:59.447Z,11.50
2018-10-11T08:03:29.554Z,11.53
2018-10-11T08:05:59.380Z,12.53
2018-10-11T08:08:29.366Z,12.67
2018-10-11T08:10:59.205Z,13.17
2018-10-11T08:13:29.057Z,10.63
2018-10-11T08:15:58.993Z,14.30
2018-10-11T08:18:28.965Z,13.33
2018-10-11T08:20:58.851Z,16.73
2018-10-11T08:23:28.961Z,14.20
2018-10-11T08:25:59.690Z,15.50
2018-10-11T08:28:29.205Z,18.73
2018-10-11T08:30:59.126Z,12.50
2018-10-11T08:33:29.361Z,13.57
2018-10-11T08:35:59.593Z,15.27
2018-10-11T08:38:29.816Z,13.73
2018-10-11T08:41:04.514Z,12.50
2018-10-11T08:43:35.339Z,10.80
2018-10-11T08:46:05.424Z,12.10
2018-10-11T08:48:37.971Z,11.93
2018-10-11T08:51:08.042Z,11.60
2018-10-11T08:53:38.065Z,13.20
2018-10-11T08:56:08.711Z,12.20
2018-10-11T08:58:38.559Z,12.73
2018-10-11T09:01:08.565Z,12.47
2018-10-11T09:03:55.909Z,13.23
2018-10-11T09:06:25.946Z,15.20
2018-10-11T09:08:56.055Z,17.30
2018-10-11T09:11:26.162Z,17.23
2018-10-11T09:13:55.989Z,15.43
2018-10-11T09:16:25.966Z,15.50
2018-10-11T09:18:56.061Z,15.17
2018-10-11T09:21:25.965Z,15.53
2018-10-11T09:23:55.953Z,15.27
2018-10-11T09:26:25.979Z,17.17
2018-10-11T09:28:55.993Z,14.83
2018-10-11T09:31:25.852Z,16.17
2018-10-11T09:33:56.009Z,15.60
2018-10-11T09:36:25.925Z,17.47
2018-10-11T09:38:55.874Z,17.87
2018-10-11T09:41:25.724Z,17.70
2018-10-11T09:43:55.649Z,20.10
2018-10-11T09:46:25.521Z,16.30
2018-10-11T09:48:55.496Z,18.70
2018-10-11T09:51:25.290Z,18.80
2018-10-11T09:53:55.188Z,17.67
2018-10-11T09:56:35.753Z,17.97
2018-10-11T09:59:05.563Z,14.57
2018-10-11T10:01:42.243Z,15.43
2018-10-11T10:04:12.261Z,15.30
2018-10-11T10:06:42.108Z,16.33
2018-10-11T10:09:12.280Z,14.10
2018-10-11T10:11:42.188Z,14.70
2018-10-11T10:14:12.003Z,12.30
2018-10-11T10:16:41.904Z,14.43
2018-10-11T10:19:11.861Z,12.87
2018-10-11T10:21:42.116Z,11.20
2018-10-11T10:24:11.958Z,10.60
2018-10-11T10:26:41.880Z,11.33
2018-10-11T10:29:11.786Z,12.20
2018-10-11T10:31:41.624Z,11.67
2018-10-11T10:34:11.470Z,12.00
2018-10-11T10:36:41.540Z,10.70
2018-10-11T10:39:11.497Z,11.37
2018-10-11T10:41:41.659Z,11.37
2018-10-11T10:44:11.492Z,10.47
2018-10-11T10:46:41.368Z,10.03
2018-10-11T10:49:11.264Z,11.40
2018-10-11T10:51:42.090Z,10.07
2018-10-11T11:04:46.172Z,10.73
2018-10-11T11:07:16.010Z,10.20
2018-10-11T11:09:45.913Z,10.23
2018-10-11T11:12:15.762Z,8.77
2018-10-11T11:14:45.590Z,10.30
2018-10-11T11:17:15.424Z,9.70
2018-10-11T11:19:45.286Z,9.13
2018-10-11T11:22:15.416Z,9.30
2018-10-11T11:24:45.275Z,9.17
2018-10-11T11:27:15.128Z,10.67
2018-10-11T11:29:45.022Z,11.03
2018-10-11T11:32:15.860Z,8.47
2018-10-11T11:34:45.629Z,10.17
2018-10-11T11:37:15.452Z,9.93
2018-10-11T11:39:45.283Z,12.50
2018-10-11T11:42:15.108Z,12.10
2018-10-11T11:44:44.965Z,12.27
2018-10-11T11:47:14.771Z,11.97
2018-10-11T11:49:44.776Z,11.60
2018-10-11T11:52:16.475Z,12.33
2018-10-11T11:54:49.530Z,13.47
2018-10-11T11:57:20.859Z,11.33
2018-10-11T11:59:50.748Z,10.27
2018-10-11T12:02:23.808Z,12.33
2018-10-11T12:04:56.671Z,12.87
2018-10-11T12:07:27.592Z,12.67
2018-10-11T12:09:57.485Z,13.40
2018-10-11T12:13:14.876Z,13.70
2018-10-11T12:15:49.186Z,13.67
2018-10-11T12:18:19.197Z,14.87
2018-10-11T12:20:49.047Z,13.47
2018-10-11T12:23:22.864Z,13.03
2018-10-11T12:25:52.828Z,13.50
2018-10-11T12:28:22.744Z,13.80
2018-10-11T12:30:52.585Z,12.97
2018-10-11T12:33:22.465Z,13.67
2018-10-11T12:35:54.825Z,14.20
2018-10-11T12:38:24.629Z,13.50
2018-10-11T12:40:54.477Z,13.17
2018-10-11T12:43:24.535Z,14.40
2018-10-11T12:45:57.459Z,14.47
2018-10-11T12:48:27.672Z,16.27
2018-10-11T12:50:57.561Z,14.73
2018-10-11T12:53:27.467Z,13.23
2018-10-11T12:56:00.862Z,13.87
2018-10-11T12:58:35.285Z,12.77
2018-10-11T13:01:05.380Z,12.07
2018-10-11T13:03:35.663Z,14.10
2018-10-11T13:06:08.468Z,13.90
2018-10-11T13:08:42.816Z,12.50
2018-10-11T13:11:12.997Z,13.37
2018-10-11T13:13:47.862Z,12.20
2018-10-11T13:16:14.854Z,15.93
2018-10-11T13:21:54.020Z,18.03
2018-10-11T13:24:23.792Z,18.93
2018-10-11T13:26:56.869Z,16.87
2018-10-11T13:32:36.493Z,14.60
2018-10-11T13:35:06.939Z,14.20
2018-10-11T13:37:39.516Z,14.70
2018-10-11T13:40:13.285Z,14.33
2018-10-11T13:42:48.813Z,14.03
2018-10-11T13:45:22.422Z,14.33
2018-10-11T13:47:59.037Z,14.07
2018-10-11T13:51:03.512Z,12.50
2018-10-11T13:53:57.156Z,13.70
2018-10-11T13:56:32.342Z,17.60
2018-10-11T13:59:13.264Z,12.33
2018-10-11T14:02:04.085Z,13.07
2018-10-11T14:04:35.887Z,13.83
2018-10-11T14:07:05.752Z,12.77
2018-10-11T14:09:36.077Z,13.53
2018-10-11T14:12:16.562Z,14.63
2018-10-11T14:14:58.081Z,15.77
2018-10-11T14:17:28.055Z,13.67
2018-10-11T14:19:58.127Z,16.70
2018-10-11T14:22:34.811Z,15.43
2018-10-11T14:25:36.815Z,16.27
2018-10-11T14:28:07.667Z,15.80
2018-10-11T14:30:43.982Z,16.80
2018-10-11T14:33:16.292Z,16.20
2018-10-11T14:35:56.119Z,15.60
2018-10-11T14:38:27.634Z,16.70
2018-10-11T14:40:57.686Z,16.20
2018-10-11T14:43:27.618Z,16.40
2018-10-11T14:45:57.569Z,14.77
2018-10-11T14:48:27.468Z,15.50
2018-10-11T14:50:57.636Z,15.60
2018-10-11T14:53:50.457Z,15.37
2018-10-11T14:56:17.556Z,15.23
2018-10-11T14:58:47.533Z,14.90
2018-10-11T15:01:40.663Z,15.47
2018-10-11T15:04:44.775Z,17.33
2018-10-11T15:07:29.752Z,16.43
2018-10-11T15:10:10.160Z,14.67
2018-10-11T15:12:50.366Z,15.93
2018-10-11T15:15:22.427Z,14.97
2018-10-11T15:17:52.343Z,15.27
2018-10-11T15:20:26.710Z,14.70
2018-10-11T15:22:56.662Z,15.87
2018-10-11T15:25:37.686Z,15.00
2018-10-11T15:28:09.390Z,16.43
2018-10-11T15:30:40.373Z,15.00
2018-10-11T15:33:18.973Z,15.30
2018-10-11T15:35:54.022Z,16.67
2018-10-11T15:38:23.957Z,16.30
2018-10-11T15:40:55.896Z,18.00
2018-10-11T15:43:25.829Z,15.60
2018-10-11T15:46:02.666Z,16.10
2018-10-11T15:48:38.856Z,16.87
2018-10-11T15:51:09.982Z,15.97
2018-10-11T15:53:42.386Z,15.67
2018-10-11T15:56:13.021Z,16.30
2018-10-11T15:59:09.751Z,17.07
2018-10-11T16:01:48.037Z,17.63
2018-10-11T16:04:30.351Z,15.80
2018-10-11T16:07:09.416Z,16.13
2018-10-11T16:09:39.669Z,16.07
2018-10-11T16:12:14.018Z,17.27
2018-10-11T16:15:02.082Z,16.27
2018-10-11T16:17:31.906Z,16.63
2018-10-11T16:23:19.717Z,17.77
2018-10-11T16:25:49.528Z,16.63
2018-10-11T16:28:19.346Z,17.13
2018-10-11T16:30:49.177Z,15.40
2018-10-11T16:33:19.300Z,15.53
2018-10-11T16:35:49.332Z,15.27
2018-10-11T16:38:19.318Z,15.20
2018-10-11T16:40:49.110Z,15.57
2018-10-11T16:43:18.875Z,15.67
2018-10-11T16:45:48.704Z,15.17
2018-10-11T16:48:19.082Z,15.67
2018-10-11T16:50:48.892Z,14.27
2018-10-11T16:53:18.677Z,14.17
2018-10-11T16:55:48.727Z,15.27
2018-10-11T16:58:18.532Z,13.53
2018-10-11T17:00:48.485Z,14.30
2018-10-11T17:03:18.297Z,15.57
2018-10-11T17:05:48.214Z,17.60
2018-10-11T17:08:18.033Z,19.23
2018-10-11T17:10:48.008Z,21.17
2018-10-11T17:13:17.701Z,19.90
2018-10-11T17:15:47.578Z,21.60
2018-10-11T17:18:17.395Z,19.03
2018-10-11T17:20:47.294Z,18.90
2018-10-11T17:23:17.189Z,16.70
2018-10-11T17:25:47.069Z,17.97
2018-10-11T17:28:16.844Z,19.37
2018-10-11T17:30:46.662Z,18.57
2018-10-11T17:33:16.567Z,17.77
2018-10-11T17:35:46.392Z,15.03
2018-10-11T17:38:16.605Z,17.43
2018-10-11T17:40:46.574Z,18.57
2018-10-11T17:43:16.553Z,18.20
2018-10-11T17:45:46.509Z,18.33
2018-10-11T17:48:16.495Z,18.17
2018-10-11T17:50:46.552Z,18.87
2018-10-11T17:53:16.462Z,17.97
2018-10-11T17:55:47.546Z,18.63
2018-10-11T17:58:18.350Z,19.07
2018-10-11T18:01:11.181Z,18.87
2018-10-11T18:03:51.838Z,20.80
2018-10-11T18:09:38.819Z,13.33
2018-10-11T18:12:40.530Z,14.83
2018-10-11T18:15:17.393Z,12.87
2018-10-11T18:17:47.387Z,12.63
2018-10-11T18:20:20.859Z,13.97
2018-10-11T18:22:50.708Z,13.13
2018-10-11T18:25:22.512Z,13.17
2018-10-11T18:27:52.520Z,14.87
2018-10-11T18:30:25.492Z,13.10
2018-10-11T18:32:55.344Z,12.07
2018-10-11T18:35:28.658Z,12.00
2018-10-11T18:37:58.514Z,12.57
2018-10-11T18:40:28.390Z,13.13
2018-10-11T18:42:58.243Z,11.90
2018-10-11T18:45:28.393Z,12.60
2018-10-11T18:47:58.180Z,10.73
2018-10-11T18:50:27.924Z,11.37
2018-10-11T18:52:57.704Z,11.50
2018-10-11T18:55:27.532Z,13.43
2018-10-11T18:57:57.461Z,12.60
2018-10-11T19:00:42.677Z,12.17
2018-10-11T19:06:18.211Z,13.43
2018-10-11T19:09:06.566Z,13.73
2018-10-11T19:11:51.774Z,13.80
2018-10-11T19:14:57.612Z,13.50
2018-10-11T19:17:40.848Z,18.73
2018-10-11T19:20:27.619Z,16.30
2018-10-11T19:22:59.100Z,14.47
2018-10-11T19:31:29.324Z,16.87
2018-10-11T19:36:55.110Z,19.67
2018-10-11T19:46:00.376Z,20.77
2018-10-11T19:48:38.690Z,24.03
2018-10-11T19:51:25.081Z,21.97
2018-10-11T19:54:26.262Z,22.67
2018-10-11T19:57:26.558Z,23.07
2018-10-11T20:00:22.614Z,27.13
2018-10-11T20:03:04.225Z,23.50
2018-10-11T20:09:24.397Z,22.87
2018-10-11T20:12:56.979Z,23.00
2018-10-11T20:18:39.721Z,21.47
2018-10-11T20:24:54.047Z,24.53
2018-10-11T20:27:40.506Z,29.47
2018-10-11T20:30:27.138Z,28.97
2018-10-11T20:33:13.189Z,28.53
2018-10-11T20:35:48.229Z,28.40
2018-10-11T20:38:18.283Z,28.03
2018-10-11T20:40:48.516Z,27.50
2018-10-11T20:43:18.689Z,34.10
2018-10-11T20:45:51.120Z,36.57
2018-10-11T20:48:21.269Z,41.13
2018-10-11T20:50:51.409Z,43.73
2018-10-11T20:53:21.468Z,39.87
2018-10-11T20:55:51.697Z,41.07
2018-10-11T20:58:22.133Z,43.37
2018-10-11T21:00:52.504Z,39.13
2018-10-11T21:03:23.592Z,40.03
2018-10-11T21:05:53.936Z,40.10
2018-10-11T21:08:24.019Z,40.27
2018-10-11T21:10:54.830Z,38.00
2018-10-11T21:13:24.981Z,40.63
2018-10-11T21:15:55.360Z,38.67
2018-10-11T21:18:25.914Z,35.67
2018-10-11T21:20:56.073Z,34.83
2018-10-11T21:23:27.672Z,34.50
2018-10-11T21:25:57.769Z,35.40
2018-10-11T21:28:28.008Z,33.90
2018-10-11T21:30:58.112Z,35.07
2018-10-11T21:33:28.217Z,34.33
2018-10-11T21:35:59.280Z,34.00
2018-10-11T21:38:29.474Z,34.47
2018-10-11T21:40:59.614Z,37.03
2018-10-11T21:43:29.822Z,43.30
2018-10-11T21:46:00.116Z,41.10
2018-10-11T21:48:30.281Z,38.13
2018-10-11T21:51:00.386Z,32.70
2018-10-11T21:53:30.510Z,32.77
2018-10-11T21:56:00.877Z,31.87
2018-10-11T21:58:31.152Z,32.50
2018-10-11T22:01:06.209Z,36.30
2018-10-11T22:03:36.952Z,37.93
2018-10-11T22:06:08.552Z,35.57
2018-10-11T22:08:39.054Z,32.13
2018-10-11T22:11:09.312Z,30.30
2018-10-11T22:13:39.433Z,29.30
2018-10-11T22:19:57.158Z,30.93
2018-10-11T22:22:31.422Z,31.37
2018-10-11T22:25:01.580Z,30.57
2018-10-11T22:27:31.912Z,28.63
2018-10-11T22:30:01.926Z,29.30
2018-10-11T22:32:32.073Z,30.63
2018-10-11T22:35:02.481Z,30.47
2018-10-11T22:37:32.825Z,28.17
2018-10-11T22:40:02.996Z,29.83
2018-10-11T22:42:33.092Z,28.07
2018-10-11T22:45:03.530Z,32.93
2018-10-11T22:47:33.915Z,27.77
2018-10-11T22:50:04.917Z,29.00
2018-10-11T22:52:35.627Z,36.17
2018-10-11T22:55:05.859Z,31.63
2018-10-11T22:57:36.462Z,30.57
2018-10-11T23:00:06.805Z,32.13
2018-10-11T23:02:37.314Z,30.30
2018-10-11T23:05:07.761Z,31.00
2018-10-11T23:07:38.133Z,30.87
2018-10-11T23:10:11.408Z,31.77
2018-10-11T23:12:41.481Z,32.63
2018-10-11T23:15:11.757Z,31.10
2018-10-11T23:17:42.324Z,30.60
2018-10-11T23:20:12.688Z,31.20
2018-10-11T23:22:43.245Z,31.07
2018-10-11T23:25:14.790Z,28.43
2018-10-11T23:27:46.385Z,28.10
2018-10-11T23:30:19.844Z,26.40
2018-10-11T23:32:50.091Z,29.13
2018-10-11T23:35:22.213Z,27.93
2018-10-11T23:37:52.437Z,31.20
2018-10-11T23:40:23.695Z,26.13
2018-10-11T23:42:53.929Z,26.37
2018-10-11T23:45:24.470Z,33.00
2018-10-11T23:47:55.009Z,27.10
2018-10-11T23:50:25.112Z,28.73
2018-10-11T23:52:55.357Z,31.93
2018-10-11T23:55:25.574Z,29.07
2018-10-11T23:57:55.669Z,30.20
