createdAt,value
2019-02-16T00:01:17.839Z,5.80
2019-02-16T00:03:46.509Z,5.87
2019-02-16T00:06:15.149Z,5.90
2019-02-16T00:08:43.849Z,5.87
2019-02-16T00:11:12.834Z,5.73
2019-02-16T00:13:41.755Z,5.53
2019-02-16T00:16:10.717Z,5.50
2019-02-16T00:18:39.368Z,5.93
2019-02-16T00:21:07.995Z,5.90
2019-02-16T00:23:36.802Z,6.53
2019-02-16T00:26:05.799Z,6.07
2019-02-16T00:28:34.538Z,6.10
2019-02-16T00:31:03.235Z,5.50
2019-02-16T00:33:31.987Z,5.53
2019-02-16T00:36:00.657Z,6.30
2019-02-16T00:38:29.606Z,5.60
2019-02-16T00:40:58.334Z,5.97
2019-02-16T00:43:27.014Z,6.33
2019-02-16T00:45:55.738Z,6.20
2019-02-16T00:48:24.441Z,5.50
2019-02-16T00:50:53.227Z,6.00
2019-02-16T00:53:22.192Z,6.03
2019-02-16T00:55:50.908Z,6.63
2019-02-16T00:58:19.573Z,5.43
2019-02-16T01:00:48.534Z,6.20
2019-02-16T01:03:17.564Z,6.40
2019-02-16T01:05:46.463Z,5.87
2019-02-16T01:08:15.141Z,6.93
2019-02-16T01:10:43.789Z,6.37
2019-02-16T01:13:12.487Z,6.77
2019-02-16T01:15:41.150Z,6.90
2019-02-16T01:18:09.823Z,5.77
2019-02-16T01:20:38.466Z,5.43
2019-02-16T01:23:07.143Z,6.27
2019-02-16T01:25:35.851Z,6.60
2019-02-16T01:28:04.555Z,6.83
2019-02-16T01:30:33.223Z,7.10
2019-02-16T01:33:02.186Z,6.23
2019-02-16T01:35:30.822Z,6.87
2019-02-16T01:37:59.770Z,6.43
2019-02-16T01:40:28.698Z,6.60
2019-02-16T01:42:57.342Z,6.83
2019-02-16T01:45:26.289Z,6.90
2019-02-16T01:47:54.966Z,6.67
2019-02-16T01:50:23.678Z,6.77
2019-02-16T01:52:52.924Z,6.30
2019-02-16T01:55:21.601Z,6.53
2019-02-16T01:57:50.249Z,6.17
2019-02-16T02:00:19.198Z,5.90
2019-02-16T02:02:47.857Z,6.23
2019-02-16T02:05:16.679Z,6.43
2019-02-16T02:07:45.642Z,6.17
2019-02-16T02:10:14.366Z,6.37
2019-02-16T02:12:43.412Z,6.70
2019-02-16T02:15:12.106Z,6.63
2019-02-16T02:17:40.736Z,6.83
2019-02-16T02:20:09.492Z,6.33
2019-02-16T02:22:38.167Z,6.70
2019-02-16T02:25:08.852Z,6.87
2019-02-16T02:27:39.518Z,6.80
2019-02-16T02:30:09.400Z,6.57
2019-02-16T02:32:38.038Z,5.90
2019-02-16T02:35:07.066Z,7.00
2019-02-16T02:37:36.063Z,6.70
2019-02-16T02:40:04.930Z,6.10
2019-02-16T02:42:33.958Z,6.30
2019-02-16T02:45:02.624Z,6.20
2019-02-16T02:47:31.264Z,6.40
2019-02-16T02:49:59.930Z,6.17
2019-02-16T02:52:28.885Z,6.67
2019-02-16T02:54:57.805Z,6.30
2019-02-16T02:57:26.555Z,7.13
2019-02-16T02:59:55.214Z,6.17
2019-02-16T03:02:23.913Z,6.30
2019-02-16T03:04:53.190Z,6.10
2019-02-16T03:07:22.218Z,6.33
2019-02-16T03:09:50.985Z,6.20
2019-02-16T03:12:19.637Z,6.53
2019-02-16T03:14:48.291Z,6.30
2019-02-16T03:17:16.935Z,6.23
2019-02-16T03:19:45.925Z,7.30
2019-02-16T03:22:15.027Z,5.33
2019-02-16T03:24:43.687Z,5.63
2019-02-16T03:27:35.318Z,6.53
2019-02-16T03:30:47.119Z,6.03
2019-02-16T03:34:12.565Z,6.27
2019-02-16T03:37:03.347Z,6.70
2019-02-16T03:39:38.506Z,5.73
2019-02-16T03:42:07.273Z,5.33
2019-02-16T03:44:36.004Z,4.93
2019-02-16T03:47:04.664Z,5.70
2019-02-16T03:49:33.475Z,5.43
2019-02-16T03:52:02.189Z,5.63
2019-02-16T03:54:30.930Z,6.10
2019-02-16T03:56:59.825Z,5.63
2019-02-16T03:59:28.470Z,5.27
2019-02-16T04:01:57.467Z,5.27
2019-02-16T04:04:26.900Z,5.90
2019-02-16T04:06:55.995Z,5.67
2019-02-16T04:09:24.991Z,5.13
2019-02-16T04:11:53.656Z,4.87
2019-02-16T04:14:22.566Z,5.50
2019-02-16T04:16:51.247Z,5.77
2019-02-16T04:19:20.139Z,5.10
2019-02-16T04:21:49.126Z,4.70
2019-02-16T04:24:17.836Z,5.43
2019-02-16T04:26:46.494Z,4.97
2019-02-16T04:29:15.424Z,4.63
2019-02-16T04:31:45.087Z,4.93
2019-02-16T04:34:13.711Z,5.10
2019-02-16T04:36:42.374Z,4.17
2019-02-16T04:39:10.999Z,5.57
2019-02-16T04:41:40.394Z,5.77
2019-02-16T04:44:09.311Z,4.43
2019-02-16T04:46:38.246Z,4.40
2019-02-16T04:49:07.194Z,5.27
2019-02-16T04:51:35.841Z,5.43
2019-02-16T04:54:04.818Z,4.23
2019-02-16T04:56:33.495Z,4.50
2019-02-16T04:59:02.458Z,5.20
2019-02-16T05:01:31.595Z,5.47
2019-02-16T05:04:00.215Z,4.83
2019-02-16T05:06:28.865Z,4.97
2019-02-16T05:08:57.502Z,5.13
2019-02-16T05:11:26.153Z,5.03
2019-02-16T05:13:55.053Z,4.47
2019-02-16T05:16:24.223Z,5.70
2019-02-16T05:18:52.863Z,4.93
2019-02-16T05:21:21.494Z,4.97
2019-02-16T05:23:50.369Z,4.80
2019-02-16T05:26:19.690Z,5.20
2019-02-16T05:28:48.347Z,4.73
2019-02-16T05:31:17.033Z,4.63
2019-02-16T05:33:46.001Z,5.70
2019-02-16T05:36:14.713Z,4.03
2019-02-16T05:38:43.345Z,4.60
2019-02-16T05:41:12.227Z,5.07
2019-02-16T05:43:40.990Z,4.40
2019-02-16T05:46:09.719Z,4.67
2019-02-16T05:48:38.380Z,5.10
2019-02-16T05:51:07.373Z,5.07
2019-02-16T05:53:36.034Z,5.70
2019-02-16T05:56:06.079Z,4.73
2019-02-16T05:58:34.727Z,5.30
2019-02-16T06:01:03.370Z,5.27
2019-02-16T06:03:32.022Z,4.90
2019-02-16T06:06:00.670Z,5.20
2019-02-16T06:08:29.656Z,4.97
2019-02-16T06:10:58.294Z,6.13
2019-02-16T06:13:26.954Z,4.87
2019-02-16T06:15:55.602Z,5.57
2019-02-16T06:18:24.340Z,5.17
2019-02-16T06:20:53.027Z,5.33
2019-02-16T06:23:21.998Z,4.83
2019-02-16T06:25:50.652Z,4.77
2019-02-16T06:28:19.306Z,4.90
2019-02-16T06:30:48.536Z,5.13
2019-02-16T06:33:17.182Z,5.27
2019-02-16T06:35:55.574Z,5.30
2019-02-16T06:38:24.213Z,5.13
2019-02-16T06:40:52.887Z,5.10
2019-02-16T06:43:21.760Z,4.37
2019-02-16T06:45:50.423Z,5.17
2019-02-16T06:48:19.066Z,5.10
2019-02-16T06:50:47.730Z,4.90
2019-02-16T06:53:16.373Z,5.20
2019-02-16T06:55:55.262Z,5.50
2019-02-16T06:58:23.906Z,4.93
2019-02-16T07:00:52.557Z,4.87
2019-02-16T07:03:21.807Z,4.60
2019-02-16T07:05:50.464Z,4.93
2019-02-16T07:08:19.116Z,4.43
2019-02-16T07:10:48.318Z,5.33
2019-02-16T07:13:16.975Z,4.77
2019-02-16T07:15:50.131Z,4.90
2019-02-16T07:18:26.073Z,4.87
2019-02-16T07:20:55.037Z,4.50
2019-02-16T07:23:23.771Z,5.40
2019-02-16T07:25:52.715Z,4.67
2019-02-16T07:28:21.670Z,4.13
2019-02-16T07:30:50.607Z,4.80
2019-02-16T07:33:19.242Z,4.50
2019-02-16T07:35:47.890Z,4.90
2019-02-16T07:38:16.624Z,5.10
2019-02-16T07:40:45.291Z,4.30
2019-02-16T07:43:35.803Z,4.40
2019-02-16T07:46:17.273Z,4.70
2019-02-16T07:48:54.760Z,4.13
2019-02-16T07:51:36.149Z,4.60
2019-02-16T07:54:19.679Z,5.07
2019-02-16T07:56:55.764Z,4.63
2019-02-16T07:59:29.741Z,5.20
2019-02-16T08:02:02.540Z,4.57
2019-02-16T08:05:02.490Z,4.20
2019-02-16T08:07:37.491Z,4.43
2019-02-16T08:10:15.798Z,4.60
2019-02-16T08:12:55.233Z,3.30
2019-02-16T08:15:37.156Z,4.60
2019-02-16T08:18:23.827Z,4.83
2019-02-16T08:21:10.511Z,4.27
2019-02-16T08:24:03.198Z,3.90
2019-02-16T08:26:52.898Z,4.33
2019-02-16T08:29:43.959Z,4.77
2019-02-16T08:32:31.461Z,4.37
2019-02-16T08:35:08.598Z,4.43
2019-02-16T08:38:03.807Z,4.60
2019-02-16T08:40:52.063Z,4.70
2019-02-16T08:43:27.607Z,4.47
2019-02-16T08:46:04.221Z,5.00
2019-02-16T08:48:44.552Z,4.53
2019-02-16T08:51:26.591Z,4.67
2019-02-16T08:54:15.357Z,4.50
2019-02-16T08:56:52.175Z,4.03
2019-02-16T08:59:34.180Z,4.07
2019-02-16T09:02:13.210Z,5.03
2019-02-16T09:04:51.762Z,4.97
2019-02-16T09:07:38.467Z,4.67
2019-02-16T09:10:24.733Z,4.60
2019-02-16T09:12:58.323Z,4.80
2019-02-16T09:15:58.457Z,4.30
2019-02-16T09:18:44.951Z,3.83
2019-02-16T09:21:26.667Z,3.80
2019-02-16T09:24:09.263Z,4.40
2019-02-16T09:26:57.046Z,4.23
2019-02-16T09:29:44.803Z,3.63
2019-02-16T09:32:28.887Z,3.77
2019-02-16T09:35:29.270Z,3.73
2019-02-16T09:38:26.772Z,3.60
2019-02-16T09:41:03.757Z,3.10
2019-02-16T09:43:50.596Z,3.27
2019-02-16T09:46:38.370Z,2.90
2019-02-16T09:49:22.217Z,2.87
2019-02-16T09:52:13.056Z,2.63
2019-02-16T09:54:51.138Z,2.70
2019-02-16T09:57:39.191Z,2.60
2019-02-16T10:00:23.574Z,2.77
2019-02-16T10:03:08.617Z,2.40
2019-02-16T10:05:53.346Z,2.60
2019-02-16T10:08:32.636Z,2.65
2019-02-16T10:11:26.439Z,2.20
2019-02-16T10:14:14.523Z,2.58
2019-02-16T10:17:02.340Z,2.07
2019-02-16T10:19:43.450Z,2.13
2019-02-16T10:22:30.500Z,2.40
2019-02-16T10:25:21.669Z,2.17
2019-02-16T10:28:08.287Z,2.83
2019-02-16T10:30:54.703Z,2.27
2019-02-16T10:33:38.833Z,2.17
2019-02-16T10:36:15.947Z,2.22
2019-02-16T10:38:56.554Z,2.10
2019-02-16T10:41:31.419Z,2.33
2019-02-16T10:44:14.043Z,2.10
2019-02-16T10:47:00.858Z,2.33
2019-02-16T10:49:47.713Z,1.70
2019-02-16T10:52:28.116Z,2.30
2019-02-16T10:55:14.950Z,2.20
2019-02-16T10:57:55.806Z,1.80
2019-02-16T11:00:52.950Z,2.40
2019-02-16T11:03:29.131Z,2.07
2019-02-16T11:06:17.197Z,2.07
2019-02-16T11:08:57.012Z,1.75
2019-02-16T11:11:52.104Z,2.27
2019-02-16T11:14:52.304Z,1.93
2019-02-16T11:17:38.965Z,2.20
2019-02-16T11:20:26.095Z,2.07
2019-02-16T11:23:03.765Z,2.33
2019-02-16T11:25:44.215Z,1.73
2019-02-16T11:28:31.762Z,1.85
2019-02-16T11:31:18.800Z,1.77
2019-02-16T11:33:57.402Z,1.70
2019-02-16T11:36:31.190Z,1.65
2019-02-16T11:39:15.547Z,1.67
2019-02-16T11:41:56.615Z,1.85
2019-02-16T11:44:40.160Z,1.67
2019-02-16T11:47:25.742Z,1.80
2019-02-16T11:50:07.535Z,1.83
2019-02-16T11:52:42.059Z,1.43
2019-02-16T11:55:24.549Z,1.60
2019-02-16T11:58:03.015Z,1.77
2019-02-16T12:00:40.167Z,1.43
2019-02-16T12:03:15.098Z,1.57
2019-02-16T12:06:02.861Z,1.77
2019-02-16T12:08:45.255Z,1.60
2019-02-16T12:11:23.088Z,1.57
2019-02-16T12:14:23.073Z,1.40
2019-02-16T12:17:14.483Z,1.60
2019-02-16T12:19:55.847Z,1.53
2019-02-16T12:22:52.822Z,1.67
2019-02-16T12:25:28.987Z,1.63
2019-02-16T12:28:15.850Z,1.87
2019-02-16T12:31:06.708Z,1.60
2019-02-16T12:33:49.735Z,1.90
2019-02-16T12:36:53.535Z,1.83
2019-02-16T12:39:40.302Z,1.87
2019-02-16T12:42:19.476Z,1.50
2019-02-16T12:45:06.413Z,1.87
2019-02-16T12:47:57.039Z,2.00
2019-02-16T12:50:34.299Z,1.97
2019-02-16T12:53:40.221Z,1.77
2019-02-16T12:56:16.204Z,1.50
2019-02-16T12:59:01.624Z,1.80
2019-02-16T13:01:44.589Z,1.60
2019-02-16T13:04:44.943Z,1.40
2019-02-16T13:07:20.514Z,1.40
2019-02-16T13:09:56.440Z,1.80
2019-02-16T13:12:31.715Z,1.57
2019-02-16T13:15:18.317Z,1.50
2019-02-16T13:18:07.036Z,1.80
2019-02-16T13:20:56.247Z,1.87
2019-02-16T13:23:33.998Z,1.97
2019-02-16T13:26:24.611Z,1.53
2019-02-16T13:29:11.190Z,1.93
2019-02-16T13:31:57.615Z,1.97
2019-02-16T13:34:33.042Z,2.20
2019-02-16T13:37:30.214Z,1.77
2019-02-16T13:40:17.047Z,1.60
2019-02-16T13:42:55.021Z,1.37
2019-02-16T13:45:34.374Z,1.30
2019-02-16T13:48:14.535Z,1.87
2019-02-16T13:50:59.227Z,1.60
2019-02-16T13:53:45.514Z,1.30
2019-02-16T13:56:24.414Z,1.60
2019-02-16T13:58:59.256Z,1.33
2019-02-16T14:01:35.233Z,1.30
2019-02-16T14:04:32.875Z,1.53
2019-02-16T14:07:07.554Z,1.40
2019-02-16T14:09:54.167Z,1.40
2019-02-16T14:12:40.999Z,1.57
2019-02-16T14:15:19.318Z,1.50
2019-02-16T14:17:48.022Z,1.70
2019-02-16T14:20:16.714Z,1.60
2019-02-16T14:22:45.396Z,1.10
2019-02-16T14:25:42.345Z,1.87
2019-02-16T14:28:03.746Z,1.67
2019-02-16T14:30:32.387Z,1.67
2019-02-16T14:33:01.484Z,1.53
2019-02-16T14:35:30.103Z,1.13
2019-02-16T14:38:13.017Z,1.43
2019-02-16T14:40:41.640Z,1.20
2019-02-16T14:43:10.286Z,1.43
2019-02-16T14:45:40.388Z,1.20
2019-02-16T14:48:09.048Z,1.77
2019-02-16T14:50:37.890Z,1.40
2019-02-16T14:53:06.538Z,1.30
2019-02-16T14:55:35.656Z,1.50
2019-02-16T14:58:04.287Z,1.37
2019-02-16T15:00:33.094Z,1.00
2019-02-16T15:03:01.754Z,1.80
2019-02-16T15:05:30.811Z,1.30
2019-02-16T15:07:59.468Z,1.33
2019-02-16T15:10:28.100Z,1.30
2019-02-16T15:12:57.003Z,2.00
2019-02-16T15:15:25.668Z,1.77
2019-02-16T15:17:54.385Z,1.70
2019-02-16T15:20:23.083Z,1.30
2019-02-16T15:22:51.728Z,1.57
2019-02-16T15:25:20.373Z,1.60
2019-02-16T15:27:49.331Z,1.43
2019-02-16T15:30:18.227Z,1.13
2019-02-16T15:32:47.194Z,1.10
2019-02-16T15:35:15.844Z,1.67
2019-02-16T15:37:44.844Z,1.83
2019-02-16T15:40:13.511Z,1.50
2019-02-16T15:42:42.170Z,1.43
2019-02-16T15:45:12.429Z,1.53
2019-02-16T15:47:41.066Z,1.70
2019-02-16T15:50:11.145Z,1.33
2019-02-16T15:52:39.842Z,2.10
2019-02-16T15:55:09.910Z,1.90
2019-02-16T15:57:38.942Z,1.80
2019-02-16T16:00:11.750Z,1.80
2019-02-16T16:02:40.701Z,1.80
2019-02-16T16:05:09.745Z,2.20
2019-02-16T16:07:39.838Z,3.20
2019-02-16T16:10:31.404Z,4.43
2019-02-16T16:13:34.157Z,4.53
2019-02-16T16:16:20.505Z,3.13
2019-02-16T16:19:05.655Z,3.10
2019-02-16T16:21:49.050Z,2.90
2019-02-16T16:24:24.671Z,3.37
2019-02-16T16:27:08.925Z,3.27
2019-02-16T16:29:57.083Z,3.07
2019-02-16T16:32:40.223Z,2.50
2019-02-16T16:35:22.204Z,2.23
2019-02-16T16:38:00.576Z,1.97
2019-02-16T16:40:46.523Z,2.30
2019-02-16T16:43:32.451Z,2.90
2019-02-16T16:46:21.647Z,2.60
2019-02-16T16:49:12.329Z,3.07
2019-02-16T16:51:49.979Z,2.80
2019-02-16T16:54:40.881Z,3.33
2019-02-16T16:57:19.255Z,2.63
2019-02-16T17:00:05.862Z,2.83
2019-02-16T17:02:52.619Z,2.47
2019-02-16T17:05:40.045Z,3.23
2019-02-16T17:08:19.497Z,2.37
2019-02-16T17:10:59.283Z,2.90
2019-02-16T17:13:36.562Z,2.83
2019-02-16T17:16:23.375Z,2.63
2019-02-16T17:19:06.453Z,3.27
2019-02-16T17:21:54.219Z,3.80
2019-02-16T17:24:45.195Z,4.40
2019-02-16T17:27:21.105Z,4.27
2019-02-16T17:30:12.346Z,3.87
2019-02-16T17:32:51.604Z,4.57
2019-02-16T17:35:33.903Z,3.97
2019-02-16T17:38:17.552Z,3.97
2019-02-16T17:41:00.264Z,4.30
2019-02-16T17:43:43.879Z,4.70
2019-02-16T17:46:47.162Z,4.63
2019-02-16T17:49:36.352Z,5.17
2019-02-16T17:52:27.379Z,5.33
2019-02-16T17:55:30.403Z,5.80
2019-02-16T17:58:06.379Z,6.87
2019-02-16T18:00:50.179Z,5.30
2019-02-16T18:03:36.786Z,4.97
2019-02-16T18:06:23.756Z,6.30
2019-02-16T18:09:06.813Z,5.47
2019-02-16T18:11:44.468Z,5.60
2019-02-16T18:14:23.762Z,6.57
2019-02-16T18:17:10.329Z,7.80
2019-02-16T18:19:58.491Z,12.93
2019-02-16T18:22:36.182Z,8.17
2019-02-16T18:25:19.016Z,6.97
2019-02-16T18:28:09.086Z,6.33
2019-02-16T18:30:58.766Z,6.23
2019-02-16T18:33:40.331Z,6.67
2019-02-16T18:36:27.127Z,5.23
2019-02-16T18:39:14.464Z,5.30
2019-02-16T18:42:06.875Z,5.63
2019-02-16T18:44:52.724Z,5.07
2019-02-16T18:47:30.587Z,4.77
2019-02-16T18:50:15.952Z,5.20
2019-02-16T18:52:59.629Z,5.03
2019-02-16T18:56:00.191Z,4.60
2019-02-16T18:58:37.539Z,4.27
2019-02-16T19:01:22.774Z,5.60
2019-02-16T19:04:09.265Z,5.37
2019-02-16T19:06:47.317Z,5.50
2019-02-16T19:09:32.384Z,4.23
2019-02-16T19:12:32.306Z,4.33
2019-02-16T19:15:27.609Z,4.40
2019-02-16T19:18:05.305Z,3.90
2019-02-16T19:20:47.504Z,3.83
2019-02-16T19:23:32.225Z,3.83
2019-02-16T19:26:06.590Z,3.77
2019-02-16T19:29:09.664Z,4.63
2019-02-16T19:32:06.321Z,4.63
2019-02-16T19:34:45.355Z,4.67
2019-02-16T19:37:29.971Z,5.53
2019-02-16T19:40:16.719Z,5.33
2019-02-16T19:43:00.986Z,6.37
2019-02-16T19:45:48.710Z,6.47
2019-02-16T19:48:48.509Z,5.47
2019-02-16T19:51:29.035Z,4.77
2019-02-16T19:54:07.452Z,5.33
2019-02-16T19:56:45.247Z,4.53
2019-02-16T19:59:29.470Z,4.40
2019-02-16T20:02:26.613Z,4.67
2019-02-16T20:05:26.551Z,4.63
2019-02-16T20:08:00.948Z,4.83
2019-02-16T20:10:36.200Z,4.43
2019-02-16T20:13:15.327Z,4.60
2019-02-16T20:15:53.024Z,5.10
2019-02-16T20:18:29.209Z,4.73
2019-02-16T20:21:22.437Z,5.10
2019-02-16T20:24:18.491Z,5.20
2019-02-16T20:26:57.500Z,4.63
2019-02-16T20:29:32.749Z,5.13
2019-02-16T20:32:09.211Z,5.47
2019-02-16T20:35:00.363Z,5.10
2019-02-16T20:37:43.343Z,4.77
2019-02-16T20:40:21.246Z,4.53
2019-02-16T20:43:06.627Z,4.27
2019-02-16T20:45:41.163Z,5.47
2019-02-16T20:48:17.457Z,4.87
2019-02-16T20:51:09.355Z,6.10
2019-02-16T20:54:05.684Z,5.30
2019-02-16T20:56:42.250Z,5.00
2019-02-16T20:59:28.991Z,6.57
2019-02-16T21:02:13.007Z,6.27
2019-02-16T21:05:16.639Z,5.10
2019-02-16T21:08:13.280Z,6.00
2019-02-16T21:10:50.133Z,5.87
2019-02-16T21:13:37.738Z,6.10
2019-02-16T21:16:40.703Z,5.77
2019-02-16T21:19:17.044Z,5.33
2019-02-16T21:22:03.757Z,6.23
2019-02-16T21:24:39.076Z,6.03
2019-02-16T21:27:22.292Z,6.13
2019-02-16T21:30:00.972Z,5.97
2019-02-16T21:32:35.350Z,7.03
2019-02-16T21:35:09.609Z,6.67
2019-02-16T21:37:56.422Z,7.23
2019-02-16T21:40:32.785Z,7.37
2019-02-16T21:43:19.363Z,7.50
2019-02-16T21:46:07.172Z,6.70
2019-02-16T21:48:41.653Z,8.20
2019-02-16T21:51:22.899Z,10.17
2019-02-16T21:57:25.862Z,9.13
2019-02-16T22:00:23.883Z,7.60
2019-02-16T22:03:07.313Z,7.70
2019-02-16T22:05:54.572Z,8.03
2019-02-16T22:08:33.857Z,7.57
2019-02-16T22:11:20.678Z,7.00
2019-02-16T22:13:49.336Z,8.47
2019-02-16T22:16:18.023Z,7.33
2019-02-16T22:18:46.710Z,8.53
2019-02-16T22:21:15.375Z,7.50
2019-02-16T22:23:44.357Z,7.07
2019-02-16T22:26:13.022Z,6.77
2019-02-16T22:28:41.927Z,7.63
2019-02-16T22:31:10.849Z,6.97
2019-02-16T22:33:39.586Z,7.53
2019-02-16T22:36:08.234Z,7.30
2019-02-16T22:38:36.931Z,7.47
2019-02-16T22:41:05.604Z,7.60
2019-02-16T22:43:34.288Z,6.40
2019-02-16T22:46:03.560Z,7.70
2019-02-16T22:48:32.960Z,8.60
2019-02-16T22:51:01.927Z,7.00
2019-02-16T22:53:30.895Z,6.97
2019-02-16T22:55:59.562Z,7.27
2019-02-16T22:58:29.268Z,6.60
2019-02-16T23:00:58.183Z,7.00
2019-02-16T23:03:26.842Z,6.30
2019-02-16T23:05:55.496Z,7.47
2019-02-16T23:08:24.166Z,7.50
2019-02-16T23:10:53.084Z,6.90
2019-02-16T23:13:21.780Z,8.30
2019-02-16T23:15:50.735Z,8.93
2019-02-16T23:18:19.702Z,8.60
2019-02-16T23:20:48.884Z,8.17
2019-02-16T23:23:36.821Z,7.80
2019-02-16T23:26:05.539Z,8.13
2019-02-16T23:28:38.982Z,8.60
2019-02-16T23:31:04.981Z,7.87
2019-02-16T23:33:33.638Z,8.60
2019-02-16T23:36:02.301Z,8.60
2019-02-16T23:38:30.951Z,8.47
2019-02-16T23:40:59.650Z,8.40
2019-02-16T23:43:28.308Z,7.73
2019-02-16T23:45:57.258Z,7.53
2019-02-16T23:48:25.921Z,8.87
2019-02-16T23:50:54.611Z,7.90
2019-02-16T23:53:23.258Z,7.87
2019-02-16T23:55:53.614Z,7.33
2019-02-16T23:58:22.265Z,7.50
