createdAt,value
2022-12-23T00:01:40.814Z,166.37
2022-12-23T00:04:10.799Z,178.07
2022-12-23T00:06:39.179Z,174.85
2022-12-23T00:09:09.001Z,158.05
2022-12-23T00:11:38.849Z,167.32
2022-12-23T00:14:25.213Z,146.50
2022-12-23T00:16:53.332Z,142.05
2022-12-23T00:19:21.570Z,141.73
2022-12-23T00:21:49.915Z,137.15
2022-12-23T00:24:17.885Z,136.60
2022-12-23T00:26:45.736Z,124.10
2022-12-23T00:29:13.740Z,131.75
2022-12-23T00:31:41.824Z,125.27
2022-12-23T00:34:12.043Z,125.85
2022-12-23T00:36:41.522Z,128.15
2022-12-23T00:39:33.771Z,133.12
2022-12-23T00:42:19.439Z,118.82
2022-12-23T00:44:49.642Z,124.50
2022-12-23T00:47:39.161Z,124.72
2022-12-23T00:50:08.581Z,119.72
2022-12-23T00:52:36.337Z,118.87
2022-12-23T00:55:05.150Z,120.40
2022-12-23T00:57:33.083Z,118.25
2022-12-23T01:00:00.847Z,115.52
2022-12-23T01:02:47.132Z,114.55
2022-12-23T01:05:33.886Z,110.83
2022-12-23T01:08:01.704Z,104.45
2022-12-23T01:10:29.617Z,115.95
2022-12-23T01:12:57.429Z,111.72
2022-12-23T01:15:25.161Z,107.27
2022-12-23T01:17:52.970Z,111.95
2022-12-23T01:20:20.733Z,108.55
2022-12-23T01:22:49.088Z,110.70
2022-12-23T01:25:17.553Z,111.97
2022-12-23T01:27:45.411Z,104.47
2022-12-23T01:30:14.041Z,114.40
2022-12-23T01:32:41.810Z,109.03
2022-12-23T01:35:09.572Z,108.47
2022-12-23T01:37:37.526Z,106.50
2022-12-23T01:40:07.241Z,108.47
2022-12-23T01:42:43.902Z,97.12
2022-12-23T01:45:22.764Z,102.60
2022-12-23T01:48:10.229Z,104.30
2022-12-23T01:50:45.720Z,108.67
2022-12-23T01:55:58.750Z,105.35
2022-12-23T01:58:48.396Z,109.50
2022-12-23T02:01:34.899Z,120.15
2022-12-23T02:04:12.346Z,114.37
2022-12-23T02:07:01.999Z,112.85
2022-12-23T02:09:34.282Z,114.50
2022-12-23T02:12:45.980Z,120.77
2022-12-23T02:15:59.015Z,112.10
2022-12-23T02:18:48.566Z,112.85
2022-12-23T02:21:41.862Z,113.17
2022-12-23T02:24:30.396Z,104.97
2022-12-23T02:27:03.567Z,110.03
2022-12-23T02:30:01.011Z,117.50
2022-12-23T02:32:55.752Z,107.83
2022-12-23T02:35:49.288Z,107.67
2022-12-23T02:38:48.544Z,110.32
2022-12-23T02:41:35.980Z,110.70
2022-12-23T02:44:46.152Z,110.72
2022-12-23T02:47:37.285Z,117.00
2022-12-23T02:50:15.942Z,110.15
2022-12-23T02:52:46.707Z,110.17
2022-12-23T02:55:22.313Z,108.60
2022-12-23T02:57:54.554Z,105.87
2022-12-23T03:00:22.891Z,122.50
2022-12-23T03:02:51.071Z,117.22
2022-12-23T03:05:33.175Z,114.12
2022-12-23T03:08:07.063Z,128.32
2022-12-23T03:10:57.080Z,118.62
2022-12-23T03:13:49.743Z,114.85
2022-12-23T03:16:24.846Z,114.45
2022-12-23T03:19:07.207Z,108.00
2022-12-23T03:21:54.440Z,110.03
2022-12-23T03:25:11.109Z,113.25
2022-12-23T03:27:47.221Z,106.75
2022-12-23T03:30:18.418Z,105.40
2022-12-23T03:33:06.886Z,106.75
2022-12-23T03:35:39.698Z,105.47
2022-12-23T03:38:10.145Z,95.20
2022-12-23T03:40:41.616Z,101.02
2022-12-23T03:43:17.928Z,112.55
2022-12-23T03:45:50.643Z,117.77
2022-12-23T03:48:35.559Z,119.20
2022-12-23T03:51:14.532Z,120.70
2022-12-23T03:53:53.345Z,124.12
2022-12-23T03:56:32.203Z,123.87
2022-12-23T03:59:08.290Z,136.55
2022-12-23T04:02:10.685Z,138.30
2022-12-23T04:05:19.658Z,150.90
2022-12-23T04:07:58.011Z,164.00
2022-12-23T04:10:27.068Z,158.40
2022-12-23T04:12:55.120Z,164.00
2022-12-23T04:15:25.551Z,165.70
2022-12-23T04:17:58.049Z,157.78
2022-12-23T04:20:25.764Z,157.22
2022-12-23T04:22:53.505Z,154.55
2022-12-23T04:25:21.051Z,139.32
2022-12-23T04:27:48.961Z,122.30
2022-12-23T04:30:18.202Z,124.62
2022-12-23T04:32:46.041Z,112.88
2022-12-23T04:35:13.900Z,112.32
2022-12-23T04:37:41.829Z,109.27
2022-12-23T04:40:09.948Z,100.30
2022-12-23T04:42:37.678Z,109.32
2022-12-23T04:45:06.507Z,110.80
2022-12-23T04:47:35.145Z,109.35
2022-12-23T04:50:04.055Z,115.22
2022-12-23T04:52:31.675Z,121.75
2022-12-23T04:54:59.297Z,115.47
2022-12-23T04:57:27.247Z,119.53
2022-12-23T04:59:55.196Z,112.40
2022-12-23T05:02:23.301Z,124.87
2022-12-23T05:04:51.196Z,125.58
2022-12-23T05:07:19.037Z,122.25
2022-12-23T05:09:46.641Z,124.65
2022-12-23T05:12:14.536Z,120.85
2022-12-23T05:14:42.229Z,123.05
2022-12-23T05:17:10.150Z,121.02
2022-12-23T05:19:37.757Z,121.80
2022-12-23T05:22:05.441Z,123.02
2022-12-23T05:24:33.252Z,127.70
2022-12-23T05:27:00.972Z,124.75
2022-12-23T05:29:29.175Z,126.35
2022-12-23T05:31:56.994Z,120.70
2022-12-23T05:34:24.796Z,130.07
2022-12-23T05:36:52.535Z,130.15
2022-12-23T05:39:20.532Z,125.92
2022-12-23T05:41:48.397Z,125.10
2022-12-23T05:44:15.967Z,123.20
2022-12-23T05:46:43.920Z,116.10
2022-12-23T05:49:11.759Z,123.00
2022-12-23T05:51:39.661Z,124.35
2022-12-23T05:54:07.368Z,128.42
2022-12-23T05:56:35.299Z,127.07
2022-12-23T05:59:04.034Z,130.52
2022-12-23T06:01:32.477Z,131.45
2022-12-23T06:04:00.247Z,127.92
2022-12-23T06:06:30.003Z,126.72
2022-12-23T06:09:00.076Z,125.80
2022-12-23T06:11:27.436Z,125.22
2022-12-23T06:13:55.021Z,126.87
2022-12-23T06:16:22.936Z,125.80
2022-12-23T06:18:57.837Z,108.72
2022-12-23T06:21:25.558Z,109.50
2022-12-23T06:23:53.066Z,120.90
2022-12-23T06:26:21.271Z,126.58
2022-12-23T06:28:49.397Z,139.88
2022-12-23T06:31:18.880Z,127.25
2022-12-23T06:33:49.651Z,122.30
2022-12-23T06:36:18.435Z,123.50
2022-12-23T06:38:46.112Z,132.60
2022-12-23T06:41:15.649Z,134.05
2022-12-23T06:43:43.507Z,129.95
2022-12-23T06:46:11.902Z,140.77
2022-12-23T06:48:40.194Z,148.68
2022-12-23T06:51:10.695Z,138.88
2022-12-23T06:53:39.138Z,161.47
2022-12-23T06:56:07.290Z,162.10
2022-12-23T06:58:35.064Z,158.10
2022-12-23T07:01:05.859Z,158.75
2022-12-23T07:03:33.864Z,145.70
2022-12-23T07:06:01.955Z,160.60
2022-12-23T07:08:29.702Z,135.15
2022-12-23T07:10:59.729Z,131.70
2022-12-23T07:13:27.511Z,124.97
2022-12-23T07:15:55.181Z,126.60
2022-12-23T07:18:23.595Z,152.82
2022-12-23T07:20:52.219Z,168.97
2022-12-23T07:23:19.884Z,174.93
2022-12-23T07:25:47.447Z,191.95
2022-12-23T07:28:15.149Z,180.32
2022-12-23T07:30:42.856Z,185.93
2022-12-23T07:33:10.778Z,184.15
2022-12-23T07:35:38.330Z,178.78
2022-12-23T07:38:05.968Z,175.35
2022-12-23T07:40:33.455Z,172.85
2022-12-23T07:43:01.624Z,177.10
2022-12-23T07:45:31.786Z,180.18
2022-12-23T07:48:01.756Z,165.47
2022-12-23T07:50:29.506Z,166.10
2022-12-23T07:52:57.504Z,170.10
2022-12-23T07:55:25.277Z,174.00
2022-12-23T07:57:53.164Z,184.75
2022-12-23T08:00:21.786Z,201.92
2022-12-23T08:02:49.575Z,223.35
2022-12-23T08:05:18.339Z,198.10
2022-12-23T08:07:48.305Z,192.20
2022-12-23T08:10:16.235Z,161.60
2022-12-23T08:12:46.102Z,180.87
2022-12-23T08:15:13.974Z,190.70
2022-12-23T08:17:41.526Z,202.40
2022-12-23T08:20:09.833Z,187.03
2022-12-23T08:22:37.671Z,158.70
2022-12-23T08:25:06.234Z,184.78
2022-12-23T08:27:37.281Z,161.82
2022-12-23T08:30:06.505Z,152.78
2022-12-23T08:32:34.163Z,175.03
2022-12-23T08:35:02.886Z,169.40
2022-12-23T08:37:30.915Z,175.15
2022-12-23T08:39:58.944Z,181.00
2022-12-23T08:42:29.769Z,184.03
2022-12-23T08:44:58.639Z,178.35
2022-12-23T08:47:26.163Z,186.03
2022-12-23T08:49:55.443Z,194.52
2022-12-23T08:52:23.200Z,176.27
2022-12-23T08:54:50.967Z,172.28
2022-12-23T08:57:18.468Z,137.00
2022-12-23T08:59:49.316Z,139.37
2022-12-23T09:02:18.438Z,120.50
2022-12-23T09:04:46.329Z,111.92
2022-12-23T09:07:13.938Z,106.55
2022-12-23T09:09:41.780Z,108.45
2022-12-23T09:12:11.420Z,100.87
2022-12-23T09:14:39.668Z,106.58
2022-12-23T09:17:07.469Z,105.52
2022-12-23T09:19:35.166Z,100.50
2022-12-23T09:22:02.781Z,98.55
2022-12-23T09:24:32.308Z,101.72
2022-12-23T09:27:00.113Z,101.75
2022-12-23T09:29:27.843Z,102.10
2022-12-23T09:31:55.479Z,103.38
2022-12-23T09:34:26.431Z,95.72
2022-12-23T09:36:55.633Z,89.37
2022-12-23T09:39:23.883Z,91.75
2022-12-23T09:42:02.931Z,93.92
2022-12-23T09:45:00.651Z,84.87
2022-12-23T09:47:31.364Z,90.30
2022-12-23T09:50:16.461Z,93.65
2022-12-23T09:53:07.094Z,98.62
2022-12-23T09:55:46.089Z,104.35
2022-12-23T09:58:37.321Z,98.67
2022-12-23T10:01:44.823Z,188.42
2022-12-23T10:04:38.541Z,94.35
2022-12-23T10:07:23.639Z,94.15
2022-12-23T10:09:54.682Z,101.65
2022-12-23T10:12:40.316Z,91.57
2022-12-23T10:15:19.504Z,94.80
2022-12-23T10:17:51.605Z,95.92
2022-12-23T10:20:31.007Z,86.87
2022-12-23T10:23:00.331Z,82.62
2022-12-23T10:25:39.148Z,80.45
2022-12-23T10:28:09.840Z,78.75
2022-12-23T10:33:19.275Z,80.77
2022-12-23T10:36:05.311Z,81.92
2022-12-23T10:39:16.501Z,100.35
2022-12-23T10:42:24.840Z,86.50
2022-12-23T10:45:23.286Z,91.95
2022-12-23T10:48:21.129Z,91.32
2022-12-23T10:51:03.153Z,79.25
2022-12-23T10:54:06.997Z,77.55
2022-12-23T10:56:34.557Z,65.42
2022-12-23T10:59:02.224Z,63.17
2022-12-23T11:01:33.063Z,59.93
2022-12-23T11:04:14.249Z,59.80
2022-12-23T11:06:46.754Z,66.60
2022-12-23T11:09:22.765Z,71.50
2022-12-23T11:12:02.569Z,60.38
2022-12-23T11:14:44.523Z,63.30
2022-12-23T11:17:29.129Z,69.42
2022-12-23T11:20:13.685Z,72.08
2022-12-23T11:22:51.869Z,68.55
2022-12-23T11:25:42.303Z,69.03
2022-12-23T11:28:21.433Z,80.75
2022-12-23T11:30:56.553Z,78.75
2022-12-23T11:33:37.856Z,74.53
2022-12-23T11:36:17.378Z,74.70
2022-12-23T11:39:08.697Z,73.90
2022-12-23T11:41:47.625Z,75.08
2022-12-23T11:44:35.570Z,73.33
2022-12-23T11:47:25.532Z,73.72
2022-12-23T11:50:02.671Z,75.83
2022-12-23T11:52:33.456Z,72.32
2022-12-23T11:55:04.136Z,68.35
2022-12-23T11:57:47.930Z,79.45
2022-12-23T12:00:28.419Z,68.80
2022-12-23T12:03:03.663Z,77.58
2022-12-23T12:05:48.048Z,73.67
2022-12-23T12:08:23.203Z,73.78
2022-12-23T12:10:53.513Z,70.67
2022-12-23T12:13:40.952Z,68.65
2022-12-23T12:16:54.294Z,65.00
2022-12-23T12:19:35.035Z,70.67
2022-12-23T12:22:11.104Z,64.32
2022-12-23T12:24:50.089Z,66.30
2022-12-23T12:27:19.796Z,84.28
2022-12-23T12:30:07.695Z,90.55
2022-12-23T12:32:49.145Z,88.52
2022-12-23T12:35:43.542Z,93.87
2022-12-23T12:38:29.732Z,117.93
2022-12-23T12:41:17.816Z,96.78
2022-12-23T12:43:56.795Z,89.87
2022-12-23T12:46:33.451Z,88.52
2022-12-23T12:49:26.875Z,86.40
2022-12-23T12:52:13.694Z,80.28
2022-12-23T12:55:08.120Z,93.37
2022-12-23T12:57:36.531Z,94.87
2022-12-23T13:00:07.129Z,94.77
2022-12-23T13:03:21.741Z,97.57
2022-12-23T13:06:16.410Z,91.92
2022-12-23T13:09:01.727Z,89.87
2022-12-23T13:11:44.654Z,79.82
2022-12-23T13:14:43.433Z,78.15
2022-12-23T13:17:25.490Z,84.80
2022-12-23T13:20:24.368Z,86.32
2022-12-23T13:23:06.339Z,85.65
2022-12-23T13:25:32.684Z,89.72
2022-12-23T13:28:17.830Z,81.87
2022-12-23T13:31:16.578Z,77.30
2022-12-23T13:34:04.856Z,82.45
2022-12-23T13:36:50.418Z,82.67
2022-12-23T13:39:38.480Z,83.92
2022-12-23T13:42:11.433Z,78.52
2022-12-23T13:44:39.479Z,84.65
2022-12-23T13:47:30.326Z,80.42
2022-12-23T13:50:15.709Z,96.67
2022-12-23T13:53:20.021Z,93.33
2022-12-23T13:56:11.060Z,95.35
2022-12-23T13:58:40.507Z,84.35
2022-12-23T14:01:13.683Z,96.22
2022-12-23T14:03:41.667Z,162.97
2022-12-23T14:06:36.281Z,129.97
2022-12-23T14:09:04.747Z,111.68
2022-12-23T14:11:33.968Z,96.08
2022-12-23T14:14:07.885Z,97.90
2022-12-23T14:17:04.963Z,99.83
2022-12-23T14:19:47.151Z,106.30
2022-12-23T14:22:52.249Z,108.15
2022-12-23T14:25:57.911Z,107.35
2022-12-23T14:28:47.518Z,122.65
2022-12-23T14:31:32.802Z,115.45
2022-12-23T14:34:08.058Z,119.20
2022-12-23T14:36:35.870Z,140.55
2022-12-23T14:39:17.970Z,135.75
2022-12-23T14:41:52.178Z,138.00
2022-12-23T14:44:43.160Z,155.57
2022-12-23T14:47:36.073Z,128.10
2022-12-23T14:50:34.034Z,128.93
2022-12-23T14:53:26.193Z,134.93
2022-12-23T14:56:38.580Z,133.00
2022-12-23T14:59:47.718Z,154.97
2022-12-23T15:02:37.241Z,141.80
2022-12-23T15:05:05.908Z,230.15
2022-12-23T15:07:38.112Z,188.47
2022-12-23T15:10:16.153Z,156.87
2022-12-23T15:12:57.099Z,133.47
2022-12-23T15:15:28.134Z,131.18
2022-12-23T15:18:12.004Z,144.72
2022-12-23T15:20:40.388Z,149.32
2022-12-23T15:23:14.817Z,160.67
2022-12-23T15:25:48.454Z,156.32
2022-12-23T15:28:30.465Z,150.32
2022-12-23T15:30:58.155Z,149.32
2022-12-23T15:36:04.010Z,145.62
2022-12-23T15:38:35.858Z,134.00
2022-12-23T15:41:14.752Z,128.95
2022-12-23T15:43:43.999Z,120.08
2022-12-23T15:46:28.530Z,115.80
2022-12-23T15:48:51.241Z,113.95
2022-12-23T15:54:08.282Z,106.47
2022-12-23T15:56:39.720Z,110.80
2022-12-23T15:59:12.716Z,104.63
2022-12-23T16:01:41.580Z,105.63
2022-12-23T16:04:15.084Z,100.95
2022-12-23T16:06:51.254Z,99.35
2022-12-23T16:09:24.803Z,104.07
2022-12-23T16:12:06.477Z,107.22
2022-12-23T16:14:38.853Z,103.12
2022-12-23T16:17:13.459Z,102.58
2022-12-23T16:19:55.588Z,109.92
2022-12-23T16:22:30.361Z,110.32
2022-12-23T16:25:21.937Z,112.00
2022-12-23T16:27:57.598Z,123.13
2022-12-23T16:30:35.316Z,130.18
2022-12-23T16:33:08.249Z,124.90
2022-12-23T16:35:42.697Z,124.78
2022-12-23T16:38:21.355Z,142.73
2022-12-23T16:40:54.851Z,144.53
2022-12-23T16:43:24.737Z,149.90
2022-12-23T16:45:55.815Z,142.98
2022-12-23T16:48:30.829Z,141.32
2022-12-23T16:50:59.853Z,147.40
2022-12-23T16:53:27.937Z,174.38
2022-12-23T16:56:00.528Z,187.80
2022-12-23T16:58:25.252Z,188.03
2022-12-23T17:00:53.256Z,192.82
2022-12-23T17:03:21.290Z,192.70
2022-12-23T17:05:49.076Z,204.95
2022-12-23T17:08:17.154Z,172.87
2022-12-23T17:10:45.405Z,173.55
2022-12-23T17:13:17.105Z,167.03
2022-12-23T17:15:45.317Z,181.63
2022-12-23T17:18:16.827Z,167.68
2022-12-23T17:20:46.289Z,169.82
2022-12-23T17:23:32.027Z,162.88
2022-12-23T17:28:31.605Z,154.07
2022-12-23T17:31:00.733Z,160.20
2022-12-23T17:33:31.336Z,166.07
2022-12-23T17:36:00.093Z,159.37
2022-12-23T17:38:30.870Z,168.90
2022-12-23T17:40:58.771Z,162.97
2022-12-23T17:43:26.659Z,158.80
2022-12-23T17:45:54.461Z,164.52
2022-12-23T17:48:28.009Z,166.65
2022-12-23T17:50:51.779Z,169.72
2022-12-23T17:53:19.885Z,148.65
2022-12-23T17:55:47.517Z,138.45
2022-12-23T17:58:16.248Z,155.78
2022-12-23T18:00:43.912Z,155.65
2022-12-23T18:03:22.282Z,157.55
2022-12-23T18:05:52.973Z,156.57
2022-12-23T18:08:19.745Z,168.93
2022-12-23T18:10:47.588Z,151.95
2022-12-23T18:13:18.645Z,163.90
2022-12-23T18:15:47.346Z,158.37
2022-12-23T18:18:26.455Z,148.07
2022-12-23T18:20:52.373Z,141.45
2022-12-23T18:23:27.634Z,148.50
2022-12-23T18:25:56.955Z,165.68
2022-12-23T18:28:26.081Z,154.47
2022-12-23T18:30:57.072Z,160.55
2022-12-23T18:33:26.712Z,161.68
2022-12-23T18:35:54.573Z,165.05
2022-12-23T18:38:22.508Z,165.43
2022-12-23T18:40:52.097Z,168.30
2022-12-23T18:43:23.250Z,172.50
2022-12-23T18:45:53.526Z,168.62
2022-12-23T18:48:21.994Z,162.70
2022-12-23T18:50:49.559Z,169.97
2022-12-23T18:53:25.168Z,172.87
2022-12-23T18:55:54.422Z,174.25
2022-12-23T18:58:22.889Z,174.47
2022-12-23T19:00:54.854Z,181.63
2022-12-23T19:03:29.633Z,179.30
2022-12-23T19:06:03.774Z,178.57
2022-12-23T19:08:31.592Z,177.60
2022-12-23T19:11:00.388Z,169.37
2022-12-23T19:13:28.208Z,184.35
2022-12-23T19:15:56.241Z,179.05
2022-12-23T19:18:24.656Z,182.90
2022-12-23T19:20:52.323Z,197.72
2022-12-23T19:23:19.941Z,194.57
2022-12-23T19:25:54.828Z,171.15
2022-12-23T19:28:17.328Z,163.70
2022-12-23T19:30:45.321Z,158.52
2022-12-23T19:33:13.099Z,149.70
2022-12-23T19:35:42.191Z,157.35
2022-12-23T19:38:10.343Z,151.05
2022-12-23T19:40:38.201Z,156.65
2022-12-23T19:43:06.290Z,141.82
2022-12-23T19:45:34.138Z,135.30
2022-12-23T19:48:01.912Z,126.62
2022-12-23T19:50:30.000Z,138.68
2022-12-23T19:53:01.761Z,178.60
2022-12-23T19:55:31.854Z,189.00
2022-12-23T19:57:59.507Z,181.00
2022-12-23T20:00:27.261Z,168.70
2022-12-23T20:02:58.859Z,181.63
2022-12-23T20:05:26.724Z,164.10
2022-12-23T20:07:56.160Z,165.75
2022-12-23T20:10:23.917Z,176.35
2022-12-23T20:12:51.494Z,176.02
2022-12-23T20:15:19.369Z,177.55
2022-12-23T20:17:47.443Z,183.87
2022-12-23T20:20:15.686Z,180.07
2022-12-23T20:22:43.588Z,173.00
2022-12-23T20:25:11.624Z,165.70
2022-12-23T20:27:42.053Z,166.77
2022-12-23T20:30:11.153Z,170.68
2022-12-23T20:32:40.070Z,165.25
2022-12-23T20:35:11.496Z,159.40
2022-12-23T20:37:39.187Z,155.30
2022-12-23T20:40:08.965Z,143.25
2022-12-23T20:42:37.240Z,141.88
2022-12-23T20:45:06.241Z,134.50
2022-12-23T20:47:35.925Z,136.15
2022-12-23T20:50:04.255Z,139.03
2022-12-23T20:52:32.483Z,134.25
2022-12-23T20:55:01.149Z,129.50
2022-12-23T20:57:28.973Z,129.18
2022-12-23T20:59:57.083Z,134.37
2022-12-23T21:02:27.860Z,139.52
2022-12-23T21:04:55.523Z,140.80
2022-12-23T21:07:26.412Z,136.22
2022-12-23T21:09:54.349Z,133.30
2022-12-23T21:12:22.699Z,139.45
2022-12-23T21:14:51.309Z,150.15
2022-12-23T21:17:20.644Z,143.70
2022-12-23T21:19:51.391Z,142.55
2022-12-23T21:22:19.650Z,157.20
2022-12-23T21:24:47.523Z,172.90
2022-12-23T21:27:16.868Z,160.18
2022-12-23T21:29:44.786Z,169.90
2022-12-23T21:32:12.650Z,164.70
2022-12-23T21:34:42.504Z,176.15
2022-12-23T21:37:10.530Z,153.45
2022-12-23T21:39:38.236Z,165.12
2022-12-23T21:42:06.442Z,150.57
2022-12-23T21:44:34.169Z,142.87
2022-12-23T21:47:02.335Z,141.05
2022-12-23T21:49:30.451Z,140.60
2022-12-23T21:51:58.389Z,139.47
2022-12-23T21:54:26.244Z,138.20
2022-12-23T21:56:55.268Z,138.77
2022-12-23T21:59:23.205Z,121.67
2022-12-23T22:01:51.664Z,135.72
2022-12-23T22:04:22.109Z,138.77
2022-12-23T22:06:50.094Z,130.27
2022-12-23T22:09:19.824Z,120.13
2022-12-23T22:11:48.160Z,111.75
2022-12-23T22:14:19.052Z,113.90
2022-12-23T22:16:47.715Z,114.15
2022-12-23T22:19:15.968Z,122.25
2022-12-23T22:21:44.954Z,114.37
2022-12-23T22:24:13.265Z,105.30
2022-12-23T22:26:42.552Z,94.95
2022-12-23T22:29:11.390Z,87.40
2022-12-23T22:31:49.503Z,89.97
2022-12-23T22:34:22.608Z,110.15
2022-12-23T22:36:50.763Z,107.43
2022-12-23T22:39:22.014Z,102.00
2022-12-23T22:41:52.092Z,107.30
2022-12-23T22:44:20.909Z,111.90
2022-12-23T22:46:49.436Z,113.57
2022-12-23T22:49:17.753Z,113.37
2022-12-23T22:51:45.629Z,116.03
2022-12-23T22:54:13.950Z,114.72
2022-12-23T22:56:42.269Z,113.40
2022-12-23T22:59:21.497Z,110.65
2022-12-23T23:01:50.989Z,111.22
2022-12-23T23:04:18.932Z,110.45
2022-12-23T23:06:49.222Z,110.03
2022-12-23T23:09:19.706Z,106.67
2022-12-23T23:11:49.111Z,115.17
2022-12-23T23:14:18.012Z,110.37
2022-12-23T23:16:45.810Z,106.37
2022-12-23T23:19:14.560Z,102.72
2022-12-23T23:21:42.555Z,105.25
2022-12-23T23:24:11.485Z,107.22
2022-12-23T23:26:39.142Z,112.68
2022-12-23T23:29:06.981Z,110.40
2022-12-23T23:31:43.659Z,107.17
2022-12-23T23:34:04.605Z,112.88
2022-12-23T23:36:31.872Z,108.37
2022-12-23T23:38:59.437Z,115.40
2022-12-23T23:41:27.238Z,120.37
2022-12-23T23:43:55.190Z,112.10
2022-12-23T23:46:22.963Z,118.05
2022-12-23T23:48:50.683Z,116.15
2022-12-23T23:51:18.849Z,114.10
2022-12-23T23:53:46.249Z,115.55
2022-12-23T23:56:14.202Z,110.20
2022-12-23T23:58:42.309Z,112.77
