createdAt,value
2018-09-15T00:02:06.534Z,16.70
2018-09-15T00:04:35.771Z,16.80
2018-09-15T00:07:04.985Z,16.80
2018-09-15T00:09:34.192Z,16.90
2018-09-15T00:12:03.485Z,16.90
2018-09-15T00:14:32.734Z,17.00
2018-09-15T00:17:01.977Z,16.90
2018-09-15T00:19:31.365Z,17.00
2018-09-15T00:22:00.599Z,16.90
2018-09-15T00:24:29.832Z,16.90
2018-09-15T00:26:59.186Z,16.90
2018-09-15T00:29:28.407Z,16.80
2018-09-15T00:31:57.649Z,16.70
2018-09-15T00:34:26.886Z,16.70
2018-09-15T00:36:56.155Z,16.60
2018-09-15T00:39:25.441Z,16.60
2018-09-15T00:41:54.759Z,16.60
2018-09-15T00:44:23.967Z,16.60
2018-09-15T00:46:53.246Z,16.60
2018-09-15T00:49:22.570Z,16.60
2018-09-15T00:51:51.805Z,16.50
2018-09-15T00:54:21.037Z,16.50
2018-09-15T00:56:50.281Z,16.50
2018-09-15T00:59:19.627Z,16.50
2018-09-15T01:01:48.882Z,16.50
2018-09-15T01:04:18.139Z,16.50
2018-09-15T01:06:47.365Z,16.50
2018-09-15T01:09:16.610Z,16.40
2018-09-15T01:11:45.825Z,16.40
2018-09-15T01:14:15.132Z,16.40
2018-09-15T01:16:44.289Z,16.40
2018-09-15T01:19:13.548Z,16.40
2018-09-15T01:21:42.786Z,16.30
2018-09-15T01:24:12.056Z,16.30
2018-09-15T01:26:41.281Z,16.40
2018-09-15T01:29:10.489Z,16.20
2018-09-15T01:31:39.710Z,16.20
2018-09-15T01:34:08.950Z,16.10
2018-09-15T01:36:38.153Z,16.00
2018-09-15T01:39:09.569Z,16.00
2018-09-15T01:41:39.300Z,15.90
2018-09-15T01:44:08.619Z,15.80
2018-09-15T01:46:37.841Z,15.80
2018-09-15T01:49:07.115Z,15.80
2018-09-15T01:51:36.362Z,15.80
2018-09-15T01:54:05.637Z,15.70
2018-09-15T01:56:34.862Z,15.70
2018-09-15T01:59:04.114Z,15.70
2018-09-15T02:01:33.404Z,15.60
2018-09-15T02:04:02.653Z,15.60
2018-09-15T02:06:31.890Z,15.60
2018-09-15T02:09:01.134Z,15.60
2018-09-15T02:11:30.402Z,15.50
2018-09-15T02:13:59.697Z,15.50
2018-09-15T02:16:28.947Z,15.50
2018-09-15T02:18:58.202Z,15.50
2018-09-15T02:21:27.546Z,15.40
2018-09-15T02:23:56.833Z,15.40
2018-09-15T02:26:26.114Z,15.30
2018-09-15T02:28:55.490Z,15.30
2018-09-15T02:31:24.762Z,15.20
2018-09-15T02:33:54.143Z,15.10
2018-09-15T02:36:23.404Z,15.00
2018-09-15T02:38:52.681Z,14.90
2018-09-15T02:41:21.978Z,14.80
2018-09-15T02:43:51.258Z,14.80
2018-09-15T02:46:20.526Z,14.70
2018-09-15T02:48:49.816Z,14.70
2018-09-15T02:51:19.110Z,14.60
2018-09-15T02:53:48.401Z,14.60
2018-09-15T02:56:17.738Z,14.50
2018-09-15T02:58:47.002Z,14.50
2018-09-15T03:03:45.369Z,14.60
2018-09-15T03:06:14.771Z,14.60
2018-09-15T03:08:44.091Z,14.60
2018-09-15T03:11:13.474Z,14.70
2018-09-15T03:13:42.775Z,14.70
2018-09-15T03:16:12.081Z,14.70
2018-09-15T03:18:41.396Z,14.70
2018-09-15T03:21:10.702Z,14.80
2018-09-15T03:23:39.988Z,14.80
2018-09-15T03:26:09.306Z,14.80
2018-09-15T03:28:38.565Z,14.80
2018-09-15T03:31:07.868Z,14.90
2018-09-15T03:33:37.174Z,14.90
2018-09-15T03:36:06.465Z,14.90
2018-09-15T03:38:35.814Z,14.90
2018-09-15T03:41:05.131Z,14.90
2018-09-15T03:43:34.446Z,14.90
2018-09-15T03:46:03.793Z,14.90
2018-09-15T03:48:33.142Z,14.80
2018-09-15T03:51:02.465Z,14.80
2018-09-15T03:53:31.767Z,14.70
2018-09-15T03:56:01.089Z,14.70
2018-09-15T03:58:30.480Z,14.60
2018-09-15T04:00:59.782Z,14.50
2018-09-15T04:03:29.117Z,14.50
2018-09-15T04:05:58.507Z,14.50
2018-09-15T04:08:27.822Z,14.40
2018-09-15T04:10:57.089Z,14.30
2018-09-15T04:13:26.383Z,14.30
2018-09-15T04:15:55.699Z,14.20
2018-09-15T04:18:25.022Z,14.20
2018-09-15T04:20:54.265Z,14.20
2018-09-15T04:23:23.583Z,14.20
2018-09-15T04:25:52.878Z,14.10
2018-09-15T04:28:22.310Z,14.20
2018-09-15T04:30:51.555Z,14.20
2018-09-15T04:33:20.836Z,14.20
2018-09-15T04:35:50.062Z,14.20
2018-09-15T04:38:19.328Z,14.30
2018-09-15T04:40:48.562Z,12.90
2018-09-15T04:43:17.892Z,14.30
2018-09-15T04:45:48.439Z,14.30
2018-09-15T04:48:17.721Z,14.40
2018-09-15T04:50:46.959Z,14.30
2018-09-15T04:53:16.219Z,14.40
2018-09-15T04:55:45.434Z,14.30
2018-09-15T04:58:14.714Z,14.40
2018-09-15T05:00:44.059Z,14.30
2018-09-15T05:03:13.694Z,14.30
2018-09-15T05:05:42.926Z,14.30
2018-09-15T05:08:12.282Z,14.30
2018-09-15T05:10:41.609Z,14.20
2018-09-15T05:13:11.051Z,14.10
2018-09-15T05:15:40.304Z,14.10
2018-09-15T05:18:09.534Z,14.00
2018-09-15T05:20:38.831Z,14.00
2018-09-15T05:23:08.389Z,14.00
2018-09-15T05:25:37.779Z,14.00
2018-09-15T05:28:07.010Z,14.00
2018-09-15T05:30:36.287Z,14.00
2018-09-15T05:33:05.558Z,14.00
2018-09-15T05:35:34.910Z,14.00
2018-09-15T05:38:04.211Z,14.10
2018-09-15T05:40:33.585Z,14.10
2018-09-15T05:43:03.384Z,14.20
2018-09-15T05:45:32.683Z,14.30
2018-09-15T05:48:01.902Z,14.30
2018-09-15T05:50:33.750Z,14.40
2018-09-15T05:53:03.024Z,14.40
2018-09-15T05:55:32.373Z,14.50
2018-09-15T05:58:01.620Z,14.60
2018-09-15T06:00:30.993Z,14.60
2018-09-15T06:03:00.193Z,14.60
2018-09-15T06:05:29.446Z,14.50
2018-09-15T06:07:58.747Z,14.50
2018-09-15T06:10:28.074Z,14.40
2018-09-15T06:12:57.347Z,14.40
2018-09-15T06:15:26.772Z,14.40
2018-09-15T06:17:56.085Z,14.40
2018-09-15T06:20:25.520Z,14.30
2018-09-15T06:22:54.816Z,14.30
2018-09-15T06:25:24.122Z,14.30
2018-09-15T06:27:53.411Z,14.40
2018-09-15T06:30:22.654Z,14.50
2018-09-15T06:32:51.975Z,14.60
2018-09-15T06:35:21.266Z,14.70
2018-09-15T06:37:50.588Z,14.80
2018-09-15T06:40:19.778Z,14.90
2018-09-15T06:42:49.911Z,15.20
2018-09-15T06:45:19.344Z,15.50
2018-09-15T06:47:48.594Z,15.60
2018-09-15T06:50:17.876Z,15.70
2018-09-15T06:52:47.117Z,15.70
2018-09-15T06:55:16.247Z,15.70
2018-09-15T06:57:45.668Z,15.70
2018-09-15T07:00:15.009Z,15.70
2018-09-15T07:02:44.278Z,15.80
2018-09-15T07:05:13.574Z,15.90
2018-09-15T07:07:42.896Z,16.00
2018-09-15T07:10:12.163Z,16.10
2018-09-15T07:12:41.419Z,16.10
2018-09-15T07:15:10.657Z,16.20
2018-09-15T07:17:39.966Z,16.30
2018-09-15T07:20:09.264Z,16.40
2018-09-15T07:22:38.542Z,16.40
2018-09-15T07:25:07.868Z,16.30
2018-09-15T07:27:37.129Z,16.50
2018-09-15T07:30:06.553Z,16.60
2018-09-15T07:32:35.852Z,16.70
2018-09-15T07:35:05.370Z,16.80
2018-09-15T07:37:34.698Z,16.90
2018-09-15T07:40:03.958Z,17.00
2018-09-15T07:42:33.393Z,17.20
2018-09-15T07:45:03.018Z,17.20
2018-09-15T07:47:32.404Z,17.40
2018-09-15T07:50:02.450Z,17.50
2018-09-15T07:52:31.784Z,17.60
2018-09-15T07:55:00.992Z,17.60
2018-09-15T07:57:30.395Z,17.70
2018-09-15T07:59:59.573Z,17.80
2018-09-15T08:02:28.904Z,17.80
2018-09-15T08:04:58.115Z,17.80
2018-09-15T08:07:27.490Z,17.80
2018-09-15T08:09:56.851Z,17.80
2018-09-15T08:12:26.293Z,17.80
2018-09-15T08:14:59.484Z,17.90
2018-09-15T08:17:28.737Z,18.00
2018-09-15T08:19:57.994Z,18.10
2018-09-15T08:22:27.372Z,18.10
2018-09-15T08:24:56.699Z,18.20
2018-09-15T08:27:26.040Z,18.20
2018-09-15T08:29:55.527Z,18.30
2018-09-15T08:32:24.847Z,18.20
2018-09-15T08:34:54.168Z,18.20
2018-09-15T08:37:23.462Z,18.40
2018-09-15T08:39:52.740Z,18.50
2018-09-15T08:42:24.330Z,18.50
2018-09-15T08:44:53.684Z,18.60
2018-09-15T08:47:23.062Z,18.50
2018-09-15T08:49:52.511Z,18.50
2018-09-15T08:52:22.112Z,18.70
2018-09-15T08:54:51.352Z,18.90
2018-09-15T08:57:21.114Z,18.90
2018-09-15T08:59:50.418Z,19.00
2018-09-15T09:02:19.920Z,19.10
2018-09-15T09:04:49.293Z,19.20
2018-09-15T09:07:18.716Z,19.30
2018-09-15T09:09:48.069Z,19.20
2018-09-15T09:12:17.453Z,19.30
2018-09-15T09:14:47.470Z,19.30
2018-09-15T09:17:16.747Z,19.30
2018-09-15T09:19:46.935Z,19.30
2018-09-15T09:22:16.194Z,20.30
2018-09-15T09:24:46.083Z,19.20
2018-09-15T09:27:15.331Z,19.40
2018-09-15T09:29:44.706Z,19.70
2018-09-15T09:32:14.114Z,19.80
2018-09-15T09:34:43.473Z,20.00
2018-09-15T09:37:12.809Z,20.10
2018-09-15T09:39:42.166Z,20.20
2018-09-15T09:42:11.456Z,20.10
2018-09-15T09:44:41.307Z,20.10
2018-09-15T09:47:10.610Z,20.40
2018-09-15T09:49:39.960Z,20.50
2018-09-15T09:52:09.210Z,21.00
2018-09-15T09:54:38.530Z,21.10
2018-09-15T09:57:07.895Z,21.10
2018-09-15T09:59:37.154Z,21.20
2018-09-15T10:02:11.811Z,21.40
2018-09-15T10:04:41.146Z,21.60
2018-09-15T10:07:10.764Z,21.50
2018-09-15T10:09:39.970Z,21.50
2018-09-15T10:12:09.292Z,21.50
2018-09-15T10:14:38.638Z,21.30
2018-09-15T10:17:08.253Z,21.30
2018-09-15T10:19:37.547Z,21.20
2018-09-15T10:22:06.859Z,21.10
2018-09-15T10:24:36.221Z,20.90
2018-09-15T10:27:05.571Z,20.80
2018-09-15T10:29:34.846Z,20.80
2018-09-15T10:32:04.245Z,20.60
2018-09-15T10:34:33.438Z,20.60
2018-09-15T10:37:02.709Z,20.50
2018-09-15T10:39:32.041Z,20.40
2018-09-15T10:42:01.306Z,20.40
2018-09-15T10:44:31.866Z,20.50
2018-09-15T10:47:01.994Z,20.60
2018-09-15T10:49:31.277Z,20.80
2018-09-15T10:52:00.650Z,21.00
2018-09-15T10:54:29.891Z,21.20
2018-09-15T10:56:59.180Z,21.40
2018-09-15T10:59:28.438Z,21.40
2018-09-15T11:01:57.747Z,21.30
2018-09-15T11:04:27.019Z,21.30
2018-09-15T11:06:56.296Z,21.30
2018-09-15T11:09:25.567Z,21.10
2018-09-15T11:11:55.213Z,21.30
2018-09-15T11:14:25.411Z,21.60
2018-09-15T11:16:55.297Z,22.00
2018-09-15T11:19:25.670Z,22.30
2018-09-15T11:24:25.076Z,21.80
2018-09-15T11:26:55.469Z,21.30
2018-09-15T11:29:26.031Z,21.10
2018-09-15T11:31:56.525Z,20.90
2018-09-15T11:34:26.772Z,21.10
2018-09-15T11:36:56.089Z,21.30
2018-09-15T11:39:25.474Z,21.50
2018-09-15T11:41:54.810Z,21.80
2018-09-15T11:44:24.122Z,22.10
2018-09-15T11:46:53.777Z,22.20
2018-09-15T11:49:22.981Z,22.20
2018-09-15T11:51:52.226Z,22.30
2018-09-15T11:54:21.479Z,22.30
2018-09-15T11:56:50.796Z,22.30
2018-09-15T11:59:20.063Z,22.20
2018-09-15T12:01:49.302Z,22.10
2018-09-15T12:04:18.553Z,21.90
2018-09-15T12:06:47.791Z,21.80
2018-09-15T12:09:17.092Z,21.50
2018-09-15T12:11:46.341Z,21.50
2018-09-15T12:14:15.629Z,21.60
2018-09-15T12:16:44.844Z,21.80
2018-09-15T12:19:14.061Z,22.10
2018-09-15T12:21:43.361Z,22.30
2018-09-15T12:24:12.575Z,22.30
2018-09-15T12:26:42.024Z,22.30
2018-09-15T12:29:11.284Z,22.30
2018-09-15T12:31:40.690Z,22.20
2018-09-15T12:34:10.023Z,22.10
2018-09-15T12:36:39.399Z,22.20
2018-09-15T12:39:09.543Z,22.40
2018-09-15T12:41:38.926Z,22.50
2018-09-15T12:44:08.225Z,22.50
2018-09-15T12:46:37.559Z,22.10
2018-09-15T12:49:06.984Z,21.70
2018-09-15T12:51:36.328Z,21.40
2018-09-15T12:54:05.931Z,21.30
2018-09-15T12:56:35.202Z,21.40
2018-09-15T12:59:04.545Z,21.40
2018-09-15T13:01:33.811Z,21.50
2018-09-15T13:04:03.223Z,21.50
2018-09-15T13:06:32.575Z,21.50
2018-09-15T13:09:01.973Z,21.60
2018-09-15T13:11:31.277Z,21.70
2018-09-15T13:14:00.556Z,21.80
2018-09-15T13:16:29.830Z,21.80
2018-09-15T13:18:59.115Z,22.00
2018-09-15T13:21:28.315Z,22.10
2018-09-15T13:23:57.746Z,22.30
2018-09-15T13:26:27.147Z,22.40
2018-09-15T13:28:57.139Z,22.40
2018-09-15T13:31:26.489Z,22.30
2018-09-15T13:33:55.868Z,21.90
2018-09-15T13:36:25.233Z,21.60
2018-09-15T13:38:54.850Z,21.70
2018-09-15T13:41:24.162Z,21.90
2018-09-15T13:43:53.581Z,21.90
2018-09-15T13:46:22.891Z,22.10
2018-09-15T13:48:52.565Z,22.20
2018-09-15T13:51:21.932Z,22.20
2018-09-15T13:53:51.270Z,22.20
2018-09-15T13:56:20.606Z,22.10
2018-09-15T13:58:49.933Z,21.90
2018-09-15T14:01:19.186Z,22.00
2018-09-15T14:03:48.539Z,22.10
2018-09-15T14:06:17.819Z,22.10
2018-09-15T14:08:47.078Z,22.10
2018-09-15T14:11:16.358Z,22.00
2018-09-15T14:13:45.675Z,21.80
2018-09-15T14:16:15.160Z,21.70
2018-09-15T14:18:44.408Z,21.80
2018-09-15T14:21:12.769Z,21.80
2018-09-15T14:23:42.059Z,21.80
2018-09-15T14:26:11.375Z,21.80
2018-09-15T14:28:40.902Z,21.80
2018-09-15T14:31:10.375Z,21.70
2018-09-15T14:33:39.615Z,21.80
2018-09-15T14:36:08.915Z,21.90
2018-09-15T14:38:38.145Z,21.90
2018-09-15T14:41:07.571Z,22.00
2018-09-15T14:43:36.739Z,22.00
2018-09-15T14:46:06.043Z,22.10
2018-09-15T14:48:35.298Z,22.10
2018-09-15T14:51:04.670Z,22.00
2018-09-15T14:53:33.910Z,22.00
2018-09-15T14:56:03.302Z,21.90
2018-09-15T14:58:32.586Z,21.80
2018-09-15T15:01:01.887Z,21.70
2018-09-15T15:03:31.102Z,21.70
2018-09-15T15:06:00.345Z,21.60
2018-09-15T15:08:29.557Z,21.60
2018-09-15T15:10:58.802Z,21.50
2018-09-15T15:13:28.111Z,21.60
2018-09-15T15:15:57.385Z,21.50
2018-09-15T15:18:26.677Z,21.50
2018-09-15T15:20:55.945Z,21.40
2018-09-15T15:23:26.243Z,21.30
2018-09-15T15:25:55.569Z,21.30
2018-09-15T15:28:24.934Z,21.30
2018-09-15T15:30:54.342Z,21.30
2018-09-15T15:33:23.658Z,21.40
2018-09-15T15:35:52.979Z,21.30
2018-09-15T15:38:22.482Z,21.30
2018-09-15T15:40:51.854Z,21.30
2018-09-15T15:43:21.183Z,21.20
2018-09-15T15:45:50.468Z,21.20
2018-09-15T15:48:19.723Z,21.10
2018-09-15T15:50:49.079Z,21.10
2018-09-15T15:53:18.310Z,21.10
2018-09-15T15:55:47.621Z,20.90
2018-09-15T15:58:16.933Z,20.90
2018-09-15T16:00:46.063Z,20.80
2018-09-15T16:03:15.553Z,20.80
2018-09-15T16:05:44.876Z,20.70
2018-09-15T16:08:14.134Z,20.60
2018-09-15T16:10:46.293Z,20.60
2018-09-15T16:13:15.603Z,20.60
2018-09-15T16:15:44.854Z,20.60
2018-09-15T16:18:14.129Z,20.60
2018-09-15T16:20:43.397Z,20.50
2018-09-15T16:23:12.630Z,20.40
2018-09-15T16:25:41.899Z,20.30
2018-09-15T16:28:11.169Z,20.20
2018-09-15T16:30:40.402Z,20.20
2018-09-15T16:33:09.646Z,20.10
2018-09-15T16:35:38.926Z,20.10
2018-09-15T16:38:08.223Z,20.00
2018-09-15T16:40:37.474Z,19.90
2018-09-15T16:43:06.989Z,19.90
2018-09-15T16:45:36.313Z,19.80
2018-09-15T16:48:05.735Z,19.80
2018-09-15T16:50:35.016Z,19.70
2018-09-15T16:53:04.531Z,19.60
2018-09-15T16:55:33.756Z,19.50
2018-09-15T16:58:02.958Z,19.30
2018-09-15T17:00:32.584Z,19.30
2018-09-15T17:03:01.910Z,19.20
2018-09-15T17:05:31.393Z,19.10
2018-09-15T17:08:00.716Z,19.00
2018-09-15T17:10:29.919Z,18.90
2018-09-15T17:12:59.190Z,18.80
2018-09-15T17:15:28.439Z,18.80
2018-09-15T17:17:57.762Z,18.80
2018-09-15T17:20:27.034Z,18.70
2018-09-15T17:22:56.279Z,18.60
2018-09-15T17:25:25.544Z,18.50
2018-09-15T17:27:54.818Z,18.40
2018-09-15T17:30:24.150Z,18.30
2018-09-15T17:32:53.438Z,18.10
2018-09-15T17:35:22.724Z,18.00
2018-09-15T17:37:51.972Z,17.90
2018-09-15T17:40:21.218Z,17.80
2018-09-15T17:42:50.450Z,17.60
2018-09-15T17:45:19.766Z,17.60
2018-09-15T17:47:48.830Z,17.50
2018-09-15T17:50:18.122Z,17.50
2018-09-15T17:52:47.382Z,17.30
2018-09-15T17:55:16.643Z,17.20
2018-09-15T17:57:45.977Z,17.10
2018-09-15T18:00:15.249Z,17.10
2018-09-15T18:02:44.459Z,17.00
2018-09-15T18:05:13.758Z,16.90
2018-09-15T18:07:43.005Z,16.80
2018-09-15T18:10:12.400Z,16.80
2018-09-15T18:12:41.718Z,16.70
2018-09-15T18:15:11.042Z,16.70
2018-09-15T18:17:40.284Z,16.60
2018-09-15T18:20:09.600Z,16.50
2018-09-15T18:22:38.930Z,16.30
2018-09-15T18:25:08.239Z,16.20
2018-09-15T18:27:37.568Z,16.10
2018-09-15T18:30:07.082Z,16.00
2018-09-15T18:32:36.331Z,15.90
2018-09-15T18:35:05.652Z,15.80
2018-09-15T18:37:34.842Z,15.70
2018-09-15T18:40:04.230Z,15.60
2018-09-15T18:42:33.555Z,15.50
2018-09-15T18:45:02.914Z,15.30
2018-09-15T18:47:32.298Z,15.20
2018-09-15T18:50:01.675Z,15.00
2018-09-15T18:52:31.881Z,14.90
2018-09-15T18:55:01.198Z,14.80
2018-09-15T18:57:30.518Z,14.80
2018-09-15T18:59:59.843Z,14.70
2018-09-15T19:02:29.228Z,14.60
2018-09-15T19:04:58.548Z,14.60
2018-09-15T19:07:27.847Z,14.50
2018-09-15T19:09:57.583Z,14.40
2018-09-15T19:12:27.035Z,14.30
2018-09-15T19:14:56.345Z,14.30
2018-09-15T19:17:25.801Z,14.20
2018-09-15T19:19:55.351Z,14.10
2018-09-15T19:22:24.710Z,14.00
2018-09-15T19:24:54.265Z,14.00
2018-09-15T19:27:23.675Z,13.90
2018-09-15T19:29:53.034Z,13.90
2018-09-15T19:32:22.302Z,13.80
2018-09-15T19:34:51.524Z,13.70
2018-09-15T19:37:20.890Z,13.70
2018-09-15T19:39:50.259Z,13.70
2018-09-15T19:42:19.608Z,13.60
2018-09-15T19:44:48.919Z,13.60
2018-09-15T19:47:18.305Z,13.60
2018-09-15T19:49:47.592Z,13.60
2018-09-15T19:52:16.958Z,13.50
2018-09-15T19:54:46.320Z,13.50
2018-09-15T19:57:15.670Z,13.40
2018-09-15T19:59:45.039Z,13.40
2018-09-15T20:02:14.372Z,13.40
2018-09-15T20:04:43.804Z,13.30
2018-09-15T20:07:13.162Z,13.30
2018-09-15T20:09:42.486Z,13.30
2018-09-15T20:12:11.849Z,13.20
2018-09-15T20:14:42.172Z,13.20
2018-09-15T20:17:09.931Z,13.10
2018-09-15T20:19:37.681Z,13.10
2018-09-15T20:22:08.273Z,13.00
2018-09-15T20:24:37.604Z,13.00
2018-09-15T20:27:06.970Z,12.90
2018-09-15T20:29:37.295Z,12.90
2018-09-15T20:32:11.015Z,12.80
2018-09-15T20:34:41.355Z,12.80
2018-09-15T20:37:14.114Z,12.70
2018-09-15T20:39:45.727Z,12.70
2018-09-15T20:42:27.339Z,12.70
2018-09-15T20:44:57.755Z,12.70
2018-09-15T20:47:27.114Z,12.70
2018-09-15T20:49:56.506Z,12.60
2018-09-15T20:52:25.854Z,12.60
2018-09-15T20:54:57.396Z,12.50
2018-09-15T20:57:26.986Z,12.50
2018-09-15T20:59:56.242Z,12.60
2018-09-15T21:02:25.570Z,12.60
2018-09-15T21:04:57.803Z,12.50
2018-09-15T21:07:27.298Z,12.50
2018-09-15T21:09:56.680Z,12.50
2018-09-15T21:12:26.038Z,12.40
2018-09-15T21:14:56.363Z,12.30
2018-09-15T21:17:25.742Z,12.30
2018-09-15T21:19:55.034Z,12.30
2018-09-15T21:22:24.402Z,12.30
2018-09-15T21:24:53.701Z,12.30
2018-09-15T21:27:23.102Z,12.20
2018-09-15T21:29:52.536Z,12.20
2018-09-15T21:32:21.926Z,12.10
2018-09-15T21:34:51.238Z,12.10
2018-09-15T21:37:20.860Z,12.00
2018-09-15T21:39:50.141Z,12.00
2018-09-15T21:42:19.446Z,12.00
2018-09-15T21:44:48.795Z,12.00
2018-09-15T21:47:18.014Z,11.90
2018-09-15T21:49:47.324Z,12.00
2018-09-15T21:52:16.615Z,11.90
2018-09-15T21:54:45.933Z,11.90
2018-09-15T21:57:15.232Z,11.80
2018-09-15T21:59:44.566Z,11.80
2018-09-15T22:02:13.883Z,11.80
2018-09-15T22:04:43.161Z,11.80
2018-09-15T22:07:12.518Z,11.70
2018-09-15T22:09:41.829Z,11.70
2018-09-15T22:12:11.089Z,11.70
2018-09-15T22:14:40.421Z,11.70
2018-09-15T22:17:09.645Z,11.70
2018-09-15T22:19:38.889Z,11.70
2018-09-15T22:22:08.195Z,11.60
2018-09-15T22:24:37.439Z,11.60
2018-09-15T22:27:06.690Z,11.50
2018-09-15T22:29:36.020Z,11.50
2018-09-15T22:32:05.232Z,11.50
2018-09-15T22:34:34.455Z,11.40
2018-09-15T22:37:03.679Z,11.50
2018-09-15T22:39:32.971Z,11.40
2018-09-15T22:42:02.289Z,11.40
2018-09-15T22:44:31.584Z,11.30
2018-09-15T22:47:00.890Z,11.30
2018-09-15T22:49:30.170Z,11.30
2018-09-15T22:51:59.449Z,11.30
2018-09-15T22:54:28.779Z,11.20
2018-09-15T22:56:58.066Z,11.20
2018-09-15T22:59:27.354Z,11.30
2018-09-15T23:01:56.635Z,11.20
2018-09-15T23:04:25.935Z,11.20
2018-09-15T23:06:55.266Z,11.20
2018-09-15T23:09:24.572Z,11.20
2018-09-15T23:11:53.891Z,11.20
2018-09-15T23:14:23.175Z,11.20
2018-09-15T23:16:52.496Z,11.20
2018-09-15T23:19:21.781Z,11.10
2018-09-15T23:21:51.023Z,11.10
2018-09-15T23:24:20.300Z,11.00
2018-09-15T23:26:49.553Z,11.00
2018-09-15T23:29:18.772Z,11.00
2018-09-15T23:31:48.035Z,11.00
2018-09-15T23:34:17.289Z,11.00
2018-09-15T23:36:46.568Z,10.90
2018-09-15T23:39:15.863Z,10.90
2018-09-15T23:41:45.324Z,10.90
2018-09-15T23:44:14.595Z,10.80
2018-09-15T23:46:43.850Z,10.80
2018-09-15T23:49:13.104Z,10.80
2018-09-15T23:51:42.404Z,10.80
2018-09-15T23:54:11.675Z,10.70
2018-09-15T23:56:40.966Z,10.80
2018-09-15T23:59:10.253Z,10.80
