createdAt,value
2022-09-24T04:35:54.083Z,15.80
2022-09-24T04:41:08.040Z,15.60
2022-09-24T04:46:11.183Z,15.30
2022-09-24T04:51:14.116Z,15.13
2022-09-24T04:56:17.146Z,15.67
2022-09-24T05:01:20.585Z,15.17
2022-09-24T05:06:23.404Z,21.00
2022-09-24T05:11:26.108Z,23.97
2022-09-24T05:16:28.998Z,26.37
2022-09-24T05:21:32.319Z,26.67
2022-09-24T05:26:53.473Z,23.13
2022-09-24T05:31:56.406Z,19.53
2022-09-24T05:37:00.204Z,18.90
2022-09-24T05:42:07.821Z,16.87
2022-09-24T05:47:10.702Z,16.47
2022-09-24T05:52:13.476Z,15.83
2022-09-24T05:57:16.572Z,15.30
2022-09-24T06:02:19.467Z,16.07
2022-09-24T06:07:22.342Z,17.67
2022-09-24T06:12:25.716Z,17.77
2022-09-24T06:17:28.801Z,17.53
2022-09-24T06:22:31.806Z,17.50
2022-09-24T06:27:34.539Z,17.33
2022-09-24T06:32:37.360Z,16.67
2022-09-24T06:37:40.148Z,16.77
2022-09-24T06:42:43.010Z,17.13
2022-09-24T06:47:51.747Z,16.17
2022-09-24T06:52:55.368Z,16.73
2022-09-24T06:58:09.684Z,16.87
2022-09-24T07:03:17.276Z,16.03
2022-09-24T07:08:20.037Z,20.63
2022-09-24T07:13:22.934Z,19.70
2022-09-24T07:18:25.857Z,17.53
2022-09-24T07:23:28.667Z,16.03
2022-09-24T07:28:31.467Z,16.40
2022-09-24T07:33:34.323Z,16.03
2022-09-24T07:38:37.337Z,16.07
2022-09-24T07:43:40.269Z,17.53
2022-09-24T07:48:43.114Z,17.80
2022-09-24T07:53:45.911Z,15.53
2022-09-24T07:58:52.595Z,16.53
2022-09-24T08:03:55.708Z,16.93
2022-09-24T08:08:58.831Z,17.03
2022-09-24T08:14:01.865Z,15.60
2022-09-24T08:19:04.779Z,15.97
2022-09-24T08:24:07.777Z,15.87
2022-09-24T08:29:10.853Z,14.60
2022-09-24T08:34:13.730Z,16.30
2022-09-24T08:39:18.842Z,16.73
2022-09-24T08:44:48.735Z,16.13
2022-09-24T08:50:11.205Z,15.13
2022-09-24T08:55:32.976Z,14.73
2022-09-24T09:00:43.999Z,14.27
2022-09-24T09:06:03.236Z,14.13
2022-09-24T09:11:09.417Z,11.10
2022-09-24T09:16:25.699Z,10.20
2022-09-24T09:21:41.851Z,9.17
2022-09-24T09:26:48.826Z,9.27
2022-09-24T09:32:05.772Z,8.97
2022-09-24T09:37:26.069Z,8.73
2022-09-24T09:42:40.432Z,7.80
2022-09-24T09:47:54.974Z,6.17
2022-09-24T09:52:57.946Z,5.87
2022-09-24T09:58:24.731Z,6.53
2022-09-24T10:03:33.810Z,5.87
2022-09-24T10:08:36.683Z,5.87
2022-09-24T10:13:39.534Z,6.40
2022-09-24T10:18:50.215Z,5.47
2022-09-24T10:23:57.589Z,5.70
2022-09-24T10:29:20.512Z,5.60
2022-09-24T10:34:28.455Z,5.50
2022-09-24T10:39:31.749Z,6.17
2022-09-24T10:44:38.567Z,6.27
2022-09-24T10:50:03.151Z,5.37
2022-09-24T10:55:19.722Z,5.60
2022-09-24T11:00:24.209Z,4.90
2022-09-24T11:06:08.925Z,5.20
2022-09-24T11:11:20.742Z,4.57
2022-09-24T11:16:59.133Z,4.40
2022-09-24T11:22:22.918Z,4.30
2022-09-24T11:27:45.535Z,3.23
2022-09-24T11:32:55.377Z,3.70
2022-09-24T11:38:10.735Z,3.27
2022-09-24T11:43:16.605Z,3.37
2022-09-24T11:48:28.442Z,3.00
2022-09-24T11:53:45.788Z,3.67
2022-09-24T11:59:32.027Z,3.40
2022-09-24T12:04:50.788Z,3.30
2022-09-24T12:10:33.935Z,3.10
2022-09-24T12:15:57.564Z,2.47
2022-09-24T12:21:07.010Z,2.40
2022-09-24T12:26:11.166Z,2.90
2022-09-24T12:31:45.996Z,2.60
2022-09-24T12:37:17.031Z,2.77
2022-09-24T12:42:21.484Z,2.63
2022-09-24T12:47:29.809Z,2.40
2022-09-24T12:52:41.286Z,2.70
2022-09-24T12:57:52.668Z,2.90
2022-09-24T13:02:56.850Z,2.77
2022-09-24T13:08:04.288Z,2.70
2022-09-24T13:13:25.964Z,2.50
2022-09-24T13:18:29.964Z,2.50
2022-09-24T13:23:38.110Z,2.50
2022-09-24T13:28:58.833Z,2.67
2022-09-24T13:34:05.770Z,2.57
2022-09-24T13:39:31.472Z,3.30
2022-09-24T13:44:43.624Z,2.73
2022-09-24T13:49:49.059Z,4.43
2022-09-24T13:54:55.590Z,3.23
2022-09-24T14:00:18.229Z,3.60
2022-09-24T14:05:22.491Z,3.30
2022-09-24T14:10:25.698Z,2.93
2022-09-24T14:15:29.260Z,3.30
2022-09-24T14:20:35.507Z,2.63
2022-09-24T14:25:39.856Z,2.60
2022-09-24T14:30:55.550Z,2.70
2022-09-24T14:35:59.989Z,2.80
2022-09-24T14:41:24.379Z,3.03
2022-09-24T14:46:36.164Z,3.70
2022-09-24T14:51:39.743Z,3.60
2022-09-24T14:56:46.277Z,3.60
2022-09-24T15:01:50.228Z,3.97
2022-09-24T15:06:54.972Z,4.47
2022-09-24T15:12:33.417Z,4.60
2022-09-24T15:17:39.554Z,4.00
2022-09-24T15:22:42.960Z,4.50
2022-09-24T15:27:46.762Z,4.27
2022-09-24T15:32:51.363Z,5.13
2022-09-24T15:37:54.754Z,4.90
2022-09-24T15:42:58.044Z,4.83
2022-09-24T15:48:01.531Z,6.20
2022-09-24T15:53:05.051Z,6.27
2022-09-24T15:58:19.230Z,5.23
2022-09-24T16:03:31.266Z,6.43
2022-09-24T16:08:35.261Z,6.20
2022-09-24T16:13:38.921Z,7.27
2022-09-24T16:18:42.426Z,7.77
2022-09-24T16:23:45.719Z,7.73
2022-09-24T16:28:51.800Z,8.20
2022-09-24T16:33:54.790Z,11.53
2022-09-24T16:38:59.061Z,12.50
2022-09-24T16:44:02.868Z,11.63
2022-09-24T16:49:06.219Z,11.03
2022-09-24T16:54:09.616Z,11.03
2022-09-24T16:59:13.073Z,8.77
2022-09-24T17:04:16.570Z,8.70
2022-09-24T17:09:38.361Z,9.63
2022-09-24T17:14:41.867Z,10.27
2022-09-24T17:19:45.435Z,10.43
2022-09-24T17:24:49.435Z,9.40
2022-09-24T17:29:52.917Z,10.63
2022-09-24T17:35:00.806Z,10.57
2022-09-24T17:40:05.852Z,10.37
2022-09-24T17:45:10.452Z,10.63
2022-09-24T17:50:13.962Z,12.30
2022-09-24T17:55:17.664Z,13.53
2022-09-24T18:00:42.505Z,13.30
2022-09-24T18:05:48.131Z,13.20
2022-09-24T18:11:19.616Z,13.73
2022-09-24T18:16:35.351Z,12.60
2022-09-24T18:21:38.749Z,12.83
2022-09-24T18:26:42.945Z,12.90
2022-09-24T18:31:46.641Z,11.40
2022-09-24T18:36:55.608Z,11.00
2022-09-24T18:41:59.422Z,10.20
2022-09-24T18:47:03.625Z,10.50
2022-09-24T18:52:09.831Z,10.07
2022-09-24T18:57:13.326Z,10.70
2022-09-24T19:02:16.981Z,12.80
2022-09-24T19:07:24.836Z,11.73
2022-09-24T19:12:40.018Z,11.57
2022-09-24T19:17:58.452Z,11.40
2022-09-24T19:23:17.562Z,12.70
2022-09-24T19:34:01.121Z,11.20
2022-09-24T19:39:25.446Z,10.93
2022-09-24T19:44:36.526Z,10.97
2022-09-24T19:50:05.739Z,11.93
2022-09-24T19:55:10.711Z,11.60
2022-09-24T20:11:09.675Z,14.23
2022-09-24T20:16:15.851Z,15.03
2022-09-24T20:21:20.743Z,14.33
2022-09-24T20:26:44.916Z,14.57
2022-09-24T20:31:53.712Z,14.63
2022-09-24T20:37:04.719Z,15.43
2022-09-24T20:42:11.484Z,14.17
2022-09-24T20:47:15.132Z,14.77
2022-09-24T20:52:20.819Z,14.20
2022-09-24T20:57:24.398Z,13.90
2022-09-24T21:02:31.003Z,13.97
2022-09-24T21:07:35.811Z,13.23
2022-09-24T21:12:39.867Z,14.03
2022-09-24T21:17:54.753Z,13.37
2022-09-24T21:23:11.193Z,14.53
2022-09-24T21:28:14.807Z,13.33
2022-09-24T21:33:18.178Z,15.77
2022-09-24T21:38:21.643Z,15.20
2022-09-24T21:43:29.734Z,15.00
2022-09-24T21:48:36.468Z,14.17
2022-09-24T21:53:39.829Z,13.60
2022-09-24T21:58:43.466Z,13.07
2022-09-24T22:03:46.979Z,14.87
2022-09-24T22:08:51.505Z,15.17
2022-09-24T22:14:01.542Z,16.50
2022-09-24T22:19:06.735Z,17.53
2022-09-24T22:24:10.391Z,18.80
2022-09-24T22:29:15.081Z,18.20
2022-09-24T22:34:36.755Z,17.37
2022-09-24T22:39:40.234Z,15.17
2022-09-24T22:44:43.664Z,14.87
2022-09-24T22:49:47.091Z,14.90
2022-09-24T22:54:50.521Z,14.90
2022-09-24T22:59:54.217Z,14.87
2022-09-24T23:04:57.781Z,15.50
2022-09-24T23:10:01.137Z,15.60
2022-09-24T23:15:04.972Z,15.90
2022-09-24T23:20:09.341Z,15.10
2022-09-24T23:25:12.649Z,15.17
2022-09-24T23:30:16.241Z,15.37
