createdAt,value
2022-11-25T00:01:13.129Z,7.91
2022-11-25T00:03:47.542Z,7.92
2022-11-25T00:06:22.384Z,7.89
2022-11-25T00:08:55.753Z,7.86
2022-11-25T00:11:37.278Z,7.83
2022-11-25T00:14:13.469Z,7.79
2022-11-25T00:16:49.565Z,7.75
2022-11-25T00:19:25.539Z,7.74
2022-11-25T00:21:58.733Z,7.72
2022-11-25T00:24:35.165Z,7.75
2022-11-25T00:27:07.909Z,7.67
2022-11-25T00:29:41.239Z,7.59
2022-11-25T00:32:14.419Z,7.56
2022-11-25T00:34:48.095Z,7.57
2022-11-25T00:37:22.661Z,7.58
2022-11-25T00:39:55.813Z,7.61
2022-11-25T00:42:45.603Z,7.63
2022-11-25T00:45:20.160Z,7.67
2022-11-25T00:47:51.907Z,7.68
2022-11-25T00:50:24.443Z,7.68
2022-11-25T00:52:58.123Z,7.63
2022-11-25T00:55:52.513Z,7.63
2022-11-25T00:58:25.713Z,7.66
2022-11-25T01:01:03.553Z,7.64
2022-11-25T01:03:37.432Z,7.69
2022-11-25T01:06:11.640Z,7.69
2022-11-25T01:08:43.623Z,7.71
2022-11-25T01:11:18.421Z,7.73
2022-11-25T01:13:57.871Z,7.75
2022-11-25T01:16:36.133Z,7.76
2022-11-25T01:19:10.308Z,7.81
2022-11-25T01:21:44.795Z,7.83
2022-11-25T01:24:19.604Z,7.83
2022-11-25T01:26:52.323Z,7.90
2022-11-25T01:29:26.112Z,7.96
2022-11-25T01:31:59.535Z,8.00
2022-11-25T01:34:33.452Z,8.00
2022-11-25T01:37:10.172Z,8.04
2022-11-25T01:39:44.639Z,8.08
2022-11-25T01:42:17.495Z,8.09
2022-11-25T01:45:25.573Z,8.11
2022-11-25T01:48:06.495Z,8.10
2022-11-25T01:50:39.790Z,8.12
2022-11-25T01:53:16.231Z,8.13
2022-11-25T01:55:53.508Z,8.14
2022-11-25T01:58:29.133Z,8.17
2022-11-25T02:01:07.386Z,8.19
2022-11-25T02:03:41.815Z,8.21
2022-11-25T02:06:19.539Z,8.26
2022-11-25T02:08:54.860Z,8.30
2022-11-25T02:11:32.688Z,8.33
2022-11-25T02:14:05.745Z,8.37
2022-11-25T02:16:39.864Z,8.40
2022-11-25T02:19:24.451Z,8.41
2022-11-25T02:22:03.830Z,8.45
2022-11-25T02:24:40.031Z,8.46
2022-11-25T02:27:13.692Z,8.46
2022-11-25T02:29:47.201Z,8.46
2022-11-25T02:32:24.549Z,8.48
2022-11-25T02:34:56.708Z,8.50
2022-11-25T02:37:32.113Z,8.49
2022-11-25T02:40:06.203Z,8.48
2022-11-25T02:42:42.737Z,8.50
2022-11-25T02:45:16.223Z,8.50
2022-11-25T02:47:49.453Z,8.52
2022-11-25T02:50:22.699Z,8.51
2022-11-25T02:52:58.359Z,8.50
2022-11-25T02:55:31.822Z,8.51
2022-11-25T02:58:05.642Z,8.51
2022-11-25T03:00:38.467Z,8.52
2022-11-25T03:03:12.354Z,8.52
2022-11-25T03:05:44.684Z,8.57
2022-11-25T03:08:20.321Z,8.58
2022-11-25T03:10:53.674Z,8.61
2022-11-25T03:13:26.103Z,8.73
2022-11-25T03:16:00.892Z,8.76
2022-11-25T03:18:37.020Z,8.77
2022-11-25T03:21:09.317Z,8.77
2022-11-25T03:23:41.581Z,8.79
2022-11-25T03:26:14.397Z,8.83
2022-11-25T03:28:47.764Z,8.83
2022-11-25T03:31:21.293Z,8.83
2022-11-25T03:33:57.015Z,8.84
2022-11-25T03:36:30.211Z,8.89
2022-11-25T03:39:03.662Z,8.92
2022-11-25T03:41:37.129Z,8.89
2022-11-25T03:44:09.766Z,8.90
2022-11-25T03:46:43.831Z,8.94
2022-11-25T03:49:17.364Z,8.97
2022-11-25T03:51:50.682Z,8.98
2022-11-25T03:54:23.869Z,8.99
2022-11-25T03:56:56.315Z,9.03
2022-11-25T03:59:30.503Z,9.05
2022-11-25T04:02:05.615Z,9.08
2022-11-25T04:04:39.355Z,9.13
2022-11-25T04:07:14.233Z,9.14
2022-11-25T04:09:47.769Z,9.16
2022-11-25T04:12:39.885Z,9.18
2022-11-25T04:15:14.479Z,9.20
2022-11-25T04:17:47.259Z,9.19
2022-11-25T04:20:19.649Z,9.17
2022-11-25T04:22:52.007Z,9.21
2022-11-25T04:25:26.364Z,9.15
2022-11-25T04:27:58.889Z,9.14
2022-11-25T04:30:32.097Z,9.14
2022-11-25T04:33:06.216Z,9.16
2022-11-25T04:35:40.346Z,9.15
2022-11-25T04:38:13.135Z,9.11
2022-11-25T04:40:49.199Z,9.10
2022-11-25T04:43:21.955Z,9.13
2022-11-25T04:46:13.633Z,9.16
2022-11-25T04:48:51.811Z,9.21
2022-11-25T04:51:25.096Z,9.24
2022-11-25T04:53:57.120Z,9.26
2022-11-25T04:56:30.898Z,9.29
2022-11-25T04:59:22.726Z,9.28
2022-11-25T05:01:54.718Z,9.27
2022-11-25T05:04:29.465Z,9.28
2022-11-25T05:07:02.169Z,9.30
2022-11-25T05:09:34.752Z,9.28
2022-11-25T05:12:08.200Z,9.25
2022-11-25T05:14:42.244Z,9.27
2022-11-25T05:17:18.636Z,9.33
2022-11-25T05:19:53.973Z,9.36
2022-11-25T05:22:29.434Z,9.38
2022-11-25T05:25:03.630Z,9.37
2022-11-25T05:27:38.740Z,9.37
2022-11-25T05:30:14.312Z,9.41
2022-11-25T05:32:50.842Z,9.43
2022-11-25T05:35:23.699Z,9.44
2022-11-25T05:37:56.036Z,9.42
2022-11-25T05:40:30.005Z,9.43
2022-11-25T05:43:05.715Z,9.47
2022-11-25T05:45:37.593Z,9.50
2022-11-25T05:48:11.219Z,9.53
2022-11-25T05:50:44.365Z,9.51
2022-11-25T05:53:18.137Z,9.54
2022-11-25T05:55:59.545Z,9.56
2022-11-25T05:58:34.901Z,9.57
2022-11-25T06:01:10.897Z,9.58
2022-11-25T06:03:43.654Z,9.62
2022-11-25T06:06:17.445Z,9.61
2022-11-25T06:08:50.552Z,9.60
2022-11-25T06:11:26.165Z,9.60
2022-11-25T06:14:00.418Z,9.63
2022-11-25T06:16:35.515Z,9.62
2022-11-25T06:19:09.239Z,9.62
2022-11-25T06:21:41.246Z,9.65
2022-11-25T06:24:15.436Z,9.68
2022-11-25T06:26:49.460Z,9.71
2022-11-25T06:29:22.546Z,9.66
2022-11-25T06:31:57.623Z,9.67
2022-11-25T06:34:31.875Z,9.66
2022-11-25T06:37:06.646Z,9.62
2022-11-25T06:39:39.291Z,9.63
2022-11-25T06:42:12.133Z,9.67
2022-11-25T06:44:45.395Z,9.74
2022-11-25T06:47:19.460Z,9.74
2022-11-25T06:49:53.446Z,9.77
2022-11-25T06:52:26.275Z,9.80
2022-11-25T06:54:58.590Z,9.85
2022-11-25T06:57:31.853Z,9.88
2022-11-25T07:00:07.137Z,9.91
2022-11-25T07:02:46.702Z,9.88
2022-11-25T07:05:21.140Z,9.86
2022-11-25T07:07:54.034Z,9.86
2022-11-25T07:10:28.892Z,9.90
2022-11-25T07:13:04.423Z,9.94
2022-11-25T07:15:40.508Z,10.00
2022-11-25T07:18:14.865Z,10.03
2022-11-25T07:20:49.630Z,10.05
2022-11-25T07:23:22.671Z,10.04
2022-11-25T07:25:58.406Z,10.10
2022-11-25T07:28:31.040Z,10.13
2022-11-25T07:31:29.073Z,10.20
2022-11-25T07:34:05.198Z,10.19
2022-11-25T07:36:38.651Z,10.21
2022-11-25T07:39:16.725Z,10.26
2022-11-25T07:41:50.385Z,10.33
2022-11-25T07:44:22.960Z,10.40
2022-11-25T07:46:55.591Z,10.45
2022-11-25T07:49:29.045Z,10.49
2022-11-25T07:52:05.075Z,10.43
2022-11-25T07:54:38.092Z,10.39
2022-11-25T07:57:10.427Z,10.43
2022-11-25T07:59:43.536Z,10.51
2022-11-25T08:02:15.958Z,10.49
2022-11-25T08:04:48.281Z,10.48
2022-11-25T08:07:21.978Z,10.45
2022-11-25T08:09:55.284Z,10.47
2022-11-25T08:12:28.744Z,10.56
2022-11-25T08:15:02.269Z,10.63
2022-11-25T08:17:37.639Z,10.63
2022-11-25T08:20:12.187Z,10.65
2022-11-25T08:22:44.192Z,10.70
2022-11-25T08:25:17.022Z,10.73
2022-11-25T08:27:49.353Z,10.71
2022-11-25T08:30:26.014Z,10.72
2022-11-25T08:32:58.603Z,10.76
2022-11-25T08:35:30.702Z,10.81
2022-11-25T08:38:05.186Z,10.89
2022-11-25T08:40:37.928Z,10.99
2022-11-25T08:43:10.940Z,11.07
2022-11-25T08:45:44.846Z,11.07
2022-11-25T08:48:18.550Z,11.11
2022-11-25T08:50:53.385Z,11.15
2022-11-25T08:53:26.069Z,11.20
2022-11-25T08:55:58.541Z,11.26
2022-11-25T08:58:30.596Z,11.32
2022-11-25T09:01:10.485Z,11.38
2022-11-25T09:03:45.613Z,11.47
2022-11-25T09:06:20.252Z,11.49
2022-11-25T09:08:52.235Z,11.52
2022-11-25T09:11:25.113Z,11.62
2022-11-25T09:13:57.731Z,11.72
2022-11-25T09:16:29.880Z,11.81
2022-11-25T09:19:07.196Z,11.87
2022-11-25T09:21:39.895Z,11.89
2022-11-25T09:24:12.634Z,11.96
2022-11-25T09:26:45.898Z,12.02
2022-11-25T09:29:22.391Z,12.08
2022-11-25T09:31:58.359Z,12.15
2022-11-25T09:34:34.317Z,12.25
2022-11-25T09:37:11.986Z,12.31
2022-11-25T09:39:48.196Z,12.42
2022-11-25T09:42:51.732Z,12.46
2022-11-25T09:45:47.210Z,12.58
2022-11-25T09:48:36.445Z,12.71
2022-11-25T09:51:15.432Z,12.75
2022-11-25T09:53:51.652Z,12.78
2022-11-25T09:56:31.007Z,12.87
2022-11-25T09:59:06.687Z,12.93
2022-11-25T10:01:49.049Z,12.99
2022-11-25T10:04:28.157Z,13.02
2022-11-25T10:07:03.075Z,13.01
2022-11-25T10:09:38.671Z,13.03
2022-11-25T10:12:23.464Z,13.06
2022-11-25T10:14:59.731Z,13.04
2022-11-25T10:17:37.102Z,13.03
2022-11-25T10:20:21.483Z,13.04
2022-11-25T10:22:56.520Z,13.11
2022-11-25T10:25:31.685Z,13.16
2022-11-25T10:28:05.692Z,13.15
2022-11-25T10:30:45.194Z,13.17
2022-11-25T10:33:23.074Z,13.17
2022-11-25T10:35:57.701Z,13.22
2022-11-25T10:38:36.471Z,13.27
2022-11-25T10:41:08.901Z,13.33
2022-11-25T10:43:44.653Z,13.44
2022-11-25T10:46:22.600Z,13.50
2022-11-25T10:49:07.329Z,13.54
2022-11-25T10:51:44.335Z,13.60
2022-11-25T10:54:26.894Z,13.66
2022-11-25T10:57:04.317Z,13.69
2022-11-25T10:59:38.788Z,13.65
2022-11-25T11:02:21.561Z,13.63
2022-11-25T11:04:57.482Z,13.61
2022-11-25T11:07:30.624Z,13.68
2022-11-25T11:10:18.406Z,13.72
2022-11-25T11:13:02.269Z,13.65
2022-11-25T11:15:47.389Z,13.50
2022-11-25T11:18:29.559Z,13.46
2022-11-25T11:21:03.442Z,13.39
2022-11-25T11:23:52.749Z,13.38
2022-11-25T11:26:29.895Z,13.35
2022-11-25T11:29:08.492Z,13.33
2022-11-25T11:31:49.754Z,13.31
2022-11-25T11:35:00.272Z,13.31
2022-11-25T11:37:44.749Z,13.25
2022-11-25T11:40:26.479Z,13.20
2022-11-25T11:43:26.352Z,13.18
2022-11-25T11:46:11.642Z,13.20
2022-11-25T11:48:53.416Z,13.28
2022-11-25T11:51:34.864Z,13.33
2022-11-25T11:54:09.728Z,13.42
2022-11-25T11:56:43.990Z,13.47
2022-11-25T11:59:50.815Z,13.52
2022-11-25T12:02:42.027Z,13.58
2022-11-25T12:05:23.527Z,13.63
2022-11-25T12:08:05.116Z,13.75
2022-11-25T12:10:41.329Z,13.86
2022-11-25T12:13:20.068Z,13.86
2022-11-25T12:15:57.558Z,13.78
2022-11-25T12:18:46.611Z,13.79
2022-11-25T12:21:29.731Z,13.79
2022-11-25T12:24:07.970Z,13.86
2022-11-25T12:26:47.100Z,13.85
2022-11-25T12:29:24.282Z,13.87
2022-11-25T12:32:00.260Z,13.88
2022-11-25T12:34:37.630Z,13.89
2022-11-25T12:37:15.228Z,13.84
2022-11-25T12:39:49.815Z,13.78
2022-11-25T12:42:28.611Z,13.71
2022-11-25T12:45:06.603Z,13.58
2022-11-25T12:47:40.345Z,13.50
2022-11-25T12:50:17.470Z,13.43
2022-11-25T12:52:59.511Z,13.36
2022-11-25T12:55:35.377Z,13.34
2022-11-25T12:58:33.114Z,13.30
2022-11-25T13:01:48.662Z,13.23
2022-11-25T13:04:31.241Z,13.21
2022-11-25T13:07:30.675Z,13.19
2022-11-25T13:10:44.299Z,13.20
2022-11-25T13:13:24.905Z,13.19
2022-11-25T13:15:59.059Z,13.20
2022-11-25T13:18:34.043Z,13.21
2022-11-25T13:21:13.877Z,13.20
2022-11-25T13:23:51.947Z,13.18
2022-11-25T13:26:50.208Z,13.21
2022-11-25T13:30:03.920Z,13.26
2022-11-25T13:32:39.007Z,13.25
2022-11-25T13:35:50.851Z,13.24
2022-11-25T13:38:56.118Z,13.21
2022-11-25T13:41:45.451Z,13.20
2022-11-25T13:44:30.896Z,13.20
2022-11-25T13:47:37.241Z,13.16
2022-11-25T13:50:41.973Z,13.09
2022-11-25T13:53:30.301Z,13.03
2022-11-25T13:56:18.162Z,13.01
2022-11-25T13:59:23.016Z,12.99
2022-11-25T14:02:46.695Z,12.95
2022-11-25T14:05:51.292Z,12.92
2022-11-25T14:08:31.218Z,12.90
2022-11-25T14:11:24.357Z,12.87
2022-11-25T14:14:08.414Z,12.85
2022-11-25T14:16:51.894Z,12.87
2022-11-25T14:19:52.073Z,12.86
2022-11-25T14:22:40.750Z,12.82
2022-11-25T14:25:22.725Z,12.80
2022-11-25T14:28:20.376Z,12.81
2022-11-25T14:30:56.023Z,12.85
2022-11-25T14:33:32.570Z,12.85
2022-11-25T14:36:09.404Z,12.89
2022-11-25T14:38:46.802Z,12.84
2022-11-25T14:41:21.072Z,12.81
2022-11-25T14:43:57.281Z,12.77
2022-11-25T14:46:31.454Z,12.71
2022-11-25T14:49:07.778Z,12.73
2022-11-25T14:51:50.960Z,12.71
2022-11-25T14:54:24.100Z,12.70
2022-11-25T14:56:56.041Z,12.65
2022-11-25T14:59:35.001Z,12.65
2022-11-25T15:02:09.298Z,12.65
2022-11-25T15:04:45.376Z,12.69
2022-11-25T15:07:30.957Z,12.64
2022-11-25T15:10:08.518Z,12.61
2022-11-25T15:12:46.322Z,12.61
2022-11-25T15:15:21.155Z,12.64
2022-11-25T15:17:57.557Z,12.62
2022-11-25T15:20:34.614Z,12.57
2022-11-25T15:23:07.429Z,12.58
2022-11-25T15:25:52.496Z,12.62
2022-11-25T15:28:26.496Z,12.62
2022-11-25T15:31:01.888Z,12.55
2022-11-25T15:33:35.713Z,12.50
2022-11-25T15:36:08.990Z,12.45
2022-11-25T15:38:45.728Z,12.40
2022-11-25T15:41:26.380Z,12.39
2022-11-25T15:43:59.720Z,12.35
2022-11-25T15:46:34.543Z,12.34
2022-11-25T15:49:18.055Z,12.33
2022-11-25T15:51:56.964Z,12.33
2022-11-25T15:54:32.723Z,12.31
2022-11-25T15:57:21.056Z,12.30
2022-11-25T16:00:11.741Z,12.27
2022-11-25T16:02:53.083Z,12.29
2022-11-25T16:05:52.658Z,12.32
2022-11-25T16:08:42.109Z,12.37
2022-11-25T16:11:19.324Z,12.33
2022-11-25T16:13:52.576Z,12.35
2022-11-25T16:16:28.981Z,12.37
2022-11-25T16:19:23.199Z,12.44
2022-11-25T16:22:04.436Z,12.44
2022-11-25T16:24:50.579Z,12.46
2022-11-25T16:27:25.298Z,12.43
2022-11-25T16:29:59.144Z,12.40
2022-11-25T16:32:34.680Z,12.40
2022-11-25T16:35:17.383Z,12.38
2022-11-25T16:37:50.181Z,12.25
2022-11-25T16:40:24.264Z,12.22
2022-11-25T16:42:57.226Z,12.19
2022-11-25T16:45:32.813Z,12.08
2022-11-25T16:48:18.366Z,12.00
2022-11-25T16:50:52.584Z,11.93
2022-11-25T16:53:25.318Z,11.85
2022-11-25T16:55:59.099Z,11.88
2022-11-25T16:58:33.563Z,11.89
2022-11-25T17:01:11.678Z,11.91
2022-11-25T17:03:44.098Z,11.90
2022-11-25T17:06:22.525Z,11.91
2022-11-25T17:08:55.479Z,11.92
2022-11-25T17:11:33.980Z,11.90
2022-11-25T17:14:12.936Z,11.90
2022-11-25T17:16:46.673Z,11.91
2022-11-25T17:19:19.930Z,11.87
2022-11-25T17:21:53.472Z,11.88
2022-11-25T17:24:27.983Z,11.89
2022-11-25T17:27:04.070Z,11.91
2022-11-25T17:29:40.309Z,11.94
2022-11-25T17:32:16.403Z,11.96
2022-11-25T17:34:48.932Z,11.94
2022-11-25T17:37:25.272Z,11.94
2022-11-25T17:39:58.896Z,11.94
2022-11-25T17:42:33.769Z,11.95
2022-11-25T17:45:14.599Z,11.92
2022-11-25T17:47:51.253Z,11.90
2022-11-25T17:50:27.132Z,11.92
2022-11-25T17:53:02.632Z,11.94
2022-11-25T17:55:36.294Z,11.91
2022-11-25T17:58:10.650Z,11.94
2022-11-25T18:00:44.983Z,11.99
2022-11-25T18:03:18.736Z,12.03
2022-11-25T18:05:51.712Z,12.01
2022-11-25T18:08:25.757Z,12.00
2022-11-25T18:11:02.595Z,11.98
2022-11-25T18:13:39.912Z,11.93
2022-11-25T18:16:13.103Z,11.94
2022-11-25T18:18:46.394Z,11.95
2022-11-25T18:21:20.171Z,11.89
2022-11-25T18:23:54.065Z,11.84
2022-11-25T18:26:26.461Z,11.79
2022-11-25T18:28:59.643Z,11.79
2022-11-25T18:31:34.326Z,11.79
2022-11-25T18:34:16.366Z,11.84
2022-11-25T18:36:51.250Z,11.85
2022-11-25T18:39:23.720Z,11.83
2022-11-25T18:41:59.954Z,11.82
2022-11-25T18:44:37.815Z,11.83
2022-11-25T18:47:13.179Z,11.85
2022-11-25T18:49:53.898Z,11.85
2022-11-25T18:52:30.168Z,11.83
2022-11-25T18:55:06.478Z,11.87
2022-11-25T18:57:41.494Z,11.91
2022-11-25T19:00:33.822Z,11.87
2022-11-25T19:03:10.647Z,11.89
2022-11-25T19:05:43.284Z,11.92
2022-11-25T19:08:18.649Z,11.86
2022-11-25T19:10:52.096Z,11.84
2022-11-25T19:13:30.001Z,11.84
2022-11-25T19:16:06.210Z,11.78
2022-11-25T19:18:38.439Z,11.76
2022-11-25T19:21:17.457Z,11.75
2022-11-25T19:23:50.508Z,11.74
2022-11-25T19:26:27.697Z,11.69
2022-11-25T19:29:04.694Z,11.68
2022-11-25T19:31:38.051Z,11.73
2022-11-25T19:34:11.336Z,11.71
2022-11-25T19:36:43.888Z,11.69
2022-11-25T19:39:18.927Z,11.72
2022-11-25T19:41:50.786Z,11.78
2022-11-25T19:44:23.621Z,11.79
2022-11-25T19:47:14.909Z,11.81
2022-11-25T19:49:48.040Z,11.81
2022-11-25T19:52:23.150Z,11.79
2022-11-25T19:54:55.659Z,11.82
2022-11-25T19:57:30.357Z,11.83
2022-11-25T20:00:02.687Z,11.84
2022-11-25T20:02:35.263Z,11.82
2022-11-25T20:05:11.226Z,11.79
2022-11-25T20:07:44.892Z,11.79
2022-11-25T20:10:23.099Z,11.78
2022-11-25T20:12:56.435Z,11.77
2022-11-25T20:15:38.178Z,11.76
2022-11-25T20:18:18.200Z,11.75
2022-11-25T20:20:56.817Z,11.75
2022-11-25T20:23:31.032Z,11.74
2022-11-25T20:26:05.533Z,11.73
2022-11-25T20:28:41.035Z,11.75
2022-11-25T20:31:16.263Z,11.75
2022-11-25T20:33:49.864Z,11.72
2022-11-25T20:36:29.114Z,11.74
2022-11-25T20:39:03.316Z,11.79
2022-11-25T20:41:37.761Z,11.81
2022-11-25T20:44:12.507Z,11.82
2022-11-25T20:46:45.793Z,11.77
2022-11-25T20:49:25.834Z,11.74
2022-11-25T20:51:58.746Z,11.72
2022-11-25T20:54:36.543Z,11.67
2022-11-25T20:57:13.136Z,11.60
2022-11-25T20:59:46.112Z,11.59
2022-11-25T21:02:24.647Z,11.60
2022-11-25T21:04:57.981Z,11.66
2022-11-25T21:07:30.063Z,11.68
2022-11-25T21:10:04.954Z,11.69
2022-11-25T21:12:38.808Z,11.68
2022-11-25T21:15:21.249Z,11.68
2022-11-25T21:17:54.144Z,11.63
2022-11-25T21:20:28.498Z,11.64
2022-11-25T21:23:05.754Z,11.63
2022-11-25T21:25:39.092Z,11.58
2022-11-25T21:28:13.060Z,11.55
2022-11-25T21:30:46.913Z,11.51
2022-11-25T21:33:21.777Z,11.51
2022-11-25T21:35:57.826Z,11.48
2022-11-25T21:38:34.738Z,11.46
2022-11-25T21:41:08.312Z,11.47
2022-11-25T21:43:45.719Z,11.48
2022-11-25T21:46:25.464Z,11.49
2022-11-25T21:48:58.808Z,11.49
2022-11-25T21:51:33.244Z,11.54
2022-11-25T21:54:06.435Z,11.56
2022-11-25T21:56:39.051Z,11.57
2022-11-25T21:59:18.445Z,11.54
2022-11-25T22:01:51.170Z,11.50
2022-11-25T22:04:25.753Z,11.50
2022-11-25T22:07:01.922Z,11.52
2022-11-25T22:09:35.162Z,11.47
2022-11-25T22:12:11.556Z,11.43
2022-11-25T22:14:43.871Z,11.38
2022-11-25T22:17:20.553Z,11.36
2022-11-25T22:19:55.931Z,11.28
2022-11-25T22:22:32.209Z,11.23
2022-11-25T22:25:06.598Z,11.24
2022-11-25T22:27:40.664Z,11.23
2022-11-25T22:30:20.164Z,11.17
2022-11-25T22:32:59.890Z,11.14
2022-11-25T22:35:32.982Z,11.10
2022-11-25T22:38:12.146Z,11.06
2022-11-25T22:40:47.996Z,11.03
2022-11-25T22:43:22.372Z,11.04
2022-11-25T22:45:57.206Z,11.05
2022-11-25T22:48:35.478Z,11.06
2022-11-25T22:51:11.325Z,11.03
2022-11-25T22:53:43.982Z,10.98
2022-11-25T22:56:20.328Z,10.96
2022-11-25T22:58:58.934Z,10.98
2022-11-25T23:01:33.145Z,10.96
2022-11-25T23:04:08.937Z,10.93
2022-11-25T23:06:41.568Z,10.86
2022-11-25T23:09:17.961Z,10.80
2022-11-25T23:11:51.404Z,10.77
2022-11-25T23:14:27.726Z,10.77
2022-11-25T23:17:03.373Z,10.77
2022-11-25T23:19:35.980Z,10.78
2022-11-25T23:22:14.072Z,10.75
2022-11-25T23:24:48.412Z,10.69
2022-11-25T23:27:21.718Z,10.58
2022-11-25T23:29:59.376Z,10.50
2022-11-25T23:32:34.691Z,10.46
2022-11-25T23:35:15.843Z,10.45
2022-11-25T23:37:54.349Z,10.46
2022-11-25T23:40:28.314Z,10.44
2022-11-25T23:43:03.232Z,10.43
2022-11-25T23:45:36.295Z,10.43
2022-11-25T23:48:12.664Z,10.38
2022-11-25T23:50:46.170Z,10.37
2022-11-25T23:53:25.529Z,10.37
2022-11-25T23:55:57.900Z,10.38
2022-11-25T23:58:31.118Z,10.38
