createdAt,value
2022-08-18T00:01:14.561Z,100737.63
2022-08-18T00:03:57.429Z,100736.97
2022-08-18T00:06:31.936Z,100731.66
2022-08-18T00:09:01.219Z,100727.53
2022-08-18T00:11:41.638Z,100733.88
2022-08-18T00:14:22.358Z,100735.63
2022-08-18T00:16:53.222Z,100741.63
2022-08-18T00:19:46.894Z,100739.56
2022-08-18T00:22:15.275Z,100740.56
2022-08-18T00:24:47.645Z,100731.44
2022-08-18T00:27:21.636Z,100730.69
2022-08-18T00:29:53.066Z,100729.91
2022-08-18T00:32:23.489Z,100729.91
2022-08-18T00:34:53.831Z,100726.47
2022-08-18T00:37:23.056Z,100731.00
2022-08-18T00:39:52.360Z,100724.91
2022-08-18T00:42:27.627Z,100723.06
2022-08-18T00:45:01.828Z,100723.19
2022-08-18T00:47:36.393Z,100729.00
2022-08-18T00:50:15.381Z,100714.53
2022-08-18T00:52:48.815Z,100712.78
2022-08-18T00:55:19.369Z,100710.06
2022-08-18T00:57:51.783Z,100712.78
2022-08-18T01:00:20.105Z,100716.44
2022-08-18T01:02:54.090Z,100713.75
2022-08-18T01:05:28.473Z,100712.03
2022-08-18T01:07:57.544Z,100714.94
2022-08-18T01:10:25.771Z,100707.88
2022-08-18T01:12:56.343Z,100717.25
2022-08-18T01:15:30.213Z,100713.78
2022-08-18T01:18:17.849Z,100705.00
2022-08-18T01:21:16.660Z,100705.66
2022-08-18T01:23:46.975Z,100703.84
2022-08-18T01:26:14.873Z,100705.22
2022-08-18T01:28:46.397Z,100708.03
2022-08-18T01:31:33.027Z,100708.78
2022-08-18T01:34:01.049Z,100704.31
2022-08-18T01:36:29.881Z,100699.91
2022-08-18T01:38:59.305Z,100702.72
2022-08-18T01:41:30.693Z,100708.97
2022-08-18T01:44:00.065Z,100704.25
2022-08-18T01:46:29.035Z,100700.56
2022-08-18T01:48:58.614Z,100699.22
2022-08-18T01:51:39.944Z,100699.81
2022-08-18T01:54:12.972Z,100700.22
2022-08-18T01:56:43.264Z,100703.78
2022-08-18T01:59:14.522Z,100699.34
2022-08-18T02:01:50.348Z,100702.25
2022-08-18T02:04:41.341Z,100699.53
2022-08-18T02:07:14.864Z,100697.88
2022-08-18T02:09:44.702Z,100693.38
2022-08-18T02:12:14.023Z,100692.50
2022-08-18T02:14:42.361Z,100685.06
2022-08-18T02:17:12.396Z,100694.03
2022-08-18T02:19:43.993Z,100687.88
2022-08-18T02:22:14.125Z,100678.63
2022-08-18T02:24:42.182Z,100690.84
2022-08-18T02:27:13.270Z,100700.13
2022-08-18T02:29:41.750Z,100681.13
2022-08-18T02:32:10.083Z,100692.59
2022-08-18T02:34:38.190Z,100695.78
2022-08-18T02:37:06.232Z,100690.50
2022-08-18T02:39:37.953Z,100682.69
2022-08-18T02:42:07.348Z,100660.81
2022-08-18T02:44:37.050Z,100686.34
2022-08-18T02:47:05.722Z,100687.09
2022-08-18T02:49:34.043Z,100684.41
2022-08-18T02:52:02.121Z,100678.81
2022-08-18T02:54:30.203Z,100684.09
2022-08-18T02:56:58.254Z,100686.81
2022-08-18T02:59:31.801Z,100691.44
2022-08-18T03:02:02.949Z,100677.47
2022-08-18T03:04:32.154Z,100683.06
2022-08-18T03:07:04.543Z,100677.97
2022-08-18T03:09:34.347Z,100675.47
2022-08-18T03:12:02.577Z,100680.06
2022-08-18T03:14:31.131Z,100684.53
2022-08-18T03:16:59.811Z,100686.38
2022-08-18T03:19:30.823Z,100691.66
2022-08-18T03:22:02.599Z,100694.34
2022-08-18T03:24:33.299Z,100695.03
2022-08-18T03:27:05.813Z,100693.31
2022-08-18T03:29:34.455Z,100699.66
2022-08-18T03:32:03.188Z,100689.34
2022-08-18T03:34:32.657Z,100691.44
2022-08-18T03:37:01.097Z,100691.97
2022-08-18T03:39:29.892Z,100694.56
2022-08-18T03:42:01.545Z,100707.06
2022-08-18T03:44:32.604Z,100705.91
2022-08-18T03:47:02.811Z,100708.53
2022-08-18T03:49:33.664Z,100704.38
2022-08-18T03:52:02.760Z,100709.50
2022-08-18T03:54:33.693Z,100705.34
2022-08-18T03:57:02.067Z,100700.72
2022-08-18T03:59:31.850Z,100704.38
2022-08-18T04:02:00.600Z,100716.59
2022-08-18T04:04:30.028Z,100719.38
2022-08-18T04:07:04.397Z,100712.28
2022-08-18T04:09:34.139Z,100715.53
2022-08-18T04:12:15.241Z,100716.25
2022-08-18T04:14:47.908Z,100724.63
2022-08-18T04:17:16.725Z,100721.50
2022-08-18T04:19:44.924Z,100725.16
2022-08-18T04:22:17.524Z,100729.19
2022-08-18T04:24:46.866Z,100727.28
2022-08-18T04:27:14.978Z,100732.69
2022-08-18T04:29:43.088Z,100740.00
2022-08-18T04:32:11.097Z,100724.66
2022-08-18T04:34:39.310Z,100734.50
2022-08-18T04:37:09.558Z,100730.00
2022-08-18T04:39:38.991Z,100729.50
2022-08-18T04:42:07.317Z,100721.31
2022-08-18T04:44:37.816Z,100721.13
2022-08-18T04:47:07.588Z,100721.75
2022-08-18T04:49:36.566Z,100720.22
2022-08-18T04:52:39.740Z,100725.22
2022-08-18T04:55:11.528Z,100716.06
2022-08-18T04:57:39.821Z,100720.19
2022-08-18T05:00:13.482Z,100723.56
2022-08-18T05:02:42.369Z,100727.81
2022-08-18T05:05:11.100Z,100729.16
2022-08-18T05:07:45.813Z,100726.25
2022-08-18T05:10:17.856Z,100717.84
2022-08-18T05:12:49.038Z,100721.88
2022-08-18T05:15:17.787Z,100728.44
2022-08-18T05:17:46.335Z,100727.06
2022-08-18T05:20:19.027Z,100728.78
2022-08-18T05:22:47.617Z,100722.91
2022-08-18T05:25:17.391Z,100720.75
2022-08-18T05:27:45.590Z,100723.81
2022-08-18T05:30:14.526Z,100728.81
2022-08-18T05:32:48.125Z,100724.09
2022-08-18T05:35:23.609Z,100732.66
2022-08-18T05:38:09.054Z,100734.97
2022-08-18T05:40:38.716Z,100732.81
2022-08-18T05:43:08.247Z,100730.66
2022-08-18T05:45:36.680Z,100729.28
2022-08-18T05:48:05.177Z,100731.88
2022-08-18T05:50:38.453Z,100725.41
2022-08-18T05:53:13.706Z,100734.06
2022-08-18T05:56:07.033Z,100733.50
2022-08-18T05:58:38.185Z,100733.84
2022-08-18T06:01:14.009Z,100735.16
2022-08-18T06:03:46.970Z,100731.59
2022-08-18T06:06:19.751Z,100731.63
2022-08-18T06:08:53.807Z,100733.66
2022-08-18T06:11:23.768Z,100734.00
2022-08-18T06:13:54.220Z,100734.63
2022-08-18T06:16:39.957Z,100737.16
2022-08-18T06:19:24.109Z,100734.34
2022-08-18T06:22:00.797Z,100738.75
2022-08-18T06:24:37.403Z,100742.13
2022-08-18T06:27:18.688Z,100743.69
2022-08-18T06:30:04.556Z,100743.69
2022-08-18T06:32:52.981Z,100739.00
2022-08-18T06:35:30.419Z,100740.53
2022-08-18T06:38:22.176Z,100738.69
2022-08-18T06:40:51.184Z,100751.88
2022-08-18T06:43:20.707Z,100751.81
2022-08-18T06:45:53.036Z,100757.09
2022-08-18T06:48:28.570Z,100764.69
2022-08-18T06:51:01.024Z,100757.09
2022-08-18T06:53:54.010Z,100754.91
2022-08-18T06:56:26.948Z,100751.63
2022-08-18T06:59:14.387Z,100752.94
2022-08-18T07:01:43.577Z,100746.78
2022-08-18T07:04:11.632Z,100756.94
2022-08-18T07:06:41.437Z,100755.06
2022-08-18T07:09:20.568Z,100752.88
2022-08-18T07:12:05.554Z,100761.13
2022-08-18T07:14:44.517Z,100764.59
2022-08-18T07:17:14.957Z,100768.25
2022-08-18T07:19:43.100Z,100776.06
2022-08-18T07:22:17.051Z,100775.56
2022-08-18T07:24:47.998Z,100771.47
2022-08-18T07:27:18.417Z,100774.97
2022-08-18T07:30:06.517Z,100784.13
2022-08-18T07:32:41.386Z,100781.22
2022-08-18T07:35:11.398Z,100775.31
2022-08-18T07:37:44.336Z,100778.72
2022-08-18T07:40:24.796Z,100788.94
2022-08-18T07:43:01.453Z,100785.75
2022-08-18T07:45:41.211Z,100788.63
2022-08-18T07:48:37.653Z,100794.28
2022-08-18T07:51:10.086Z,100802.13
2022-08-18T07:53:54.767Z,100800.63
2022-08-18T07:56:37.726Z,100814.75
2022-08-18T07:59:17.298Z,100811.06
2022-08-18T08:01:53.486Z,100814.97
2022-08-18T08:04:30.629Z,100808.47
2022-08-18T08:07:24.091Z,100814.28
2022-08-18T08:10:05.889Z,100817.13
2022-08-18T08:12:41.732Z,100822.41
2022-08-18T08:15:26.719Z,100825.13
2022-08-18T08:18:05.681Z,100826.31
2022-08-18T08:20:40.214Z,100827.09
2022-08-18T08:23:19.431Z,100823.59
2022-08-18T08:25:57.156Z,100828.28
2022-08-18T08:28:39.347Z,100823.09
2022-08-18T08:31:36.174Z,100824.25
2022-08-18T08:34:08.429Z,100827.22
2022-08-18T08:36:42.000Z,100832.06
2022-08-18T08:39:16.966Z,100831.63
2022-08-18T08:41:51.275Z,100827.63
2022-08-18T08:44:23.598Z,100828.50
2022-08-18T08:46:57.443Z,100824.25
2022-08-18T08:52:18.787Z,100816.94
2022-08-18T08:54:53.613Z,100812.88
2022-08-18T08:57:26.962Z,100810.47
2022-08-18T08:59:57.837Z,100821.91
2022-08-18T09:02:47.731Z,100821.16
2022-08-18T09:05:23.076Z,100833.81
2022-08-18T09:08:26.519Z,100829.53
2022-08-18T09:11:30.572Z,100830.38
2022-08-18T09:14:17.519Z,100824.41
2022-08-18T09:16:55.789Z,100823.25
2022-08-18T09:19:43.593Z,100821.56
2022-08-18T09:22:20.408Z,100825.56
2022-08-18T09:24:52.761Z,100827.22
2022-08-18T09:27:53.740Z,100828.22
2022-08-18T09:30:47.859Z,100828.53
2022-08-18T09:33:34.765Z,100832.66
2022-08-18T09:36:21.304Z,100837.03
2022-08-18T09:42:11.214Z,100823.56
2022-08-18T09:45:02.597Z,100815.25
2022-08-18T09:48:10.126Z,100817.50
2022-08-18T09:50:54.144Z,100811.34
2022-08-18T09:53:53.362Z,100822.16
2022-08-18T09:57:06.964Z,100821.06
2022-08-18T09:59:59.064Z,100804.66
2022-08-18T10:03:12.143Z,100823.03
2022-08-18T10:05:42.439Z,100822.66
2022-08-18T10:08:42.863Z,100823.69
2022-08-18T10:11:25.100Z,100819.38
2022-08-18T10:14:09.767Z,100817.75
2022-08-18T10:17:16.061Z,100816.91
2022-08-18T10:19:51.941Z,100824.16
2022-08-18T10:22:39.362Z,100820.44
2022-08-18T10:25:22.778Z,100826.88
2022-08-18T10:27:55.315Z,100824.03
2022-08-18T10:31:06.282Z,100830.63
2022-08-18T10:34:24.672Z,100821.44
2022-08-18T10:36:59.066Z,100822.19
2022-08-18T10:39:44.542Z,100823.94
2022-08-18T10:42:19.256Z,100819.22
2022-08-18T10:44:50.010Z,100821.69
2022-08-18T10:47:24.856Z,100821.44
2022-08-18T10:49:55.127Z,100820.84
2022-08-18T10:52:46.241Z,100827.22
2022-08-18T10:55:48.407Z,100824.09
2022-08-18T10:58:51.572Z,100834.22
2022-08-18T11:01:40.913Z,100831.84
2022-08-18T11:04:23.007Z,100837.63
2022-08-18T11:07:11.819Z,100833.13
2022-08-18T11:09:45.981Z,100835.00
2022-08-18T11:12:53.823Z,100841.75
2022-08-18T11:15:35.774Z,100846.38
2022-08-18T11:18:30.316Z,100838.47
2022-08-18T11:21:42.297Z,100830.47
2022-08-18T11:24:16.341Z,100833.38
2022-08-18T11:26:52.512Z,100829.97
2022-08-18T11:29:26.845Z,100833.78
2022-08-18T11:32:01.911Z,100826.06
2022-08-18T11:34:37.846Z,100826.31
2022-08-18T11:37:20.837Z,100827.00
2022-08-18T11:39:52.732Z,100832.19
2022-08-18T11:42:27.998Z,100824.56
2022-08-18T11:44:56.545Z,100829.38
2022-08-18T11:47:28.029Z,100817.72
2022-08-18T11:50:08.359Z,100814.47
2022-08-18T11:52:53.984Z,100816.75
2022-08-18T11:55:31.799Z,100821.06
2022-08-18T11:58:00.727Z,100817.38
2022-08-18T12:00:55.239Z,100812.16
2022-08-18T12:03:32.232Z,100811.63
2022-08-18T12:06:19.384Z,100813.47
2022-08-18T12:08:57.077Z,100808.63
2022-08-18T12:11:30.853Z,100804.44
2022-08-18T12:14:31.187Z,100811.03
2022-08-18T12:16:54.967Z,100802.41
2022-08-18T12:19:24.746Z,100800.97
2022-08-18T12:21:57.220Z,100797.19
2022-08-18T12:24:34.084Z,100791.63
2022-08-18T12:27:20.891Z,100792.75
2022-08-18T12:29:50.425Z,100796.66
2022-08-18T12:32:50.047Z,100792.38
2022-08-18T12:35:11.321Z,100786.47
2022-08-18T12:37:58.969Z,100790.47
2022-08-18T12:40:28.767Z,100780.72
2022-08-18T12:42:58.174Z,100780.19
2022-08-18T12:45:27.209Z,100779.72
2022-08-18T12:47:55.552Z,100775.34
2022-08-18T12:50:31.492Z,100772.69
2022-08-18T12:53:03.257Z,100769.47
2022-08-18T12:55:36.170Z,100760.72
2022-08-18T12:58:13.082Z,100760.81
2022-08-18T13:00:41.800Z,100752.53
2022-08-18T13:03:10.752Z,100754.53
2022-08-18T13:05:38.784Z,100747.03
2022-08-18T13:08:30.788Z,100744.19
2022-08-18T13:11:14.727Z,100757.25
2022-08-18T13:13:45.602Z,100742.69
2022-08-18T13:16:30.666Z,100748.78
2022-08-18T13:19:05.973Z,100748.38
2022-08-18T13:21:40.983Z,100746.06
2022-08-18T13:24:09.806Z,100751.75
2022-08-18T13:26:45.621Z,100762.53
2022-08-18T13:29:17.488Z,100750.50
2022-08-18T13:31:55.961Z,100762.59
2022-08-18T13:34:27.579Z,100760.38
2022-08-18T13:36:58.537Z,100764.63
2022-08-18T13:39:34.123Z,100766.50
2022-08-18T13:42:21.632Z,100758.00
2022-08-18T13:44:55.063Z,100758.72
2022-08-18T13:47:29.189Z,100757.22
2022-08-18T13:49:59.816Z,100753.88
2022-08-18T13:52:34.758Z,100748.47
2022-08-18T13:55:08.294Z,100742.97
2022-08-18T13:57:39.497Z,100738.22
2022-08-18T14:00:18.391Z,100738.91
2022-08-18T14:02:57.178Z,100719.31
2022-08-18T14:05:36.706Z,100728.53
2022-08-18T14:08:19.253Z,100734.84
2022-08-18T14:10:50.255Z,100745.59
2022-08-18T14:13:20.894Z,100748.53
2022-08-18T14:15:56.108Z,100749.81
2022-08-18T14:18:29.068Z,100747.31
2022-08-18T14:21:16.936Z,100751.16
2022-08-18T14:24:10.612Z,100758.59
2022-08-18T14:26:51.594Z,100758.78
2022-08-18T14:29:44.776Z,100746.72
2022-08-18T14:32:13.203Z,100741.03
2022-08-18T14:34:50.827Z,100748.66
2022-08-18T14:37:19.551Z,100752.25
2022-08-18T14:39:50.417Z,100753.94
2022-08-18T14:42:41.290Z,100756.75
2022-08-18T14:45:26.686Z,100767.50
2022-08-18T14:48:01.797Z,100771.00
2022-08-18T14:50:30.077Z,100779.84
2022-08-18T14:52:59.058Z,100778.44
2022-08-18T14:55:27.600Z,100777.25
2022-08-18T14:57:59.285Z,100783.50
2022-08-18T15:00:29.072Z,100771.34
2022-08-18T15:02:59.579Z,100773.53
2022-08-18T15:05:33.807Z,100776.50
2022-08-18T15:08:04.526Z,100780.13
2022-08-18T15:10:33.580Z,100788.13
2022-08-18T15:13:02.106Z,100780.78
2022-08-18T15:15:50.655Z,100786.13
2022-08-18T15:18:22.700Z,100783.88
2022-08-18T15:21:19.374Z,100791.28
2022-08-18T15:24:20.136Z,100795.94
2022-08-18T15:26:51.793Z,100785.72
2022-08-18T15:29:28.046Z,100789.34
2022-08-18T15:32:02.425Z,100795.56
2022-08-18T15:34:46.143Z,100796.78
2022-08-18T15:37:19.735Z,100782.69
2022-08-18T15:39:55.582Z,100801.91
2022-08-18T15:42:24.600Z,100788.28
2022-08-18T15:44:53.717Z,100793.03
2022-08-18T15:47:24.969Z,100792.47
2022-08-18T15:49:54.987Z,100789.91
2022-08-18T15:52:26.177Z,100783.78
2022-08-18T15:54:57.022Z,100783.88
2022-08-18T15:57:39.673Z,100780.44
2022-08-18T16:00:12.259Z,100777.53
2022-08-18T16:02:48.390Z,100775.84
2022-08-18T16:05:17.167Z,100769.31
2022-08-18T16:07:47.685Z,100778.41
2022-08-18T16:10:17.525Z,100786.28
2022-08-18T16:12:46.403Z,100791.84
2022-08-18T16:15:19.558Z,100786.19
2022-08-18T16:17:50.572Z,100774.13
2022-08-18T16:20:19.659Z,100776.81
2022-08-18T16:22:49.137Z,100779.97
2022-08-18T16:25:17.883Z,100795.09
2022-08-18T16:27:47.775Z,100779.06
2022-08-18T16:30:19.002Z,100782.50
2022-08-18T16:32:47.393Z,100779.69
2022-08-18T16:35:15.955Z,100781.13
2022-08-18T16:37:44.323Z,100790.38
2022-08-18T16:40:14.527Z,100792.56
2022-08-18T16:42:42.628Z,100779.66
2022-08-18T16:45:13.247Z,100811.25
2022-08-18T16:47:41.784Z,100797.47
2022-08-18T16:50:12.186Z,100801.81
2022-08-18T16:52:40.373Z,100799.09
2022-08-18T16:55:12.228Z,100802.34
2022-08-18T16:58:01.065Z,100804.44
2022-08-18T17:00:51.500Z,100801.44
2022-08-18T17:03:40.713Z,100798.47
2022-08-18T17:06:10.907Z,100793.16
2022-08-18T17:08:40.015Z,100797.38
2022-08-18T17:11:10.818Z,100797.25
2022-08-18T17:13:40.716Z,100800.59
2022-08-18T17:16:09.214Z,100795.53
2022-08-18T17:18:37.825Z,100789.94
2022-08-18T17:21:07.763Z,100799.47
2022-08-18T17:23:38.890Z,100787.19
2022-08-18T17:26:08.142Z,100789.19
2022-08-18T17:28:50.188Z,100785.13
2022-08-18T17:31:20.303Z,100789.66
2022-08-18T17:33:48.986Z,100794.13
2022-08-18T17:36:24.088Z,100800.06
2022-08-18T17:38:58.415Z,100795.59
2022-08-18T17:41:27.745Z,100803.19
2022-08-18T17:44:00.895Z,100806.53
2022-08-18T17:46:36.713Z,100801.66
2022-08-18T17:49:12.081Z,100806.00
2022-08-18T17:51:45.679Z,100796.34
2022-08-18T17:54:24.505Z,100799.38
2022-08-18T17:56:56.765Z,100801.66
2022-08-18T17:59:42.965Z,100807.34
2022-08-18T18:02:29.449Z,100806.34
2022-08-18T18:04:59.553Z,100801.69
2022-08-18T18:07:30.121Z,100801.69
2022-08-18T18:10:01.549Z,100798.34
2022-08-18T18:12:33.333Z,100792.50
2022-08-18T18:15:05.998Z,100789.06
2022-08-18T18:17:37.681Z,100801.31
2022-08-18T18:20:34.504Z,100807.94
2022-08-18T18:23:19.706Z,100809.91
2022-08-18T18:25:50.306Z,100811.84
2022-08-18T18:28:29.363Z,100816.16
2022-08-18T18:31:01.223Z,100819.53
2022-08-18T18:33:31.792Z,100822.91
2022-08-18T18:36:10.712Z,100830.00
2022-08-18T18:38:46.034Z,100829.00
2022-08-18T18:41:23.615Z,100834.22
2022-08-18T18:43:52.432Z,100834.97
2022-08-18T18:46:32.149Z,100836.94
2022-08-18T18:49:13.531Z,100838.81
2022-08-18T18:51:51.117Z,100839.94
2022-08-18T18:54:49.596Z,100840.91
2022-08-18T18:57:32.025Z,100838.44
2022-08-18T19:00:18.256Z,100842.25
2022-08-18T19:03:09.133Z,100842.16
2022-08-18T19:05:45.743Z,100845.00
2022-08-18T19:08:28.338Z,100852.50
2022-08-18T19:11:05.315Z,100847.41
2022-08-18T19:13:39.371Z,100850.44
2022-08-18T19:16:24.086Z,100849.47
2022-08-18T19:19:35.120Z,100827.25
2022-08-18T19:22:03.459Z,100850.56
2022-08-18T19:24:39.088Z,100848.22
2022-08-18T19:27:11.633Z,100846.34
2022-08-18T19:29:44.622Z,100850.06
2022-08-18T19:32:17.569Z,100856.69
2022-08-18T19:34:52.541Z,100855.91
2022-08-18T19:37:32.416Z,100850.25
2022-08-18T19:40:09.320Z,100849.84
2022-08-18T19:42:42.468Z,100850.69
2022-08-18T19:45:25.993Z,100849.19
2022-08-18T19:48:03.299Z,100856.69
2022-08-18T19:50:36.201Z,100855.16
2022-08-18T19:53:20.255Z,100855.81
2022-08-18T19:56:04.639Z,100861.31
2022-08-18T19:59:19.575Z,100857.66
2022-08-18T20:01:58.886Z,100855.72
2022-08-18T20:04:45.103Z,100860.03
2022-08-18T20:07:33.054Z,100851.03
2022-08-18T20:10:28.957Z,100853.31
2022-08-18T20:13:13.056Z,100851.81
2022-08-18T20:16:24.987Z,100846.50
2022-08-18T20:18:57.725Z,100860.03
2022-08-18T20:21:45.326Z,100864.44
2022-08-18T20:24:50.034Z,100872.06
2022-08-18T20:27:27.625Z,100870.19
2022-08-18T20:30:25.843Z,100858.50
2022-08-18T20:33:17.595Z,100867.59
2022-08-18T20:35:53.660Z,100858.72
2022-08-18T20:38:34.158Z,100848.59
2022-08-18T20:41:42.296Z,100866.28
2022-08-18T20:44:50.859Z,100868.03
2022-08-18T20:47:38.073Z,100871.06
2022-08-18T20:50:34.814Z,100874.91
2022-08-18T20:53:12.920Z,100880.03
2022-08-18T20:55:55.107Z,100879.19
2022-08-18T20:58:27.909Z,100874.81
2022-08-18T21:00:58.222Z,100874.72
2022-08-18T21:03:37.479Z,100857.47
2022-08-18T21:06:06.811Z,100865.16
2022-08-18T21:08:37.673Z,100858.00
2022-08-18T21:11:09.388Z,100854.53
2022-08-18T21:13:51.232Z,100854.66
2022-08-18T21:16:38.698Z,100848.03
2022-08-18T21:19:13.822Z,100850.94
2022-08-18T21:21:46.820Z,100846.69
2022-08-18T21:24:29.606Z,100846.66
2022-08-18T21:27:00.501Z,100856.31
2022-08-18T21:29:39.196Z,100851.75
2022-08-18T21:32:20.084Z,100852.72
2022-08-18T21:34:49.175Z,100860.19
2022-08-18T21:37:19.181Z,100844.00
2022-08-18T21:39:53.198Z,100853.88
2022-08-18T21:42:25.979Z,100852.38
2022-08-18T21:45:00.658Z,100854.84
2022-08-18T21:47:31.573Z,100845.81
2022-08-18T21:50:02.929Z,100850.50
2022-08-18T21:52:32.286Z,100844.50
2022-08-18T21:55:03.501Z,100848.63
2022-08-18T21:57:52.030Z,100841.72
2022-08-18T22:00:29.570Z,100845.66
2022-08-18T22:03:18.930Z,100851.91
2022-08-18T22:05:59.040Z,100856.84
2022-08-18T22:08:30.481Z,100861.19
2022-08-18T22:11:59.995Z,100857.75
2022-08-18T22:14:36.105Z,100860.84
2022-08-18T22:17:34.970Z,100855.84
2022-08-18T22:20:37.523Z,100849.69
2022-08-18T22:23:28.097Z,100854.09
2022-08-18T22:26:06.987Z,100848.03
2022-08-18T22:28:36.789Z,100848.03
2022-08-18T22:31:05.824Z,100855.09
2022-08-18T22:33:35.233Z,100842.53
2022-08-18T22:36:04.474Z,100843.59
2022-08-18T22:38:32.705Z,100856.47
2022-08-18T22:41:01.542Z,100861.97
2022-08-18T22:43:29.697Z,100868.22
2022-08-18T22:45:57.739Z,100864.47
2022-08-18T22:48:25.908Z,100859.91
2022-08-18T22:50:55.319Z,100861.56
2022-08-18T22:53:23.349Z,100854.19
2022-08-18T22:55:53.115Z,100859.06
2022-08-18T22:58:21.217Z,100862.31
2022-08-18T23:01:05.178Z,100869.25
2022-08-18T23:03:41.588Z,100871.56
2022-08-18T23:06:12.236Z,100877.75
2022-08-18T23:08:54.269Z,100884.69
2022-08-18T23:11:25.210Z,100887.00
2022-08-18T23:13:53.993Z,100879.34
2022-08-18T23:16:31.848Z,100892.78
2022-08-18T23:19:01.991Z,100886.19
2022-08-18T23:21:34.863Z,100887.25
2022-08-18T23:24:05.527Z,100888.00
2022-08-18T23:26:34.049Z,100888.38
2022-08-18T23:29:02.447Z,100898.88
2022-08-18T23:31:31.456Z,100896.38
2022-08-18T23:34:00.569Z,100887.84
2022-08-18T23:36:29.022Z,100883.59
2022-08-18T23:38:58.873Z,100883.06
2022-08-18T23:41:27.109Z,100884.44
2022-08-18T23:43:55.321Z,100880.66
2022-08-18T23:46:26.145Z,100871.88
2022-08-18T23:48:54.682Z,100869.16
2022-08-18T23:51:28.813Z,100867.41
2022-08-18T23:53:59.993Z,100857.59
2022-08-18T23:56:28.932Z,100859.72
2022-08-18T23:58:58.149Z,100852.38
