createdAt,value
2023-05-22T00:01:27.623Z,61.11
2023-05-22T00:06:24.451Z,61.72
2023-05-22T00:11:21.808Z,62.97
2023-05-22T00:16:18.439Z,62.30
2023-05-22T00:21:16.840Z,62.64
2023-05-22T00:26:14.636Z,62.89
2023-05-22T00:31:12.027Z,63.21
2023-05-22T00:36:08.876Z,62.87
2023-05-22T00:41:06.386Z,62.64
2023-05-22T00:46:03.132Z,62.37
2023-05-22T00:51:00.686Z,62.14
2023-05-22T00:56:01.280Z,63.37
2023-05-22T01:00:58.459Z,63.38
2023-05-22T01:05:56.946Z,63.53
2023-05-22T01:10:58.042Z,64.46
2023-05-22T01:15:57.150Z,64.75
2023-05-22T01:20:59.732Z,65.04
2023-05-22T01:26:15.097Z,64.41
2023-05-22T01:31:18.972Z,63.99
2023-05-22T01:36:19.524Z,63.38
2023-05-22T01:41:16.470Z,63.07
2023-05-22T01:46:13.922Z,62.43
2023-05-22T01:51:13.490Z,61.48
2023-05-22T01:56:12.706Z,61.26
2023-05-22T02:01:10.508Z,60.99
2023-05-22T02:06:10.105Z,60.71
2023-05-22T02:11:09.624Z,60.69
2023-05-22T02:16:06.636Z,60.39
2023-05-22T02:21:07.880Z,59.58
2023-05-22T02:26:05.763Z,59.57
2023-05-22T02:31:03.553Z,59.83
2023-05-22T02:36:00.278Z,59.05
2023-05-22T02:40:56.903Z,59.13
2023-05-22T02:45:54.271Z,59.69
2023-05-22T02:50:51.016Z,59.34
2023-05-22T02:55:47.849Z,59.62
2023-05-22T03:00:44.742Z,59.74
2023-05-22T03:05:42.729Z,59.15
2023-05-22T03:10:39.598Z,59.82
2023-05-22T03:15:37.258Z,59.77
2023-05-22T03:20:42.343Z,59.44
2023-05-22T03:25:39.128Z,59.42
2023-05-22T03:30:35.765Z,60.31
2023-05-22T03:35:43.913Z,60.40
2023-05-22T03:40:41.650Z,60.61
2023-05-22T03:45:39.508Z,61.82
2023-05-22T03:50:36.288Z,61.98
2023-05-22T03:55:33.700Z,61.77
2023-05-22T04:00:32.808Z,61.63
2023-05-22T04:05:29.777Z,61.99
2023-05-22T04:10:26.488Z,62.10
2023-05-22T04:15:23.914Z,62.26
2023-05-22T04:20:21.977Z,65.13
2023-05-22T04:25:20.532Z,65.41
2023-05-22T04:30:17.854Z,64.64
2023-05-22T04:35:18.272Z,64.47
2023-05-22T04:40:15.183Z,64.18
2023-05-22T04:45:13.424Z,63.70
2023-05-22T04:50:11.438Z,62.95
2023-05-22T04:55:12.021Z,62.12
2023-05-22T05:00:10.301Z,61.43
2023-05-22T05:05:08.509Z,61.89
2023-05-22T05:10:05.902Z,62.99
2023-05-22T05:15:03.656Z,64.12
2023-05-22T05:20:00.510Z,64.09
2023-05-22T05:24:57.726Z,63.84
2023-05-22T05:29:55.029Z,63.33
2023-05-22T05:34:57.053Z,63.07
2023-05-22T05:40:15.616Z,63.33
2023-05-22T05:45:17.836Z,63.55
2023-05-22T05:50:15.525Z,64.92
2023-05-22T05:55:12.983Z,64.43
2023-05-22T06:00:12.942Z,64.00
2023-05-22T06:05:12.882Z,63.52
2023-05-22T06:10:12.582Z,63.14
2023-05-22T06:15:22.375Z,63.28
2023-05-22T06:20:19.037Z,63.28
2023-05-22T06:25:16.676Z,61.42
2023-05-22T06:30:22.425Z,60.59
2023-05-22T06:35:26.269Z,61.55
2023-05-22T06:40:26.290Z,60.88
2023-05-22T06:45:28.577Z,62.04
2023-05-22T06:50:54.842Z,63.42
2023-05-22T06:55:53.698Z,64.63
2023-05-22T07:01:04.437Z,64.67
2023-05-22T07:06:10.100Z,65.40
2023-05-22T07:11:08.481Z,65.00
2023-05-22T07:16:05.875Z,64.70
2023-05-22T07:21:04.546Z,64.17
2023-05-22T07:26:01.658Z,64.59
2023-05-22T07:31:05.882Z,64.13
2023-05-22T07:36:02.889Z,62.98
2023-05-22T07:41:00.448Z,62.05
2023-05-22T07:46:02.592Z,60.94
2023-05-22T07:51:07.799Z,61.71
2023-05-22T07:56:05.221Z,62.54
2023-05-22T08:01:05.809Z,62.34
2023-05-22T08:06:06.039Z,60.89
2023-05-22T08:11:04.717Z,60.88
2023-05-22T08:16:01.946Z,61.52
2023-05-22T08:20:59.735Z,60.44
2023-05-22T08:25:58.256Z,60.13
2023-05-22T08:30:56.116Z,58.60
2023-05-22T08:35:53.311Z,58.22
2023-05-22T08:40:50.380Z,57.61
2023-05-22T08:45:48.169Z,56.36
2023-05-22T08:50:46.759Z,56.82
2023-05-22T08:55:48.319Z,57.16
2023-05-22T09:00:45.647Z,56.92
2023-05-22T09:05:42.495Z,56.34
2023-05-22T09:10:40.160Z,55.76
2023-05-22T09:15:37.501Z,55.78
2023-05-22T09:20:34.689Z,55.56
2023-05-22T09:25:54.548Z,55.97
2023-05-22T09:31:06.778Z,55.23
2023-05-22T09:36:20.278Z,54.16
2023-05-22T09:41:22.735Z,49.07
2023-05-22T09:46:20.237Z,49.83
2023-05-22T09:51:19.481Z,50.03
2023-05-22T09:56:24.239Z,48.40
2023-05-22T10:01:35.991Z,49.70
2023-05-22T10:06:35.419Z,48.24
2023-05-22T10:11:32.685Z,48.72
2023-05-22T10:16:29.908Z,47.21
2023-05-22T10:21:28.474Z,48.27
2023-05-22T10:26:25.986Z,47.41
2023-05-22T10:31:27.756Z,45.92
2023-05-22T10:36:37.196Z,45.71
2023-05-22T10:41:35.040Z,45.06
2023-05-22T10:46:32.828Z,46.69
2023-05-22T10:51:31.372Z,45.02
2023-05-22T10:56:33.072Z,45.48
2023-05-22T11:01:33.047Z,45.42
2023-05-22T11:06:38.189Z,45.10
2023-05-22T11:11:36.758Z,44.29
2023-05-22T11:16:34.520Z,42.39
2023-05-22T11:21:46.077Z,43.63
2023-05-22T11:26:43.010Z,44.22
2023-05-22T11:31:40.725Z,43.88
2023-05-22T11:36:38.424Z,46.29
2023-05-22T11:41:35.335Z,46.93
2023-05-22T11:46:32.429Z,45.64
2023-05-22T11:51:30.606Z,46.27
2023-05-22T11:56:27.340Z,45.85
2023-05-22T12:01:24.098Z,45.84
2023-05-22T12:06:20.875Z,46.04
2023-05-22T12:11:18.503Z,46.22
2023-05-22T12:16:19.277Z,45.61
2023-05-22T12:21:18.902Z,43.20
2023-05-22T12:26:15.637Z,43.04
2023-05-22T12:31:20.364Z,43.14
2023-05-22T12:36:20.866Z,43.32
2023-05-22T12:41:17.789Z,42.72
2023-05-22T12:46:15.570Z,41.49
2023-05-22T12:51:36.705Z,42.31
2023-05-22T12:56:39.941Z,40.53
2023-05-22T13:01:44.254Z,39.26
2023-05-22T13:06:44.042Z,39.74
2023-05-22T13:11:40.997Z,38.74
2023-05-22T13:16:38.672Z,38.62
2023-05-22T13:21:36.172Z,39.37
2023-05-22T13:26:33.389Z,39.56
2023-05-22T13:31:33.271Z,39.46
2023-05-22T13:36:31.204Z,38.50
2023-05-22T13:41:27.990Z,38.19
2023-05-22T13:46:24.864Z,38.42
2023-05-22T13:51:21.911Z,38.64
2023-05-22T13:56:19.565Z,39.04
2023-05-22T14:01:16.552Z,38.49
2023-05-22T14:06:14.442Z,38.14
2023-05-22T14:11:11.528Z,38.10
2023-05-22T14:16:09.121Z,38.06
2023-05-22T14:21:06.008Z,37.99
2023-05-22T14:26:02.810Z,37.78
2023-05-22T14:30:59.821Z,37.17
2023-05-22T14:35:58.798Z,37.73
2023-05-22T14:40:55.947Z,37.76
2023-05-22T14:45:54.108Z,37.41
2023-05-22T14:50:56.635Z,37.62
2023-05-22T14:55:57.971Z,38.34
2023-05-22T15:00:58.024Z,38.28
2023-05-22T15:05:55.079Z,38.00
2023-05-22T15:10:52.454Z,38.64
2023-05-22T15:15:50.191Z,38.67
2023-05-22T15:20:47.016Z,38.88
2023-05-22T15:25:44.355Z,38.98
2023-05-22T15:30:43.625Z,38.58
2023-05-22T15:35:42.154Z,38.54
2023-05-22T15:40:40.283Z,38.97
2023-05-22T15:45:37.148Z,38.89
2023-05-22T15:50:34.321Z,39.31
2023-05-22T15:55:34.153Z,38.59
2023-05-22T16:00:30.980Z,39.28
2023-05-22T16:05:27.760Z,39.50
2023-05-22T16:10:24.724Z,39.87
2023-05-22T16:15:22.812Z,39.86
2023-05-22T16:20:22.745Z,40.28
2023-05-22T16:25:19.827Z,40.57
2023-05-22T16:30:17.660Z,40.47
2023-05-22T16:35:15.194Z,40.63
2023-05-22T16:45:27.371Z,40.47
2023-05-22T16:50:24.768Z,40.71
2023-05-22T16:55:21.560Z,40.31
2023-05-22T17:00:18.990Z,40.30
2023-05-22T17:05:15.796Z,41.36
2023-05-22T17:10:13.516Z,41.65
2023-05-22T17:15:10.761Z,42.11
2023-05-22T17:20:09.500Z,42.44
2023-05-22T17:25:07.481Z,42.43
2023-05-22T17:30:06.620Z,42.65
2023-05-22T17:35:07.846Z,42.56
2023-05-22T17:40:06.100Z,42.66
2023-05-22T17:45:02.798Z,42.51
2023-05-22T17:50:00.352Z,42.25
2023-05-22T17:54:57.447Z,42.09
2023-05-22T17:59:54.320Z,42.40
2023-05-22T18:04:51.203Z,42.76
2023-05-22T18:09:49.960Z,42.85
2023-05-22T18:14:46.841Z,43.24
2023-05-22T18:19:43.745Z,42.57
2023-05-22T18:24:40.650Z,42.07
2023-05-22T18:29:38.964Z,42.42
2023-05-22T18:34:37.433Z,42.31
2023-05-22T18:39:34.825Z,42.44
2023-05-22T18:44:31.908Z,42.42
2023-05-22T18:49:29.387Z,42.47
2023-05-22T18:54:26.854Z,42.80
2023-05-22T18:59:23.793Z,43.32
2023-05-22T19:04:20.737Z,43.93
2023-05-22T19:09:18.349Z,46.48
2023-05-22T19:14:15.377Z,46.64
2023-05-22T19:19:12.456Z,46.36
2023-05-22T19:24:09.453Z,45.81
2023-05-22T19:29:06.984Z,45.09
2023-05-22T19:34:03.911Z,44.95
2023-05-22T19:39:00.812Z,47.43
2023-05-22T19:43:57.484Z,48.66
2023-05-22T19:48:54.757Z,50.68
2023-05-22T19:53:51.473Z,52.08
2023-05-22T19:58:48.134Z,51.59
2023-05-22T20:03:44.937Z,50.87
2023-05-22T20:08:43.627Z,51.38
2023-05-22T20:13:40.236Z,51.49
2023-05-22T20:18:37.873Z,51.75
2023-05-22T20:23:36.866Z,51.95
2023-05-22T20:28:34.444Z,51.77
2023-05-22T20:33:31.131Z,51.68
2023-05-22T20:38:28.702Z,52.56
2023-05-22T20:43:25.722Z,53.00
2023-05-22T20:48:22.968Z,52.63
2023-05-22T20:53:19.631Z,52.48
2023-05-22T20:58:16.462Z,52.57
2023-05-22T21:03:13.277Z,52.74
2023-05-22T21:08:10.739Z,52.78
2023-05-22T21:13:07.393Z,52.55
2023-05-22T21:18:04.076Z,52.21
2023-05-22T21:23:00.822Z,52.49
2023-05-22T21:27:58.265Z,53.00
2023-05-22T21:32:55.055Z,54.15
2023-05-22T21:37:52.872Z,54.31
2023-05-22T21:42:49.546Z,54.31
2023-05-22T21:47:47.004Z,55.16
2023-05-22T21:52:46.646Z,56.25
2023-05-22T21:57:44.965Z,58.64
2023-05-22T22:02:41.785Z,59.00
2023-05-22T22:07:39.191Z,58.88
2023-05-22T22:12:35.847Z,60.08
2023-05-22T22:17:34.069Z,63.07
2023-05-22T22:22:30.736Z,63.93
2023-05-22T22:27:27.929Z,62.59
2023-05-22T22:32:24.690Z,60.96
2023-05-22T22:37:22.698Z,61.30
2023-05-22T22:42:19.391Z,62.46
2023-05-22T22:47:16.708Z,62.44
2023-05-22T22:52:13.688Z,62.92
2023-05-22T22:57:10.420Z,65.01
2023-05-22T23:02:07.586Z,64.05
2023-05-22T23:07:05.556Z,62.45
2023-05-22T23:12:02.513Z,61.46
2023-05-22T23:16:59.167Z,60.91
2023-05-22T23:21:55.843Z,60.49
2023-05-22T23:26:53.234Z,59.48
2023-05-22T23:31:50.120Z,59.26
2023-05-22T23:36:46.816Z,59.18
2023-05-22T23:41:44.147Z,59.15
2023-05-22T23:46:42.717Z,59.24
2023-05-22T23:51:39.377Z,59.47
2023-05-22T23:56:36.167Z,58.92
