createdAt,value
2018-11-03T00:00:59.836Z,78.30
2018-11-03T00:03:27.219Z,78.30
2018-11-03T00:05:54.480Z,78.20
2018-11-03T00:08:21.386Z,78.30
2018-11-03T00:10:48.477Z,78.30
2018-11-03T00:13:15.306Z,78.10
2018-11-03T00:15:42.154Z,78.40
2018-11-03T00:18:09.376Z,78.30
2018-11-03T00:20:36.136Z,78.40
2018-11-03T00:23:02.941Z,78.30
2018-11-03T00:25:29.850Z,78.30
2018-11-03T00:27:56.718Z,78.20
2018-11-03T00:30:24.019Z,78.40
2018-11-03T00:32:50.822Z,78.40
2018-11-03T00:35:18.054Z,78.30
2018-11-03T00:37:44.962Z,78.30
2018-11-03T00:40:13.252Z,78.40
2018-11-03T00:42:40.349Z,78.30
2018-11-03T00:45:07.332Z,78.40
2018-11-03T00:47:34.637Z,78.40
2018-11-03T00:50:01.834Z,78.30
2018-11-03T00:52:28.613Z,77.80
2018-11-03T00:54:56.106Z,78.40
2018-11-03T00:57:22.993Z,78.40
2018-11-03T00:59:49.734Z,78.40
2018-11-03T01:02:16.487Z,78.40
2018-11-03T01:04:43.620Z,78.40
2018-11-03T01:07:10.855Z,78.40
2018-11-03T01:09:37.869Z,78.40
2018-11-03T01:12:04.611Z,78.50
2018-11-03T01:14:31.777Z,78.50
2018-11-03T01:16:58.901Z,78.30
2018-11-03T01:19:25.663Z,78.40
2018-11-03T01:21:52.622Z,78.40
2018-11-03T01:24:19.656Z,78.40
2018-11-03T01:26:46.553Z,78.50
2018-11-03T01:29:13.799Z,78.40
2018-11-03T01:31:40.863Z,78.90
2018-11-03T01:34:07.767Z,78.40
2018-11-03T01:36:34.945Z,78.50
2018-11-03T01:39:01.757Z,78.40
2018-11-03T01:41:28.667Z,78.50
2018-11-03T01:43:55.686Z,78.40
2018-11-03T01:46:22.715Z,78.40
2018-11-03T01:48:49.520Z,78.50
2018-11-03T01:51:16.442Z,78.40
2018-11-03T01:53:43.388Z,78.40
2018-11-03T01:56:10.773Z,78.40
2018-11-03T01:58:37.888Z,78.50
2018-11-03T02:01:04.915Z,78.50
2018-11-03T02:03:31.989Z,78.50
2018-11-03T02:05:59.419Z,78.40
2018-11-03T02:08:26.773Z,78.50
2018-11-03T02:10:53.513Z,78.40
2018-11-03T02:13:20.286Z,78.40
2018-11-03T02:15:47.005Z,78.40
2018-11-03T02:18:13.729Z,78.50
2018-11-03T02:20:40.732Z,78.40
2018-11-03T02:23:07.494Z,78.40
2018-11-03T02:25:34.667Z,78.50
2018-11-03T02:28:01.637Z,78.10
2018-11-03T02:30:28.447Z,78.60
2018-11-03T02:32:55.705Z,78.50
2018-11-03T02:35:23.011Z,78.50
2018-11-03T02:37:50.483Z,78.40
2018-11-03T02:40:17.476Z,78.60
2018-11-03T02:42:44.253Z,78.40
2018-11-03T02:45:11.505Z,78.40
2018-11-03T02:47:38.901Z,79.20
2018-11-03T02:50:05.716Z,78.60
2018-11-03T02:52:32.726Z,78.50
2018-11-03T02:54:59.572Z,78.60
2018-11-03T02:57:26.448Z,78.50
2018-11-03T02:59:53.293Z,78.50
2018-11-03T03:02:20.536Z,78.60
2018-11-03T03:04:48.038Z,78.70
2018-11-03T03:07:14.832Z,78.50
2018-11-03T03:09:41.818Z,78.40
2018-11-03T03:12:08.682Z,78.50
2018-11-03T03:14:35.813Z,78.60
2018-11-03T03:17:02.831Z,78.50
2018-11-03T03:19:29.713Z,78.50
2018-11-03T03:21:56.912Z,78.50
2018-11-03T03:24:23.750Z,78.50
2018-11-03T03:26:50.512Z,78.60
2018-11-03T03:29:17.590Z,78.40
2018-11-03T03:31:44.517Z,78.50
2018-11-03T03:34:11.638Z,78.40
2018-11-03T03:36:38.497Z,78.50
2018-11-03T03:39:05.491Z,78.40
2018-11-03T03:41:32.745Z,79.40
2018-11-03T03:43:59.844Z,78.40
2018-11-03T03:46:26.873Z,78.40
2018-11-03T03:48:53.978Z,79.20
2018-11-03T03:51:21.041Z,78.40
2018-11-03T03:53:47.984Z,78.40
2018-11-03T03:56:14.755Z,78.40
2018-11-03T03:58:41.515Z,78.40
2018-11-03T04:01:08.493Z,78.30
2018-11-03T04:03:37.150Z,78.40
2018-11-03T04:06:04.273Z,78.50
2018-11-03T04:08:31.351Z,78.50
2018-11-03T04:10:58.179Z,78.50
2018-11-03T04:13:25.012Z,78.50
2018-11-03T04:15:52.179Z,78.40
2018-11-03T04:18:18.958Z,78.30
2018-11-03T04:20:45.911Z,78.40
2018-11-03T04:23:12.690Z,78.50
2018-11-03T04:25:40.312Z,78.40
2018-11-03T04:28:07.215Z,78.50
2018-11-03T04:30:33.972Z,79.30
2018-11-03T04:33:01.175Z,78.40
2018-11-03T04:35:28.487Z,78.50
2018-11-03T04:37:57.643Z,78.50
2018-11-03T04:40:24.662Z,78.50
2018-11-03T04:42:51.872Z,78.40
2018-11-03T04:45:18.875Z,78.40
2018-11-03T04:47:45.899Z,78.40
2018-11-03T04:50:12.670Z,78.50
2018-11-03T04:52:39.482Z,78.50
2018-11-03T04:55:06.338Z,78.50
2018-11-03T04:57:33.272Z,78.50
2018-11-03T05:00:00.088Z,78.30
2018-11-03T05:02:26.820Z,78.60
2018-11-03T05:04:53.834Z,78.50
2018-11-03T05:07:20.834Z,78.40
2018-11-03T05:09:47.620Z,78.30
2018-11-03T05:12:14.801Z,78.50
2018-11-03T05:14:41.799Z,78.50
2018-11-03T05:17:08.974Z,78.50
2018-11-03T05:19:35.794Z,78.50
2018-11-03T05:22:02.764Z,78.30
2018-11-03T05:24:31.212Z,78.60
2018-11-03T05:26:58.108Z,78.50
2018-11-03T05:29:24.895Z,78.60
2018-11-03T05:31:51.855Z,78.50
2018-11-03T05:34:18.662Z,78.40
2018-11-03T05:36:45.814Z,78.30
2018-11-03T05:39:12.814Z,78.50
2018-11-03T05:41:40.058Z,79.00
2018-11-03T05:44:06.805Z,78.40
2018-11-03T05:46:33.685Z,78.50
2018-11-03T05:49:00.363Z,78.40
2018-11-03T05:51:27.474Z,78.40
2018-11-03T05:53:54.315Z,78.50
2018-11-03T05:56:21.451Z,78.30
2018-11-03T05:58:48.313Z,78.50
2018-11-03T06:01:15.080Z,78.40
2018-11-03T06:03:42.376Z,78.40
2018-11-03T06:06:09.269Z,78.30
2018-11-03T06:08:36.407Z,78.40
2018-11-03T06:11:03.220Z,78.50
2018-11-03T06:13:30.139Z,78.40
2018-11-03T06:15:57.242Z,78.40
2018-11-03T06:18:24.071Z,78.50
2018-11-03T06:20:51.332Z,78.40
2018-11-03T06:23:18.210Z,78.40
2018-11-03T06:25:44.971Z,78.40
2018-11-03T06:28:12.273Z,78.40
2018-11-03T06:30:39.290Z,78.40
2018-11-03T06:33:06.209Z,78.40
2018-11-03T06:35:33.025Z,78.40
2018-11-03T06:37:59.858Z,78.40
2018-11-03T06:40:27.417Z,78.40
2018-11-03T06:42:54.297Z,78.40
2018-11-03T06:45:21.095Z,78.40
2018-11-03T06:47:49.119Z,78.40
2018-11-03T06:50:15.936Z,78.40
2018-11-03T06:52:42.735Z,78.50
2018-11-03T06:55:09.487Z,78.40
2018-11-03T06:57:36.275Z,78.40
2018-11-03T07:00:03.428Z,78.30
2018-11-03T07:02:30.516Z,78.40
2018-11-03T07:05:05.324Z,78.40
2018-11-03T07:07:33.081Z,75.70
2018-11-03T07:09:59.884Z,78.30
2018-11-03T07:12:27.151Z,79.20
2018-11-03T07:14:53.808Z,78.40
2018-11-03T07:17:20.641Z,78.30
2018-11-03T07:19:47.430Z,78.30
2018-11-03T07:22:14.496Z,78.30
2018-11-03T07:24:41.362Z,78.30
2018-11-03T07:27:08.221Z,78.30
2018-11-03T07:29:35.147Z,78.30
2018-11-03T07:32:02.636Z,78.30
2018-11-03T07:34:29.620Z,78.30
2018-11-03T07:36:56.532Z,78.90
2018-11-03T07:39:23.360Z,78.30
2018-11-03T07:41:50.159Z,78.30
2018-11-03T07:44:17.037Z,78.30
2018-11-03T07:46:43.917Z,78.30
2018-11-03T07:49:15.785Z,78.30
2018-11-03T07:51:42.977Z,78.30
2018-11-03T07:54:09.842Z,78.30
2018-11-03T07:56:37.371Z,78.30
2018-11-03T07:59:04.249Z,78.30
2018-11-03T08:01:31.083Z,78.30
2018-11-03T08:03:58.123Z,78.30
2018-11-03T08:06:25.159Z,78.30
2018-11-03T08:08:52.040Z,78.30
2018-11-03T08:11:18.907Z,78.30
2018-11-03T08:13:45.701Z,78.40
2018-11-03T08:16:12.820Z,78.40
2018-11-03T08:18:39.695Z,78.30
2018-11-03T08:21:06.724Z,78.40
2018-11-03T08:23:33.619Z,78.30
2018-11-03T08:26:00.477Z,78.40
2018-11-03T08:28:27.329Z,78.30
2018-11-03T08:30:54.603Z,78.40
2018-11-03T08:33:21.917Z,78.30
2018-11-03T08:35:49.100Z,78.40
2018-11-03T08:38:16.041Z,78.50
2018-11-03T08:40:42.870Z,78.40
2018-11-03T08:43:09.950Z,78.40
2018-11-03T08:45:37.198Z,78.40
2018-11-03T08:48:04.206Z,78.40
2018-11-03T08:50:31.197Z,78.40
2018-11-03T08:52:58.676Z,78.50
2018-11-03T08:55:26.300Z,78.50
2018-11-03T08:57:53.474Z,78.50
2018-11-03T09:00:21.128Z,79.20
2018-11-03T09:02:48.046Z,78.50
2018-11-03T09:05:14.920Z,78.50
2018-11-03T09:07:41.858Z,78.50
2018-11-03T09:10:08.927Z,78.50
2018-11-03T09:12:36.809Z,78.50
2018-11-03T09:15:03.928Z,78.70
2018-11-03T09:17:30.882Z,78.80
2018-11-03T09:19:57.797Z,78.60
2018-11-03T09:22:25.035Z,78.60
2018-11-03T09:24:52.286Z,78.60
2018-11-03T09:27:19.154Z,78.50
2018-11-03T09:29:46.698Z,78.70
2018-11-03T09:32:13.722Z,78.70
2018-11-03T09:34:40.697Z,78.80
2018-11-03T09:37:07.411Z,78.80
2018-11-03T09:39:34.859Z,78.80
2018-11-03T09:42:02.027Z,78.90
2018-11-03T09:44:28.836Z,78.80
2018-11-03T09:46:55.984Z,78.80
2018-11-03T09:49:23.183Z,78.80
2018-11-03T09:51:50.877Z,78.90
2018-11-03T09:54:17.734Z,79.60
2018-11-03T09:56:44.716Z,78.90
2018-11-03T09:59:12.130Z,79.70
2018-11-03T10:01:38.988Z,79.00
2018-11-03T10:04:05.880Z,78.90
2018-11-03T10:06:32.830Z,78.90
2018-11-03T10:08:59.694Z,78.90
2018-11-03T10:11:26.641Z,79.00
2018-11-03T10:13:53.817Z,78.90
2018-11-03T10:16:20.903Z,78.90
2018-11-03T10:18:47.883Z,78.90
2018-11-03T10:21:14.712Z,78.90
2018-11-03T10:23:41.599Z,78.90
2018-11-03T10:26:08.733Z,78.90
2018-11-03T10:28:36.203Z,78.80
2018-11-03T10:31:03.593Z,79.00
2018-11-03T10:33:30.485Z,79.00
2018-11-03T10:35:57.347Z,78.80
2018-11-03T10:38:24.178Z,78.90
2018-11-03T10:40:51.931Z,78.90
2018-11-03T10:43:18.830Z,78.80
2018-11-03T10:45:45.758Z,78.90
2018-11-03T10:48:12.577Z,78.80
2018-11-03T10:50:39.723Z,79.00
2018-11-03T10:53:06.575Z,79.00
2018-11-03T10:55:33.554Z,79.00
2018-11-03T10:58:00.745Z,79.20
2018-11-03T11:00:45.556Z,78.90
2018-11-03T11:03:30.256Z,79.00
2018-11-03T11:06:14.707Z,79.00
2018-11-03T11:08:59.546Z,78.90
2018-11-03T11:11:44.039Z,78.90
2018-11-03T11:14:11.040Z,78.80
2018-11-03T11:16:37.953Z,78.90
2018-11-03T11:19:04.680Z,79.00
2018-11-03T11:21:31.588Z,78.90
2018-11-03T11:23:58.498Z,78.90
2018-11-03T11:26:25.419Z,78.80
2018-11-03T11:28:52.420Z,78.90
2018-11-03T11:31:19.789Z,79.20
2018-11-03T11:33:46.552Z,78.90
2018-11-03T11:36:17.170Z,78.90
2018-11-03T11:38:44.063Z,78.90
2018-11-03T11:41:10.795Z,78.90
2018-11-03T11:43:37.956Z,78.90
2018-11-03T11:46:05.126Z,78.90
2018-11-03T11:48:32.618Z,79.00
2018-11-03T11:50:59.946Z,79.00
2018-11-03T11:53:27.035Z,78.90
2018-11-03T11:55:54.259Z,78.90
2018-11-03T11:58:21.076Z,78.90
2018-11-03T12:00:47.957Z,78.90
2018-11-03T12:03:18.194Z,78.90
2018-11-03T12:05:45.004Z,78.90
2018-11-03T12:08:11.857Z,78.90
2018-11-03T12:10:39.022Z,78.90
2018-11-03T12:13:05.892Z,78.90
2018-11-03T12:15:32.644Z,78.90
2018-11-03T12:18:00.019Z,78.70
2018-11-03T12:20:27.008Z,78.90
2018-11-03T12:22:53.844Z,78.80
2018-11-03T12:25:20.797Z,78.80
2018-11-03T12:27:47.572Z,78.80
2018-11-03T12:30:15.396Z,79.00
2018-11-03T12:32:42.544Z,78.90
2018-11-03T12:35:09.898Z,78.90
2018-11-03T12:37:37.259Z,78.80
2018-11-03T12:40:04.041Z,78.90
2018-11-03T12:42:31.459Z,78.80
2018-11-03T12:44:58.707Z,78.80
2018-11-03T12:47:27.702Z,78.80
2018-11-03T12:50:01.615Z,78.80
2018-11-03T12:52:29.083Z,78.90
2018-11-03T12:54:57.631Z,78.90
2018-11-03T12:57:23.073Z,78.80
2018-11-03T12:59:49.994Z,79.20
2018-11-03T13:02:17.203Z,78.90
2018-11-03T13:04:44.238Z,78.80
2018-11-03T13:07:11.022Z,78.70
2018-11-03T13:09:38.588Z,78.80
2018-11-03T13:12:05.560Z,78.80
2018-11-03T13:14:32.495Z,78.80
2018-11-03T13:16:59.303Z,78.80
2018-11-03T13:19:26.734Z,78.80
2018-11-03T13:21:54.283Z,78.70
2018-11-03T13:24:21.215Z,78.70
2018-11-03T13:26:48.230Z,78.70
2018-11-03T13:29:18.546Z,78.70
2018-11-03T13:31:45.609Z,78.70
2018-11-03T13:34:12.855Z,78.60
2018-11-03T13:36:40.188Z,78.70
2018-11-03T13:39:07.207Z,78.70
2018-11-03T13:41:34.024Z,78.70
2018-11-03T13:44:01.139Z,78.60
2018-11-03T13:46:28.808Z,78.80
2018-11-03T13:48:55.685Z,78.60
2018-11-03T13:51:23.003Z,78.60
2018-11-03T13:53:49.804Z,78.60
2018-11-03T13:56:16.838Z,78.60
2018-11-03T13:58:43.820Z,78.70
2018-11-03T14:01:12.139Z,78.60
2018-11-03T14:03:41.566Z,78.60
2018-11-03T14:06:08.827Z,78.50
2018-11-03T14:08:36.380Z,78.60
2018-11-03T14:11:03.540Z,78.60
2018-11-03T14:13:30.318Z,78.70
2018-11-03T14:15:57.203Z,78.00
2018-11-03T14:18:24.505Z,78.60
2018-11-03T14:20:51.549Z,79.40
2018-11-03T14:23:18.500Z,78.60
2018-11-03T14:25:45.495Z,78.60
2018-11-03T14:28:12.282Z,78.40
2018-11-03T14:30:39.134Z,78.60
2018-11-03T14:33:06.285Z,78.60
2018-11-03T14:35:33.329Z,78.50
2018-11-03T14:38:00.279Z,78.50
2018-11-03T14:40:27.165Z,78.50
2018-11-03T14:42:54.018Z,78.40
2018-11-03T14:45:21.236Z,78.50
2018-11-03T14:47:47.982Z,78.60
2018-11-03T14:50:14.982Z,78.50
2018-11-03T14:52:43.145Z,78.50
2018-11-03T14:55:10.549Z,78.50
2018-11-03T14:57:37.674Z,78.50
2018-11-03T15:00:06.896Z,78.40
2018-11-03T15:02:33.925Z,78.40
2018-11-03T15:05:00.880Z,78.30
2018-11-03T15:07:28.173Z,78.40
2018-11-03T15:09:55.377Z,78.40
2018-11-03T15:12:22.234Z,78.50
2018-11-03T15:14:49.098Z,78.40
2018-11-03T15:17:15.875Z,78.40
2018-11-03T15:19:42.749Z,79.20
2018-11-03T15:22:09.833Z,78.40
2018-11-03T15:24:37.028Z,78.40
2018-11-03T15:27:04.512Z,78.40
2018-11-03T15:29:32.563Z,78.40
2018-11-03T15:31:59.833Z,78.40
2018-11-03T15:34:27.243Z,78.40
2018-11-03T15:36:54.124Z,78.30
2018-11-03T15:39:21.539Z,78.20
2018-11-03T15:41:48.419Z,78.30
2018-11-03T15:44:15.192Z,78.30
2018-11-03T15:46:42.447Z,78.60
2018-11-03T15:49:09.959Z,78.40
2018-11-03T15:51:36.783Z,78.30
2018-11-03T15:54:05.931Z,78.80
2018-11-03T15:56:33.185Z,78.40
2018-11-03T15:59:00.370Z,78.20
2018-11-03T16:01:27.243Z,78.40
2018-11-03T16:03:56.980Z,78.30
2018-11-03T16:06:23.759Z,78.30
2018-11-03T16:08:52.870Z,78.20
2018-11-03T16:11:19.850Z,78.30
2018-11-03T16:13:46.662Z,78.20
2018-11-03T16:16:13.556Z,78.30
2018-11-03T16:18:41.085Z,78.30
2018-11-03T16:21:07.865Z,78.30
2018-11-03T16:23:34.710Z,78.30
2018-11-03T16:26:01.644Z,78.40
2018-11-03T16:28:28.719Z,78.30
2018-11-03T16:30:55.530Z,78.30
2018-11-03T16:33:22.354Z,78.40
2018-11-03T16:35:49.458Z,78.40
2018-11-03T16:38:16.717Z,78.30
2018-11-03T16:40:43.574Z,78.30
2018-11-03T16:43:10.667Z,78.30
2018-11-03T16:45:37.707Z,78.40
2018-11-03T16:48:04.559Z,78.40
2018-11-03T16:50:32.014Z,78.30
2018-11-03T16:52:58.915Z,78.30
2018-11-03T16:55:26.198Z,78.50
2018-11-03T16:57:53.050Z,78.30
2018-11-03T17:00:19.905Z,78.30
2018-11-03T17:02:46.688Z,78.30
2018-11-03T17:05:14.328Z,78.30
2018-11-03T17:07:41.312Z,78.40
2018-11-03T17:10:08.533Z,78.40
2018-11-03T17:12:35.456Z,78.40
2018-11-03T17:15:02.224Z,78.30
2018-11-03T17:17:29.011Z,78.30
2018-11-03T17:19:55.982Z,78.40
2018-11-03T17:22:22.933Z,78.30
2018-11-03T17:24:50.061Z,78.30
2018-11-03T17:27:17.153Z,78.20
2018-11-03T17:29:43.904Z,78.30
2018-11-03T17:32:10.800Z,78.30
2018-11-03T17:34:37.612Z,78.40
2018-11-03T17:37:04.622Z,78.30
2018-11-03T17:39:31.611Z,78.30
2018-11-03T17:41:58.607Z,78.40
2018-11-03T17:44:25.616Z,78.20
2018-11-03T17:46:52.492Z,78.20
2018-11-03T17:49:19.326Z,78.20
2018-11-03T17:51:46.498Z,78.30
2018-11-03T17:54:13.314Z,78.40
2018-11-03T17:56:40.062Z,78.30
2018-11-03T17:59:06.983Z,78.20
2018-11-03T18:01:34.018Z,78.30
2018-11-03T18:04:00.692Z,78.30
2018-11-03T18:06:27.498Z,78.30
2018-11-03T18:08:55.146Z,78.20
2018-11-03T18:11:22.608Z,78.30
2018-11-03T18:13:49.425Z,78.30
2018-11-03T18:16:16.267Z,78.30
2018-11-03T18:18:43.096Z,78.20
2018-11-03T18:21:10.398Z,78.00
2018-11-03T18:23:38.203Z,78.10
2018-11-03T18:26:05.057Z,78.30
2018-11-03T18:28:31.841Z,78.20
2018-11-03T18:30:58.784Z,78.20
2018-11-03T18:33:25.688Z,78.30
2018-11-03T18:35:52.483Z,78.30
2018-11-03T18:38:19.277Z,78.40
2018-11-03T18:40:46.573Z,78.20
2018-11-03T18:43:13.731Z,78.10
2018-11-03T18:45:40.655Z,78.20
2018-11-03T18:48:07.502Z,78.20
2018-11-03T18:50:34.761Z,78.20
2018-11-03T18:53:03.560Z,78.20
2018-11-03T18:55:30.422Z,78.10
2018-11-03T18:57:57.188Z,78.20
2018-11-03T19:00:24.324Z,78.10
2018-11-03T19:02:51.186Z,78.90
2018-11-03T19:05:18.101Z,78.10
2018-11-03T19:07:44.933Z,78.00
2018-11-03T19:10:11.812Z,78.20
2018-11-03T19:12:38.784Z,78.20
2018-11-03T19:15:06.162Z,78.10
2018-11-03T19:17:33.265Z,78.10
2018-11-03T19:20:00.355Z,78.10
2018-11-03T19:22:27.111Z,78.10
2018-11-03T19:24:54.403Z,78.10
2018-11-03T19:27:21.489Z,78.20
2018-11-03T19:29:48.455Z,78.10
2018-11-03T19:32:15.125Z,78.10
2018-11-03T19:34:42.111Z,78.00
2018-11-03T19:37:08.951Z,78.00
2018-11-03T19:39:35.835Z,77.70
2018-11-03T19:42:02.677Z,77.90
2018-11-03T19:44:29.959Z,78.00
2018-11-03T19:46:56.798Z,77.90
2018-11-03T19:49:23.557Z,78.00
2018-11-03T19:51:50.843Z,77.90
2018-11-03T19:54:17.866Z,78.00
2018-11-03T19:56:44.900Z,77.90
2018-11-03T19:59:11.633Z,78.00
2018-11-03T20:01:38.386Z,77.90
2018-11-03T20:04:05.664Z,77.80
2018-11-03T20:06:32.568Z,78.00
2018-11-03T20:08:59.363Z,78.00
2018-11-03T20:11:26.808Z,77.90
2018-11-03T20:13:53.682Z,77.90
2018-11-03T20:16:20.416Z,77.90
2018-11-03T20:18:47.270Z,77.90
2018-11-03T20:21:14.448Z,77.90
2018-11-03T20:23:41.735Z,77.90
2018-11-03T20:26:08.829Z,78.00
2018-11-03T20:28:35.569Z,77.90
2018-11-03T20:31:02.850Z,78.00
2018-11-03T20:33:30.134Z,77.80
2018-11-03T20:35:57.455Z,77.80
2018-11-03T20:38:24.334Z,77.80
2018-11-03T20:40:51.519Z,77.90
2018-11-03T20:43:18.371Z,77.90
2018-11-03T20:45:46.007Z,77.80
2018-11-03T20:48:13.273Z,77.90
2018-11-03T20:50:40.009Z,77.80
2018-11-03T20:53:06.814Z,77.80
2018-11-03T20:55:33.749Z,77.80
2018-11-03T20:58:01.100Z,77.80
2018-11-03T21:00:28.170Z,77.80
2018-11-03T21:02:54.928Z,77.90
2018-11-03T21:05:21.785Z,77.80
2018-11-03T21:07:48.810Z,77.80
2018-11-03T21:10:15.706Z,77.80
2018-11-03T21:12:42.576Z,77.80
2018-11-03T21:15:09.354Z,77.80
2018-11-03T21:17:36.471Z,77.90
2018-11-03T21:20:03.216Z,77.80
2018-11-03T21:22:30.412Z,77.90
2018-11-03T21:24:57.815Z,77.90
2018-11-03T21:27:25.068Z,77.90
2018-11-03T21:29:51.930Z,77.80
2018-11-03T21:32:18.876Z,78.00
2018-11-03T21:34:46.253Z,77.90
2018-11-03T21:37:13.414Z,77.80
2018-11-03T21:39:40.151Z,77.90
2018-11-03T21:42:07.467Z,78.10
2018-11-03T21:44:34.392Z,78.00
2018-11-03T21:47:01.360Z,78.10
2018-11-03T21:49:28.173Z,78.90
2018-11-03T21:51:55.163Z,78.00
2018-11-03T21:54:22.100Z,78.00
2018-11-03T21:56:48.881Z,78.00
2018-11-03T21:59:15.709Z,78.10
2018-11-03T22:01:42.629Z,77.90
2018-11-03T22:04:09.859Z,78.00
2018-11-03T22:06:36.894Z,78.10
2018-11-03T22:09:04.777Z,78.00
2018-11-03T22:11:31.878Z,78.10
2018-11-03T22:13:58.766Z,78.00
2018-11-03T22:16:25.548Z,78.00
2018-11-03T22:18:52.409Z,78.00
2018-11-03T22:21:19.576Z,78.00
2018-11-03T22:23:46.730Z,78.10
2018-11-03T22:26:13.620Z,78.00
2018-11-03T22:28:40.526Z,78.00
2018-11-03T22:31:07.782Z,78.30
2018-11-03T22:33:35.025Z,78.00
2018-11-03T22:36:01.841Z,78.10
2018-11-03T22:38:28.688Z,78.10
2018-11-03T22:40:56.111Z,78.10
2018-11-03T22:43:23.105Z,78.00
2018-11-03T22:45:49.890Z,78.10
2018-11-03T22:48:16.677Z,78.10
2018-11-03T22:50:43.898Z,79.00
2018-11-03T22:53:11.068Z,78.10
2018-11-03T22:55:38.262Z,78.20
2018-11-03T22:58:04.998Z,78.10
2018-11-03T23:00:31.805Z,78.10
2018-11-03T23:02:58.957Z,78.10
2018-11-03T23:05:26.402Z,78.20
2018-11-03T23:07:54.006Z,78.20
2018-11-03T23:10:20.816Z,78.10
2018-11-03T23:12:47.772Z,78.20
2018-11-03T23:15:14.603Z,78.20
2018-11-03T23:17:41.413Z,78.20
2018-11-03T23:20:08.290Z,78.30
2018-11-03T23:22:35.131Z,78.10
2018-11-03T23:25:02.363Z,78.20
2018-11-03T23:27:29.495Z,78.20
2018-11-03T23:29:57.028Z,78.30
2018-11-03T23:32:23.513Z,78.20
2018-11-03T23:34:50.385Z,78.20
2018-11-03T23:37:17.393Z,78.10
2018-11-03T23:39:44.469Z,78.20
2018-11-03T23:42:11.882Z,78.20
2018-11-03T23:44:38.779Z,78.20
2018-11-03T23:47:05.611Z,78.10
2018-11-03T23:49:33.134Z,78.90
2018-11-03T23:52:00.739Z,78.30
2018-11-03T23:54:27.642Z,78.10
2018-11-03T23:56:54.847Z,78.20
2018-11-03T23:59:21.676Z,78.30
