createdAt,value
2023-04-24T00:02:20.505Z,75.63
2023-04-24T00:04:52.949Z,75.73
2023-04-24T00:07:25.543Z,75.91
2023-04-24T00:09:57.956Z,76.14
2023-04-24T00:12:30.861Z,76.18
2023-04-24T00:15:03.210Z,76.38
2023-04-24T00:17:35.680Z,76.53
2023-04-24T00:20:11.326Z,76.55
2023-04-24T00:22:43.474Z,76.79
2023-04-24T00:25:18.014Z,76.82
2023-04-24T00:27:53.192Z,76.90
2023-04-24T00:30:25.365Z,77.12
2023-04-24T00:32:57.802Z,77.28
2023-04-24T00:35:30.585Z,77.59
2023-04-24T00:38:03.290Z,77.64
2023-04-24T00:40:35.723Z,77.73
2023-04-24T00:43:09.993Z,77.63
2023-04-24T00:45:43.022Z,77.74
2023-04-24T00:48:15.937Z,77.87
2023-04-24T00:50:49.163Z,78.12
2023-04-24T00:53:21.845Z,78.18
2023-04-24T00:55:54.543Z,78.25
2023-04-24T00:58:27.758Z,78.57
2023-04-24T01:01:02.238Z,78.30
2023-04-24T01:03:38.614Z,78.52
2023-04-24T01:06:12.709Z,78.66
2023-04-24T01:08:48.259Z,78.68
2023-04-24T01:11:23.306Z,78.90
2023-04-24T01:13:55.554Z,79.03
2023-04-24T01:16:28.533Z,79.06
2023-04-24T01:19:01.055Z,79.13
2023-04-24T01:21:37.808Z,79.31
2023-04-24T01:24:10.716Z,79.55
2023-04-24T01:26:45.692Z,79.72
2023-04-24T01:29:18.680Z,79.75
2023-04-24T01:31:51.232Z,79.75
2023-04-24T01:34:23.505Z,79.93
2023-04-24T01:36:58.478Z,80.09
2023-04-24T01:39:31.396Z,80.05
2023-04-24T01:42:03.901Z,80.23
2023-04-24T01:44:37.282Z,80.34
2023-04-24T01:53:14.118Z,80.47
2023-04-24T01:55:46.454Z,80.70
2023-04-24T01:58:19.446Z,80.68
2023-04-24T02:00:52.042Z,80.55
2023-04-24T02:03:27.497Z,80.52
2023-04-24T02:06:00.688Z,80.53
2023-04-24T02:08:32.862Z,80.72
2023-04-24T02:11:05.340Z,80.68
2023-04-24T02:13:39.108Z,80.95
2023-04-24T02:16:12.145Z,80.74
2023-04-24T02:18:44.433Z,81.11
2023-04-24T02:21:19.227Z,81.14
2023-04-24T02:23:53.946Z,81.16
2023-04-24T02:26:26.323Z,81.25
2023-04-24T02:28:58.489Z,81.21
2023-04-24T02:31:30.695Z,81.21
2023-04-24T02:34:03.266Z,81.26
2023-04-24T02:36:35.406Z,81.46
2023-04-24T02:39:07.745Z,81.58
2023-04-24T02:41:39.932Z,81.72
2023-04-24T02:44:12.818Z,81.77
2023-04-24T02:46:45.856Z,82.16
2023-04-24T02:49:18.026Z,82.15
2023-04-24T02:51:50.559Z,81.97
2023-04-24T02:54:23.100Z,81.84
2023-04-24T02:56:55.347Z,81.86
2023-04-24T02:59:28.317Z,82.04
2023-04-24T03:02:01.215Z,82.38
2023-04-24T03:04:33.719Z,82.56
2023-04-24T03:07:06.758Z,82.74
2023-04-24T03:09:39.006Z,82.98
2023-04-24T03:12:11.279Z,83.04
2023-04-24T03:14:45.942Z,83.24
2023-04-24T03:17:19.013Z,83.22
2023-04-24T03:19:52.259Z,83.27
2023-04-24T03:22:27.137Z,83.36
2023-04-24T03:24:59.806Z,83.46
2023-04-24T03:27:33.827Z,83.39
2023-04-24T03:30:10.044Z,83.43
2023-04-24T03:32:48.915Z,83.60
2023-04-24T03:35:25.095Z,83.70
2023-04-24T03:37:57.379Z,83.70
2023-04-24T03:40:55.849Z,83.78
2023-04-24T03:43:57.814Z,83.89
2023-04-24T03:46:30.772Z,83.92
2023-04-24T03:49:04.676Z,84.04
2023-04-24T03:54:46.304Z,84.57
2023-04-24T03:57:19.169Z,84.62
2023-04-24T04:00:03.763Z,84.65
2023-04-24T04:02:46.915Z,84.65
2023-04-24T04:05:19.479Z,84.78
2023-04-24T04:07:51.584Z,84.77
2023-04-24T04:10:24.273Z,84.97
2023-04-24T04:12:56.465Z,85.21
2023-04-24T04:15:28.753Z,85.21
2023-04-24T04:18:01.754Z,85.28
2023-04-24T04:20:34.609Z,85.38
2023-04-24T04:23:06.804Z,85.42
2023-04-24T04:25:56.176Z,85.41
2023-04-24T04:28:39.096Z,85.58
2023-04-24T04:31:11.603Z,85.55
2023-04-24T04:33:43.822Z,85.47
2023-04-24T04:36:16.108Z,85.53
2023-04-24T04:38:50.304Z,85.57
2023-04-24T04:41:45.344Z,85.75
2023-04-24T04:44:17.875Z,85.84
2023-04-24T04:46:50.264Z,85.89
2023-04-24T04:49:29.424Z,85.97
2023-04-24T04:52:02.012Z,86.16
2023-04-24T04:54:34.415Z,86.44
2023-04-24T04:57:07.353Z,86.50
2023-04-24T04:59:39.770Z,86.57
2023-04-24T05:02:15.573Z,86.76
2023-04-24T05:04:48.939Z,86.82
2023-04-24T05:07:21.496Z,86.95
2023-04-24T05:09:54.913Z,87.14
2023-04-24T05:12:27.135Z,87.34
2023-04-24T05:14:59.513Z,87.53
2023-04-24T05:17:32.378Z,87.66
2023-04-24T05:20:06.432Z,87.52
2023-04-24T05:22:39.130Z,87.56
2023-04-24T05:25:13.592Z,86.93
2023-04-24T05:27:51.782Z,85.14
2023-04-24T05:30:23.966Z,84.53
2023-04-24T05:32:56.252Z,82.44
2023-04-24T05:35:28.324Z,82.06
2023-04-24T05:38:00.627Z,81.06
2023-04-24T05:40:32.676Z,81.17
2023-04-24T05:43:05.040Z,80.48
2023-04-24T05:45:37.800Z,78.27
2023-04-24T05:48:10.253Z,78.86
2023-04-24T05:50:43.491Z,78.01
2023-04-24T05:53:19.123Z,76.02
2023-04-24T05:55:51.458Z,77.15
2023-04-24T05:58:24.620Z,76.91
2023-04-24T06:00:57.065Z,75.34
2023-04-24T06:03:29.671Z,71.52
2023-04-24T06:06:01.925Z,72.76
2023-04-24T06:08:34.204Z,72.40
2023-04-24T06:11:07.033Z,72.98
2023-04-24T06:13:39.377Z,71.21
2023-04-24T06:16:37.693Z,69.46
2023-04-24T06:19:18.801Z,69.16
2023-04-24T06:21:51.319Z,69.98
2023-04-24T06:24:23.480Z,68.92
2023-04-24T06:26:58.374Z,67.13
2023-04-24T06:29:30.727Z,66.82
2023-04-24T06:32:02.864Z,64.95
2023-04-24T06:34:35.224Z,64.97
2023-04-24T06:37:07.902Z,62.53
2023-04-24T06:39:40.582Z,61.63
2023-04-24T06:42:13.199Z,59.85
2023-04-24T06:44:46.087Z,60.89
2023-04-24T06:47:18.130Z,62.40
2023-04-24T06:49:53.700Z,60.86
2023-04-24T06:52:28.966Z,57.62
2023-04-24T06:55:06.052Z,59.53
2023-04-24T06:57:39.034Z,55.72
2023-04-24T07:00:16.629Z,56.95
2023-04-24T07:02:53.891Z,54.50
2023-04-24T07:05:30.417Z,55.53
2023-04-24T07:08:03.039Z,55.92
2023-04-24T07:10:38.163Z,54.37
2023-04-24T07:13:12.677Z,53.09
2023-04-24T07:15:45.020Z,54.35
2023-04-24T07:18:17.287Z,53.94
2023-04-24T07:20:51.218Z,53.90
2023-04-24T07:23:23.978Z,52.90
2023-04-24T07:29:29.542Z,52.49
2023-04-24T07:32:03.915Z,52.24
2023-04-24T07:34:36.564Z,51.53
2023-04-24T07:37:08.864Z,49.72
2023-04-24T07:39:43.838Z,49.04
2023-04-24T07:42:19.086Z,48.77
2023-04-24T07:44:53.568Z,46.69
2023-04-24T07:47:26.184Z,48.60
2023-04-24T07:49:58.728Z,45.63
2023-04-24T07:52:34.049Z,45.91
2023-04-24T07:55:08.160Z,45.80
2023-04-24T07:57:43.364Z,46.52
2023-04-24T08:00:19.541Z,45.37
2023-04-24T08:02:52.061Z,43.42
2023-04-24T08:05:29.872Z,43.60
2023-04-24T08:08:02.630Z,45.23
2023-04-24T08:10:39.066Z,44.26
2023-04-24T08:13:12.579Z,43.83
2023-04-24T08:15:45.033Z,44.66
2023-04-24T08:18:17.302Z,45.71
2023-04-24T08:20:51.692Z,42.43
2023-04-24T08:23:25.088Z,44.26
2023-04-24T08:25:59.819Z,44.04
2023-04-24T08:28:34.081Z,43.22
2023-04-24T08:31:07.401Z,41.40
2023-04-24T08:33:42.042Z,42.17
2023-04-24T08:36:16.997Z,40.74
2023-04-24T08:38:52.600Z,41.77
2023-04-24T08:41:27.885Z,43.03
2023-04-24T08:44:01.113Z,40.41
2023-04-24T08:46:35.342Z,39.67
2023-04-24T08:49:09.215Z,40.87
2023-04-24T08:51:43.936Z,41.54
2023-04-24T08:54:20.401Z,40.19
2023-04-24T08:57:02.970Z,38.79
2023-04-24T08:59:37.651Z,38.70
2023-04-24T09:02:15.186Z,38.72
2023-04-24T09:04:50.404Z,38.52
2023-04-24T09:07:25.221Z,38.43
2023-04-24T09:10:02.410Z,38.71
2023-04-24T09:12:39.129Z,37.99
2023-04-24T09:15:13.805Z,37.23
2023-04-24T09:17:46.305Z,37.86
2023-04-24T09:20:18.714Z,36.84
2023-04-24T09:22:55.826Z,36.85
2023-04-24T09:25:35.264Z,38.12
2023-04-24T09:28:08.352Z,38.43
2023-04-24T09:30:40.616Z,38.23
2023-04-24T09:33:17.403Z,37.26
2023-04-24T09:35:54.220Z,35.79
2023-04-24T09:38:35.146Z,34.62
2023-04-24T09:41:09.914Z,36.63
2023-04-24T09:43:42.169Z,35.49
2023-04-24T09:46:20.922Z,32.88
2023-04-24T09:48:53.294Z,33.84
2023-04-24T09:51:40.914Z,33.62
2023-04-24T09:54:22.295Z,33.97
2023-04-24T09:56:57.314Z,35.13
2023-04-24T09:59:37.471Z,34.91
2023-04-24T10:02:24.140Z,32.96
2023-04-24T10:05:07.587Z,33.57
2023-04-24T10:07:41.449Z,31.31
2023-04-24T10:10:24.667Z,32.56
2023-04-24T10:12:57.734Z,33.60
2023-04-24T10:15:30.118Z,34.27
2023-04-24T10:18:04.350Z,33.44
2023-04-24T10:20:39.968Z,32.63
2023-04-24T10:23:15.337Z,32.50
2023-04-24T10:25:48.133Z,32.24
2023-04-24T10:28:24.248Z,31.91
2023-04-24T10:30:59.604Z,32.81
2023-04-24T10:33:34.986Z,33.08
2023-04-24T10:36:09.357Z,32.14
2023-04-24T10:38:45.469Z,32.13
2023-04-24T10:41:24.458Z,32.23
2023-04-24T10:44:14.527Z,32.07
2023-04-24T10:46:50.873Z,31.42
2023-04-24T10:49:35.338Z,32.17
2023-04-24T10:52:09.955Z,32.00
2023-04-24T10:54:48.844Z,30.85
2023-04-24T10:57:36.330Z,29.56
2023-04-24T11:00:24.126Z,29.68
2023-04-24T11:02:56.683Z,29.88
2023-04-24T11:05:56.499Z,30.97
2023-04-24T11:08:31.509Z,29.46
2023-04-24T11:11:15.846Z,29.78
2023-04-24T11:14:05.686Z,29.16
2023-04-24T11:16:42.054Z,29.30
2023-04-24T11:19:25.064Z,28.32
2023-04-24T11:22:06.006Z,28.34
2023-04-24T11:24:52.058Z,28.97
2023-04-24T11:27:27.385Z,29.60
2023-04-24T11:30:06.137Z,29.91
2023-04-24T11:32:41.260Z,29.47
2023-04-24T11:35:18.623Z,30.06
2023-04-24T11:38:13.074Z,30.12
2023-04-24T11:40:50.774Z,28.22
2023-04-24T11:43:24.459Z,28.52
2023-04-24T11:45:58.518Z,28.93
2023-04-24T11:48:33.969Z,28.70
2023-04-24T12:04:48.122Z,27.50
2023-04-24T12:07:24.362Z,27.82
2023-04-24T12:10:06.942Z,27.36
2023-04-24T12:12:42.858Z,27.30
2023-04-24T12:15:18.225Z,27.71
2023-04-24T12:17:52.872Z,27.35
2023-04-24T12:20:30.723Z,28.15
2023-04-24T12:23:03.964Z,28.00
2023-04-24T12:25:36.816Z,27.74
2023-04-24T12:28:15.253Z,27.95
2023-04-24T12:34:00.869Z,27.03
2023-04-24T12:36:34.917Z,27.31
2023-04-24T12:39:19.572Z,26.76
2023-04-24T12:42:03.296Z,26.71
2023-04-24T12:44:39.690Z,27.40
2023-04-24T12:47:13.440Z,28.99
2023-04-24T12:49:46.473Z,29.17
2023-04-24T12:52:22.743Z,29.71
2023-04-24T12:54:57.246Z,30.57
2023-04-24T12:57:31.129Z,31.26
2023-04-24T13:00:03.961Z,31.88
2023-04-24T13:02:40.164Z,32.25
2023-04-24T13:05:15.405Z,32.33
