createdAt,value
2017-10-04T00:00:35.884Z,101208.20
2017-10-04T00:01:37.886Z,101210.91
2017-10-04T00:02:39.841Z,101208.69
2017-10-04T00:03:42.304Z,101208.20
2017-10-04T00:04:44.605Z,101199.89
2017-10-04T00:05:46.600Z,101199.31
2017-10-04T00:06:48.541Z,101203.67
2017-10-04T00:07:50.423Z,101211.90
2017-10-04T00:08:58.400Z,101210.59
2017-10-04T00:10:00.304Z,101211.00
2017-10-04T00:11:04.474Z,101215.95
2017-10-04T00:12:06.411Z,101218.44
2017-10-04T00:13:08.304Z,101220.28
2017-10-04T00:14:10.209Z,101213.64
2017-10-04T00:15:12.215Z,101213.23
2017-10-04T00:16:14.458Z,101208.58
2017-10-04T00:17:17.659Z,101212.00
2017-10-04T00:18:19.655Z,101207.72
2017-10-04T00:19:21.577Z,101211.22
2017-10-04T00:20:23.479Z,101214.16
2017-10-04T00:21:25.377Z,101213.43
2017-10-04T00:22:27.402Z,101221.06
2017-10-04T00:23:29.347Z,101219.46
2017-10-04T00:24:31.619Z,101222.84
2017-10-04T00:25:33.557Z,101219.41
2017-10-04T00:26:35.505Z,101226.91
2017-10-04T00:27:37.445Z,101229.09
2017-10-04T00:28:39.342Z,101224.00
2017-10-04T00:29:41.281Z,101226.09
2017-10-04T00:30:43.179Z,101224.34
2017-10-04T00:31:45.112Z,101219.84
2017-10-04T00:32:47.076Z,101220.97
2017-10-04T00:33:49.012Z,101218.81
2017-10-04T00:34:50.891Z,101219.34
2017-10-04T00:35:53.057Z,101224.05
2017-10-04T00:36:54.976Z,101219.66
2017-10-04T00:37:56.906Z,101220.88
2017-10-04T00:38:58.829Z,101212.87
2017-10-04T00:40:00.778Z,101215.09
2017-10-04T00:41:02.703Z,101216.45
2017-10-04T00:42:04.653Z,101219.56
2017-10-04T00:43:06.614Z,101221.38
2017-10-04T00:44:08.550Z,101223.08
2017-10-04T00:45:10.486Z,101219.64
2017-10-04T00:46:14.240Z,101213.88
2017-10-04T00:47:16.180Z,101225.80
2017-10-04T00:48:18.263Z,101226.14
2017-10-04T00:49:20.166Z,101227.34
2017-10-04T00:50:22.217Z,101219.43
2017-10-04T00:51:24.372Z,101218.05
2017-10-04T00:52:26.578Z,101211.81
2017-10-04T00:53:28.746Z,101210.02
2017-10-04T00:54:30.677Z,101213.55
2017-10-04T00:55:32.634Z,101217.16
2017-10-04T00:56:34.743Z,101214.55
2017-10-04T00:57:36.695Z,101214.61
2017-10-04T00:58:38.668Z,101210.88
2017-10-04T00:59:40.584Z,101208.73
2017-10-04T01:00:42.518Z,101211.22
2017-10-04T01:01:43.816Z,101209.48
2017-10-04T01:02:45.761Z,101214.28
2017-10-04T01:03:47.727Z,101209.51
2017-10-04T01:04:50.550Z,101207.27
2017-10-04T01:05:52.521Z,101207.06
2017-10-04T01:06:55.707Z,101210.05
2017-10-04T01:07:57.605Z,101216.19
2017-10-04T01:08:59.501Z,101213.02
2017-10-04T01:10:01.386Z,101212.13
2017-10-04T01:11:03.398Z,101206.83
2017-10-04T01:12:05.307Z,101209.38
2017-10-04T01:13:07.318Z,101207.98
2017-10-04T01:14:09.299Z,101215.38
2017-10-04T01:15:11.408Z,101213.73
2017-10-04T01:16:13.344Z,101215.94
2017-10-04T01:17:15.330Z,101213.78
2017-10-04T01:18:17.289Z,101212.27
2017-10-04T01:19:19.222Z,101212.34
2017-10-04T01:20:22.997Z,101202.70
2017-10-04T01:21:24.977Z,101201.41
2017-10-04T01:22:26.993Z,101204.94
2017-10-04T01:23:28.985Z,101198.63
2017-10-04T01:24:30.965Z,101200.17
2017-10-04T01:25:32.904Z,101197.47
2017-10-04T01:26:34.818Z,101198.09
2017-10-04T01:27:36.752Z,101189.38
2017-10-04T01:28:38.676Z,101188.63
2017-10-04T01:29:40.606Z,101194.16
2017-10-04T01:30:42.513Z,101189.16
2017-10-04T01:31:44.541Z,101182.69
2017-10-04T01:32:46.457Z,101181.28
2017-10-04T01:33:48.317Z,101187.61
2017-10-04T01:34:50.208Z,101186.33
2017-10-04T01:35:52.088Z,101189.47
2017-10-04T01:36:53.945Z,101187.36
2017-10-04T01:37:55.838Z,101183.09
2017-10-04T01:38:59.847Z,101189.78
2017-10-04T01:40:01.809Z,101192.19
2017-10-04T01:41:03.698Z,101194.32
2017-10-04T01:42:05.582Z,101191.09
2017-10-04T01:43:07.522Z,101194.16
2017-10-04T01:44:09.452Z,101192.75
2017-10-04T01:45:13.793Z,101189.59
2017-10-04T01:46:15.703Z,101191.73
2017-10-04T01:47:17.638Z,101188.35
2017-10-04T01:48:19.541Z,101192.30
2017-10-04T01:49:21.502Z,101190.49
2017-10-04T01:50:23.464Z,101185.20
2017-10-04T01:51:25.395Z,101182.72
2017-10-04T01:52:27.331Z,101181.66
2017-10-04T01:53:29.284Z,101178.75
2017-10-04T01:54:31.164Z,101176.69
2017-10-04T01:55:33.092Z,101169.34
2017-10-04T01:56:34.979Z,101171.23
2017-10-04T01:57:36.963Z,101168.53
2017-10-04T01:58:38.901Z,101169.45
2017-10-04T01:59:40.805Z,101165.08
2017-10-04T02:00:42.748Z,101169.53
2017-10-04T02:01:44.641Z,101168.00
2017-10-04T02:02:47.105Z,101162.91
2017-10-04T02:03:49.165Z,101163.88
2017-10-04T02:04:51.645Z,101175.25
2017-10-04T02:05:53.966Z,101164.52
2017-10-04T02:06:55.981Z,101165.44
2017-10-04T02:07:59.504Z,101160.79
2017-10-04T02:09:01.390Z,101159.52
2017-10-04T02:10:03.422Z,101159.73
2017-10-04T02:11:05.363Z,101156.75
2017-10-04T02:12:07.228Z,101160.36
2017-10-04T02:13:09.188Z,101165.86
2017-10-04T02:14:11.149Z,101163.42
2017-10-04T02:15:13.042Z,101169.56
2017-10-04T02:16:14.997Z,101171.23
2017-10-04T02:17:16.917Z,101170.20
2017-10-04T02:18:18.874Z,101170.86
2017-10-04T02:19:20.768Z,101166.36
2017-10-04T02:20:22.656Z,101164.95
2017-10-04T02:21:24.645Z,101165.27
2017-10-04T02:22:26.523Z,101174.48
2017-10-04T02:23:28.422Z,101166.22
2017-10-04T02:24:30.410Z,101174.31
2017-10-04T02:25:32.361Z,101174.02
2017-10-04T02:26:34.508Z,101173.30
2017-10-04T02:27:36.419Z,101173.26
2017-10-04T02:28:38.293Z,101167.18
2017-10-04T02:29:40.162Z,101164.94
2017-10-04T02:30:42.016Z,101160.09
2017-10-04T02:31:44.003Z,101158.03
2017-10-04T02:32:45.946Z,101164.14
2017-10-04T02:33:47.833Z,101164.98
2017-10-04T02:34:49.712Z,101164.58
2017-10-04T02:35:51.624Z,101168.51
2017-10-04T02:36:53.545Z,101166.36
2017-10-04T02:37:55.438Z,101165.88
2017-10-04T02:38:57.333Z,101164.98
2017-10-04T02:39:59.161Z,101163.09
2017-10-04T02:41:00.968Z,101163.18
2017-10-04T02:42:04.743Z,101159.64
2017-10-04T02:43:06.614Z,101150.06
2017-10-04T02:44:08.493Z,101155.19
2017-10-04T02:45:11.307Z,101154.69
2017-10-04T02:46:13.174Z,101155.95
2017-10-04T02:47:15.094Z,101157.81
2017-10-04T02:48:16.932Z,101160.45
2017-10-04T02:49:18.785Z,101160.13
2017-10-04T02:50:20.658Z,101163.50
2017-10-04T02:51:22.551Z,101169.61
2017-10-04T02:52:24.545Z,101172.59
2017-10-04T02:53:26.450Z,101173.02
2017-10-04T02:54:31.127Z,101175.56
2017-10-04T02:55:33.009Z,101171.18
2017-10-04T02:56:35.153Z,101176.33
2017-10-04T02:57:37.308Z,101172.84
2017-10-04T02:58:39.446Z,101172.51
2017-10-04T02:59:41.482Z,101174.20
2017-10-04T03:00:43.346Z,101176.86
2017-10-04T03:01:45.198Z,101178.60
2017-10-04T03:02:47.155Z,101172.55
2017-10-04T03:03:49.081Z,101169.16
2017-10-04T03:04:50.975Z,101163.97
2017-10-04T03:05:52.914Z,101166.20
2017-10-04T03:06:54.849Z,101160.52
2017-10-04T03:07:56.772Z,101156.08
2017-10-04T03:08:58.680Z,101155.55
2017-10-04T03:10:00.620Z,101148.99
2017-10-04T03:11:02.613Z,101151.38
2017-10-04T03:12:04.513Z,101151.02
2017-10-04T03:13:06.405Z,101153.19
2017-10-04T03:14:08.517Z,101160.58
2017-10-04T03:15:10.466Z,101154.42
2017-10-04T03:16:12.469Z,101153.53
2017-10-04T03:17:14.361Z,101156.25
2017-10-04T03:18:16.305Z,101158.05
2017-10-04T03:19:18.238Z,101151.94
2017-10-04T03:20:20.114Z,101148.91
2017-10-04T03:21:22.086Z,101155.94
2017-10-04T03:22:23.994Z,101149.04
2017-10-04T03:23:25.934Z,101155.53
2017-10-04T03:24:27.869Z,101149.39
2017-10-04T03:25:29.860Z,101153.33
2017-10-04T03:26:32.323Z,101156.49
2017-10-04T03:27:34.239Z,101155.18
2017-10-04T03:28:36.290Z,101156.39
2017-10-04T03:29:38.227Z,101156.34
2017-10-04T03:30:40.438Z,101162.08
2017-10-04T03:31:42.350Z,101163.34
2017-10-04T03:32:44.258Z,101165.97
2017-10-04T03:33:46.215Z,101164.55
2017-10-04T03:34:48.072Z,101161.59
2017-10-04T03:35:50.034Z,101159.77
2017-10-04T03:36:51.908Z,101163.78
2017-10-04T03:37:53.788Z,101162.52
2017-10-04T03:38:55.879Z,101165.19
2017-10-04T03:39:58.047Z,101159.99
2017-10-04T03:41:00.211Z,101154.31
2017-10-04T03:42:02.158Z,101157.33
2017-10-04T03:43:04.057Z,101156.49
2017-10-04T03:44:05.934Z,101154.56
2017-10-04T03:45:07.855Z,101156.81
2017-10-04T03:46:09.851Z,101153.50
2017-10-04T03:47:11.829Z,101156.57
2017-10-04T03:48:13.733Z,101149.52
2017-10-04T03:49:15.672Z,101163.22
2017-10-04T03:50:17.586Z,101163.25
2017-10-04T03:51:19.444Z,101160.58
2017-10-04T03:52:21.348Z,101161.09
2017-10-04T03:53:23.245Z,101156.72
2017-10-04T03:54:25.177Z,101155.45
2017-10-04T03:55:27.080Z,101154.59
2017-10-04T03:56:29.065Z,101148.09
2017-10-04T03:57:31.011Z,101154.55
2017-10-04T03:58:33.034Z,101150.19
2017-10-04T03:59:34.992Z,101152.80
2017-10-04T04:00:36.882Z,101150.57
2017-10-04T04:01:38.768Z,101145.41
2017-10-04T04:02:40.657Z,101141.86
2017-10-04T04:03:42.634Z,101141.80
2017-10-04T04:04:44.636Z,101138.46
2017-10-04T04:05:46.578Z,101130.08
2017-10-04T04:06:48.499Z,101129.61
2017-10-04T04:07:50.534Z,101128.70
2017-10-04T04:08:52.481Z,101127.80
2017-10-04T04:09:54.553Z,101119.45
2017-10-04T04:10:56.453Z,101121.61
2017-10-04T04:11:58.413Z,101119.02
2017-10-04T04:13:00.557Z,101119.42
2017-10-04T04:14:02.678Z,101117.25
2017-10-04T04:15:04.717Z,101122.92
2017-10-04T04:16:06.582Z,101126.89
2017-10-04T04:17:08.466Z,101126.07
2017-10-04T04:18:10.401Z,101130.47
2017-10-04T04:19:12.350Z,101130.50
2017-10-04T04:20:14.433Z,101125.64
2017-10-04T04:21:16.885Z,101125.13
2017-10-04T04:22:18.948Z,101129.49
2017-10-04T04:23:21.018Z,101133.72
2017-10-04T04:24:23.043Z,101130.27
2017-10-04T04:25:25.154Z,101130.70
2017-10-04T04:26:27.036Z,101131.11
2017-10-04T04:27:28.967Z,101121.09
2017-10-04T04:28:30.869Z,101120.61
2017-10-04T04:29:32.775Z,101122.17
2017-10-04T04:30:34.838Z,101119.69
2017-10-04T04:31:36.784Z,101119.20
2017-10-04T04:32:38.728Z,101122.53
2017-10-04T04:33:40.641Z,101120.52
2017-10-04T04:34:42.527Z,101124.06
2017-10-04T04:35:44.488Z,101130.30
2017-10-04T04:36:46.424Z,101133.78
2017-10-04T04:38:00.717Z,101131.17
2017-10-04T04:39:02.660Z,101128.83
2017-10-04T04:40:04.610Z,101127.45
2017-10-04T04:41:06.552Z,101130.48
2017-10-04T04:42:08.437Z,101128.73
2017-10-04T04:43:10.368Z,101125.60
2017-10-04T04:44:12.325Z,101126.98
2017-10-04T04:45:14.292Z,101125.13
2017-10-04T04:46:19.284Z,101123.27
2017-10-04T04:47:21.206Z,101125.15
2017-10-04T04:48:23.109Z,101131.39
2017-10-04T04:49:24.942Z,101125.56
2017-10-04T04:50:26.913Z,101119.91
2017-10-04T04:51:28.890Z,101115.00
2017-10-04T04:52:30.783Z,101117.08
2017-10-04T04:53:32.650Z,101114.52
2017-10-04T04:54:37.030Z,101114.77
2017-10-04T04:55:38.970Z,101107.33
2017-10-04T04:56:40.926Z,101107.63
2017-10-04T04:57:43.147Z,101103.95
2017-10-04T04:58:45.020Z,101107.85
2017-10-04T04:59:46.963Z,101109.83
2017-10-04T05:00:49.175Z,101111.25
2017-10-04T05:01:51.261Z,101107.63
2017-10-04T05:02:53.571Z,101112.01
2017-10-04T05:03:55.481Z,101108.09
2017-10-04T05:04:57.358Z,101105.56
2017-10-04T05:05:59.299Z,101108.61
2017-10-04T05:07:01.645Z,101101.89
2017-10-04T05:08:03.579Z,101105.02
2017-10-04T05:09:05.489Z,101100.13
2017-10-04T05:10:07.466Z,101103.19
2017-10-04T05:11:09.384Z,101102.31
2017-10-04T05:12:11.362Z,101094.84
2017-10-04T05:13:13.264Z,101100.91
2017-10-04T05:14:15.185Z,101088.92
2017-10-04T05:15:17.108Z,101095.41
2017-10-04T05:16:19.117Z,101087.61
2017-10-04T05:17:21.052Z,101093.34
2017-10-04T05:18:22.973Z,101083.28
2017-10-04T05:19:24.864Z,101089.41
2017-10-04T05:20:26.844Z,101087.20
2017-10-04T05:21:29.139Z,101081.94
2017-10-04T05:22:31.146Z,101078.80
2017-10-04T05:23:33.085Z,101074.98
2017-10-04T05:24:34.998Z,101083.39
2017-10-04T05:25:40.237Z,101078.93
2017-10-04T05:26:42.177Z,101081.97
2017-10-04T05:27:44.149Z,101079.00
2017-10-04T05:28:46.057Z,101078.47
2017-10-04T05:29:48.014Z,101071.86
2017-10-04T05:30:49.913Z,101072.73
2017-10-04T05:31:51.842Z,101077.11
2017-10-04T05:32:53.793Z,101070.45
2017-10-04T05:33:55.729Z,101069.30
2017-10-04T05:34:57.703Z,101071.47
2017-10-04T05:35:59.594Z,101071.44
2017-10-04T05:37:01.503Z,101066.16
2017-10-04T05:38:03.487Z,101064.89
2017-10-04T05:39:05.518Z,101070.98
2017-10-04T05:40:07.408Z,101066.99
2017-10-04T05:41:09.334Z,101071.33
2017-10-04T05:42:11.287Z,101069.89
2017-10-04T05:43:13.262Z,101067.37
2017-10-04T05:44:15.190Z,101066.94
2017-10-04T05:45:21.177Z,101077.82
2017-10-04T05:46:23.111Z,101073.95
2017-10-04T05:47:24.965Z,101072.11
2017-10-04T05:48:28.287Z,101072.88
2017-10-04T05:49:30.302Z,101070.33
2017-10-04T05:50:33.548Z,101066.73
2017-10-04T05:51:36.462Z,101071.03
2017-10-04T05:52:38.518Z,101071.03
2017-10-04T05:53:40.505Z,101067.81
2017-10-04T05:54:42.816Z,101068.71
2017-10-04T05:55:44.846Z,101072.59
2017-10-04T05:56:46.741Z,101068.71
2017-10-04T05:57:48.851Z,101072.09
2017-10-04T05:58:51.070Z,101071.44
2017-10-04T05:59:54.440Z,101070.20
2017-10-04T06:00:56.444Z,101073.19
2017-10-04T06:01:58.535Z,101074.68
2017-10-04T06:03:00.917Z,101074.23
2017-10-04T06:04:02.992Z,101067.16
2017-10-04T06:05:07.045Z,101079.09
2017-10-04T06:06:09.065Z,101079.06
2017-10-04T06:07:16.656Z,101080.98
2017-10-04T06:08:25.932Z,101079.19
2017-10-04T06:09:27.962Z,101077.34
2017-10-04T06:10:30.047Z,101078.77
2017-10-04T06:11:31.942Z,101075.06
2017-10-04T06:12:33.880Z,101080.11
2017-10-04T06:13:35.860Z,101077.03
2017-10-04T06:14:38.062Z,101077.41
2017-10-04T06:15:40.224Z,101073.92
2017-10-04T06:16:43.216Z,101073.96
2017-10-04T06:17:45.365Z,101068.12
2017-10-04T06:18:47.938Z,101067.73
2017-10-04T06:19:50.179Z,101061.31
2017-10-04T06:20:54.810Z,101067.00
2017-10-04T06:22:00.658Z,101060.70
2017-10-04T06:23:02.588Z,101065.15
2017-10-04T06:24:05.547Z,101061.52
2017-10-04T06:25:08.237Z,101057.06
2017-10-04T06:26:10.441Z,101061.74
2017-10-04T06:27:12.494Z,101070.16
2017-10-04T06:28:15.131Z,101062.73
2017-10-04T06:29:17.977Z,101061.56
2017-10-04T06:31:40.530Z,101064.03
2017-10-04T06:32:45.149Z,101066.69
2017-10-04T06:33:47.351Z,101064.93
2017-10-04T06:34:50.005Z,101053.32
2017-10-04T06:35:53.707Z,101059.28
2017-10-04T06:36:55.888Z,101056.48
2017-10-04T06:37:57.877Z,101059.50
2017-10-04T06:38:59.947Z,101063.66
2017-10-04T06:40:01.905Z,101065.20
2017-10-04T06:41:04.245Z,101058.77
2017-10-04T06:42:08.345Z,101063.55
2017-10-04T06:43:13.766Z,101059.50
2017-10-04T06:44:15.688Z,101051.39
2017-10-04T06:45:17.714Z,101048.08
2017-10-04T06:46:20.525Z,101042.39
2017-10-04T06:47:22.612Z,101046.73
2017-10-04T06:48:24.607Z,101035.10
2017-10-04T06:49:30.635Z,101044.66
2017-10-04T06:50:32.618Z,101047.22
2017-10-04T06:51:34.955Z,101037.38
2017-10-04T06:52:42.571Z,101050.64
2017-10-04T06:53:46.109Z,101043.36
2017-10-04T06:54:48.153Z,101040.66
2017-10-04T06:55:51.977Z,101045.27
2017-10-04T06:56:59.236Z,101037.03
2017-10-04T06:58:01.636Z,101039.95
2017-10-04T06:59:03.843Z,101041.06
2017-10-04T07:00:06.383Z,101037.91
2017-10-04T07:01:08.402Z,101036.52
2017-10-04T07:02:10.939Z,101031.34
2017-10-04T07:03:17.287Z,101035.30
2017-10-04T07:04:21.842Z,101038.58
2017-10-04T07:05:23.979Z,101039.32
2017-10-04T07:06:27.543Z,101039.44
2017-10-04T07:07:30.387Z,101048.86
2017-10-04T07:08:33.299Z,101048.12
2017-10-04T07:09:36.666Z,101043.64
2017-10-04T07:10:38.648Z,101046.27
2017-10-04T07:11:40.788Z,101047.97
2017-10-04T07:12:43.281Z,101052.83
2017-10-04T07:13:49.848Z,101048.80
2017-10-04T07:14:54.822Z,101041.56
2017-10-04T07:15:57.733Z,101047.09
2017-10-04T07:17:03.981Z,101049.93
2017-10-04T07:18:10.758Z,101045.58
2017-10-04T07:19:13.103Z,101053.02
2017-10-04T07:20:15.055Z,101056.55
2017-10-04T07:21:19.818Z,101061.29
2017-10-04T07:22:22.807Z,101059.22
2017-10-04T07:23:28.120Z,101054.09
2017-10-04T07:24:30.135Z,101059.62
2017-10-04T07:25:33.084Z,101057.23
2017-10-04T07:26:36.754Z,101067.19
2017-10-04T07:27:40.612Z,101053.42
2017-10-04T07:28:47.226Z,101064.91
2017-10-04T07:29:52.161Z,101064.11
2017-10-04T07:30:56.225Z,101059.61
2017-10-04T07:31:58.464Z,101064.92
2017-10-04T07:33:05.932Z,101061.66
2017-10-04T07:34:23.763Z,101061.77
2017-10-04T07:35:26.981Z,101065.45
2017-10-04T07:36:31.651Z,101068.88
2017-10-04T07:37:33.612Z,101067.41
2017-10-04T07:38:35.594Z,101066.66
2017-10-04T07:39:37.752Z,101077.96
2017-10-04T07:40:39.925Z,101073.73
2017-10-04T07:41:44.198Z,101060.23
2017-10-04T07:42:47.676Z,101061.06
2017-10-04T07:43:49.894Z,101058.70
2017-10-04T07:44:55.110Z,101065.44
2017-10-04T07:45:57.244Z,101067.52
2017-10-04T07:46:59.274Z,101076.16
2017-10-04T07:48:01.364Z,101068.94
2017-10-04T07:49:03.472Z,101072.62
2017-10-04T07:50:05.524Z,101065.90
2017-10-04T07:51:07.961Z,101067.29
2017-10-04T07:52:10.152Z,101066.10
2017-10-04T07:53:13.859Z,101062.56
2017-10-04T07:54:22.096Z,101066.06
2017-10-04T07:55:24.422Z,101055.39
2017-10-04T07:56:26.393Z,101054.30
2017-10-04T07:57:29.830Z,101052.48
2017-10-04T07:58:32.431Z,101054.94
2017-10-04T07:59:35.092Z,101047.73
2017-10-04T08:00:38.549Z,101048.46
2017-10-04T08:01:40.831Z,101053.35
2017-10-04T08:02:45.847Z,101044.81
2017-10-04T08:03:48.183Z,101045.44
2017-10-04T08:04:50.171Z,101038.09
2017-10-04T08:05:52.316Z,101039.42
2017-10-04T08:08:04.332Z,101048.92
2017-10-04T08:09:11.976Z,101046.19
2017-10-04T08:10:14.069Z,101050.30
2017-10-04T08:11:25.273Z,101045.23
2017-10-04T08:12:30.628Z,101049.85
2017-10-04T08:13:32.806Z,101051.89
2017-10-04T08:14:34.995Z,101053.08
2017-10-04T08:15:38.731Z,101052.70
2017-10-04T08:16:41.733Z,101053.67
2017-10-04T08:17:43.844Z,101053.51
2017-10-04T08:18:46.104Z,101058.97
2017-10-04T08:19:58.524Z,101052.76
2017-10-04T08:21:01.726Z,101058.30
2017-10-04T08:22:03.731Z,101059.93
2017-10-04T08:23:06.884Z,101060.98
2017-10-04T08:24:09.111Z,101054.31
2017-10-04T08:25:12.868Z,101046.66
2017-10-04T08:26:14.860Z,101046.58
2017-10-04T08:27:16.853Z,101043.72
2017-10-04T08:28:18.957Z,101040.77
2017-10-04T08:29:23.818Z,101039.28
2017-10-04T08:30:25.861Z,101041.91
2017-10-04T08:31:28.808Z,101034.75
2017-10-04T08:32:32.239Z,101030.58
2017-10-04T08:33:34.850Z,101032.89
2017-10-04T08:34:38.932Z,101033.16
2017-10-04T08:35:44.756Z,101030.91
2017-10-04T08:36:46.856Z,101023.78
2017-10-04T08:37:49.282Z,101032.09
2017-10-04T08:38:52.242Z,101021.30
2017-10-04T08:39:54.509Z,101029.29
2017-10-04T08:40:57.795Z,101031.95
2017-10-04T08:42:01.795Z,101031.84
2017-10-04T08:43:03.982Z,101040.92
2017-10-04T08:44:06.566Z,101042.59
2017-10-04T08:45:09.712Z,101037.97
2017-10-04T08:46:11.831Z,101055.23
2017-10-04T08:47:29.876Z,101048.38
2017-10-04T08:48:41.898Z,101045.73
2017-10-04T08:49:44.706Z,101048.99
2017-10-04T08:50:47.307Z,101041.06
2017-10-04T08:51:50.371Z,101038.38
2017-10-04T08:52:52.357Z,101039.72
2017-10-04T08:53:54.386Z,101041.21
2017-10-04T08:54:56.481Z,101044.23
2017-10-04T08:56:01.567Z,101039.69
2017-10-04T08:57:03.740Z,101027.14
2017-10-04T08:58:06.061Z,101033.84
2017-10-04T08:59:11.923Z,101031.52
2017-10-04T09:00:14.457Z,101046.07
2017-10-04T09:01:17.548Z,101040.21
2017-10-04T09:02:20.494Z,101030.63
2017-10-04T09:03:23.513Z,101033.15
2017-10-04T09:04:37.705Z,101032.04
2017-10-04T09:05:43.747Z,101031.84
2017-10-04T09:06:45.649Z,101033.52
2017-10-04T09:07:48.722Z,101025.33
2017-10-04T09:08:51.104Z,101014.56
2017-10-04T09:10:03.645Z,101020.01
2017-10-04T09:11:07.708Z,101019.40
2017-10-04T09:12:14.011Z,101030.52
2017-10-04T09:13:16.065Z,101024.59
2017-10-04T09:14:20.033Z,101020.32
2017-10-04T09:15:22.982Z,101023.52
2017-10-04T09:16:27.372Z,101022.59
2017-10-04T09:17:32.388Z,101025.12
2017-10-04T09:18:41.812Z,101022.48
2017-10-04T09:19:44.979Z,101027.03
2017-10-04T09:20:48.066Z,101020.66
2017-10-04T09:21:51.526Z,101023.20
2017-10-04T09:22:57.677Z,101025.39
2017-10-04T09:24:01.272Z,101020.17
2017-10-04T09:25:06.177Z,101022.43
2017-10-04T09:26:09.792Z,101034.80
2017-10-04T09:27:12.608Z,101033.30
2017-10-04T09:28:18.031Z,101045.95
2017-10-04T09:29:20.071Z,101044.69
2017-10-04T09:30:22.358Z,101046.91
2017-10-04T09:31:27.456Z,101051.55
2017-10-04T09:32:31.138Z,101039.66
2017-10-04T09:33:33.515Z,101046.92
2017-10-04T09:34:35.697Z,101035.62
2017-10-04T09:35:38.598Z,101042.27
2017-10-04T09:36:41.115Z,101035.12
2017-10-04T09:37:43.217Z,101033.74
2017-10-04T09:38:46.784Z,101027.27
2017-10-04T09:39:49.983Z,101020.47
2017-10-04T09:40:51.921Z,101017.19
2017-10-04T09:41:53.934Z,101019.64
2017-10-04T09:42:57.700Z,101023.02
2017-10-04T09:44:03.339Z,101020.37
2017-10-04T09:45:09.758Z,101021.53
2017-10-04T09:46:13.733Z,101006.65
2017-10-04T09:47:20.492Z,101009.63
2017-10-04T09:48:23.141Z,101014.17
2017-10-04T09:49:25.186Z,101014.20
2017-10-04T09:50:31.133Z,101013.02
2017-10-04T09:51:35.486Z,101015.92
2017-10-04T09:52:38.815Z,101012.75
2017-10-04T09:53:40.845Z,101016.38
2017-10-04T09:54:43.226Z,101014.20
2017-10-04T09:55:50.122Z,101014.23
2017-10-04T09:56:52.074Z,101013.12
2017-10-04T09:57:54.391Z,101007.65
2017-10-04T09:58:57.201Z,100996.45
2017-10-04T10:00:00.511Z,101004.21
2017-10-04T10:01:02.917Z,101008.42
2017-10-04T10:02:05.550Z,100998.94
2017-10-04T10:03:10.073Z,100991.30
2017-10-04T10:04:13.162Z,100998.91
2017-10-04T10:05:15.320Z,100986.45
2017-10-04T10:06:17.567Z,100983.92
2017-10-04T10:07:21.291Z,100983.07
2017-10-04T10:08:24.060Z,100979.23
2017-10-04T10:09:27.117Z,100983.96
2017-10-04T10:10:30.374Z,100991.02
2017-10-04T10:11:33.738Z,100979.02
2017-10-04T10:12:35.708Z,100977.83
2017-10-04T10:13:38.578Z,100983.65
2017-10-04T10:14:44.740Z,100981.22
2017-10-04T10:15:47.282Z,100991.11
2017-10-04T10:17:58.063Z,100993.47
2017-10-04T10:19:00.330Z,101001.48
2017-10-04T10:20:02.638Z,101005.88
2017-10-04T10:21:04.963Z,101005.09
2017-10-04T10:22:07.072Z,101005.33
2017-10-04T10:23:11.099Z,101018.62
2017-10-04T10:24:14.806Z,101021.55
2017-10-04T10:25:18.497Z,101017.27
2017-10-04T10:26:24.142Z,101019.39
2017-10-04T10:27:27.198Z,101014.80
2017-10-04T10:28:29.944Z,101010.59
2017-10-04T10:29:32.558Z,100993.39
2017-10-04T10:30:35.050Z,100991.59
2017-10-04T10:31:37.142Z,100980.71
2017-10-04T10:32:39.994Z,100984.88
2017-10-04T10:33:42.344Z,100987.43
2017-10-04T10:34:44.425Z,100986.85
2017-10-04T10:35:46.426Z,100977.73
2017-10-04T10:36:48.417Z,100976.77
2017-10-04T10:37:54.313Z,100977.61
2017-10-04T10:38:56.606Z,100976.37
2017-10-04T10:39:58.853Z,100974.34
2017-10-04T10:41:01.021Z,100982.48
2017-10-04T10:42:04.673Z,100982.08
2017-10-04T10:43:07.564Z,100979.61
2017-10-04T10:44:09.540Z,100971.20
2017-10-04T10:45:11.893Z,100976.63
2017-10-04T10:46:15.003Z,100962.81
2017-10-04T10:47:16.998Z,100973.52
2017-10-04T10:48:19.176Z,100967.12
2017-10-04T10:49:24.406Z,100964.41
2017-10-04T10:50:30.686Z,100961.94
2017-10-04T10:51:33.879Z,100954.66
2017-10-04T10:52:35.857Z,100950.73
2017-10-04T10:54:46.678Z,100933.81
2017-10-04T10:55:48.734Z,100932.16
2017-10-04T10:56:51.592Z,100928.77
2017-10-04T10:57:53.713Z,100938.86
2017-10-04T10:58:55.655Z,100939.41
2017-10-04T10:59:59.997Z,100934.73
2017-10-04T11:01:04.087Z,100933.84
2017-10-04T11:02:15.203Z,100940.48
2017-10-04T11:03:17.270Z,100941.41
2017-10-04T11:04:19.412Z,100929.95
2017-10-04T11:05:22.583Z,100934.38
2017-10-04T11:06:24.783Z,100935.04
2017-10-04T11:07:26.962Z,100930.12
2017-10-04T11:08:28.990Z,100932.69
2017-10-04T11:09:31.006Z,100939.48
2017-10-04T11:10:33.830Z,100943.85
2017-10-04T11:11:36.830Z,100939.66
2017-10-04T11:12:42.290Z,100944.61
2017-10-04T11:13:44.202Z,100951.87
2017-10-04T11:14:48.064Z,100945.22
2017-10-04T11:15:51.410Z,100951.38
2017-10-04T11:16:56.237Z,100955.16
2017-10-04T11:18:07.627Z,100945.42
2017-10-04T11:19:11.666Z,100928.91
2017-10-04T11:20:14.090Z,100925.50
2017-10-04T11:21:18.638Z,100921.61
2017-10-04T11:23:23.518Z,100915.48
2017-10-04T11:24:28.520Z,100919.64
2017-10-04T11:25:30.437Z,100924.66
2017-10-04T11:26:34.491Z,100922.94
2017-10-04T11:27:36.679Z,100932.06
2017-10-04T11:28:41.751Z,100928.13
2017-10-04T11:29:43.928Z,100920.55
2017-10-04T11:30:50.086Z,100918.83
2017-10-04T11:31:52.103Z,100914.67
2017-10-04T11:32:54.225Z,100911.37
2017-10-04T11:33:57.177Z,100904.19
2017-10-04T11:35:00.312Z,100894.48
2017-10-04T11:36:02.242Z,100884.16
2017-10-04T11:37:08.778Z,100873.48
2017-10-04T11:38:11.649Z,100871.35
2017-10-04T11:39:13.643Z,100884.66
2017-10-04T11:40:15.575Z,100876.84
2017-10-04T11:41:18.123Z,100883.08
2017-10-04T11:42:20.423Z,100890.16
2017-10-04T11:43:24.069Z,100877.90
2017-10-04T11:44:26.747Z,100875.88
2017-10-04T11:45:34.110Z,100874.46
2017-10-04T11:46:47.960Z,100876.64
2017-10-04T11:47:49.957Z,100883.64
2017-10-04T11:48:53.723Z,100876.11
2017-10-04T11:49:56.807Z,100869.31
2017-10-04T11:50:59.613Z,100880.05
2017-10-04T11:52:01.544Z,100866.67
2017-10-04T11:53:03.531Z,100870.75
2017-10-04T11:54:05.653Z,100869.52
2017-10-04T11:55:07.747Z,100862.77
2017-10-04T11:56:12.286Z,100858.02
2017-10-04T11:58:36.458Z,100872.05
2017-10-04T11:59:41.522Z,100866.77
2017-10-04T12:00:44.090Z,100851.48
2017-10-04T12:01:49.441Z,100842.83
2017-10-04T12:02:51.611Z,100853.33
2017-10-04T12:03:53.653Z,100853.86