createdAt,value
2023-11-02T00:00:10.694Z,42.05
2023-11-02T00:02:41.887Z,42.14
2023-11-02T00:06:01.689Z,42.00
2023-11-02T00:08:38.258Z,42.05
2023-11-02T00:11:09.659Z,41.40
2023-11-02T00:13:39.413Z,42.06
2023-11-02T00:16:09.904Z,41.65
2023-11-02T00:18:41.113Z,41.63
2023-11-02T00:21:24.974Z,41.53
2023-11-02T00:23:54.606Z,41.84
2023-11-02T00:26:26.214Z,41.94
2023-11-02T00:28:56.284Z,41.56
2023-11-02T00:31:25.910Z,41.59
2023-11-02T00:33:57.353Z,41.91
2023-11-02T00:36:27.111Z,42.22
2023-11-02T00:38:59.910Z,42.13
2023-11-02T00:41:29.695Z,42.03
2023-11-02T00:43:59.854Z,41.72
2023-11-02T00:46:30.014Z,42.12
2023-11-02T00:49:01.381Z,41.59
2023-11-02T00:51:32.879Z,41.70
2023-11-02T00:54:04.290Z,41.92
2023-11-02T00:56:39.088Z,41.59
2023-11-02T00:59:09.121Z,42.13
2023-11-02T01:01:39.348Z,41.62
2023-11-02T01:04:58.139Z,42.08
2023-11-02T01:07:30.430Z,42.21
2023-11-02T01:10:04.989Z,41.85
2023-11-02T01:12:52.346Z,42.19
2023-11-02T01:16:12.968Z,41.80
2023-11-02T01:18:48.233Z,42.14
2023-11-02T01:21:19.861Z,42.13
2023-11-02T01:23:59.857Z,42.16
2023-11-02T01:27:03.247Z,42.21
2023-11-02T01:29:33.590Z,41.97
2023-11-02T01:32:05.029Z,42.43
2023-11-02T01:34:35.551Z,41.73
2023-11-02T01:37:06.945Z,42.27
2023-11-02T01:40:11.292Z,41.91
2023-11-02T01:42:46.737Z,42.18
2023-11-02T01:45:27.215Z,42.36
2023-11-02T01:48:12.542Z,42.14
2023-11-02T01:50:54.862Z,41.92
2023-11-02T01:53:44.214Z,42.12
2023-11-02T01:56:35.917Z,41.93
2023-11-02T01:59:36.877Z,42.34
2023-11-02T02:02:29.321Z,42.21
2023-11-02T02:05:11.797Z,42.30
2023-11-02T02:08:03.193Z,42.27
2023-11-02T02:11:00.546Z,42.38
2023-11-02T02:13:48.044Z,42.18
2023-11-02T02:16:36.285Z,42.06
2023-11-02T02:19:35.571Z,42.33
2023-11-02T02:22:13.507Z,42.10
2023-11-02T02:24:55.571Z,41.65
2023-11-02T02:28:17.131Z,41.74
2023-11-02T02:31:23.558Z,42.15
2023-11-02T02:34:51.690Z,42.33
2023-11-02T02:37:42.337Z,42.12
2023-11-02T02:40:20.908Z,42.43
2023-11-02T02:42:52.965Z,42.30
2023-11-02T02:45:24.822Z,41.83
2023-11-02T02:47:57.394Z,41.83
2023-11-02T02:50:31.608Z,41.81
2023-11-02T02:53:06.770Z,41.93
2023-11-02T02:55:40.961Z,42.26
2023-11-02T02:58:15.694Z,42.50
2023-11-02T03:00:47.405Z,42.44
2023-11-02T03:03:25.294Z,42.17
2023-11-02T03:05:58.912Z,42.73
2023-11-02T03:08:33.492Z,42.14
2023-11-02T03:11:12.653Z,42.18
2023-11-02T03:13:49.163Z,41.98
2023-11-02T03:16:23.128Z,42.18
2023-11-02T03:18:52.951Z,42.67
2023-11-02T03:21:22.785Z,42.10
2023-11-02T03:24:10.012Z,42.17
2023-11-02T03:26:57.573Z,42.17
2023-11-02T03:29:53.970Z,42.38
2023-11-02T03:32:32.226Z,42.36
2023-11-02T03:35:17.205Z,42.70
2023-11-02T03:38:03.442Z,42.36
2023-11-02T03:41:01.903Z,42.95
2023-11-02T03:43:45.043Z,42.86
2023-11-02T03:46:38.779Z,42.99
2023-11-02T03:49:26.945Z,42.27
2023-11-02T03:52:11.829Z,42.79
2023-11-02T03:55:06.300Z,42.66
2023-11-02T03:57:58.503Z,42.25
2023-11-02T04:00:30.053Z,42.48
2023-11-02T04:03:04.921Z,43.04
2023-11-02T04:05:41.351Z,42.49
2023-11-02T04:08:18.823Z,42.29
2023-11-02T04:10:59.824Z,42.97
2023-11-02T04:13:42.376Z,42.52
2023-11-02T04:16:12.037Z,42.49
2023-11-02T04:18:45.085Z,42.39
2023-11-02T04:21:15.713Z,42.81
2023-11-02T04:23:45.465Z,42.73
2023-11-02T04:26:15.540Z,42.94
2023-11-02T04:28:46.698Z,42.78
2023-11-02T04:31:16.437Z,42.57
2023-11-02T04:33:46.798Z,43.05
2023-11-02T04:36:16.464Z,42.95
2023-11-02T04:38:46.329Z,42.50
2023-11-02T04:41:15.935Z,42.54
2023-11-02T04:43:47.706Z,42.46
2023-11-02T04:46:17.997Z,43.08
2023-11-02T04:48:47.897Z,42.78
2023-11-02T04:51:17.946Z,43.13
2023-11-02T04:53:47.612Z,43.18
2023-11-02T04:56:21.105Z,43.32
2023-11-02T04:58:52.221Z,42.55
2023-11-02T05:01:22.034Z,43.28
2023-11-02T05:03:53.001Z,43.16
2023-11-02T05:06:22.910Z,43.31
2023-11-02T05:08:52.552Z,43.28
2023-11-02T05:11:36.919Z,42.86
2023-11-02T05:14:10.800Z,43.14
2023-11-02T05:16:40.511Z,43.35
2023-11-02T05:19:12.411Z,42.80
2023-11-02T05:21:51.114Z,43.32
2023-11-02T05:24:20.776Z,42.83
2023-11-02T05:26:50.458Z,43.43
2023-11-02T05:29:22.823Z,43.48
2023-11-02T05:31:52.964Z,42.88
2023-11-02T05:34:22.703Z,42.93
2023-11-02T05:36:52.463Z,42.90
2023-11-02T05:39:22.511Z,43.49
2023-11-02T05:41:52.313Z,43.57
2023-11-02T05:44:23.656Z,43.26
2023-11-02T05:46:54.164Z,43.31
2023-11-02T05:49:23.921Z,43.08
2023-11-02T05:51:53.559Z,43.32
2023-11-02T05:54:36.592Z,42.93
2023-11-02T05:57:07.502Z,43.10
2023-11-02T05:59:38.595Z,42.77
2023-11-02T06:02:09.021Z,42.87
2023-11-02T06:04:38.729Z,42.95
2023-11-02T06:07:08.560Z,43.52
2023-11-02T06:09:39.917Z,43.55
2023-11-02T06:12:10.745Z,43.53
2023-11-02T06:14:44.073Z,42.99
2023-11-02T06:17:14.451Z,42.99
2023-11-02T06:19:44.207Z,42.93
2023-11-02T06:22:15.817Z,43.50
2023-11-02T06:24:47.305Z,43.36
2023-11-02T06:27:19.791Z,43.39
2023-11-02T06:29:51.630Z,43.49
2023-11-02T06:32:21.638Z,43.44
2023-11-02T06:34:51.276Z,43.27
2023-11-02T06:37:22.454Z,42.78
2023-11-02T06:39:52.064Z,43.03
2023-11-02T06:42:21.882Z,42.87
2023-11-02T06:44:53.105Z,43.26
2023-11-02T06:47:22.842Z,43.04
2023-11-02T06:49:52.509Z,43.09
2023-11-02T06:52:22.221Z,43.08
2023-11-02T06:54:51.874Z,43.25
2023-11-02T06:57:21.719Z,42.61
2023-11-02T06:59:53.555Z,43.09
2023-11-02T07:02:24.675Z,42.65
2023-11-02T07:04:59.442Z,43.03
2023-11-02T07:07:29.215Z,42.93
2023-11-02T07:09:59.594Z,43.01
2023-11-02T07:12:29.216Z,43.14
2023-11-02T07:15:00.367Z,42.86
2023-11-02T07:17:34.931Z,42.88
2023-11-02T07:20:05.034Z,42.63
2023-11-02T07:22:37.782Z,42.68
2023-11-02T07:25:13.390Z,42.29
2023-11-02T07:27:43.358Z,42.58
2023-11-02T07:30:16.634Z,42.06
2023-11-02T07:32:46.639Z,42.68
2023-11-02T07:35:16.330Z,42.33
2023-11-02T07:37:55.271Z,42.47
2023-11-02T07:40:25.442Z,42.00
2023-11-02T07:42:55.192Z,42.69
2023-11-02T07:45:26.907Z,42.31
2023-11-02T07:47:56.656Z,42.52
2023-11-02T07:50:26.345Z,42.19
2023-11-02T07:52:56.032Z,42.03
2023-11-02T07:55:25.792Z,42.02
2023-11-02T07:57:57.085Z,41.69
2023-11-02T08:00:31.838Z,42.19
2023-11-02T08:03:02.179Z,41.83
2023-11-02T08:05:35.401Z,42.09
2023-11-02T08:08:05.296Z,41.75
2023-11-02T08:10:35.589Z,42.17
2023-11-02T08:13:05.288Z,41.84
2023-11-02T08:15:36.829Z,41.84
2023-11-02T08:18:23.216Z,41.81
2023-11-02T08:20:53.884Z,41.37
2023-11-02T08:23:23.595Z,41.97
2023-11-02T08:25:53.372Z,41.53
2023-11-02T08:28:23.148Z,41.65
2023-11-02T08:30:54.452Z,41.75
2023-11-02T08:33:24.670Z,41.80
2023-11-02T08:35:54.476Z,41.77
2023-11-02T08:38:24.122Z,41.47
2023-11-02T08:40:53.987Z,41.28
2023-11-02T08:43:24.607Z,41.16
2023-11-02T08:45:55.868Z,41.58
2023-11-02T08:48:25.517Z,41.25
2023-11-02T08:50:55.395Z,41.65
2023-11-02T08:53:25.071Z,41.90
2023-11-02T08:55:54.745Z,41.17
2023-11-02T08:58:24.429Z,41.88
2023-11-02T09:00:55.754Z,41.38
2023-11-02T09:03:25.506Z,41.76
2023-11-02T09:05:55.392Z,41.86
2023-11-02T09:08:25.085Z,41.25
2023-11-02T09:10:54.663Z,41.25
2023-11-02T09:13:24.364Z,41.68
2023-11-02T09:15:55.577Z,41.84
2023-11-02T09:18:25.201Z,41.27
2023-11-02T09:20:56.024Z,41.34
2023-11-02T09:23:27.724Z,41.36
2023-11-02T09:25:58.536Z,42.08
2023-11-02T09:28:31.131Z,41.30
2023-11-02T09:31:06.701Z,41.87
2023-11-02T09:33:36.824Z,41.54
2023-11-02T09:36:08.532Z,41.85
2023-11-02T09:38:40.204Z,41.66
2023-11-02T09:41:10.175Z,41.43
2023-11-02T09:43:42.641Z,41.59
2023-11-02T09:46:15.443Z,41.30
2023-11-02T09:48:45.477Z,41.50
2023-11-02T09:51:15.767Z,41.17
2023-11-02T09:53:45.465Z,41.63
2023-11-02T09:56:17.756Z,41.33
2023-11-02T09:58:48.106Z,41.04
2023-11-02T10:01:20.762Z,41.22
2023-11-02T10:03:50.384Z,41.68
2023-11-02T10:06:20.721Z,41.61
2023-11-02T10:08:50.373Z,41.67
2023-11-02T10:11:21.586Z,41.06
2023-11-02T10:13:52.268Z,41.67
2023-11-02T10:16:28.078Z,41.60
2023-11-02T10:18:57.993Z,41.16
2023-11-02T10:21:27.813Z,41.52
2023-11-02T10:24:00.469Z,41.62
2023-11-02T10:26:30.854Z,41.47
2023-11-02T10:29:03.877Z,41.15
2023-11-02T10:31:38.133Z,41.17
2023-11-02T10:34:11.147Z,41.92
2023-11-02T10:36:41.351Z,41.44
2023-11-02T10:39:11.731Z,41.35
2023-11-02T10:41:42.034Z,41.54
2023-11-02T10:44:12.941Z,41.36
2023-11-02T10:46:46.380Z,41.43
2023-11-02T10:49:18.134Z,41.88
2023-11-02T10:51:53.706Z,42.09
2023-11-02T10:54:38.060Z,41.43
2023-11-02T10:57:17.971Z,41.94
2023-11-02T10:59:49.400Z,42.12
2023-11-02T11:02:21.883Z,41.90
2023-11-02T11:04:52.110Z,41.50
2023-11-02T11:07:23.957Z,42.17
2023-11-02T11:09:54.734Z,41.80
2023-11-02T11:12:26.140Z,41.86
2023-11-02T11:14:57.789Z,42.22
2023-11-02T11:17:29.722Z,42.29
2023-11-02T11:20:02.669Z,41.59
2023-11-02T11:22:36.411Z,41.97
2023-11-02T11:25:10.064Z,42.36
2023-11-02T11:27:41.825Z,41.75
2023-11-02T11:30:41.294Z,42.22
2023-11-02T11:33:52.710Z,41.79
2023-11-02T11:36:23.915Z,42.11
2023-11-02T11:38:55.067Z,41.88
2023-11-02T11:41:47.718Z,41.90
2023-11-02T11:44:22.252Z,42.56
2023-11-02T11:46:55.799Z,42.48
2023-11-02T11:49:50.506Z,42.68
2023-11-02T11:52:29.592Z,42.43
2023-11-02T11:54:59.389Z,42.80
2023-11-02T11:57:58.957Z,42.14
2023-11-02T12:00:30.228Z,42.23
2023-11-02T12:03:05.915Z,42.32
2023-11-02T12:05:56.461Z,42.72
2023-11-02T12:08:27.931Z,42.62
2023-11-02T12:11:00.385Z,43.08
2023-11-02T12:13:30.940Z,43.12
2023-11-02T12:16:03.363Z,43.04
2023-11-02T12:18:35.661Z,43.22
2023-11-02T12:21:16.888Z,43.16
2023-11-02T12:23:47.091Z,42.50
2023-11-02T12:26:17.496Z,42.58
2023-11-02T12:28:50.584Z,43.13
2023-11-02T12:31:32.710Z,43.41
2023-11-02T12:34:05.249Z,42.80
2023-11-02T12:36:37.441Z,43.23
2023-11-02T12:39:16.134Z,43.23
2023-11-02T12:41:49.172Z,43.61
2023-11-02T12:44:21.593Z,43.04
2023-11-02T12:46:54.807Z,43.31
2023-11-02T12:49:27.253Z,43.64
2023-11-02T12:52:11.050Z,43.09
2023-11-02T12:54:40.922Z,43.20
2023-11-02T12:57:12.853Z,43.03
2023-11-02T12:59:43.985Z,43.03
2023-11-02T13:02:15.494Z,43.50
2023-11-02T13:04:54.674Z,42.97
2023-11-02T13:07:33.516Z,43.35
2023-11-02T13:10:08.254Z,43.09
2023-11-02T13:12:38.283Z,43.16
2023-11-02T13:15:11.437Z,42.94
2023-11-02T13:17:44.941Z,43.15
2023-11-02T13:20:17.174Z,43.54
2023-11-02T13:22:49.869Z,42.96
2023-11-02T13:25:19.869Z,43.43
2023-11-02T13:27:53.137Z,42.97
2023-11-02T13:30:24.208Z,43.30
2023-11-02T13:33:05.724Z,43.06
2023-11-02T13:35:36.466Z,42.91
2023-11-02T13:38:10.326Z,42.99
2023-11-02T13:40:40.209Z,43.53
2023-11-02T13:43:11.091Z,43.11
2023-11-02T13:45:41.289Z,43.40
2023-11-02T13:48:14.620Z,43.44
2023-11-02T13:50:44.597Z,43.18
2023-11-02T13:53:18.562Z,43.55
2023-11-02T13:55:48.578Z,43.05
2023-11-02T13:58:19.131Z,42.98
2023-11-02T14:00:49.471Z,43.03
2023-11-02T14:03:20.917Z,43.58
2023-11-02T14:05:53.143Z,43.64
2023-11-02T14:08:27.422Z,43.69
2023-11-02T14:10:57.233Z,43.17
2023-11-02T14:13:27.006Z,43.71
2023-11-02T14:15:57.113Z,43.60
2023-11-02T14:18:26.814Z,43.22
2023-11-02T14:20:56.529Z,43.26
2023-11-02T14:23:28.190Z,43.67
2023-11-02T14:26:01.079Z,43.46
2023-11-02T14:28:31.122Z,43.65
2023-11-02T14:31:00.929Z,43.53
2023-11-02T14:33:31.664Z,43.55
2023-11-02T14:36:08.579Z,43.84
2023-11-02T14:38:39.829Z,43.68
2023-11-02T14:41:09.910Z,43.66
2023-11-02T14:43:39.586Z,43.31
2023-11-02T14:46:10.918Z,43.90
2023-11-02T14:48:41.356Z,43.29
2023-11-02T14:51:11.870Z,43.73
2023-11-02T14:53:44.161Z,43.14
2023-11-02T14:56:13.918Z,43.21
2023-11-02T14:58:43.794Z,44.02
2023-11-02T15:01:13.524Z,43.45
2023-11-02T15:03:43.841Z,43.80
2023-11-02T15:06:22.248Z,43.33
2023-11-02T15:09:01.430Z,43.88
2023-11-02T15:11:37.879Z,43.27
2023-11-02T15:14:12.318Z,43.59
2023-11-02T15:16:46.198Z,43.42
2023-11-02T15:19:16.029Z,43.63
2023-11-02T15:21:48.226Z,43.49
2023-11-02T15:24:19.514Z,43.54
2023-11-02T15:26:49.479Z,44.22
2023-11-02T15:29:19.141Z,43.82
2023-11-02T15:31:48.867Z,44.11
2023-11-02T15:34:23.203Z,43.53
2023-11-02T15:36:53.213Z,44.23
2023-11-02T15:39:26.203Z,44.08
2023-11-02T15:41:59.888Z,43.60
2023-11-02T15:44:29.772Z,43.55
2023-11-02T15:47:04.738Z,43.56
2023-11-02T15:49:36.072Z,43.71
2023-11-02T15:52:06.461Z,43.67
2023-11-02T15:54:39.398Z,43.74
2023-11-02T15:57:12.216Z,44.25
2023-11-02T15:59:43.792Z,44.23
2023-11-02T16:02:14.862Z,43.71
2023-11-02T16:04:46.949Z,43.59
2023-11-02T16:07:17.101Z,44.34
2023-11-02T16:09:49.285Z,43.89
2023-11-02T16:12:19.170Z,44.25
2023-11-02T16:14:48.910Z,43.69
2023-11-02T16:17:18.918Z,43.96
2023-11-02T16:19:48.738Z,44.41
2023-11-02T16:22:18.451Z,44.26
2023-11-02T16:24:49.807Z,44.36
2023-11-02T16:27:19.693Z,43.71
2023-11-02T16:29:49.389Z,44.37
2023-11-02T16:32:19.367Z,44.34
2023-11-02T16:34:58.690Z,44.17
2023-11-02T16:37:36.821Z,43.95
2023-11-02T16:40:13.607Z,44.29
2023-11-02T16:42:43.394Z,44.17
2023-11-02T16:45:14.462Z,44.48
2023-11-02T16:47:44.278Z,44.15
2023-11-02T16:50:18.344Z,43.93
2023-11-02T16:52:48.149Z,43.85
2023-11-02T16:55:20.205Z,44.14
2023-11-02T16:57:50.601Z,44.44
2023-11-02T17:00:21.040Z,43.92
2023-11-02T17:02:50.900Z,43.93
2023-11-02T17:05:22.413Z,44.24
2023-11-02T17:07:52.194Z,44.42
2023-11-02T17:10:23.574Z,43.96
2023-11-02T17:12:56.173Z,44.57
2023-11-02T17:15:27.273Z,44.49
2023-11-02T17:17:57.034Z,44.49
2023-11-02T17:20:26.704Z,44.21
2023-11-02T17:23:00.499Z,44.59
2023-11-02T17:25:32.448Z,44.23
2023-11-02T17:28:02.437Z,44.17
2023-11-02T17:30:32.210Z,44.08
2023-11-02T17:33:02.136Z,44.20
2023-11-02T17:35:31.856Z,44.02
2023-11-02T17:38:03.349Z,44.70
2023-11-02T17:40:34.553Z,44.52
2023-11-02T17:43:14.537Z,44.25
2023-11-02T17:45:44.582Z,44.35
2023-11-02T17:48:17.242Z,44.66
2023-11-02T17:50:48.251Z,44.82
2023-11-02T17:53:27.107Z,44.39
2023-11-02T17:55:58.858Z,44.69
2023-11-02T17:58:32.836Z,44.46
2023-11-02T18:01:08.155Z,44.94
2023-11-02T18:03:38.103Z,44.75
2023-11-02T18:06:09.987Z,44.56
2023-11-02T18:08:40.106Z,44.40
2023-11-02T18:11:11.386Z,44.88
2023-11-02T18:13:41.216Z,44.42
2023-11-02T18:16:14.874Z,44.32
2023-11-02T18:18:44.801Z,44.48
2023-11-02T18:21:14.608Z,44.71
2023-11-02T18:23:44.324Z,44.83
2023-11-02T18:26:16.648Z,44.71
2023-11-02T18:28:46.581Z,44.43
2023-11-02T18:31:19.601Z,44.96
2023-11-02T18:33:52.319Z,44.50
2023-11-02T18:36:23.666Z,44.57
2023-11-02T18:39:28.612Z,44.90
2023-11-02T18:42:17.851Z,44.71
2023-11-02T18:45:31.914Z,44.44
2023-11-02T18:48:06.217Z,44.52
2023-11-02T18:50:35.953Z,45.01
2023-11-02T18:53:10.618Z,44.96
2023-11-02T18:55:44.350Z,45.01
2023-11-02T18:58:17.208Z,44.86
2023-11-02T19:00:47.081Z,45.12
2023-11-02T19:03:16.945Z,44.90
2023-11-02T19:05:47.952Z,45.01
2023-11-02T19:08:19.629Z,44.99
2023-11-02T19:10:49.451Z,44.46
2023-11-02T19:13:21.085Z,44.69
2023-11-02T19:15:51.715Z,45.09
2023-11-02T19:18:22.261Z,44.46
2023-11-02T19:20:54.807Z,44.57
2023-11-02T19:23:24.805Z,44.42
2023-11-02T19:25:54.759Z,44.79
2023-11-02T19:28:26.015Z,44.46
2023-11-02T19:30:55.986Z,45.02
2023-11-02T19:33:25.870Z,44.90
2023-11-02T19:35:55.658Z,44.59
2023-11-02T19:38:25.362Z,44.67
2023-11-02T19:40:56.596Z,45.03
2023-11-02T19:43:27.795Z,45.15
2023-11-02T19:45:58.062Z,45.27
2023-11-02T19:48:29.457Z,45.12
2023-11-02T19:50:59.329Z,44.92
2023-11-02T19:53:29.438Z,45.14
2023-11-02T19:55:59.207Z,44.76
2023-11-02T19:58:31.586Z,45.15
2023-11-02T20:01:01.435Z,45.11
2023-11-02T20:03:31.407Z,44.98
2023-11-02T20:06:02.766Z,45.21
2023-11-02T20:08:33.428Z,45.01
2023-11-02T20:11:04.675Z,44.65
2023-11-02T20:13:36.049Z,44.53
2023-11-02T20:16:06.496Z,44.58
2023-11-02T20:18:37.783Z,44.95
2023-11-02T20:21:12.062Z,45.09
2023-11-02T20:23:41.971Z,44.68
2023-11-02T20:26:14.826Z,45.29
2023-11-02T20:28:46.078Z,45.31
2023-11-02T20:31:24.976Z,44.65
2023-11-02T20:34:04.200Z,44.68
2023-11-02T20:36:34.275Z,45.20
2023-11-02T20:39:04.062Z,44.58
2023-11-02T20:41:34.229Z,45.09
2023-11-02T20:44:06.332Z,45.35
2023-11-02T20:46:39.745Z,44.66
2023-11-02T20:49:10.595Z,44.69
2023-11-02T20:51:41.588Z,44.54
2023-11-02T20:54:12.636Z,44.75
2023-11-02T20:56:44.912Z,44.69
2023-11-02T20:59:16.354Z,44.63
2023-11-02T21:01:46.449Z,45.42
2023-11-02T21:04:24.427Z,44.84
2023-11-02T21:07:00.125Z,44.64
2023-11-02T21:09:31.314Z,45.31
2023-11-02T21:12:02.873Z,44.68
2023-11-02T21:14:34.160Z,44.68
2023-11-02T21:17:04.320Z,44.76
2023-11-02T21:19:34.120Z,45.30
2023-11-02T21:22:03.961Z,45.24
2023-11-02T21:24:40.102Z,45.40
2023-11-02T21:27:11.534Z,45.24
2023-11-02T21:29:47.058Z,45.48
2023-11-02T21:32:16.989Z,45.17
2023-11-02T21:34:49.363Z,45.21
2023-11-02T21:37:22.192Z,45.18
2023-11-02T21:39:52.023Z,44.70
2023-11-02T21:42:24.037Z,45.41
2023-11-02T21:44:55.369Z,45.35
2023-11-02T21:47:25.240Z,45.00
2023-11-02T21:49:55.024Z,45.34
2023-11-02T21:52:25.243Z,45.45
2023-11-02T21:54:55.665Z,45.44
2023-11-02T21:57:25.794Z,45.45
2023-11-02T21:59:57.019Z,45.49
2023-11-02T22:02:26.576Z,45.50
2023-11-02T22:04:56.677Z,45.51
2023-11-02T22:07:26.280Z,45.29
2023-11-02T22:09:56.069Z,45.33
2023-11-02T22:12:26.556Z,44.84
2023-11-02T22:14:57.968Z,44.80
2023-11-02T22:17:27.576Z,44.76
2023-11-02T22:19:57.173Z,44.84
2023-11-02T22:22:29.569Z,45.26
2023-11-02T22:24:59.384Z,44.91
2023-11-02T22:27:28.925Z,44.97
2023-11-02T22:30:00.279Z,45.11
2023-11-02T22:32:29.949Z,45.59
2023-11-02T22:35:00.105Z,45.01
2023-11-02T22:37:29.751Z,45.03
2023-11-02T22:39:59.506Z,45.34
2023-11-02T22:42:29.027Z,44.77
2023-11-02T22:45:00.821Z,44.90
2023-11-02T22:47:30.436Z,44.95
2023-11-02T22:50:02.120Z,45.29
2023-11-02T22:52:33.275Z,44.93
2023-11-02T22:55:02.932Z,45.41
2023-11-02T22:57:33.394Z,45.06
2023-11-02T23:00:09.143Z,45.03
2023-11-02T23:02:38.724Z,45.06
2023-11-02T23:05:10.326Z,45.48
2023-11-02T23:07:41.684Z,45.69
2023-11-02T23:10:12.240Z,45.58
2023-11-02T23:12:43.132Z,45.15
2023-11-02T23:15:15.923Z,45.50
2023-11-02T23:17:45.334Z,45.19
2023-11-02T23:20:16.222Z,45.61
2023-11-02T23:22:47.631Z,45.76
2023-11-02T23:25:17.505Z,45.07
2023-11-02T23:27:47.065Z,45.05
2023-11-02T23:30:19.227Z,45.54
2023-11-02T23:32:51.051Z,45.77
2023-11-02T23:35:21.193Z,45.26
2023-11-02T23:37:50.912Z,45.38
2023-11-02T23:40:21.724Z,45.66
2023-11-02T23:42:52.852Z,45.42
2023-11-02T23:45:24.589Z,45.17
2023-11-02T23:47:55.001Z,45.17
2023-11-02T23:50:24.670Z,45.77
2023-11-02T23:52:54.203Z,45.17
2023-11-02T23:55:23.898Z,45.71
2023-11-02T23:57:53.785Z,45.84
