createdAt,value
2019-01-08T00:01:59.683Z,9.80
2019-01-08T00:07:06.492Z,9.80
2019-01-08T00:12:14.694Z,9.90
2019-01-08T00:17:22.444Z,9.90
2019-01-08T00:22:28.215Z,9.90
2019-01-08T00:27:36.201Z,9.80
2019-01-08T00:32:43.589Z,9.70
2019-01-08T00:37:51.457Z,9.60
2019-01-08T00:43:01.463Z,9.50
2019-01-08T00:48:10.129Z,9.50
2019-01-08T00:53:16.637Z,9.40
2019-01-08T00:58:24.720Z,9.30
2019-01-08T01:03:32.302Z,9.30
2019-01-08T01:08:40.084Z,9.20
2019-01-08T01:13:46.378Z,9.10
2019-01-08T01:18:52.767Z,9.10
2019-01-08T01:23:57.809Z,9.10
2019-01-08T01:29:05.822Z,9.10
2019-01-08T01:34:13.114Z,9.10
2019-01-08T01:39:20.312Z,9.00
2019-01-08T01:44:26.669Z,9.10
2019-01-08T01:49:33.425Z,9.10
2019-01-08T01:54:40.721Z,9.10
2019-01-08T01:59:46.112Z,9.00
2019-01-08T02:04:52.138Z,9.00
2019-01-08T02:09:58.009Z,9.00
2019-01-08T02:15:04.857Z,9.00
2019-01-08T02:20:09.920Z,9.00
2019-01-08T02:25:15.670Z,9.00
2019-01-08T02:30:21.281Z,9.00
2019-01-08T02:35:26.886Z,9.00
2019-01-08T02:40:33.083Z,9.00
2019-01-08T02:45:40.131Z,9.00
2019-01-08T02:50:46.561Z,9.00
2019-01-08T02:55:54.099Z,9.00
2019-01-08T03:01:01.593Z,9.00
2019-01-08T03:06:07.279Z,9.00
2019-01-08T03:11:13.068Z,9.00
2019-01-08T03:16:19.249Z,9.00
2019-01-08T03:21:26.937Z,9.00
2019-01-08T03:26:33.783Z,8.90
2019-01-08T03:31:40.317Z,9.00
2019-01-08T03:36:45.658Z,8.90
2019-01-08T03:42:14.479Z,8.80
2019-01-08T03:47:21.081Z,8.70
2019-01-08T03:52:27.673Z,8.70
2019-01-08T03:57:33.487Z,8.70
2019-01-08T04:02:39.473Z,8.70
2019-01-08T04:07:45.353Z,8.60
2019-01-08T04:12:51.285Z,8.60
2019-01-08T04:17:57.681Z,8.60
2019-01-08T04:23:04.439Z,8.60
2019-01-08T04:28:10.060Z,8.60
2019-01-08T04:33:15.094Z,8.60
2019-01-08T04:38:21.036Z,8.60
2019-01-08T04:43:27.366Z,8.50
2019-01-08T04:48:33.725Z,8.60
2019-01-08T04:53:42.145Z,8.60
2019-01-08T04:58:47.763Z,8.60
2019-01-08T05:03:54.906Z,8.60
2019-01-08T05:09:00.691Z,8.60
2019-01-08T05:14:06.522Z,8.60
2019-01-08T05:19:12.663Z,8.50
2019-01-08T05:24:19.397Z,8.50
2019-01-08T05:29:25.629Z,8.50
2019-01-08T05:34:33.659Z,8.50
2019-01-08T05:39:40.429Z,8.50
2019-01-08T05:44:47.234Z,8.50
2019-01-08T05:49:53.604Z,8.60
2019-01-08T05:55:01.858Z,8.60
2019-01-08T06:00:16.352Z,8.50
2019-01-08T06:05:19.322Z,8.50
2019-01-08T06:10:25.432Z,8.50
2019-01-08T06:15:31.767Z,8.50
2019-01-08T06:20:39.008Z,8.40
2019-01-08T06:25:44.835Z,8.50
2019-01-08T06:30:51.021Z,8.50
2019-01-08T06:35:56.689Z,8.40
2019-01-08T06:41:03.736Z,8.40
2019-01-08T06:46:10.034Z,8.40
2019-01-08T06:51:17.878Z,8.40
2019-01-08T06:56:24.269Z,8.40
2019-01-08T07:01:31.104Z,8.40
2019-01-08T07:06:36.381Z,8.40
2019-01-08T07:11:44.177Z,8.40
2019-01-08T07:16:53.932Z,8.30
2019-01-08T07:22:00.044Z,8.30
2019-01-08T07:27:05.577Z,8.30
2019-01-08T07:32:13.777Z,8.30
2019-01-08T07:37:20.638Z,8.30
2019-01-08T07:42:27.608Z,8.30
2019-01-08T07:47:34.533Z,8.30
2019-01-08T07:52:42.521Z,8.30
2019-01-08T07:57:48.568Z,8.30
2019-01-08T08:02:54.811Z,8.30
2019-01-08T08:08:02.492Z,8.30
2019-01-08T08:13:07.493Z,8.30
2019-01-08T08:18:14.466Z,8.30
2019-01-08T08:23:20.701Z,8.30
2019-01-08T08:28:29.870Z,8.30
2019-01-08T08:33:35.933Z,8.30
2019-01-08T08:38:41.499Z,8.30
2019-01-08T08:43:47.318Z,8.30
2019-01-08T08:48:53.445Z,8.30
2019-01-08T08:54:00.186Z,8.30
2019-01-08T08:59:06.493Z,8.30
2019-01-08T09:04:14.105Z,8.30
2019-01-08T09:09:20.900Z,8.20
2019-01-08T09:14:28.638Z,8.20
2019-01-08T09:19:34.324Z,8.20
2019-01-08T09:24:39.996Z,8.20
2019-01-08T09:29:46.799Z,8.10
2019-01-08T09:34:52.967Z,8.10
2019-01-08T09:39:58.638Z,8.00
2019-01-08T09:45:04.887Z,8.00
2019-01-08T09:50:11.396Z,8.00
2019-01-08T09:55:18.566Z,8.00
2019-01-08T10:00:24.384Z,8.10
2019-01-08T10:05:30.861Z,8.00
2019-01-08T10:10:37.654Z,8.10
2019-01-08T10:15:44.032Z,8.10
2019-01-08T10:20:50.081Z,8.10
2019-01-08T10:25:56.940Z,8.10
2019-01-08T10:31:03.385Z,8.20
2019-01-08T10:36:11.726Z,8.20
2019-01-08T10:41:17.925Z,8.30
2019-01-08T10:46:23.932Z,8.30
2019-01-08T10:51:29.125Z,8.30
2019-01-08T10:56:35.934Z,8.30
2019-01-08T11:01:42.633Z,8.40
2019-01-08T11:06:48.800Z,8.40
2019-01-08T11:11:55.901Z,8.50
2019-01-08T11:17:04.606Z,8.50
2019-01-08T11:22:12.366Z,8.50
2019-01-08T11:27:19.377Z,8.50
2019-01-08T11:32:27.400Z,8.50
2019-01-08T11:37:33.871Z,8.60
2019-01-08T11:42:42.258Z,8.50
2019-01-08T11:47:50.803Z,8.50
2019-01-08T11:52:59.181Z,8.60
2019-01-08T11:58:04.816Z,8.60
2019-01-08T12:03:11.768Z,8.60
2019-01-08T12:08:20.089Z,8.50
2019-01-08T12:13:28.112Z,8.50
2019-01-08T12:18:34.578Z,8.60
2019-01-08T12:23:41.550Z,8.50
2019-01-08T12:28:47.585Z,8.50
2019-01-08T12:33:54.243Z,8.50
2019-01-08T12:39:02.677Z,8.50
2019-01-08T12:44:08.001Z,8.50
2019-01-08T12:49:14.478Z,8.60
2019-01-08T12:54:21.749Z,8.60
2019-01-08T12:59:28.139Z,8.60
2019-01-08T13:04:34.478Z,8.70
2019-01-08T13:09:41.034Z,8.70
2019-01-08T13:14:48.284Z,8.70
2019-01-08T13:19:54.835Z,8.70
2019-01-08T13:25:01.155Z,8.80
2019-01-08T13:30:08.798Z,8.80
2019-01-08T13:35:15.751Z,8.80
2019-01-08T13:40:21.933Z,8.80
2019-01-08T13:45:27.721Z,8.70
2019-01-08T13:50:34.441Z,8.60
2019-01-08T13:55:43.401Z,8.50
2019-01-08T14:00:50.552Z,8.40
2019-01-08T14:05:56.778Z,8.40
2019-01-08T14:11:04.505Z,8.40
2019-01-08T14:16:10.919Z,8.50
2019-01-08T14:21:17.170Z,8.60
2019-01-08T14:26:22.733Z,8.70
2019-01-08T14:31:27.983Z,8.70
2019-01-08T14:36:36.858Z,8.60
2019-01-08T14:41:45.656Z,8.60
2019-01-08T14:46:51.418Z,8.60
2019-01-08T14:51:58.728Z,8.50
2019-01-08T14:57:10.627Z,8.40
2019-01-08T15:02:16.869Z,8.30
2019-01-08T15:07:22.665Z,8.30
2019-01-08T15:12:29.995Z,8.20
2019-01-08T15:17:44.742Z,8.10
2019-01-08T15:22:50.239Z,8.10
2019-01-08T15:28:00.086Z,8.10
2019-01-08T15:33:08.374Z,8.10
2019-01-08T15:38:14.516Z,8.00
2019-01-08T15:43:21.143Z,8.00
2019-01-08T15:48:26.740Z,8.00
2019-01-08T15:53:32.641Z,8.00
2019-01-08T15:58:42.072Z,8.00
2019-01-08T16:03:49.908Z,8.00
2019-01-08T16:08:56.069Z,8.00
2019-01-08T16:14:03.493Z,8.00
2019-01-08T16:19:09.858Z,8.00
2019-01-08T16:24:15.712Z,8.00
2019-01-08T16:29:25.743Z,8.00
2019-01-08T16:34:32.170Z,8.10
2019-01-08T16:39:42.350Z,8.10
2019-01-08T16:44:48.453Z,8.00
2019-01-08T16:49:54.118Z,7.90
2019-01-08T16:55:00.517Z,7.80
2019-01-08T17:00:08.871Z,7.70
2019-01-08T17:05:57.358Z,7.60
2019-01-08T17:11:06.511Z,7.60
2019-01-08T17:16:29.613Z,7.60
2019-01-08T17:21:41.045Z,7.60
2019-01-08T17:26:46.861Z,7.60
2019-01-08T17:31:53.941Z,7.60
2019-01-08T17:37:00.704Z,7.50
2019-01-08T17:42:07.073Z,7.50
2019-01-08T17:47:13.479Z,7.50
2019-01-08T17:52:19.340Z,7.50
2019-01-08T17:57:26.459Z,7.50
2019-01-08T18:02:35.837Z,7.50
2019-01-08T18:07:42.335Z,7.60
2019-01-08T18:12:48.976Z,7.60
2019-01-08T18:17:54.929Z,7.60
2019-01-08T18:23:02.405Z,7.60
2019-01-08T18:28:08.410Z,7.60
2019-01-08T18:33:16.488Z,7.60
2019-01-08T18:38:21.529Z,7.60
2019-01-08T18:43:27.791Z,7.60
2019-01-08T18:48:34.421Z,7.60
2019-01-08T18:53:42.352Z,7.50
2019-01-08T18:58:50.016Z,7.50
2019-01-08T19:03:59.998Z,7.40
2019-01-08T19:09:26.904Z,7.30
2019-01-08T19:14:36.812Z,7.20
2019-01-08T19:19:43.294Z,7.20
2019-01-08T19:24:50.820Z,7.20
2019-01-08T19:29:59.166Z,7.20
2019-01-08T19:35:05.178Z,7.20
2019-01-08T19:40:10.882Z,7.20
2019-01-08T19:45:17.805Z,7.20
2019-01-08T19:50:23.509Z,7.20
2019-01-08T19:55:29.706Z,7.30
2019-01-08T20:00:37.073Z,7.30
2019-01-08T20:05:44.153Z,7.30
2019-01-08T20:10:50.131Z,7.40
2019-01-08T20:15:58.007Z,7.40
2019-01-08T20:21:05.714Z,7.40
2019-01-08T20:26:12.147Z,7.30
2019-01-08T20:31:17.747Z,7.30
2019-01-08T20:36:23.510Z,7.30
2019-01-08T20:41:29.311Z,7.30
2019-01-08T20:46:37.067Z,7.30
2019-01-08T20:51:42.691Z,7.30
2019-01-08T20:56:49.719Z,7.30
2019-01-08T21:01:54.932Z,7.30
2019-01-08T21:07:06.636Z,7.40
2019-01-08T21:12:14.332Z,7.40
2019-01-08T21:17:20.441Z,7.40
2019-01-08T21:22:27.762Z,7.40
2019-01-08T21:27:33.261Z,7.40
2019-01-08T21:32:39.321Z,7.40
2019-01-08T21:37:45.827Z,7.40
2019-01-08T21:42:53.120Z,7.40
2019-01-08T21:47:58.776Z,7.40
2019-01-08T21:53:05.389Z,7.40
2019-01-08T21:58:12.105Z,7.40
2019-01-08T22:03:17.841Z,7.40
2019-01-08T22:08:24.956Z,7.50
2019-01-08T22:13:31.957Z,7.50
2019-01-08T22:18:39.036Z,7.40
2019-01-08T22:23:44.732Z,7.50
2019-01-08T22:28:53.303Z,7.40
2019-01-08T22:34:02.814Z,7.40
2019-01-08T22:39:10.033Z,7.40
2019-01-08T22:44:17.336Z,7.40
2019-01-08T22:49:24.082Z,7.40
2019-01-08T22:54:30.421Z,7.40
2019-01-08T22:59:37.602Z,7.40
2019-01-08T23:04:44.552Z,7.30
2019-01-08T23:09:51.944Z,7.30
2019-01-08T23:14:58.958Z,7.30
2019-01-08T23:20:05.837Z,7.20
2019-01-08T23:25:15.864Z,7.20
2019-01-08T23:30:21.200Z,7.20
2019-01-08T23:35:27.846Z,7.20
2019-01-08T23:40:33.356Z,7.10
2019-01-08T23:45:39.426Z,7.10
2019-01-08T23:50:46.907Z,7.10
2019-01-08T23:55:56.300Z,7.10
