createdAt,value
2019-02-14T00:01:49.383Z,10.20
2019-02-14T00:04:21.790Z,10.10
2019-02-14T00:06:54.216Z,10.10
2019-02-14T00:09:26.537Z,10.20
2019-02-14T00:11:58.950Z,10.20
2019-02-14T00:14:31.335Z,10.30
2019-02-14T00:17:03.848Z,10.30
2019-02-14T00:19:36.245Z,10.30
2019-02-14T00:22:08.679Z,10.30
2019-02-14T00:24:41.051Z,10.20
2019-02-14T00:27:13.463Z,10.20
2019-02-14T00:29:45.862Z,10.20
2019-02-14T00:32:18.299Z,10.10
2019-02-14T00:34:50.691Z,10.10
2019-02-14T00:37:23.105Z,10.10
2019-02-14T00:39:55.501Z,10.10
2019-02-14T00:42:27.932Z,10.00
2019-02-14T00:45:00.318Z,10.00
2019-02-14T00:47:32.832Z,10.00
2019-02-14T00:50:05.238Z,9.90
2019-02-14T00:52:37.644Z,9.80
2019-02-14T00:55:10.023Z,9.80
2019-02-14T00:57:42.429Z,9.80
2019-02-14T01:00:14.743Z,9.70
2019-02-14T01:02:47.115Z,9.70
2019-02-14T01:05:19.541Z,9.70
2019-02-14T01:07:51.963Z,9.70
2019-02-14T01:10:24.344Z,9.70
2019-02-14T01:12:56.703Z,9.80
2019-02-14T01:15:29.589Z,9.80
2019-02-14T01:18:02.288Z,9.80
2019-02-14T01:20:34.673Z,9.90
2019-02-14T01:23:07.084Z,9.90
2019-02-14T01:25:39.472Z,10.00
2019-02-14T01:28:11.894Z,10.00
2019-02-14T01:30:44.287Z,10.00
2019-02-14T01:33:26.200Z,10.10
2019-02-14T01:35:58.586Z,10.10
2019-02-14T01:38:31.019Z,10.10
2019-02-14T01:41:03.406Z,10.10
2019-02-14T01:43:35.821Z,10.10
2019-02-14T01:46:08.219Z,10.10
2019-02-14T01:48:40.631Z,10.00
2019-02-14T01:51:13.031Z,10.00
2019-02-14T01:53:45.445Z,9.90
2019-02-14T01:56:17.927Z,9.90
2019-02-14T01:58:51.438Z,9.90
2019-02-14T02:01:23.860Z,9.90
2019-02-14T02:03:56.107Z,9.90
2019-02-14T02:06:28.328Z,9.90
2019-02-14T02:09:00.475Z,9.90
2019-02-14T02:11:33.846Z,9.90
2019-02-14T02:14:06.208Z,9.90
2019-02-14T02:16:38.355Z,9.90
2019-02-14T02:19:10.814Z,9.90
2019-02-14T02:21:43.089Z,9.80
2019-02-14T02:24:15.228Z,9.80
2019-02-14T02:26:47.426Z,9.90
2019-02-14T02:29:19.716Z,9.90
2019-02-14T02:31:51.831Z,9.80
2019-02-14T02:34:24.061Z,9.80
2019-02-14T02:36:56.410Z,9.80
2019-02-14T02:39:28.559Z,9.80
2019-02-14T02:42:00.835Z,9.80
2019-02-14T02:44:33.130Z,9.80
2019-02-14T02:47:05.249Z,9.80
2019-02-14T02:49:37.495Z,9.80
2019-02-14T02:52:09.688Z,9.80
2019-02-14T02:54:41.891Z,9.70
2019-02-14T02:57:14.015Z,9.60
2019-02-14T02:59:46.162Z,9.60
2019-02-14T03:02:18.354Z,9.60
2019-02-14T03:04:50.604Z,9.60
2019-02-14T03:07:22.723Z,9.60
2019-02-14T03:09:54.895Z,9.50
2019-02-14T03:12:27.240Z,9.50
2019-02-14T03:14:59.390Z,9.50
2019-02-14T03:17:31.524Z,9.40
2019-02-14T03:20:03.847Z,9.40
2019-02-14T03:22:35.965Z,9.40
2019-02-14T03:25:12.473Z,9.30
2019-02-14T03:27:44.889Z,9.30
2019-02-14T03:30:17.315Z,9.20
2019-02-14T03:32:49.731Z,9.20
2019-02-14T03:35:22.115Z,9.10
2019-02-14T03:37:54.424Z,9.10
2019-02-14T03:40:26.816Z,9.10
2019-02-14T03:42:59.178Z,9.00
2019-02-14T03:45:31.592Z,9.00
2019-02-14T03:48:03.978Z,9.00
2019-02-14T03:50:36.347Z,9.00
2019-02-14T03:53:08.754Z,9.00
2019-02-14T03:55:41.160Z,9.00
2019-02-14T03:58:13.568Z,9.00
2019-02-14T04:00:45.963Z,9.00
2019-02-14T04:03:18.330Z,9.00
2019-02-14T04:05:50.736Z,9.00
2019-02-14T04:08:23.122Z,9.00
2019-02-14T04:10:55.533Z,9.10
2019-02-14T04:13:27.907Z,9.10
2019-02-14T04:16:00.329Z,9.10
2019-02-14T04:18:32.825Z,9.10
2019-02-14T04:21:05.208Z,9.10
2019-02-14T04:23:37.620Z,9.10
2019-02-14T04:26:10.014Z,9.00
2019-02-14T04:28:42.417Z,9.00
2019-02-14T04:31:14.796Z,9.00
2019-02-14T04:33:47.203Z,9.00
2019-02-14T04:36:19.580Z,9.00
2019-02-14T04:38:52.025Z,9.00
2019-02-14T04:41:24.433Z,9.00
2019-02-14T04:43:56.872Z,9.00
2019-02-14T04:46:29.258Z,9.00
2019-02-14T04:49:01.673Z,9.00
2019-02-14T04:51:34.130Z,9.00
2019-02-14T04:54:06.528Z,9.00
2019-02-14T04:56:38.934Z,9.00
2019-02-14T04:59:11.364Z,9.00
2019-02-14T05:01:44.049Z,9.00
2019-02-14T05:04:16.542Z,8.90
2019-02-14T05:06:48.915Z,8.90
2019-02-14T05:09:21.401Z,8.90
2019-02-14T05:11:53.923Z,8.90
2019-02-14T05:14:26.324Z,8.80
2019-02-14T05:16:58.670Z,8.80
2019-02-14T05:19:31.079Z,8.80
2019-02-14T05:22:03.459Z,8.80
2019-02-14T05:24:35.862Z,8.80
2019-02-14T05:27:08.289Z,8.80
2019-02-14T05:29:40.684Z,8.80
2019-02-14T05:32:13.093Z,8.80
2019-02-14T05:34:45.493Z,8.80
2019-02-14T05:37:17.880Z,8.80
2019-02-14T05:39:50.289Z,8.80
2019-02-14T05:42:22.686Z,8.70
2019-02-14T05:44:55.017Z,8.70
2019-02-14T05:47:27.393Z,8.70
2019-02-14T05:49:59.801Z,8.70
2019-02-14T05:52:32.223Z,8.60
2019-02-14T05:55:04.640Z,8.60
2019-02-14T05:57:37.026Z,8.60
2019-02-14T06:00:12.133Z,8.60
2019-02-14T06:02:44.486Z,8.60
2019-02-14T06:05:16.918Z,8.60
2019-02-14T06:07:49.333Z,8.60
2019-02-14T06:10:21.742Z,8.70
2019-02-14T06:12:54.242Z,8.60
2019-02-14T06:15:26.667Z,8.70
2019-02-14T06:17:58.989Z,8.70
2019-02-14T06:20:31.391Z,8.70
2019-02-14T06:23:03.783Z,8.70
2019-02-14T06:25:36.215Z,8.70
2019-02-14T06:28:10.968Z,8.60
2019-02-14T06:30:43.379Z,8.60
2019-02-14T06:33:15.778Z,8.60
2019-02-14T06:35:48.220Z,8.60
2019-02-14T06:38:20.569Z,8.50
2019-02-14T06:40:52.991Z,8.50
2019-02-14T06:43:25.388Z,8.50
2019-02-14T06:45:57.826Z,8.50
2019-02-14T06:48:30.219Z,8.40
2019-02-14T06:51:02.746Z,8.40
2019-02-14T06:53:35.210Z,8.40
2019-02-14T06:56:07.647Z,8.30
2019-02-14T06:58:40.071Z,8.30
2019-02-14T07:01:12.497Z,8.30
2019-02-14T07:03:45.042Z,8.30
2019-02-14T07:06:17.448Z,8.30
2019-02-14T07:08:49.855Z,8.20
2019-02-14T07:11:22.336Z,8.20
2019-02-14T07:13:54.805Z,8.20
2019-02-14T07:16:27.365Z,8.20
2019-02-14T07:18:59.807Z,8.20
2019-02-14T07:21:32.274Z,8.20
2019-02-14T07:24:04.714Z,8.20
2019-02-14T07:26:37.121Z,8.20
2019-02-14T07:29:09.549Z,8.20
2019-02-14T07:31:42.182Z,8.20
2019-02-14T07:34:14.655Z,8.20
2019-02-14T07:36:47.249Z,8.30
2019-02-14T07:39:19.663Z,8.30
2019-02-14T07:41:52.082Z,8.30
2019-02-14T07:44:24.533Z,8.40
2019-02-14T07:46:58.092Z,8.50
2019-02-14T07:49:30.512Z,8.60
2019-02-14T07:52:02.999Z,8.60
2019-02-14T07:54:35.403Z,8.60
2019-02-14T07:57:07.853Z,8.60
2019-02-14T07:59:40.434Z,8.60
2019-02-14T08:02:12.917Z,8.60
2019-02-14T08:04:45.319Z,8.70
2019-02-14T08:07:18.374Z,8.80
2019-02-14T08:09:52.065Z,8.80
2019-02-14T08:12:24.606Z,8.90
2019-02-14T08:14:57.157Z,8.90
2019-02-14T08:17:31.167Z,9.00
2019-02-14T08:20:03.589Z,9.00
2019-02-14T08:22:36.044Z,9.10
2019-02-14T08:25:10.741Z,9.10
2019-02-14T08:27:43.380Z,9.10
2019-02-14T08:30:16.824Z,9.30
2019-02-14T08:32:49.203Z,9.30
2019-02-14T08:35:22.561Z,9.40
2019-02-14T08:37:56.696Z,9.40
2019-02-14T08:40:29.137Z,9.50
2019-02-14T08:43:01.646Z,9.60
2019-02-14T08:45:34.029Z,9.60
2019-02-14T08:48:06.947Z,9.70
2019-02-14T08:50:39.339Z,9.70
2019-02-14T08:53:11.763Z,9.80
2019-02-14T08:55:44.241Z,9.90
2019-02-14T08:58:16.722Z,9.90
2019-02-14T09:00:49.137Z,10.00
2019-02-14T09:03:21.488Z,10.10
2019-02-14T09:05:53.888Z,10.10
2019-02-14T09:08:27.290Z,10.20
2019-02-14T09:10:59.702Z,10.20
2019-02-14T09:13:32.071Z,10.30
2019-02-14T09:16:04.727Z,10.40
2019-02-14T09:18:37.196Z,10.50
2019-02-14T09:21:09.611Z,10.60
2019-02-14T09:23:42.049Z,10.70
2019-02-14T09:26:14.452Z,10.80
2019-02-14T09:28:46.985Z,10.90
2019-02-14T09:31:19.611Z,11.00
2019-02-14T09:33:52.076Z,11.10
2019-02-14T09:36:24.491Z,11.20
2019-02-14T09:38:56.918Z,11.30
2019-02-14T09:41:29.308Z,11.40
2019-02-14T09:44:01.777Z,11.60
2019-02-14T09:46:34.265Z,11.70
2019-02-14T09:49:06.696Z,11.80
2019-02-14T09:51:39.141Z,12.00
2019-02-14T09:54:11.584Z,12.10
2019-02-14T09:56:43.978Z,12.20
2019-02-14T09:59:16.427Z,12.40
2019-02-14T10:01:48.850Z,12.50
2019-02-14T10:04:21.280Z,12.60
2019-02-14T10:06:53.754Z,12.70
2019-02-14T10:09:26.198Z,12.80
2019-02-14T10:11:58.566Z,12.90
2019-02-14T10:14:31.056Z,13.00
2019-02-14T10:17:03.397Z,13.10
2019-02-14T10:19:35.987Z,13.10
2019-02-14T10:22:08.414Z,13.20
2019-02-14T10:24:40.935Z,13.30
2019-02-14T10:27:13.341Z,13.30
2019-02-14T10:29:45.771Z,13.40
2019-02-14T10:32:18.237Z,13.50
2019-02-14T10:34:50.860Z,13.60
2019-02-14T10:37:23.271Z,13.60
2019-02-14T10:39:55.693Z,13.70
2019-02-14T10:42:28.019Z,13.70
2019-02-14T10:45:00.379Z,13.80
2019-02-14T10:47:32.828Z,13.80
2019-02-14T10:50:05.642Z,13.90
2019-02-14T10:52:38.036Z,13.90
2019-02-14T10:55:11.646Z,14.00
2019-02-14T10:57:44.052Z,14.00
2019-02-14T11:00:20.272Z,14.10
2019-02-14T11:02:53.292Z,14.10
2019-02-14T11:05:25.703Z,14.10
2019-02-14T11:07:58.091Z,14.20
2019-02-14T11:10:30.453Z,14.20
2019-02-14T11:13:02.894Z,14.20
2019-02-14T11:15:35.321Z,14.30
2019-02-14T11:18:07.705Z,14.30
2019-02-14T11:20:40.118Z,14.30
2019-02-14T11:23:12.559Z,14.30
2019-02-14T11:25:46.049Z,14.40
2019-02-14T11:28:18.439Z,14.40
2019-02-14T11:30:50.845Z,14.40
2019-02-14T11:33:23.240Z,14.40
2019-02-14T11:35:55.660Z,14.50
2019-02-14T11:38:27.981Z,14.50
2019-02-14T11:41:00.399Z,14.50
2019-02-14T11:43:32.778Z,14.60
2019-02-14T11:46:05.243Z,14.60
2019-02-14T11:48:37.623Z,14.60
2019-02-14T11:51:10.032Z,14.60
2019-02-14T11:53:43.282Z,14.70
2019-02-14T11:56:16.007Z,14.70
2019-02-14T11:58:48.403Z,14.70
2019-02-14T12:01:20.803Z,14.70
2019-02-14T12:03:53.260Z,14.80
2019-02-14T12:06:25.664Z,14.80
2019-02-14T12:09:00.433Z,14.80
2019-02-14T12:11:32.165Z,14.80
2019-02-14T12:14:04.630Z,14.80
2019-02-14T12:16:37.068Z,14.80
2019-02-14T12:19:09.449Z,14.80
2019-02-14T12:21:41.861Z,14.90
2019-02-14T12:24:14.248Z,14.90
2019-02-14T12:26:46.656Z,14.90
2019-02-14T12:29:19.042Z,14.80
2019-02-14T12:31:51.471Z,14.80
2019-02-14T12:34:23.869Z,14.90
2019-02-14T12:36:56.300Z,14.90
2019-02-14T12:39:28.682Z,14.90
2019-02-14T12:42:01.100Z,14.90
2019-02-14T12:44:33.592Z,14.90
2019-02-14T12:47:06.000Z,14.90
2019-02-14T12:49:38.378Z,15.00
2019-02-14T12:52:10.812Z,15.00
2019-02-14T12:54:43.197Z,15.00
2019-02-14T12:57:15.552Z,15.00
2019-02-14T12:59:47.943Z,15.00
2019-02-14T13:02:20.346Z,15.00
2019-02-14T13:04:52.834Z,15.00
2019-02-14T13:07:25.162Z,15.10
2019-02-14T13:09:57.537Z,15.10
2019-02-14T13:12:29.960Z,15.10
2019-02-14T13:15:02.342Z,15.10
2019-02-14T13:17:35.744Z,15.10
2019-02-14T13:20:08.819Z,15.10
2019-02-14T13:22:41.236Z,15.20
2019-02-14T13:25:13.921Z,15.20
2019-02-14T13:27:46.331Z,15.20
2019-02-14T13:30:21.439Z,15.20
2019-02-14T13:32:53.841Z,15.30
2019-02-14T13:35:26.229Z,15.30
2019-02-14T13:37:58.648Z,15.30
2019-02-14T13:40:31.035Z,15.30
2019-02-14T13:43:03.466Z,15.30
2019-02-14T13:45:35.868Z,15.30
2019-02-14T13:48:08.278Z,15.30
2019-02-14T13:50:40.775Z,15.30
2019-02-14T13:53:13.195Z,15.40
2019-02-14T13:55:45.587Z,15.40
2019-02-14T13:58:18.070Z,15.40
2019-02-14T14:00:50.411Z,15.40
2019-02-14T14:03:22.755Z,15.40
2019-02-14T14:05:55.151Z,15.50
2019-02-14T14:08:27.596Z,15.50
2019-02-14T14:11:00.012Z,15.50
2019-02-14T14:13:32.450Z,15.50
2019-02-14T14:16:04.886Z,15.60
2019-02-14T14:18:37.301Z,15.60
2019-02-14T14:21:09.703Z,15.60
2019-02-14T14:23:42.134Z,15.60
2019-02-14T14:26:14.553Z,15.60
2019-02-14T14:28:47.005Z,15.60
2019-02-14T14:31:19.429Z,15.60
2019-02-14T14:33:51.881Z,15.70
2019-02-14T14:36:24.290Z,15.70
2019-02-14T14:38:56.642Z,15.70
2019-02-14T14:41:29.048Z,15.70
2019-02-14T14:44:06.300Z,15.70
2019-02-14T14:46:52.140Z,15.70
2019-02-14T14:49:24.566Z,15.70
2019-02-14T14:51:56.963Z,15.70
2019-02-14T14:54:29.384Z,15.70
2019-02-14T14:57:01.773Z,15.70
2019-02-14T14:59:34.194Z,15.70
2019-02-14T15:02:06.575Z,15.80
2019-02-14T15:04:39.144Z,15.80
2019-02-14T15:07:11.568Z,15.80
2019-02-14T15:09:44.005Z,15.80
2019-02-14T15:12:16.398Z,15.80
2019-02-14T15:14:48.821Z,15.80
2019-02-14T15:17:21.235Z,15.80
2019-02-14T15:19:53.670Z,15.80
2019-02-14T15:22:26.066Z,15.80
2019-02-14T15:24:58.527Z,15.80
2019-02-14T15:27:30.874Z,15.80
2019-02-14T15:30:03.300Z,15.80
2019-02-14T15:32:35.768Z,15.80
2019-02-14T15:35:11.164Z,15.80
2019-02-14T15:37:44.536Z,15.80
2019-02-14T15:40:17.620Z,15.70
2019-02-14T15:42:50.072Z,15.70
2019-02-14T15:45:22.499Z,15.70
2019-02-14T15:47:54.898Z,15.70
2019-02-14T15:50:27.891Z,15.70
2019-02-14T15:53:01.451Z,15.70
2019-02-14T15:55:33.945Z,15.70
2019-02-14T15:58:07.166Z,15.70
2019-02-14T16:00:40.439Z,15.70
2019-02-14T16:03:14.656Z,15.70
2019-02-14T16:05:46.964Z,15.60
2019-02-14T16:08:20.100Z,15.60
2019-02-14T16:10:55.810Z,15.60
2019-02-14T16:13:29.265Z,15.60
2019-02-14T16:16:01.880Z,15.60
2019-02-14T16:18:34.283Z,15.50
2019-02-14T16:21:07.903Z,15.50
2019-02-14T16:23:40.494Z,15.50
2019-02-14T16:26:13.395Z,15.40
2019-02-14T16:28:47.200Z,15.40
2019-02-14T16:31:19.622Z,15.40
2019-02-14T16:33:52.146Z,15.40
2019-02-14T16:36:24.563Z,15.30
2019-02-14T16:38:58.719Z,15.30
2019-02-14T16:41:30.996Z,15.20
2019-02-14T16:44:03.394Z,15.20
2019-02-14T16:46:35.860Z,15.20
2019-02-14T16:49:08.279Z,15.10
2019-02-14T16:51:40.686Z,15.10
2019-02-14T16:54:13.106Z,15.00
2019-02-14T16:56:45.506Z,15.00
2019-02-14T16:59:18.895Z,14.90
2019-02-14T17:01:51.319Z,14.90
2019-02-14T17:04:23.721Z,14.80
2019-02-14T17:06:56.169Z,14.80
2019-02-14T17:09:28.592Z,14.70
2019-02-14T17:12:01.128Z,14.70
2019-02-14T17:14:33.589Z,14.70
2019-02-14T17:17:05.995Z,14.60
2019-02-14T17:19:38.473Z,14.60
2019-02-14T17:22:10.916Z,14.60
2019-02-14T17:24:43.321Z,14.50
2019-02-14T17:27:15.739Z,14.50
2019-02-14T17:29:48.161Z,14.50
2019-02-14T17:32:20.521Z,14.40
2019-02-14T17:34:52.918Z,14.40
2019-02-14T17:37:25.392Z,14.40
2019-02-14T17:39:57.799Z,14.40
2019-02-14T17:42:30.242Z,14.40
2019-02-14T17:45:02.758Z,14.40
2019-02-14T17:47:35.272Z,14.30
2019-02-14T17:50:07.962Z,14.30
2019-02-14T17:52:40.387Z,14.30
2019-02-14T17:55:12.784Z,14.20
2019-02-14T17:57:45.273Z,14.20
2019-02-14T18:00:17.696Z,14.20
2019-02-14T18:02:50.257Z,14.20
2019-02-14T18:05:22.700Z,14.10
2019-02-14T18:07:55.092Z,14.10
2019-02-14T18:10:27.481Z,14.00
2019-02-14T18:12:59.952Z,14.00
2019-02-14T18:15:32.280Z,14.00
2019-02-14T18:18:04.752Z,13.90
2019-02-14T18:20:37.155Z,13.90
2019-02-14T18:23:09.596Z,13.80
2019-02-14T18:25:42.069Z,13.80
2019-02-14T18:28:14.487Z,13.80
2019-02-14T18:30:46.955Z,13.70
2019-02-14T18:33:19.374Z,13.70
2019-02-14T18:35:51.766Z,13.70
2019-02-14T18:38:24.285Z,13.70
2019-02-14T18:41:03.846Z,13.60
2019-02-14T18:43:30.654Z,13.60
2019-02-14T18:46:03.098Z,13.60
2019-02-14T18:48:35.746Z,13.60
2019-02-14T18:51:08.172Z,13.60
2019-02-14T18:53:40.719Z,13.60
2019-02-14T18:56:13.966Z,13.50
2019-02-14T18:58:46.748Z,13.50
2019-02-14T19:01:19.146Z,13.50
2019-02-14T19:03:51.725Z,13.50
2019-02-14T19:06:24.124Z,13.40
2019-02-14T19:08:56.856Z,13.40
2019-02-14T19:11:30.329Z,13.30
2019-02-14T19:14:02.687Z,13.30
2019-02-14T19:16:35.545Z,13.30
2019-02-14T19:19:08.085Z,13.20
2019-02-14T19:21:40.407Z,13.30
2019-02-14T19:24:12.837Z,13.20
2019-02-14T19:26:45.226Z,13.20
2019-02-14T19:29:17.621Z,13.20
2019-02-14T19:31:50.038Z,13.20
2019-02-14T19:34:22.437Z,13.10
2019-02-14T19:36:54.898Z,13.10
2019-02-14T19:39:27.966Z,13.10
2019-02-14T19:42:00.805Z,13.10
2019-02-14T19:44:33.425Z,13.10
2019-02-14T19:47:05.836Z,13.00
2019-02-14T19:49:38.243Z,13.00
2019-02-14T19:52:12.014Z,13.00
2019-02-14T19:54:45.572Z,13.00
2019-02-14T19:57:17.932Z,13.00
2019-02-14T19:59:50.331Z,13.00
2019-02-14T20:02:22.749Z,13.00
2019-02-14T20:04:55.401Z,12.90
2019-02-14T20:07:28.033Z,12.90
2019-02-14T20:10:01.466Z,12.90
2019-02-14T20:12:34.066Z,12.90
2019-02-14T20:15:09.214Z,12.90
2019-02-14T20:17:41.587Z,12.90
2019-02-14T20:20:14.065Z,12.80
2019-02-14T20:22:46.487Z,12.80
2019-02-14T20:25:20.961Z,12.80
2019-02-14T20:27:53.498Z,12.80
2019-02-14T20:30:26.038Z,12.80
2019-02-14T20:33:04.878Z,12.80
2019-02-14T20:35:32.566Z,12.70
2019-02-14T20:38:05.058Z,12.70
2019-02-14T20:40:37.533Z,12.70
2019-02-14T20:43:10.119Z,12.70
2019-02-14T20:45:42.518Z,12.70
2019-02-14T20:48:16.013Z,12.70
2019-02-14T20:50:48.466Z,12.70
2019-02-14T20:53:20.934Z,12.60
2019-02-14T20:55:53.335Z,12.60
2019-02-14T20:58:25.789Z,12.60
2019-02-14T21:00:58.528Z,12.60
2019-02-14T21:03:31.146Z,12.60
2019-02-14T21:06:03.753Z,12.60
2019-02-14T21:08:36.184Z,12.60
2019-02-14T21:11:08.582Z,12.60
2019-02-14T21:13:42.004Z,12.60
2019-02-14T21:16:14.509Z,12.60
2019-02-14T21:18:46.916Z,12.60
2019-02-14T21:21:19.406Z,12.50
2019-02-14T21:23:51.900Z,12.50
2019-02-14T21:26:24.384Z,12.50
2019-02-14T21:28:56.734Z,12.50
2019-02-14T21:31:29.130Z,12.40
2019-02-14T21:34:01.611Z,12.40
2019-02-14T21:36:34.115Z,12.40
2019-02-14T21:39:07.440Z,12.30
2019-02-14T21:41:41.306Z,12.30
2019-02-14T21:44:13.752Z,12.30
2019-02-14T21:46:46.193Z,12.30
2019-02-14T21:49:18.809Z,12.30
2019-02-14T21:51:51.264Z,12.30
2019-02-14T21:54:23.685Z,12.30
2019-02-14T21:56:56.163Z,12.30
2019-02-14T21:59:29.657Z,12.30
2019-02-14T22:02:05.941Z,12.30
2019-02-14T22:04:36.426Z,12.20
2019-02-14T22:07:08.981Z,12.20
2019-02-14T22:09:41.465Z,12.20
2019-02-14T22:12:13.857Z,12.20
2019-02-14T22:14:47.352Z,12.20
2019-02-14T22:17:22.662Z,12.20
2019-02-14T22:19:54.850Z,12.20
2019-02-14T22:22:27.238Z,12.20
2019-02-14T22:24:59.732Z,12.20
2019-02-14T22:27:32.120Z,12.20
2019-02-14T22:30:06.412Z,12.20
2019-02-14T22:32:38.801Z,12.10
2019-02-14T22:35:11.222Z,12.10
2019-02-14T22:37:43.678Z,12.10
2019-02-14T22:40:16.083Z,12.10
2019-02-14T22:42:48.496Z,12.10
2019-02-14T22:45:20.903Z,12.10
2019-02-14T22:47:53.326Z,12.10
2019-02-14T22:50:25.733Z,12.10
2019-02-14T22:52:58.130Z,12.10
2019-02-14T22:55:30.498Z,12.10
2019-02-14T22:58:02.883Z,12.10
2019-02-14T23:00:42.736Z,12.10
2019-02-14T23:03:15.626Z,12.10
2019-02-14T23:05:48.045Z,12.10
2019-02-14T23:08:20.391Z,12.00
2019-02-14T23:10:52.841Z,12.00
2019-02-14T23:13:25.255Z,12.00
2019-02-14T23:15:57.664Z,11.90
2019-02-14T23:18:30.012Z,11.90
2019-02-14T23:21:02.415Z,11.90
2019-02-14T23:23:34.831Z,11.80
2019-02-14T23:26:07.314Z,11.80
2019-02-14T23:28:39.808Z,11.80
2019-02-14T23:31:12.225Z,11.80
2019-02-14T23:33:44.611Z,11.80
2019-02-14T23:36:17.034Z,11.80
2019-02-14T23:38:49.440Z,11.80
2019-02-14T23:41:21.859Z,11.70
2019-02-14T23:43:54.247Z,11.60
2019-02-14T23:46:26.589Z,11.60
2019-02-14T23:48:59.019Z,11.60
2019-02-14T23:51:31.371Z,11.60
2019-02-14T23:54:03.752Z,11.60
2019-02-14T23:56:36.175Z,11.60
2019-02-14T23:59:09.678Z,11.60
