createdAt,value
2022-10-23T00:01:22.925Z,97768.31
2022-10-23T00:03:53.069Z,97771.00
2022-10-23T00:06:21.988Z,97768.41
2022-10-23T00:08:50.688Z,97759.28
2022-10-23T00:11:21.610Z,97753.44
2022-10-23T00:13:52.295Z,97756.22
2022-10-23T00:16:20.755Z,97750.22
2022-10-23T00:18:49.409Z,97753.53
2022-10-23T00:21:18.654Z,97749.00
2022-10-23T00:23:47.645Z,97746.63
2022-10-23T00:26:16.871Z,97749.31
2022-10-23T00:28:46.638Z,97738.13
2022-10-23T00:31:16.755Z,97735.31
2022-10-23T00:33:46.077Z,97730.53
2022-10-23T00:36:16.669Z,97730.72
2022-10-23T00:38:46.020Z,97724.06
2022-10-23T00:41:17.762Z,97724.72
2022-10-23T00:44:06.348Z,97728.31
2022-10-23T00:46:37.728Z,97723.34
2022-10-23T00:49:07.078Z,97728.97
2022-10-23T00:51:39.673Z,97734.06
2022-10-23T00:54:25.109Z,97729.78
2022-10-23T00:56:57.455Z,97725.19
2022-10-23T00:59:26.289Z,97726.41
2022-10-23T01:01:56.624Z,97721.59
2022-10-23T01:04:27.176Z,97719.38
2022-10-23T01:07:00.668Z,97722.97
2022-10-23T01:09:33.527Z,97721.50
2022-10-23T01:12:14.301Z,97724.81
2022-10-23T01:14:51.380Z,97723.06
2022-10-23T01:17:30.967Z,97724.81
2022-10-23T01:20:12.134Z,97715.41
2022-10-23T01:23:00.197Z,97722.97
2022-10-23T01:25:42.367Z,97722.06
2022-10-23T01:28:15.997Z,97716.94
2022-10-23T01:30:45.887Z,97715.31
2022-10-23T01:33:20.335Z,97719.63
2022-10-23T01:35:57.420Z,97717.78
2022-10-23T01:38:30.027Z,97722.13
2022-10-23T01:41:04.330Z,97716.13
2022-10-23T01:43:42.983Z,97708.75
2022-10-23T01:46:14.768Z,97706.72
2022-10-23T01:48:46.989Z,97695.84
2022-10-23T01:51:17.232Z,97694.34
2022-10-23T01:53:49.066Z,97701.00
2022-10-23T01:56:22.799Z,97704.69
2022-10-23T01:58:56.191Z,97695.84
2022-10-23T02:01:28.883Z,97683.16
2022-10-23T02:06:33.004Z,97676.53
2022-10-23T02:09:01.615Z,97679.28
2022-10-23T02:11:33.009Z,97675.97
2022-10-23T02:14:07.885Z,97682.81
2022-10-23T02:16:40.559Z,97687.34
2022-10-23T02:19:16.858Z,97679.75
2022-10-23T02:21:53.934Z,97679.94
2022-10-23T02:24:31.718Z,97686.88
2022-10-23T02:27:04.235Z,97672.19
2022-10-23T02:29:38.880Z,97675.88
2022-10-23T02:32:10.305Z,97678.84
2022-10-23T02:34:39.179Z,97670.16
2022-10-23T02:37:10.081Z,97673.38
2022-10-23T02:39:38.656Z,97680.06
2022-10-23T02:42:13.938Z,97668.59
2022-10-23T02:44:56.127Z,97658.63
2022-10-23T02:47:47.552Z,97652.72
2022-10-23T02:50:26.890Z,97651.97
2022-10-23T02:53:04.578Z,97653.63
2022-10-23T02:55:45.744Z,97653.09
2022-10-23T02:58:22.725Z,97650.88
2022-10-23T03:00:59.599Z,97638.50
2022-10-23T03:03:33.848Z,97637.28
2022-10-23T03:06:02.609Z,97628.69
2022-10-23T03:08:31.104Z,97619.75
2022-10-23T03:10:59.600Z,97622.88
2022-10-23T03:13:29.467Z,97619.44
2022-10-23T03:15:59.694Z,97622.97
2022-10-23T03:18:28.705Z,97621.00
2022-10-23T03:21:00.421Z,97623.44
2022-10-23T03:23:28.963Z,97619.00
2022-10-23T03:25:57.459Z,97620.53
2022-10-23T03:28:37.765Z,97616.84
2022-10-23T03:31:07.645Z,97614.44
2022-10-23T03:33:36.113Z,97619.91
2022-10-23T03:36:12.948Z,97624.34
2022-10-23T03:38:41.869Z,97625.56
2022-10-23T03:41:12.142Z,97617.31
2022-10-23T03:43:40.590Z,97617.78
2022-10-23T03:46:12.781Z,97613.88
2022-10-23T03:48:42.027Z,97612.34
2022-10-23T03:51:10.458Z,97607.25
2022-10-23T03:53:42.175Z,97619.16
2022-10-23T03:56:10.699Z,97604.59
2022-10-23T03:58:39.132Z,97611.13
2022-10-23T04:01:10.403Z,97602.44
2022-10-23T04:03:39.034Z,97599.94
2022-10-23T04:06:08.172Z,97607.97
2022-10-23T04:08:36.668Z,97598.09
2022-10-23T04:11:11.313Z,97589.50
2022-10-23T04:13:48.711Z,97595.91
2022-10-23T04:16:18.548Z,97603.47
2022-10-23T04:18:46.780Z,97591.91
2022-10-23T04:21:15.183Z,97593.75
2022-10-23T04:23:43.639Z,97588.50
2022-10-23T04:26:17.229Z,97599.84
2022-10-23T04:28:45.698Z,97598.25
2022-10-23T04:31:14.210Z,97601.50
2022-10-23T04:33:45.165Z,97609.44
2022-10-23T04:36:27.266Z,97607.28
2022-10-23T04:38:55.736Z,97602.22
2022-10-23T04:41:24.305Z,97596.00
2022-10-23T04:43:52.920Z,97596.00
2022-10-23T04:46:21.540Z,97601.41
2022-10-23T04:48:52.263Z,97600.69
2022-10-23T04:51:23.429Z,97593.66
2022-10-23T04:53:58.898Z,97600.59
2022-10-23T04:56:37.789Z,97610.13
2022-10-23T04:59:10.615Z,97596.34
2022-10-23T05:01:40.489Z,97602.47
2022-10-23T05:04:13.900Z,97596.34
2022-10-23T05:07:01.070Z,97597.28
2022-10-23T05:09:39.250Z,97599.78
2022-10-23T05:12:18.278Z,97589.94
2022-10-23T05:14:46.728Z,97597.81
2022-10-23T05:17:18.401Z,97589.88
2022-10-23T05:19:52.732Z,97597.63
2022-10-23T05:22:26.261Z,97592.47
2022-10-23T05:24:55.728Z,97594.56
2022-10-23T05:27:26.508Z,97588.13
2022-10-23T05:29:56.237Z,97590.94
2022-10-23T05:32:30.855Z,97581.72
2022-10-23T05:35:04.116Z,97585.94
2022-10-23T05:37:33.099Z,97578.47
2022-10-23T05:40:13.247Z,97578.91
2022-10-23T05:42:43.984Z,97577.44
2022-10-23T05:45:15.888Z,97573.41
2022-10-23T05:48:10.971Z,97581.72
2022-10-23T05:51:03.967Z,97581.06
2022-10-23T05:53:44.553Z,97576.63
2022-10-23T05:56:36.113Z,97571.94
2022-10-23T05:59:24.810Z,97583.31
2022-10-23T06:02:19.954Z,97582.69
2022-10-23T06:04:54.740Z,97579.06
2022-10-23T06:07:38.403Z,97578.78
2022-10-23T06:10:09.028Z,97572.22
2022-10-23T06:12:42.000Z,97581.31
2022-10-23T06:15:14.816Z,97580.88
2022-10-23T06:18:12.385Z,97577.47
2022-10-23T06:20:52.184Z,97573.09
2022-10-23T06:23:28.024Z,97566.63
2022-10-23T06:26:10.997Z,97567.06
2022-10-23T06:28:53.753Z,97572.78
2022-10-23T06:31:26.800Z,97564.91
2022-10-23T06:33:57.012Z,97558.09
2022-10-23T06:36:26.316Z,97562.16
2022-10-23T06:39:02.094Z,97561.25
2022-10-23T06:41:50.523Z,97563.50
2022-10-23T06:44:38.991Z,97553.81
2022-10-23T06:47:13.013Z,97546.66
2022-10-23T06:50:13.041Z,97551.22
2022-10-23T06:52:47.436Z,97550.41
2022-10-23T06:55:20.078Z,97557.44
2022-10-23T06:57:48.681Z,97551.13
2022-10-23T07:00:17.473Z,97557.97
2022-10-23T07:02:57.690Z,97552.50
2022-10-23T07:05:28.833Z,97553.00
2022-10-23T07:07:57.488Z,97555.84
2022-10-23T07:10:30.962Z,97560.81
2022-10-23T07:13:03.112Z,97552.44
2022-10-23T07:15:34.447Z,97546.13
2022-10-23T07:18:03.399Z,97552.75
2022-10-23T07:20:47.361Z,97556.34
2022-10-23T07:23:16.902Z,97556.78
2022-10-23T07:25:47.943Z,97569.19
2022-10-23T07:28:22.382Z,97560.59
2022-10-23T07:30:56.944Z,97558.72
2022-10-23T07:33:26.199Z,97560.91
2022-10-23T07:36:01.322Z,97553.13
2022-10-23T07:38:30.367Z,97548.31
2022-10-23T07:41:01.000Z,97556.06
2022-10-23T07:43:30.293Z,97558.63
2022-10-23T07:45:58.751Z,97553.94
2022-10-23T07:48:33.356Z,97558.25
2022-10-23T07:51:08.019Z,97555.94
2022-10-23T07:53:40.211Z,97551.66
2022-10-23T07:56:23.303Z,97552.06
2022-10-23T07:59:13.130Z,97551.03
2022-10-23T08:01:44.124Z,97564.94
2022-10-23T08:04:13.248Z,97558.59
2022-10-23T08:06:50.824Z,97563.34
2022-10-23T08:09:19.837Z,97559.47
2022-10-23T08:11:50.427Z,97548.63
2022-10-23T08:14:21.156Z,97540.03
2022-10-23T08:16:50.375Z,97541.72
2022-10-23T08:19:18.885Z,97542.44
2022-10-23T08:21:49.133Z,97538.31
2022-10-23T08:24:18.019Z,97533.72
2022-10-23T08:26:51.738Z,97537.63
2022-10-23T08:29:29.067Z,97550.28
2022-10-23T08:31:57.585Z,97539.81
2022-10-23T08:34:38.460Z,97519.00
2022-10-23T08:37:07.732Z,97520.41
2022-10-23T08:39:37.266Z,97523.66
2022-10-23T08:42:24.144Z,97522.41
2022-10-23T08:45:00.334Z,97521.28
2022-10-23T08:47:37.512Z,97504.00
2022-10-23T08:53:04.322Z,97508.09
2022-10-23T08:55:37.196Z,97508.16
2022-10-23T08:58:10.883Z,97500.47
2022-10-23T09:00:39.466Z,97503.97
2022-10-23T09:03:07.977Z,97513.31
2022-10-23T09:05:46.231Z,97502.88
2022-10-23T09:08:28.677Z,97503.63
2022-10-23T09:11:04.607Z,97509.19
2022-10-23T09:14:01.209Z,97503.94
2022-10-23T09:16:42.752Z,97503.63
2022-10-23T09:19:17.563Z,97506.56
2022-10-23T09:21:49.820Z,97497.28
2022-10-23T09:24:20.597Z,97497.66
2022-10-23T09:26:51.283Z,97499.75
2022-10-23T09:29:24.677Z,97491.78
2022-10-23T09:31:54.929Z,97502.63
2022-10-23T09:34:25.687Z,97493.16
2022-10-23T09:36:57.616Z,97495.91
2022-10-23T09:39:29.996Z,97486.09
2022-10-23T09:41:59.791Z,97475.75
2022-10-23T09:44:31.617Z,97474.09
2022-10-23T09:47:09.215Z,97480.88
2022-10-23T09:49:41.537Z,97475.94
2022-10-23T09:52:24.408Z,97478.88
2022-10-23T09:54:55.608Z,97468.50
2022-10-23T09:57:28.256Z,97449.81
2022-10-23T10:00:02.145Z,97459.31
2022-10-23T10:02:41.552Z,97463.66
2022-10-23T10:05:33.503Z,97455.53
2022-10-23T10:08:11.632Z,97457.38
2022-10-23T10:10:46.273Z,97460.19
2022-10-23T10:13:27.765Z,97452.06
2022-10-23T10:16:01.199Z,97454.91
2022-10-23T10:18:37.893Z,97454.00
2022-10-23T10:21:16.548Z,97455.34
2022-10-23T10:23:48.424Z,97444.78
2022-10-23T10:26:31.626Z,97451.16
2022-10-23T10:29:14.905Z,97456.50
2022-10-23T10:31:57.487Z,97454.31
2022-10-23T10:34:31.301Z,97452.59
2022-10-23T10:37:07.016Z,97456.78
2022-10-23T10:39:42.832Z,97443.66
2022-10-23T10:42:30.737Z,97438.53
2022-10-23T10:45:06.737Z,97432.25
2022-10-23T10:47:47.458Z,97436.50
2022-10-23T10:50:27.933Z,97445.69
2022-10-23T10:53:25.650Z,97429.56
2022-10-23T10:55:56.442Z,97423.28
2022-10-23T10:58:31.586Z,97417.53
2022-10-23T11:01:04.150Z,97405.41
2022-10-23T11:03:40.402Z,97405.56
2022-10-23T11:06:16.041Z,97415.72
2022-10-23T11:08:56.442Z,97414.31
2022-10-23T11:11:33.200Z,97415.09
2022-10-23T11:14:01.895Z,97411.25
2022-10-23T11:16:35.896Z,97416.53
2022-10-23T11:19:12.971Z,97413.03
2022-10-23T11:21:45.819Z,97413.59
2022-10-23T11:24:45.384Z,97413.41
2022-10-23T11:27:32.557Z,97398.25
2022-10-23T11:30:13.602Z,97402.75
2022-10-23T11:33:13.335Z,97397.59
2022-10-23T11:36:05.573Z,97398.81
2022-10-23T11:38:36.390Z,97403.81
2022-10-23T11:41:07.889Z,97396.22
2022-10-23T11:43:49.131Z,97391.03
2022-10-23T11:46:31.107Z,97391.47
2022-10-23T11:49:02.502Z,97386.00
2022-10-23T11:51:34.487Z,97386.22
2022-10-23T11:54:24.471Z,97382.91
2022-10-23T11:56:57.073Z,97378.19
2022-10-23T11:59:30.356Z,97377.19
2022-10-23T12:02:01.648Z,97367.41
2022-10-23T12:04:40.909Z,97359.31
2022-10-23T12:07:22.974Z,97351.63
2022-10-23T12:09:55.409Z,97352.38
2022-10-23T12:12:33.966Z,97348.75
2022-10-23T12:15:20.639Z,97350.06
2022-10-23T12:17:51.192Z,97340.53
2022-10-23T12:20:39.166Z,97339.69
2022-10-23T12:23:48.215Z,97339.06
2022-10-23T12:26:50.493Z,97339.66
2022-10-23T12:29:32.541Z,97340.69
2022-10-23T12:32:17.251Z,97339.00
2022-10-23T12:35:08.025Z,97333.97
2022-10-23T12:37:57.352Z,97331.56
2022-10-23T12:40:29.991Z,97327.81
2022-10-23T12:43:00.379Z,97325.38
2022-10-23T12:45:32.058Z,97318.63
2022-10-23T12:48:01.937Z,97326.22
2022-10-23T12:50:32.196Z,97315.56
2022-10-23T12:53:02.306Z,97290.09
2022-10-23T12:55:50.831Z,97291.41
2022-10-23T12:58:24.481Z,97283.72
2022-10-23T13:00:59.037Z,97292.75
2022-10-23T13:03:29.738Z,97288.81
2022-10-23T13:06:02.549Z,97287.97
2022-10-23T13:08:35.603Z,97284.84
2022-10-23T13:11:25.482Z,97273.00
2022-10-23T13:13:56.161Z,97257.66
2022-10-23T13:16:27.026Z,97254.75
2022-10-23T13:18:55.491Z,97239.63
2022-10-23T13:21:25.467Z,97250.69
2022-10-23T13:23:54.893Z,97246.13
2022-10-23T13:26:30.964Z,97245.28
2022-10-23T13:29:00.302Z,97243.50
2022-10-23T13:31:32.096Z,97237.28
2022-10-23T13:34:25.485Z,97237.78
2022-10-23T13:37:04.781Z,97245.53
2022-10-23T13:39:34.788Z,97240.91
2022-10-23T13:42:13.408Z,97241.41
2022-10-23T13:44:42.632Z,97244.53
2022-10-23T13:47:13.770Z,97236.47
2022-10-23T13:49:42.304Z,97243.06
2022-10-23T13:52:13.862Z,97254.56
2022-10-23T13:54:43.451Z,97244.22
2022-10-23T13:57:16.348Z,97245.53
2022-10-23T13:59:44.985Z,97247.81
2022-10-23T14:02:20.579Z,97246.03
2022-10-23T14:04:49.550Z,97251.78
2022-10-23T14:07:18.521Z,97237.22
2022-10-23T14:09:47.873Z,97235.25
2022-10-23T14:12:19.052Z,97245.44
2022-10-23T14:14:52.179Z,97244.63
2022-10-23T14:17:20.835Z,97237.41
2022-10-23T14:19:50.117Z,97247.94
2022-10-23T14:22:19.077Z,97246.41
2022-10-23T14:24:47.574Z,97246.56
2022-10-23T14:27:16.118Z,97247.84
2022-10-23T14:29:46.010Z,97252.28
2022-10-23T14:32:14.557Z,97253.25
2022-10-23T14:34:45.830Z,97255.81
2022-10-23T14:37:14.321Z,97250.06
2022-10-23T14:39:47.468Z,97246.06
2022-10-23T14:42:18.715Z,97228.69
2022-10-23T14:44:49.877Z,97222.44
2022-10-23T14:47:19.586Z,97234.72
2022-10-23T14:49:52.866Z,97242.38
2022-10-23T14:52:21.358Z,97240.72
2022-10-23T14:54:51.439Z,97234.63
2022-10-23T14:57:21.544Z,97237.59
2022-10-23T14:59:51.473Z,97239.25
2022-10-23T15:02:19.943Z,97239.88
2022-10-23T15:04:48.632Z,97231.38
2022-10-23T15:07:17.656Z,97235.78
2022-10-23T15:09:46.260Z,97241.06
2022-10-23T15:12:14.769Z,97229.91
2022-10-23T15:14:43.389Z,97230.06
2022-10-23T15:17:15.691Z,97221.16
2022-10-23T15:19:44.509Z,97227.56
2022-10-23T15:22:13.386Z,97227.75
2022-10-23T15:24:41.820Z,97223.44
2022-10-23T15:29:43.902Z,97222.63
2022-10-23T15:32:13.789Z,97224.13
2022-10-23T15:34:42.862Z,97217.31
2022-10-23T15:37:12.070Z,97216.78
2022-10-23T15:39:40.614Z,97221.00
2022-10-23T15:42:09.861Z,97218.06
2022-10-23T15:44:40.728Z,97221.59
2022-10-23T15:47:09.180Z,97215.38
2022-10-23T15:49:39.840Z,97212.22
2022-10-23T15:54:42.256Z,97214.44
2022-10-23T15:57:11.389Z,97203.19
2022-10-23T15:59:39.903Z,97197.41
2022-10-23T16:02:08.923Z,97195.19
2022-10-23T16:04:38.953Z,97183.31
2022-10-23T16:07:07.545Z,97183.88
2022-10-23T16:09:36.820Z,97174.53
2022-10-23T16:12:05.790Z,97171.66
2022-10-23T16:14:34.303Z,97182.19
2022-10-23T16:17:02.834Z,97182.69
2022-10-23T16:19:31.415Z,97182.38
2022-10-23T16:22:02.803Z,97189.84
2022-10-23T16:24:31.773Z,97193.03
2022-10-23T16:27:00.894Z,97202.41
2022-10-23T16:29:29.479Z,97210.31
2022-10-23T16:31:59.753Z,97217.34
2022-10-23T16:34:28.243Z,97218.88
2022-10-23T16:36:56.712Z,97233.75
2022-10-23T16:39:48.068Z,97230.09
2022-10-23T16:42:34.983Z,97231.75
2022-10-23T16:45:23.337Z,97228.19
2022-10-23T16:47:51.755Z,97235.09
2022-10-23T16:50:20.263Z,97224.91
2022-10-23T16:52:50.916Z,97227.69
2022-10-23T16:55:23.230Z,97225.47
2022-10-23T16:57:51.708Z,97230.44
2022-10-23T17:00:21.902Z,97222.75
2022-10-23T17:02:50.555Z,97219.56
2022-10-23T17:05:18.977Z,97220.91
2022-10-23T17:07:47.466Z,97224.31
2022-10-23T17:10:16.064Z,97216.53
2022-10-23T17:12:46.285Z,97225.22
2022-10-23T17:15:14.970Z,97216.53
2022-10-23T17:17:43.709Z,97211.88
2022-10-23T17:20:12.781Z,97216.84
2022-10-23T17:22:41.222Z,97202.00
2022-10-23T17:25:11.196Z,97189.09
2022-10-23T17:27:39.771Z,97186.09
2022-10-23T17:30:12.738Z,97185.81
2022-10-23T17:32:41.710Z,97183.50
2022-10-23T17:35:11.090Z,97169.25
2022-10-23T17:37:39.501Z,97172.44
2022-10-23T17:40:08.712Z,97168.59
2022-10-23T17:42:37.225Z,97175.06
2022-10-23T17:45:06.316Z,97171.50
2022-10-23T17:47:36.225Z,97177.22
2022-10-23T17:50:06.516Z,97169.69
2022-10-23T17:52:34.972Z,97181.94
2022-10-23T17:55:03.397Z,97193.88
2022-10-23T17:57:31.948Z,97200.19
2022-10-23T18:00:00.448Z,97215.84
2022-10-23T18:02:28.971Z,97224.66
2022-10-23T18:04:58.787Z,97243.06
2022-10-23T18:07:27.246Z,97265.63
2022-10-23T18:09:55.724Z,97260.41
2022-10-23T18:12:24.140Z,97277.84
2022-10-23T18:14:52.701Z,97284.69
2022-10-23T18:17:21.170Z,97272.22
2022-10-23T18:19:50.982Z,97294.81
2022-10-23T18:22:20.867Z,97293.03
2022-10-23T18:24:49.335Z,97259.72
2022-10-23T18:27:17.744Z,97268.63
2022-10-23T18:29:46.281Z,97281.09
2022-10-23T18:32:14.698Z,97287.28
2022-10-23T18:34:43.230Z,97293.19
2022-10-23T18:37:11.773Z,97290.44
2022-10-23T18:39:41.560Z,97283.44
2022-10-23T18:42:10.170Z,97280.16
2022-10-23T18:44:38.623Z,97284.94
2022-10-23T18:47:07.098Z,97307.31
2022-10-23T18:49:35.586Z,97293.44
2022-10-23T18:52:04.008Z,97304.94
2022-10-23T18:54:32.422Z,97302.94
2022-10-23T18:57:02.208Z,97313.06
2022-10-23T18:59:30.732Z,97328.56
2022-10-23T19:01:59.296Z,97335.53
2022-10-23T19:04:29.814Z,97328.16
2022-10-23T19:06:59.061Z,97329.00
2022-10-23T19:09:27.467Z,97332.47
2022-10-23T19:11:55.929Z,97317.06
2022-10-23T19:14:27.729Z,97309.63
2022-10-23T19:17:02.110Z,97320.88
2022-10-23T19:19:35.016Z,97312.06
2022-10-23T19:22:05.047Z,97310.69
2022-10-23T19:24:39.198Z,97308.56
2022-10-23T19:27:08.658Z,97319.03
2022-10-23T19:29:39.479Z,97321.22
2022-10-23T19:32:08.299Z,97317.69
2022-10-23T19:34:36.809Z,97330.28
2022-10-23T19:37:05.591Z,97330.28
2022-10-23T19:39:34.110Z,97337.97
2022-10-23T19:42:02.657Z,97338.59
2022-10-23T19:44:31.313Z,97359.97
2022-10-23T19:47:01.268Z,97382.19
2022-10-23T19:49:29.773Z,97389.75
2022-10-23T19:51:58.237Z,97391.47
2022-10-23T19:54:26.672Z,97371.66
2022-10-23T19:56:56.690Z,97379.16
2022-10-23T19:59:25.319Z,97372.94
2022-10-23T20:01:53.807Z,97367.50
2022-10-23T20:04:23.721Z,97382.50
2022-10-23T20:06:52.138Z,97382.88
2022-10-23T20:09:20.665Z,97384.56
2022-10-23T20:11:49.617Z,97380.72
2022-10-23T20:14:18.868Z,97380.59
2022-10-23T20:16:51.150Z,97381.06
2022-10-23T20:19:24.830Z,97382.34
2022-10-23T20:21:53.387Z,97379.31
2022-10-23T20:24:22.581Z,97380.06
2022-10-23T20:26:53.045Z,97370.31
2022-10-23T20:29:23.255Z,97377.88
2022-10-23T20:31:52.018Z,97380.41
2022-10-23T20:34:20.777Z,97374.97
2022-10-23T20:36:50.943Z,97373.03
2022-10-23T20:39:24.484Z,97367.97
2022-10-23T20:41:55.125Z,97393.16
2022-10-23T20:44:24.285Z,97388.19
2022-10-23T20:46:53.801Z,97386.47
2022-10-23T20:49:22.458Z,97387.16
2022-10-23T20:51:55.205Z,97384.88
2022-10-23T20:54:25.029Z,97380.06
2022-10-23T20:56:53.602Z,97381.25
2022-10-23T20:59:22.089Z,97388.88
2022-10-23T21:01:53.164Z,97381.19
2022-10-23T21:04:26.364Z,97386.56
2022-10-23T21:07:09.911Z,97381.53
2022-10-23T21:09:39.870Z,97384.56
2022-10-23T21:12:08.670Z,97404.00
2022-10-23T21:14:37.473Z,97402.19
2022-10-23T21:17:05.998Z,97389.03
2022-10-23T21:19:34.405Z,97389.44
2022-10-23T21:22:04.268Z,97395.09
2022-10-23T21:24:32.787Z,97398.16
2022-10-23T21:27:01.220Z,97402.69
2022-10-23T21:29:29.663Z,97412.69
2022-10-23T21:32:00.980Z,97414.78
2022-10-23T21:34:29.980Z,97419.75
2022-10-23T21:37:14.731Z,97418.63
2022-10-23T21:39:45.684Z,97424.28
2022-10-23T21:42:15.106Z,97415.06
2022-10-23T21:44:43.483Z,97417.09
2022-10-23T21:47:12.055Z,97407.38
2022-10-23T21:49:40.486Z,97419.44
2022-10-23T21:52:08.935Z,97421.09
2022-10-23T21:54:37.399Z,97415.47
2022-10-23T21:57:14.175Z,97417.16
2022-10-23T21:59:42.600Z,97416.16
2022-10-23T22:02:11.324Z,97406.00
2022-10-23T22:04:40.236Z,97407.09
2022-10-23T22:07:10.805Z,97415.31
2022-10-23T22:09:39.347Z,97407.63
2022-10-23T22:12:11.756Z,97402.41
2022-10-23T22:14:40.385Z,97400.63
2022-10-23T22:17:08.861Z,97395.41
2022-10-23T22:19:37.327Z,97399.50
2022-10-23T22:22:05.861Z,97396.78
2022-10-23T22:24:34.337Z,97402.25
2022-10-23T22:27:02.883Z,97405.00
2022-10-23T22:29:32.680Z,97410.94
2022-10-23T22:32:01.119Z,97386.47
2022-10-23T22:34:51.929Z,97377.41
2022-10-23T22:37:19.747Z,97380.03
2022-10-23T22:39:51.714Z,97379.50
2022-10-23T22:42:20.223Z,97397.19
2022-10-23T22:44:49.994Z,97389.09
2022-10-23T22:47:18.417Z,97391.72
2022-10-23T22:49:46.812Z,97390.72
2022-10-23T22:52:15.228Z,97381.25
2022-10-23T22:54:43.615Z,97390.88
2022-10-23T22:57:12.036Z,97389.09
2022-10-23T22:59:40.893Z,97386.50
2022-10-23T23:02:10.735Z,97393.09
2022-10-23T23:04:39.599Z,97403.09
2022-10-23T23:07:09.700Z,97392.78
2022-10-23T23:09:39.693Z,97391.41
2022-10-23T23:12:09.378Z,97394.31
2022-10-23T23:14:38.585Z,97394.44
2022-10-23T23:17:08.179Z,97389.66
2022-10-23T23:19:38.383Z,97385.13
2022-10-23T23:22:06.900Z,97380.44
2022-10-23T23:24:35.318Z,97397.34
2022-10-23T23:27:03.733Z,97395.53
2022-10-23T23:29:32.201Z,97386.75
2022-10-23T23:32:01.081Z,97389.66
2022-10-23T23:34:29.823Z,97386.75
2022-10-23T23:36:59.585Z,97387.84
2022-10-23T23:39:28.538Z,97392.66
2022-10-23T23:41:57.210Z,97384.53
2022-10-23T23:44:25.616Z,97393.56
2022-10-23T23:46:54.119Z,97385.91
2022-10-23T23:49:22.809Z,97381.38
2022-10-23T23:51:51.713Z,97393.66
2022-10-23T23:54:21.569Z,97383.75
2022-10-23T23:56:50.062Z,97379.78
2022-10-23T23:59:18.480Z,97382.69
