createdAt,value
2019-01-23T00:01:24.929Z,-5.20
2019-01-23T00:03:56.953Z,-5.20
2019-01-23T00:06:27.125Z,-5.20
2019-01-23T00:08:57.231Z,-5.20
2019-01-23T00:11:27.361Z,-5.20
2019-01-23T00:13:59.452Z,-5.20
2019-01-23T00:16:29.596Z,-5.20
2019-01-23T00:18:59.673Z,-5.20
2019-01-23T00:21:29.777Z,-5.10
2019-01-23T00:24:06.813Z,-5.20
2019-01-23T00:26:37.055Z,-5.20
2019-01-23T00:29:09.073Z,-5.20
2019-01-23T00:31:40.130Z,-5.20
2019-01-23T00:34:10.225Z,-5.10
2019-01-23T00:36:40.345Z,-5.10
2019-01-23T00:39:10.462Z,-5.10
2019-01-23T00:41:40.577Z,-5.10
2019-01-23T00:44:10.665Z,-5.10
2019-01-23T00:46:47.493Z,-5.20
2019-01-23T00:49:17.585Z,-5.20
2019-01-23T00:51:47.673Z,-5.20
2019-01-23T00:54:22.845Z,-5.20
2019-01-23T00:56:58.902Z,-5.20
2019-01-23T00:59:34.772Z,-5.20
2019-01-23T01:02:05.682Z,-5.20
2019-01-23T01:04:36.733Z,-5.20
2019-01-23T01:07:08.809Z,-5.20
2019-01-23T01:09:39.881Z,-5.10
2019-01-23T01:12:10.057Z,-5.10
2019-01-23T01:14:40.157Z,-5.10
2019-01-23T01:17:10.257Z,-5.20
2019-01-23T01:19:41.354Z,-5.20
2019-01-23T01:22:11.437Z,-5.20
2019-01-23T01:24:41.537Z,-5.20
2019-01-23T01:27:12.609Z,-5.20
2019-01-23T01:29:42.708Z,-5.20
2019-01-23T01:32:18.593Z,-5.20
2019-01-23T01:34:50.649Z,-5.20
2019-01-23T01:37:20.753Z,-5.30
2019-01-23T01:39:51.809Z,-5.30
2019-01-23T01:42:22.037Z,-5.20
2019-01-23T01:44:54.107Z,-5.20
2019-01-23T01:47:26.162Z,-5.20
2019-01-23T01:49:56.292Z,-5.20
2019-01-23T01:52:26.421Z,-5.20
2019-01-23T01:54:58.464Z,-5.20
2019-01-23T01:57:28.573Z,-5.20
2019-01-23T01:59:59.617Z,-5.20
2019-01-23T02:02:35.533Z,-5.20
2019-01-23T02:05:07.394Z,-5.20
2019-01-23T02:07:38.611Z,-5.20
2019-01-23T02:10:15.872Z,-5.20
2019-01-23T02:12:53.058Z,-5.20
2019-01-23T02:15:24.109Z,-5.30
2019-01-23T02:17:56.165Z,-5.30
2019-01-23T02:20:26.472Z,-5.30
2019-01-23T02:22:56.628Z,-5.30
2019-01-23T02:25:26.856Z,-5.30
2019-01-23T02:27:56.957Z,-5.40
2019-01-23T02:30:28.133Z,-5.50
2019-01-23T02:32:58.229Z,-5.60
2019-01-23T02:35:28.321Z,-5.60
2019-01-23T02:37:58.428Z,-5.60
2019-01-23T02:40:28.518Z,-5.60
2019-01-23T02:43:01.749Z,-5.60
2019-01-23T02:45:31.881Z,-5.60
2019-01-23T02:48:02.011Z,-5.60
2019-01-23T02:50:32.097Z,-5.60
2019-01-23T02:53:07.309Z,-5.60
2019-01-23T02:55:37.399Z,-5.70
2019-01-23T02:58:07.585Z,-5.70
2019-01-23T03:00:41.265Z,-5.70
2019-01-23T03:03:13.393Z,-5.70
2019-01-23T03:05:44.488Z,-5.80
2019-01-23T03:08:15.541Z,-5.80
2019-01-23T03:10:46.911Z,-5.70
2019-01-23T03:13:17.025Z,-5.70
2019-01-23T03:15:47.112Z,-5.70
2019-01-23T03:18:17.198Z,-5.70
2019-01-23T03:20:47.321Z,-5.80
2019-01-23T03:23:17.433Z,-5.80
2019-01-23T03:25:53.344Z,-5.80
2019-01-23T03:28:35.310Z,-5.80
2019-01-23T03:31:11.523Z,-5.80
2019-01-23T03:33:41.626Z,-5.80
2019-01-23T03:36:12.641Z,-5.90
2019-01-23T03:38:42.986Z,-5.90
2019-01-23T03:41:13.112Z,-5.90
2019-01-23T03:43:43.213Z,-5.90
2019-01-23T03:46:13.302Z,-5.90
2019-01-23T03:48:44.370Z,-5.90
2019-01-23T03:51:16.445Z,-5.90
2019-01-23T03:53:46.568Z,-5.90
2019-01-23T03:56:16.712Z,-5.90
2019-01-23T03:58:50.077Z,-5.90
2019-01-23T04:01:20.177Z,-5.90
2019-01-23T04:03:50.268Z,-5.90
2019-01-23T04:06:25.642Z,-5.90
2019-01-23T04:08:55.739Z,-5.90
2019-01-23T04:11:31.977Z,-5.90
2019-01-23T04:14:07.951Z,-5.90
2019-01-23T04:16:43.836Z,-5.80
2019-01-23T04:19:14.001Z,-5.80
2019-01-23T04:21:44.094Z,-5.80
2019-01-23T04:24:15.124Z,-5.80
2019-01-23T04:26:45.262Z,-5.80
2019-01-23T04:29:19.611Z,-5.70
2019-01-23T04:31:49.704Z,-5.80
2019-01-23T04:34:20.801Z,-5.80
2019-01-23T04:36:50.912Z,-5.80
2019-01-23T04:39:21.961Z,-5.80
2019-01-23T04:41:52.073Z,-5.80
2019-01-23T04:44:33.153Z,-5.80
2019-01-23T04:47:05.217Z,-5.80
2019-01-23T04:49:38.545Z,-5.80
2019-01-23T04:52:10.277Z,-5.80
2019-01-23T04:54:44.395Z,-5.80
2019-01-23T04:57:15.439Z,-5.80
2019-01-23T04:59:46.902Z,-5.80
2019-01-23T05:02:17.278Z,-5.80
2019-01-23T05:04:50.391Z,-5.80
2019-01-23T05:07:29.313Z,-5.80
2019-01-23T05:09:59.417Z,-5.70
2019-01-23T05:12:29.498Z,-5.70
2019-01-23T05:14:59.598Z,-5.80
2019-01-23T05:17:37.678Z,-5.80
2019-01-23T05:20:14.821Z,-5.90
2019-01-23T05:22:44.981Z,-5.90
2019-01-23T05:25:24.029Z,-5.90
2019-01-23T05:27:54.129Z,-5.90
2019-01-23T05:30:25.877Z,-5.90
2019-01-23T05:32:56.942Z,-5.90
2019-01-23T05:35:27.029Z,-5.90
2019-01-23T05:37:58.109Z,-5.90
2019-01-23T05:40:28.198Z,-5.80
2019-01-23T05:43:00.285Z,-5.80
2019-01-23T05:45:32.333Z,-5.80
2019-01-23T05:48:04.473Z,-5.80
2019-01-23T05:50:35.431Z,-5.70
2019-01-23T05:53:06.517Z,-5.70
2019-01-23T05:55:36.638Z,-5.70
2019-01-23T05:58:07.730Z,-5.70
2019-01-23T06:00:37.824Z,-5.70
2019-01-23T06:03:07.954Z,-5.70
2019-01-23T06:05:38.035Z,-5.70
2019-01-23T06:08:09.126Z,-5.70
2019-01-23T06:10:39.241Z,-5.70
2019-01-23T06:13:09.349Z,-5.60
2019-01-23T06:15:45.213Z,-5.70
2019-01-23T06:18:24.366Z,-5.70
2019-01-23T06:20:55.676Z,-5.70
2019-01-23T06:23:33.190Z,-5.70
2019-01-23T06:26:04.221Z,-5.70
2019-01-23T06:28:34.313Z,-5.60
2019-01-23T06:31:04.398Z,-5.60
2019-01-23T06:33:34.490Z,-5.60
2019-01-23T06:36:05.592Z,-5.60
2019-01-23T06:38:37.628Z,-5.60
2019-01-23T06:41:08.653Z,-5.60
2019-01-23T06:43:38.741Z,-5.60
2019-01-23T06:46:10.826Z,-5.60
2019-01-23T06:48:40.902Z,-5.60
2019-01-23T06:51:11.965Z,-5.60
2019-01-23T06:53:43.007Z,-5.60
2019-01-23T06:56:13.831Z,-5.60
2019-01-23T06:58:43.952Z,-5.70
2019-01-23T07:01:16.025Z,-5.70
2019-01-23T07:03:46.181Z,-5.70
2019-01-23T07:06:17.653Z,-5.70
2019-01-23T07:08:53.549Z,-5.70
2019-01-23T07:11:32.701Z,-5.70
2019-01-23T07:14:02.797Z,-5.70
2019-01-23T07:16:35.886Z,-5.70
2019-01-23T07:19:05.966Z,-5.70
2019-01-23T07:21:39.189Z,-5.70
2019-01-23T07:24:11.539Z,-5.70
2019-01-23T07:26:41.628Z,-5.70
2019-01-23T07:29:12.627Z,-5.70
2019-01-23T07:31:42.717Z,-5.60
2019-01-23T07:34:13.794Z,-5.60
2019-01-23T07:36:43.946Z,-5.60
2019-01-23T07:39:14.017Z,-5.60
2019-01-23T07:41:46.101Z,-5.60
2019-01-23T07:44:17.126Z,-5.60
2019-01-23T07:46:47.210Z,-5.60
2019-01-23T07:49:18.303Z,-5.70
2019-01-23T07:51:48.395Z,-5.80
2019-01-23T07:54:18.502Z,-5.90
2019-01-23T07:56:58.569Z,-5.90
2019-01-23T07:59:34.418Z,-5.90
2019-01-23T08:02:04.589Z,-5.90
2019-01-23T08:04:37.845Z,-5.90
2019-01-23T08:07:07.949Z,-5.90
2019-01-23T08:09:40.021Z,-5.90
2019-01-23T08:12:16.394Z,-5.90
2019-01-23T08:14:47.451Z,-6.00
2019-01-23T08:17:19.502Z,-6.00
2019-01-23T08:19:51.565Z,-6.00
2019-01-23T08:22:28.521Z,-6.00
2019-01-23T08:24:59.594Z,-6.00
2019-01-23T08:27:29.858Z,-5.90
2019-01-23T08:30:00.233Z,-6.00
2019-01-23T08:32:31.257Z,-6.00
2019-01-23T08:35:01.359Z,-6.00
2019-01-23T08:37:31.470Z,-5.90
2019-01-23T08:40:01.538Z,-5.80
2019-01-23T08:42:32.542Z,-5.80
2019-01-23T08:45:07.654Z,-5.70
2019-01-23T08:47:38.794Z,-5.60
2019-01-23T08:50:17.512Z,-5.70
2019-01-23T08:52:47.591Z,-5.80
2019-01-23T08:55:17.785Z,-5.80
2019-01-23T08:57:48.853Z,-5.70
2019-01-23T09:00:19.323Z,-5.70
2019-01-23T09:02:49.477Z,-5.70
2019-01-23T09:05:19.702Z,-5.70
2019-01-23T09:07:49.819Z,-5.60
2019-01-23T09:10:29.258Z,-5.60
2019-01-23T09:13:02.037Z,-5.60
2019-01-23T09:15:32.134Z,-5.50
2019-01-23T09:18:02.239Z,-5.50
2019-01-23T09:20:33.209Z,-5.50
2019-01-23T09:23:03.301Z,-5.50
2019-01-23T09:25:42.373Z,-5.50
2019-01-23T09:28:14.438Z,-5.60
2019-01-23T09:30:52.705Z,-5.60
2019-01-23T09:33:39.169Z,-5.60
2019-01-23T09:36:24.051Z,-5.70
2019-01-23T09:39:01.807Z,-5.80
2019-01-23T09:41:53.682Z,-5.80
2019-01-23T09:44:37.949Z,-5.80
2019-01-23T09:47:19.326Z,-5.70
2019-01-23T09:49:55.006Z,-5.60
2019-01-23T09:52:46.521Z,-5.60
2019-01-23T09:55:22.581Z,-5.50
2019-01-23T09:57:55.609Z,-5.40
2019-01-23T10:00:31.706Z,-5.40
2019-01-23T10:03:01.665Z,-5.40
2019-01-23T10:05:32.693Z,-5.30
2019-01-23T10:08:15.189Z,-5.40
2019-01-23T10:10:46.225Z,-5.30
2019-01-23T10:13:18.293Z,-5.20
2019-01-23T10:15:50.709Z,-5.10
2019-01-23T10:18:20.789Z,-5.10
2019-01-23T10:20:50.918Z,-5.10
2019-01-23T10:23:22.507Z,-5.10
2019-01-23T10:25:52.641Z,-5.10
2019-01-23T10:28:23.746Z,-5.00
2019-01-23T10:30:53.845Z,-5.00
2019-01-23T10:33:23.941Z,-5.00
2019-01-23T10:35:58.306Z,-4.90
2019-01-23T10:38:28.393Z,-4.90
2019-01-23T10:41:00.481Z,-4.90
2019-01-23T10:43:30.606Z,-4.80
2019-01-23T10:46:00.766Z,-4.80
2019-01-23T10:48:30.841Z,-4.80
2019-01-23T10:51:01.005Z,-4.80
2019-01-23T10:53:37.901Z,-4.80
2019-01-23T10:56:13.889Z,-4.80
2019-01-23T10:58:43.989Z,-4.80
2019-01-23T11:01:14.077Z,-4.80
2019-01-23T11:03:47.414Z,-4.70
2019-01-23T11:06:18.388Z,-4.70
2019-01-23T11:08:49.621Z,-4.70
2019-01-23T11:11:20.626Z,-4.70
2019-01-23T11:13:51.661Z,-4.70
2019-01-23T11:16:27.548Z,-4.70
2019-01-23T11:18:57.626Z,-4.60
2019-01-23T11:21:27.734Z,-4.70
2019-01-23T11:23:57.817Z,-4.70
2019-01-23T11:26:28.974Z,-4.70
2019-01-23T11:28:59.093Z,-4.70
2019-01-23T11:31:32.231Z,-4.70
2019-01-23T11:34:04.391Z,-4.70
2019-01-23T11:36:34.481Z,-4.70
2019-01-23T11:39:08.208Z,-4.70
2019-01-23T11:41:38.361Z,-4.70
2019-01-23T11:44:08.437Z,-4.70
2019-01-23T11:46:38.607Z,-4.60
2019-01-23T11:49:10.854Z,-4.60
2019-01-23T11:51:41.894Z,-4.60
2019-01-23T11:54:14.977Z,-4.50
2019-01-23T11:56:45.049Z,-4.40
2019-01-23T11:59:16.157Z,-4.40
2019-01-23T12:01:46.261Z,-4.40
2019-01-23T12:04:16.493Z,-4.40
2019-01-23T12:06:46.585Z,-4.30
2019-01-23T12:09:18.649Z,-4.30
2019-01-23T12:11:49.326Z,-4.20
2019-01-23T12:14:19.413Z,-4.10
2019-01-23T12:16:51.464Z,-4.10
2019-01-23T12:19:21.549Z,-4.10
2019-01-23T12:21:52.637Z,-4.10
2019-01-23T12:24:22.818Z,-3.90
2019-01-23T12:26:55.926Z,-3.90
2019-01-23T12:29:26.969Z,-3.90
2019-01-23T12:31:57.066Z,-3.80
2019-01-23T12:34:27.166Z,-3.80
2019-01-23T12:36:57.254Z,-3.70
2019-01-23T12:39:28.261Z,-3.50
2019-01-23T12:41:58.363Z,-3.50
2019-01-23T12:44:28.529Z,-3.40
2019-01-23T12:47:00.558Z,-3.30
2019-01-23T12:49:30.705Z,-3.30
2019-01-23T12:52:00.937Z,-3.10
2019-01-23T12:54:31.958Z,-3.00
2019-01-23T12:57:02.937Z,-2.90
2019-01-23T12:59:34.017Z,-3.00
2019-01-23T13:02:09.757Z,-3.10
2019-01-23T13:04:36.361Z,-3.10
2019-01-23T13:07:07.477Z,-3.00
2019-01-23T13:09:37.573Z,-3.00
2019-01-23T13:12:07.833Z,-3.00
2019-01-23T13:14:37.930Z,-3.10
2019-01-23T13:17:08.163Z,-3.10
2019-01-23T13:19:38.261Z,-3.10
2019-01-23T13:22:10.317Z,-3.00
2019-01-23T13:24:40.402Z,-3.10
2019-01-23T13:27:10.502Z,-3.30
2019-01-23T13:29:40.573Z,-3.20
2019-01-23T13:32:10.706Z,-3.30
2019-01-23T13:34:40.833Z,-3.30
2019-01-23T13:37:11.026Z,-3.20
2019-01-23T13:39:42.067Z,-3.20
2019-01-23T13:42:12.161Z,-3.20
2019-01-23T13:44:42.272Z,-3.30
2019-01-23T13:47:13.339Z,-3.30
2019-01-23T13:49:43.429Z,-3.20
2019-01-23T13:52:14.538Z,-3.20
2019-01-23T13:54:44.637Z,-3.10
2019-01-23T13:57:14.770Z,-2.90
2019-01-23T13:59:44.854Z,-2.90
2019-01-23T14:02:14.955Z,-2.90
2019-01-23T14:04:45.037Z,-2.90
2019-01-23T14:07:17.073Z,-3.00
2019-01-23T14:09:53.009Z,-3.00
2019-01-23T14:12:33.970Z,-3.20
2019-01-23T14:15:07.139Z,-3.20
2019-01-23T14:17:37.222Z,-3.20
2019-01-23T14:20:16.674Z,-3.30
2019-01-23T14:22:47.806Z,-3.40
2019-01-23T14:25:18.427Z,-3.40
2019-01-23T14:27:48.522Z,-3.40
2019-01-23T14:30:31.806Z,-3.20
2019-01-23T14:33:10.886Z,-3.20
2019-01-23T14:35:41.281Z,-3.10
2019-01-23T14:38:17.377Z,-3.00
2019-01-23T14:40:50.650Z,-3.00
2019-01-23T14:43:21.742Z,-2.90
2019-01-23T14:45:51.874Z,-2.90
2019-01-23T14:48:22.953Z,-2.90
2019-01-23T14:50:53.226Z,-2.90
2019-01-23T14:53:24.259Z,-3.00
2019-01-23T14:55:54.410Z,-3.10
2019-01-23T14:58:25.401Z,-3.20
2019-01-23T15:00:55.493Z,-3.20
2019-01-23T15:03:25.594Z,-3.20
2019-01-23T15:05:55.682Z,-3.30
2019-01-23T15:08:25.786Z,-3.40
2019-01-23T15:10:55.878Z,-3.50
2019-01-23T15:13:26.850Z,-3.60
2019-01-23T15:15:56.946Z,-3.60
2019-01-23T15:18:27.045Z,-3.70
2019-01-23T15:20:57.207Z,-3.70
2019-01-23T15:23:27.307Z,-3.80
2019-01-23T15:25:58.506Z,-3.80
2019-01-23T15:28:28.595Z,-3.80
2019-01-23T15:30:58.678Z,-3.90
2019-01-23T15:33:29.662Z,-3.90
2019-01-23T15:35:59.746Z,-3.90
2019-01-23T15:38:29.863Z,-4.00
2019-01-23T15:41:06.451Z,-4.00
2019-01-23T15:43:36.534Z,-4.00
2019-01-23T15:46:08.590Z,-4.10
2019-01-23T15:48:39.320Z,-4.10
2019-01-23T15:51:09.458Z,-4.10
2019-01-23T15:53:39.551Z,-4.10
2019-01-23T15:56:09.640Z,-4.20
2019-01-23T15:58:39.730Z,-4.20
2019-01-23T16:01:09.866Z,-4.30
2019-01-23T16:03:39.961Z,-4.30
2019-01-23T16:06:10.053Z,-4.40
2019-01-23T16:08:41.086Z,-4.40
2019-01-23T16:11:18.902Z,-4.40
2019-01-23T16:13:48.982Z,-4.50
2019-01-23T16:16:28.866Z,-4.50
2019-01-23T16:18:59.010Z,-4.50
2019-01-23T16:21:29.106Z,-4.50
2019-01-23T16:24:01.178Z,-4.50
2019-01-23T16:26:34.338Z,-4.50
2019-01-23T16:29:04.456Z,-4.50
2019-01-23T16:31:35.546Z,-4.50
2019-01-23T16:34:06.158Z,-4.50
2019-01-23T16:36:37.180Z,-4.60
2019-01-23T16:39:09.033Z,-4.60
2019-01-23T16:41:40.083Z,-4.60
2019-01-23T16:44:10.226Z,-4.60
2019-01-23T16:46:41.302Z,-4.70
2019-01-23T16:49:13.310Z,-4.70
2019-01-23T16:51:51.334Z,-4.70
2019-01-23T16:54:18.280Z,-4.70
2019-01-23T16:56:51.354Z,-4.70
2019-01-23T16:59:21.462Z,-4.80
2019-01-23T17:01:57.138Z,-4.80
2019-01-23T17:04:27.241Z,-4.80
2019-01-23T17:06:58.326Z,-4.80
2019-01-23T17:09:28.417Z,-4.80
2019-01-23T17:11:58.558Z,-4.80
2019-01-23T17:14:28.762Z,-4.80
2019-01-23T17:16:58.932Z,-4.80
2019-01-23T17:19:29.038Z,-4.70
2019-01-23T17:22:00.130Z,-4.80
2019-01-23T17:24:32.172Z,-4.90
2019-01-23T17:27:02.270Z,-4.90
2019-01-23T17:29:32.374Z,-4.80
2019-01-23T17:32:10.682Z,-4.80
2019-01-23T17:34:41.778Z,-4.80
2019-01-23T17:37:11.874Z,-4.70
2019-01-23T17:39:42.914Z,-4.70
2019-01-23T17:42:13.017Z,-4.70
2019-01-23T17:44:44.102Z,-4.70
2019-01-23T17:47:15.122Z,-4.60
2019-01-23T17:49:45.200Z,-4.60
2019-01-23T17:52:15.314Z,-4.60
2019-01-23T17:54:53.374Z,-4.60
2019-01-23T17:57:24.518Z,-4.60
2019-01-23T17:59:55.535Z,-4.60
2019-01-23T18:02:26.594Z,-4.60
2019-01-23T18:04:56.686Z,-4.50
2019-01-23T18:07:28.766Z,-4.50
2019-01-23T18:09:58.862Z,-4.50
2019-01-23T18:12:28.947Z,-4.50
2019-01-23T18:14:59.050Z,-4.50
2019-01-23T18:17:29.154Z,-4.50
2019-01-23T18:19:59.326Z,-4.50
2019-01-23T18:22:29.420Z,-4.50
2019-01-23T18:25:00.562Z,-4.50
2019-01-23T18:27:30.634Z,-4.50
2019-01-23T18:30:02.022Z,-4.50
2019-01-23T18:32:32.114Z,-4.50
2019-01-23T18:35:34.138Z,-4.50
2019-01-23T18:38:37.202Z,-4.50
2019-01-23T18:41:29.606Z,-4.50
2019-01-23T18:44:28.450Z,-4.50
2019-01-23T18:47:24.786Z,-4.50
2019-01-23T18:50:11.606Z,-4.50
2019-01-23T18:52:49.770Z,-4.60
2019-01-23T18:55:23.490Z,-4.60
2019-01-23T18:57:55.510Z,-4.70
2019-01-23T19:00:26.107Z,-4.80
2019-01-23T19:02:59.238Z,-4.80
2019-01-23T19:05:30.430Z,-4.90
2019-01-23T19:08:00.602Z,-4.90
2019-01-23T19:10:30.838Z,-4.90
2019-01-23T19:13:00.958Z,-4.90
2019-01-23T19:15:32.115Z,-4.90
2019-01-23T19:18:02.202Z,-4.90
2019-01-23T19:20:32.610Z,-4.90
2019-01-23T19:23:02.787Z,-4.90
2019-01-23T19:25:33.954Z,-4.80
2019-01-23T19:28:04.255Z,-4.80
2019-01-23T19:30:34.374Z,-4.70
2019-01-23T19:33:04.699Z,-4.70
2019-01-23T19:35:34.819Z,-4.70
2019-01-23T19:38:06.295Z,-4.70
2019-01-23T19:40:36.388Z,-4.60
2019-01-23T19:43:06.563Z,-4.60
2019-01-23T19:45:36.699Z,-4.60
2019-01-23T19:48:06.876Z,-4.60
2019-01-23T19:50:37.016Z,-4.60
2019-01-23T19:53:11.157Z,-4.50
2019-01-23T19:55:43.206Z,-4.50
2019-01-23T19:58:14.243Z,-4.50
2019-01-23T20:00:44.369Z,-4.50
2019-01-23T20:03:20.435Z,-4.50
2019-01-23T20:05:47.331Z,-4.50
2019-01-23T20:08:17.600Z,-4.50
2019-01-23T20:10:49.654Z,-4.50
2019-01-23T20:13:19.944Z,-4.50
2019-01-23T20:15:56.023Z,-4.50
2019-01-23T20:18:27.200Z,-4.50
2019-01-23T20:20:57.282Z,-4.50
2019-01-23T20:23:27.377Z,-4.50
2019-01-23T20:25:57.494Z,-4.50
2019-01-23T20:28:27.663Z,-4.50
2019-01-23T20:30:57.786Z,-4.50
2019-01-23T20:33:28.516Z,-4.50
2019-01-23T20:36:01.711Z,-4.50
2019-01-23T20:38:31.816Z,-4.50
2019-01-23T20:41:01.908Z,-4.50
2019-01-23T20:43:31.995Z,-4.50
2019-01-23T20:46:02.102Z,-4.50
2019-01-23T20:48:32.198Z,-4.50
2019-01-23T20:51:02.298Z,-4.50
2019-01-23T20:53:33.379Z,-4.50
2019-01-23T20:56:03.522Z,-4.50
2019-01-23T20:58:33.620Z,-4.50
2019-01-23T21:01:03.822Z,-4.40
2019-01-23T21:03:37.048Z,-4.50
2019-01-23T21:06:07.239Z,-4.40
2019-01-23T21:08:37.406Z,-4.40
2019-01-23T21:11:07.498Z,-4.40
2019-01-23T21:13:37.598Z,-4.40
2019-01-23T21:16:08.599Z,-4.50
2019-01-23T21:18:38.691Z,-4.40
2019-01-23T21:21:09.783Z,-4.40
2019-01-23T21:23:39.874Z,-4.40
2019-01-23T21:26:09.966Z,-4.40
2019-01-23T21:28:40.058Z,-4.40
2019-01-23T21:31:11.155Z,-4.40
2019-01-23T21:33:42.262Z,-4.40
2019-01-23T21:36:12.506Z,-4.40
2019-01-23T21:38:43.679Z,-4.40
2019-01-23T21:41:13.768Z,-4.40
2019-01-23T21:43:43.871Z,-4.30
2019-01-23T21:46:17.223Z,-4.40
2019-01-23T21:48:51.266Z,-4.30
2019-01-23T21:51:22.403Z,-4.30
2019-01-23T21:53:53.442Z,-4.30
2019-01-23T21:56:24.518Z,-4.30
2019-01-23T21:59:01.746Z,-4.30
2019-01-23T22:01:31.857Z,-4.30
2019-01-23T22:04:02.014Z,-4.30
2019-01-23T22:06:32.107Z,-4.30
2019-01-23T22:09:02.206Z,-4.30
2019-01-23T22:11:32.298Z,-4.30
2019-01-23T22:14:02.619Z,-4.30
2019-01-23T22:16:32.715Z,-4.30
2019-01-23T22:19:08.440Z,-4.30
2019-01-23T22:21:38.519Z,-4.40
2019-01-23T22:24:14.682Z,-4.30
2019-01-23T22:26:46.738Z,-4.40
2019-01-23T22:29:16.823Z,-4.40
2019-01-23T22:31:46.954Z,-4.40
2019-01-23T22:34:17.942Z,-4.40
2019-01-23T22:36:48.054Z,-4.40
2019-01-23T22:39:18.182Z,-4.40
2019-01-23T22:41:48.271Z,-4.40
2019-01-23T22:44:18.940Z,-4.30
2019-01-23T22:46:49.038Z,-4.30
2019-01-23T22:49:19.583Z,-4.30
2019-01-23T22:51:49.696Z,-4.30
2019-01-23T22:54:19.975Z,-4.20
2019-01-23T22:56:54.675Z,-4.20
2019-01-23T22:59:26.679Z,-4.20
2019-01-23T23:01:57.841Z,-4.20
2019-01-23T23:04:28.095Z,-4.20
2019-01-23T23:06:59.284Z,-4.20
2019-01-23T23:09:29.311Z,-4.20
2019-01-23T23:12:00.343Z,-4.20
2019-01-23T23:14:31.315Z,-4.20
2019-01-23T23:17:01.403Z,-4.20
2019-01-23T23:19:31.526Z,-4.20
2019-01-23T23:22:04.435Z,-4.20
2019-01-23T23:24:35.440Z,-4.10
2019-01-23T23:27:05.759Z,-4.10
2019-01-23T23:29:35.856Z,-4.10
2019-01-23T23:32:12.813Z,-4.00
2019-01-23T23:34:44.835Z,-4.00
2019-01-23T23:37:18.114Z,-4.00
2019-01-23T23:39:49.154Z,-4.10
2019-01-23T23:42:38.591Z,-4.10
2019-01-23T23:45:19.687Z,-4.10
2019-01-23T23:47:50.761Z,-4.10
2019-01-23T23:50:40.415Z,-4.10
2019-01-23T23:53:11.492Z,-4.10
2019-01-23T23:55:43.567Z,-4.10
2019-01-23T23:58:13.650Z,-4.00
