createdAt,value
2017-12-20T00:01:46.912Z,101396.93
2017-12-20T00:04:13.908Z,101394.34
2017-12-20T00:06:40.197Z,101396.48
2017-12-20T00:09:07.219Z,101397.36
2017-12-20T00:11:33.458Z,101394.29
2017-12-20T00:14:00.483Z,101386.62
2017-12-20T00:16:26.778Z,101391.61
2017-12-20T00:18:53.050Z,101392.00
2017-12-20T00:21:19.348Z,101399.95
2017-12-20T00:23:45.639Z,101393.98
2017-12-20T00:26:12.682Z,101389.17
2017-12-20T00:28:39.671Z,101394.06
2017-12-20T00:31:05.913Z,101388.11
2017-12-20T00:33:32.171Z,101392.53
2017-12-20T00:35:58.406Z,101390.99
2017-12-20T00:38:24.684Z,101383.78
2017-12-20T00:40:50.986Z,101376.60
2017-12-20T00:43:17.971Z,101377.39
2017-12-20T00:45:44.239Z,101389.06
2017-12-20T00:48:11.227Z,101392.61
2017-12-20T00:50:37.494Z,101392.74
2017-12-20T00:53:03.790Z,101400.74
2017-12-20T00:55:30.041Z,101392.34
2017-12-20T00:57:56.315Z,101394.77
2017-12-20T01:00:23.321Z,101400.64
2017-12-20T01:02:49.675Z,101404.22
2017-12-20T01:05:15.919Z,101407.27
2017-12-20T01:07:42.994Z,101406.69
2017-12-20T01:10:09.492Z,101407.69
2017-12-20T01:12:35.772Z,101406.89
2017-12-20T01:15:02.066Z,101406.10
2017-12-20T01:17:29.070Z,101396.20
2017-12-20T01:19:55.332Z,101402.00
2017-12-20T01:22:22.201Z,101407.27
2017-12-20T01:24:49.196Z,101405.31
2017-12-20T01:27:15.444Z,101405.12
2017-12-20T01:29:41.724Z,101413.88
2017-12-20T01:32:07.955Z,101408.70
2017-12-20T01:34:34.303Z,101409.59
2017-12-20T01:37:00.559Z,101398.73
2017-12-20T01:39:26.845Z,101405.57
2017-12-20T01:41:53.069Z,101399.02
2017-12-20T01:44:19.318Z,101410.84
2017-12-20T01:46:45.583Z,101411.23
2017-12-20T01:49:11.917Z,101408.14
2017-12-20T01:51:38.161Z,101406.09
2017-12-20T01:54:05.165Z,101409.98
2017-12-20T01:56:31.402Z,101410.42
2017-12-20T01:58:57.653Z,101404.06
2017-12-20T02:01:23.954Z,101403.63
2017-12-20T02:03:50.581Z,101398.44
2017-12-20T02:06:17.064Z,101397.13
2017-12-20T02:08:43.416Z,101398.19
2017-12-20T02:11:09.712Z,101399.78
2017-12-20T02:13:35.987Z,101399.89
2017-12-20T02:16:02.281Z,101400.11
2017-12-20T02:18:28.512Z,101392.02
2017-12-20T02:20:55.549Z,101395.64
2017-12-20T02:23:21.960Z,101403.74
2017-12-20T02:25:48.200Z,101405.29
2017-12-20T02:28:14.440Z,101400.42
2017-12-20T02:30:40.685Z,101408.17
2017-12-20T02:36:10.292Z,101396.63
2017-12-20T02:38:37.361Z,101396.13
2017-12-20T02:41:12.371Z,101400.16
2017-12-20T02:43:38.668Z,101401.58
2017-12-20T02:46:04.940Z,101406.01
2017-12-20T02:48:31.544Z,101399.11
2017-12-20T02:50:58.093Z,101408.59
2017-12-20T02:53:24.367Z,101398.11
2017-12-20T02:55:51.450Z,101393.83
2017-12-20T02:58:17.708Z,101398.63
2017-12-20T03:00:43.996Z,101392.47
2017-12-20T03:03:10.506Z,101395.67
2017-12-20T03:05:36.793Z,101399.89
2017-12-20T03:08:04.242Z,101405.33
2017-12-20T03:10:30.572Z,101414.22
2017-12-20T03:12:56.807Z,101420.25
2017-12-20T03:15:23.342Z,101413.17
2017-12-20T03:17:49.778Z,101407.75
2017-12-20T03:20:16.501Z,101410.53
2017-12-20T03:22:42.869Z,101405.88
2017-12-20T03:25:09.119Z,101406.34
2017-12-20T03:27:35.409Z,101401.48
2017-12-20T03:30:01.648Z,101406.47
2017-12-20T03:32:27.935Z,101408.34
2017-12-20T03:34:55.039Z,101406.87
2017-12-20T03:37:21.277Z,101412.25
2017-12-20T03:39:47.595Z,101411.52
2017-12-20T03:42:13.871Z,101415.73
2017-12-20T03:44:40.912Z,101411.05
2017-12-20T03:47:07.926Z,101402.31
2017-12-20T03:49:34.436Z,101404.96
2017-12-20T03:52:00.740Z,101409.91
2017-12-20T03:54:27.018Z,101405.58
2017-12-20T03:56:53.261Z,101405.53
2017-12-20T03:59:19.798Z,101399.37
2017-12-20T04:01:46.084Z,101406.86
2017-12-20T04:04:12.328Z,101407.42
2017-12-20T04:06:38.625Z,101412.70
2017-12-20T04:09:04.944Z,101415.14
2017-12-20T04:11:31.996Z,101417.31
2017-12-20T04:13:58.234Z,101423.86
2017-12-20T04:16:24.676Z,101421.64
2017-12-20T04:18:51.017Z,101431.32
2017-12-20T04:21:17.284Z,101435.80
2017-12-20T04:23:44.359Z,101431.06
2017-12-20T04:26:10.709Z,101428.85
2017-12-20T04:28:36.947Z,101422.45
2017-12-20T04:31:03.225Z,101420.36
2017-12-20T04:33:29.498Z,101420.13
2017-12-20T04:35:55.739Z,101424.77
2017-12-20T04:38:21.993Z,101428.06
2017-12-20T04:40:48.261Z,101420.64
2017-12-20T04:43:15.315Z,101427.05
2017-12-20T04:45:42.328Z,101434.61
2017-12-20T04:48:08.614Z,101438.87
2017-12-20T04:50:34.856Z,101435.20
2017-12-20T04:53:01.176Z,101440.84
2017-12-20T04:55:27.407Z,101438.80
2017-12-20T04:57:53.707Z,101437.01
2017-12-20T05:00:20.756Z,101438.66
2017-12-20T05:02:47.766Z,101431.06
2017-12-20T05:05:14.103Z,101430.58
2017-12-20T05:07:40.344Z,101435.80
2017-12-20T05:10:06.572Z,101442.66
2017-12-20T05:12:32.874Z,101442.56
2017-12-20T05:14:59.099Z,101436.64
2017-12-20T05:17:25.382Z,101441.80
2017-12-20T05:19:52.408Z,101444.32
2017-12-20T05:22:18.668Z,101445.44
2017-12-20T05:24:45.698Z,101444.78
2017-12-20T05:27:12.701Z,101449.97
2017-12-20T05:29:38.981Z,101448.62
2017-12-20T05:32:06.009Z,101456.56
2017-12-20T05:34:32.264Z,101454.92
2017-12-20T05:36:59.287Z,101456.89
2017-12-20T05:39:25.627Z,101437.36
2017-12-20T05:41:51.898Z,101456.62
2017-12-20T05:44:18.193Z,101456.32
2017-12-20T05:46:45.213Z,101457.88
2017-12-20T05:49:11.463Z,101462.60
2017-12-20T05:51:39.304Z,101466.38
2017-12-20T05:54:05.575Z,101463.68
2017-12-20T05:56:32.576Z,101466.12
2017-12-20T05:58:58.870Z,101466.36
2017-12-20T06:01:25.130Z,101472.06
2017-12-20T06:03:51.412Z,101472.83
2017-12-20T06:06:18.434Z,101474.80
2017-12-20T06:08:44.788Z,101478.11
2017-12-20T06:11:11.787Z,101472.77
2017-12-20T06:13:38.069Z,101473.95
2017-12-20T06:16:05.090Z,101469.98
2017-12-20T06:18:31.325Z,101472.80
2017-12-20T06:20:57.576Z,101479.77
2017-12-20T06:23:23.911Z,101464.84
2017-12-20T06:25:50.925Z,101461.36
2017-12-20T06:28:18.686Z,101465.56
2017-12-20T06:30:44.951Z,101470.28
2017-12-20T06:33:11.963Z,101468.28
2017-12-20T06:35:38.258Z,101472.86
2017-12-20T06:38:11.096Z,101480.08
2017-12-20T06:40:37.627Z,101482.06
2017-12-20T06:43:03.975Z,101487.44
2017-12-20T06:45:31.001Z,101490.41
2017-12-20T06:47:57.294Z,101492.52
2017-12-20T06:50:23.559Z,101490.12
2017-12-20T06:52:49.823Z,101496.00
2017-12-20T06:55:16.851Z,101504.47
2017-12-20T06:57:43.857Z,101498.82
2017-12-20T07:00:10.141Z,101503.00
2017-12-20T07:02:37.157Z,101496.43
2017-12-20T07:05:03.464Z,101495.67
2017-12-20T07:07:29.727Z,101495.58
2017-12-20T07:09:56.062Z,101497.58
2017-12-20T07:12:22.284Z,101501.09
2017-12-20T07:14:48.586Z,101501.65
2017-12-20T07:17:14.886Z,101500.67
2017-12-20T07:19:41.150Z,101502.16
2017-12-20T07:22:07.411Z,101502.48
2017-12-20T07:24:33.724Z,101504.98
2017-12-20T07:26:59.977Z,101511.30
2017-12-20T07:29:26.942Z,101515.66
2017-12-20T07:31:53.236Z,101505.94
2017-12-20T07:34:19.498Z,101510.09
2017-12-20T07:36:46.503Z,101519.33
2017-12-20T07:39:12.880Z,101511.89
2017-12-20T07:41:39.863Z,101516.43
2017-12-20T07:44:06.139Z,101524.78
2017-12-20T07:46:33.183Z,101531.03
2017-12-20T07:48:59.465Z,101528.13
2017-12-20T07:51:25.705Z,101529.19
2017-12-20T07:53:51.975Z,101529.98
2017-12-20T07:56:18.991Z,101527.34
2017-12-20T07:58:45.287Z,101527.08
2017-12-20T08:01:11.581Z,101530.91
2017-12-20T08:03:38.577Z,101526.39
2017-12-20T08:06:04.852Z,101533.95
2017-12-20T08:08:31.173Z,101536.94
2017-12-20T08:10:57.499Z,101534.08
2017-12-20T08:13:24.502Z,101536.20
2017-12-20T08:15:50.806Z,101542.91
2017-12-20T08:18:17.823Z,101537.61
2017-12-20T08:20:44.072Z,101542.66
2017-12-20T08:23:10.352Z,101536.14
2017-12-20T08:25:36.576Z,101538.55
2017-12-20T08:28:02.944Z,101542.11
2017-12-20T08:30:29.250Z,101546.28
2017-12-20T08:32:55.513Z,101551.01
2017-12-20T08:35:21.820Z,101552.34
2017-12-20T08:37:48.131Z,101549.66
2017-12-20T08:40:14.391Z,101557.83
2017-12-20T08:42:40.665Z,101558.64
2017-12-20T08:45:06.946Z,101561.92
2017-12-20T08:47:33.299Z,101560.90
2017-12-20T08:49:59.516Z,101564.02
2017-12-20T08:52:25.749Z,101570.79
2017-12-20T08:54:52.059Z,101565.55
2017-12-20T08:57:18.312Z,101566.45
2017-12-20T08:59:44.611Z,101577.52
2017-12-20T09:02:10.871Z,101582.91
2017-12-20T09:04:37.150Z,101578.17
2017-12-20T09:07:03.421Z,101587.36
2017-12-20T09:09:29.717Z,101579.97
2017-12-20T09:11:56.005Z,101583.84
2017-12-20T09:14:23.082Z,101589.84
2017-12-20T09:16:49.373Z,101593.15
2017-12-20T09:19:15.663Z,101588.89
2017-12-20T09:21:41.954Z,101594.88
2017-12-20T09:24:08.257Z,101588.52
2017-12-20T09:26:34.533Z,101589.03
2017-12-20T09:29:00.811Z,101589.82
2017-12-20T09:31:27.083Z,101593.30
2017-12-20T09:33:54.114Z,101588.07
2017-12-20T09:36:21.162Z,101592.80
2017-12-20T09:38:48.361Z,101593.66
2017-12-20T09:41:14.714Z,101588.33
2017-12-20T09:43:41.016Z,101579.77
2017-12-20T09:46:07.316Z,101578.62
2017-12-20T09:48:34.337Z,101569.04
2017-12-20T09:51:00.613Z,101571.20
2017-12-20T09:53:26.919Z,101565.44
2017-12-20T09:55:53.188Z,101566.32
2017-12-20T09:58:19.464Z,101564.55
2017-12-20T10:00:45.741Z,101568.72
2017-12-20T10:03:12.253Z,101566.05
2017-12-20T10:05:39.302Z,101566.50
2017-12-20T10:08:05.901Z,101565.45
2017-12-20T10:10:32.979Z,101574.16
2017-12-20T10:12:59.399Z,101573.82
2017-12-20T10:15:26.585Z,101570.28
2017-12-20T10:17:52.896Z,101562.31
2017-12-20T10:20:19.394Z,101559.16
2017-12-20T10:22:45.890Z,101560.40
2017-12-20T10:25:12.122Z,101560.77
2017-12-20T10:27:38.404Z,101563.05
2017-12-20T10:30:04.671Z,101565.41
2017-12-20T10:32:31.084Z,101558.36
2017-12-20T10:34:58.210Z,101565.63
2017-12-20T10:37:24.602Z,101565.81
2017-12-20T10:39:50.883Z,101567.60
2017-12-20T10:42:17.309Z,101561.74
2017-12-20T10:44:43.816Z,101561.02
2017-12-20T10:47:10.064Z,101558.63
2017-12-20T10:49:36.506Z,101560.17
2017-12-20T10:52:02.978Z,101550.20
2017-12-20T10:54:30.090Z,101554.31
2017-12-20T10:56:57.175Z,101552.70
2017-12-20T10:59:23.570Z,101554.91
2017-12-20T11:01:49.852Z,101559.30
2017-12-20T11:04:16.149Z,101546.68
2017-12-20T11:06:42.615Z,101550.27
2017-12-20T11:09:09.165Z,101552.50
2017-12-20T11:11:35.431Z,101544.98
2017-12-20T11:14:02.945Z,101544.83
2017-12-20T11:16:29.207Z,101549.75
2017-12-20T11:18:55.535Z,101545.00
2017-12-20T11:21:22.029Z,101543.56
2017-12-20T11:23:48.391Z,101541.56
2017-12-20T11:26:14.679Z,101535.41
2017-12-20T11:28:41.720Z,101530.13
2017-12-20T11:31:08.780Z,101536.76
2017-12-20T11:33:35.847Z,101531.59
2017-12-20T11:36:02.099Z,101526.09
2017-12-20T11:38:28.348Z,101522.48
2017-12-20T11:40:54.652Z,101522.66
2017-12-20T11:43:21.086Z,101521.73
2017-12-20T11:45:47.373Z,101528.81
2017-12-20T11:48:14.362Z,101514.26
2017-12-20T11:50:40.716Z,101513.67
2017-12-20T11:53:07.666Z,101521.40
2017-12-20T11:55:34.749Z,101516.17
2017-12-20T11:58:01.776Z,101506.16
2017-12-20T12:00:28.823Z,101512.35
2017-12-20T12:02:55.147Z,101510.21
2017-12-20T12:05:21.451Z,101509.66
2017-12-20T12:07:47.778Z,101501.40
2017-12-20T12:10:14.135Z,101500.83
2017-12-20T12:12:40.418Z,101501.86
2017-12-20T12:15:06.744Z,101500.70
2017-12-20T12:17:33.156Z,101495.98
2017-12-20T12:20:00.153Z,101486.62
2017-12-20T12:22:26.449Z,101492.65
2017-12-20T12:24:53.479Z,101487.11
2017-12-20T12:27:20.502Z,101486.13
2017-12-20T12:29:46.774Z,101494.05
2017-12-20T12:32:13.139Z,101489.42
2017-12-20T12:34:39.470Z,101494.89
2017-12-20T12:37:05.795Z,101495.41
2017-12-20T12:39:32.072Z,101486.17
2017-12-20T12:41:58.329Z,101477.62
2017-12-20T12:44:31.716Z,101477.77
2017-12-20T12:46:58.734Z,101479.41
2017-12-20T12:49:25.010Z,101479.98
2017-12-20T12:51:51.312Z,101481.24
2017-12-20T12:54:18.357Z,101475.80
2017-12-20T12:56:44.654Z,101476.28
2017-12-20T12:59:10.960Z,101475.56
2017-12-20T13:01:37.254Z,101475.53
2017-12-20T13:04:04.292Z,101473.52
2017-12-20T13:06:30.568Z,101469.87
2017-12-20T13:08:56.907Z,101466.00
2017-12-20T13:11:23.188Z,101470.88
2017-12-20T13:13:50.247Z,101482.88
2017-12-20T13:16:17.325Z,101474.90
2017-12-20T13:18:43.596Z,101470.47
2017-12-20T13:21:09.965Z,101474.52
2017-12-20T13:23:36.990Z,101473.17
2017-12-20T13:26:04.516Z,101476.71
2017-12-20T13:28:31.286Z,101479.95
2017-12-20T13:30:57.620Z,101475.36
2017-12-20T13:33:24.608Z,101478.59
2017-12-20T13:35:50.861Z,101473.84
2017-12-20T13:38:17.271Z,101475.70
2017-12-20T13:40:44.718Z,101471.05
2017-12-20T13:43:11.032Z,101472.62
2017-12-20T13:45:38.064Z,101474.16
2017-12-20T13:48:04.364Z,101479.83
2017-12-20T13:50:30.891Z,101483.36
2017-12-20T13:52:57.159Z,101476.08
2017-12-20T13:55:23.474Z,101480.83
2017-12-20T13:57:50.025Z,101487.66
2017-12-20T14:00:16.546Z,101481.55
2017-12-20T14:02:42.863Z,101496.25
2017-12-20T14:05:09.132Z,101492.39
2017-12-20T14:07:35.441Z,101490.68
2017-12-20T14:10:01.745Z,101493.91
2017-12-20T14:12:28.996Z,101496.05
2017-12-20T14:14:55.345Z,101496.66
2017-12-20T14:17:21.648Z,101495.43
2017-12-20T14:19:47.950Z,101500.53
2017-12-20T14:22:14.288Z,101501.70
2017-12-20T14:24:40.563Z,101495.48
2017-12-20T14:27:06.828Z,101495.23
2017-12-20T14:29:33.091Z,101496.84
2017-12-20T14:31:59.378Z,101491.22
2017-12-20T14:34:25.707Z,101497.92
2017-12-20T14:36:52.200Z,101493.78
2017-12-20T14:39:18.604Z,101494.17
2017-12-20T14:41:45.826Z,101496.78
2017-12-20T14:44:12.068Z,101495.53
2017-12-20T14:46:39.206Z,101493.82
2017-12-20T14:49:05.522Z,101493.70
2017-12-20T14:51:31.866Z,101496.17
2017-12-20T14:53:58.138Z,101498.23
2017-12-20T14:56:24.536Z,101491.97
2017-12-20T14:58:50.784Z,101496.36
2017-12-20T15:01:17.791Z,101500.25
2017-12-20T15:03:44.039Z,101495.61
2017-12-20T15:06:10.388Z,101489.11
2017-12-20T15:08:37.459Z,101489.46
2017-12-20T15:11:03.774Z,101487.14
2017-12-20T15:13:30.827Z,101491.70
2017-12-20T15:15:57.833Z,101491.98
2017-12-20T15:18:24.181Z,101490.11
2017-12-20T15:20:50.522Z,101488.25
2017-12-20T15:23:17.554Z,101488.61
2017-12-20T15:25:43.896Z,101481.88
2017-12-20T15:28:10.964Z,101484.73
2017-12-20T15:30:37.983Z,101486.23
2017-12-20T15:33:04.300Z,101489.78
2017-12-20T15:35:30.624Z,101486.02
2017-12-20T15:37:56.920Z,101480.98
2017-12-20T15:40:23.254Z,101497.72
2017-12-20T15:42:49.506Z,101494.56
2017-12-20T15:45:15.876Z,101491.04
2017-12-20T15:47:42.162Z,101487.11
2017-12-20T15:50:08.508Z,101481.16
2017-12-20T15:52:34.812Z,101486.42
2017-12-20T15:55:01.108Z,101483.64
2017-12-20T15:57:28.238Z,101483.81
2017-12-20T15:59:54.545Z,101488.69
2017-12-20T16:02:20.874Z,101481.66
2017-12-20T16:04:47.175Z,101484.66
2017-12-20T16:07:13.544Z,101498.48
2017-12-20T16:09:39.979Z,101488.38
2017-12-20T16:12:06.315Z,101491.55
2017-12-20T16:14:32.693Z,101492.35
2017-12-20T16:17:00.193Z,101491.13
2017-12-20T16:19:26.671Z,101495.27
2017-12-20T16:21:53.688Z,101498.46
2017-12-20T16:24:21.029Z,101489.32
2017-12-20T16:26:47.365Z,101474.56
2017-12-20T16:29:13.662Z,101495.93
2017-12-20T16:31:39.964Z,101490.30
2017-12-20T16:34:06.523Z,101492.69
2017-12-20T16:36:32.940Z,101486.45
2017-12-20T16:39:00.042Z,101487.13
2017-12-20T16:41:26.482Z,101487.42
2017-12-20T16:43:52.827Z,101480.20
2017-12-20T16:46:19.381Z,101485.56
2017-12-20T16:48:45.931Z,101490.58
2017-12-20T16:51:12.943Z,101492.59
2017-12-20T16:53:41.583Z,101493.25
2017-12-20T16:56:07.997Z,101495.00
2017-12-20T16:58:35.037Z,101496.86
2017-12-20T17:01:02.088Z,101501.13
2017-12-20T17:03:28.417Z,101499.53
2017-12-20T17:05:55.438Z,101509.52
2017-12-20T17:08:21.766Z,101503.36
2017-12-20T17:10:48.074Z,101497.63
2017-12-20T17:13:14.550Z,101497.58
2017-12-20T17:15:41.628Z,101498.14
2017-12-20T17:18:08.062Z,101496.70
2017-12-20T17:20:34.376Z,101498.64
2017-12-20T17:23:01.428Z,101504.72
2017-12-20T17:25:28.882Z,101498.80
2017-12-20T17:27:55.901Z,101496.05
2017-12-20T17:30:22.177Z,101507.34
2017-12-20T17:32:48.539Z,101506.28
2017-12-20T17:35:14.863Z,101507.48
2017-12-20T17:37:41.164Z,101508.60
2017-12-20T17:40:07.489Z,101504.34
2017-12-20T17:42:34.569Z,101509.80
2017-12-20T17:45:00.857Z,101509.19
2017-12-20T17:47:27.432Z,101506.24
2017-12-20T17:49:54.431Z,101505.09
2017-12-20T17:52:21.514Z,101500.94
2017-12-20T17:54:47.826Z,101490.81
2017-12-20T17:57:14.868Z,101498.70
2017-12-20T17:59:41.914Z,101501.48
2017-12-20T18:02:08.971Z,101510.77
2017-12-20T18:04:36.067Z,101507.48
2017-12-20T18:07:02.381Z,101511.92
2017-12-20T18:09:28.677Z,101519.18
2017-12-20T18:11:55.683Z,101515.77
2017-12-20T18:14:22.019Z,101515.78
2017-12-20T18:16:48.247Z,101517.39
2017-12-20T18:19:14.546Z,101520.38
2017-12-20T18:21:40.879Z,101516.53
2017-12-20T18:24:07.153Z,101524.23
2017-12-20T18:26:33.540Z,101516.17
2017-12-20T18:28:59.839Z,101519.50
2017-12-20T18:31:26.849Z,101507.08
2017-12-20T18:33:53.182Z,101503.86
2017-12-20T18:36:19.505Z,101499.67
2017-12-20T18:38:45.824Z,101504.30
2017-12-20T18:41:12.170Z,101516.41
2017-12-20T18:43:38.451Z,101520.58
2017-12-20T18:46:05.504Z,101520.48
2017-12-20T18:48:32.544Z,101514.63
2017-12-20T18:50:59.653Z,101524.56
2017-12-20T18:53:25.967Z,101527.67
2017-12-20T18:55:52.357Z,101531.48
2017-12-20T18:58:19.584Z,101531.01
2017-12-20T19:00:45.962Z,101524.08
2017-12-20T19:03:12.311Z,101525.11
2017-12-20T19:05:38.610Z,101519.50
2017-12-20T19:08:05.009Z,101525.41
2017-12-20T19:10:31.387Z,101518.75
2017-12-20T19:12:57.697Z,101519.34
2017-12-20T19:15:24.829Z,101526.10
2017-12-20T19:17:51.131Z,101518.88
2017-12-20T19:20:17.448Z,101517.39
2017-12-20T19:22:43.756Z,101524.27
2017-12-20T19:25:10.142Z,101521.56
2017-12-20T19:27:37.239Z,101517.28
2017-12-20T19:30:03.592Z,101516.09
2017-12-20T19:32:29.917Z,101518.52
2017-12-20T19:34:56.310Z,101519.69
2017-12-20T19:37:22.694Z,101507.99
2017-12-20T19:39:49.016Z,101509.52
2017-12-20T19:42:15.300Z,101506.00
2017-12-20T19:44:42.380Z,101508.22
2017-12-20T19:47:08.770Z,101511.81
2017-12-20T19:49:35.779Z,101522.31
2017-12-20T19:52:02.257Z,101510.85
2017-12-20T19:54:28.757Z,101503.02
2017-12-20T19:56:55.148Z,101502.20
2017-12-20T19:59:22.593Z,101498.19
2017-12-20T20:01:49.712Z,101508.56
2017-12-20T20:04:16.103Z,101505.03
2017-12-20T20:06:42.511Z,101508.08
2017-12-20T20:09:08.934Z,101494.34
2017-12-20T20:11:42.443Z,101495.53
2017-12-20T20:14:08.752Z,101495.88
2017-12-20T20:16:35.039Z,101495.21
2017-12-20T20:19:01.510Z,101499.23
2017-12-20T20:21:27.909Z,101499.26
2017-12-20T20:23:54.347Z,101495.55
2017-12-20T20:26:20.808Z,101499.76
2017-12-20T20:28:47.243Z,101500.23
2017-12-20T20:31:13.549Z,101490.80
2017-12-20T20:33:39.976Z,101487.05
2017-12-20T20:36:06.363Z,101488.29
2017-12-20T20:38:33.476Z,101492.23
2017-12-20T20:41:00.032Z,101489.48
2017-12-20T20:43:26.527Z,101470.78
2017-12-20T20:45:52.967Z,101484.41
2017-12-20T20:48:19.427Z,101476.31
2017-12-20T20:50:46.682Z,101476.34
2017-12-20T20:53:12.962Z,101473.83
2017-12-20T20:55:39.454Z,101481.89
2017-12-20T20:58:06.033Z,101475.53
2017-12-20T21:00:32.513Z,101477.47
2017-12-20T21:02:58.798Z,101459.20
2017-12-20T21:05:25.199Z,101457.22
2017-12-20T21:07:52.356Z,101465.06
2017-12-20T21:10:19.560Z,101463.75
2017-12-20T21:12:46.006Z,101466.57
2017-12-20T21:15:12.472Z,101475.39
2017-12-20T21:17:38.858Z,101474.01
2017-12-20T21:20:05.279Z,101464.73
2017-12-20T21:22:31.549Z,101466.30
2017-12-20T21:24:57.868Z,101467.30
2017-12-20T21:27:24.181Z,101463.99
2017-12-20T21:29:50.526Z,101467.56
2017-12-20T21:32:16.872Z,101473.77
2017-12-20T21:34:43.235Z,101470.51
2017-12-20T21:37:10.525Z,101464.06
2017-12-20T21:39:36.826Z,101457.37
2017-12-20T21:42:03.978Z,101458.95
2017-12-20T21:44:31.028Z,101451.08
2017-12-20T21:46:58.134Z,101448.73
2017-12-20T21:49:24.526Z,101450.97
2017-12-20T21:51:50.956Z,101451.13
2017-12-20T21:54:17.270Z,101453.23
2017-12-20T21:56:43.693Z,101455.06
2017-12-20T21:59:10.709Z,101459.61
2017-12-20T22:01:36.972Z,101456.71
2017-12-20T22:04:04.152Z,101457.14
2017-12-20T22:06:30.507Z,101449.28
2017-12-20T22:08:56.826Z,101453.67
2017-12-20T22:11:23.308Z,101455.81
2017-12-20T22:13:49.730Z,101450.36
2017-12-20T22:16:16.029Z,101445.95
2017-12-20T22:18:42.290Z,101448.00
2017-12-20T22:21:08.588Z,101442.56
2017-12-20T22:23:34.986Z,101431.70
2017-12-20T22:26:01.355Z,101434.57
2017-12-20T22:28:27.640Z,101432.61
2017-12-20T22:30:54.698Z,101432.39
2017-12-20T22:33:21.725Z,101435.53
2017-12-20T22:35:48.949Z,101433.13
2017-12-20T22:38:15.363Z,101431.45
2017-12-20T22:40:41.649Z,101425.92
2017-12-20T22:43:08.937Z,101432.56
2017-12-20T22:45:35.224Z,101424.86
2017-12-20T22:48:01.453Z,101426.59
2017-12-20T22:50:28.293Z,101424.80
2017-12-20T22:52:54.566Z,101419.83
2017-12-20T22:55:20.872Z,101412.34
2017-12-20T22:57:47.950Z,101416.37
2017-12-20T23:00:14.245Z,101409.63
2017-12-20T23:02:41.382Z,101414.66
2017-12-20T23:05:07.689Z,101421.89
2017-12-20T23:07:33.962Z,101416.05
2017-12-20T23:10:01.020Z,101415.60
2017-12-20T23:12:27.293Z,101415.67
2017-12-20T23:14:53.702Z,101413.89
2017-12-20T23:17:20.063Z,101413.14
2017-12-20T23:19:46.325Z,101411.53
2017-12-20T23:22:12.743Z,101410.15
2017-12-20T23:24:39.157Z,101413.45
2017-12-20T23:27:05.623Z,101419.48
2017-12-20T23:29:32.637Z,101418.70
2017-12-20T23:31:58.911Z,101414.09
2017-12-20T23:34:25.909Z,101405.63
2017-12-20T23:36:52.216Z,101403.05
2017-12-20T23:39:19.355Z,101400.10
2017-12-20T23:41:45.641Z,101395.23
2017-12-20T23:44:11.892Z,101398.03
2017-12-20T23:46:38.978Z,101403.95
2017-12-20T23:49:05.238Z,101391.98
2017-12-20T23:51:31.504Z,101386.55
2017-12-20T23:53:58.552Z,101375.73
2017-12-20T23:56:25.572Z,101375.66
2017-12-20T23:58:51.850Z,101381.91
