createdAt,value
2018-09-20T00:00:43.630Z,10.60
2018-09-20T00:01:43.644Z,10.30
2018-09-20T00:02:43.813Z,10.00
2018-09-20T00:03:43.891Z,7.90
2018-09-20T00:04:43.995Z,8.40
2018-09-20T00:05:44.106Z,10.20
2018-09-20T00:06:44.225Z,15.00
2018-09-20T00:07:44.521Z,8.60
2018-09-20T00:08:44.716Z,7.00
2018-09-20T00:09:45.093Z,10.10
2018-09-20T00:10:45.157Z,7.40
2018-09-20T00:11:45.269Z,10.90
2018-09-20T00:12:45.390Z,14.40
2018-09-20T00:13:45.487Z,9.30
2018-09-20T00:14:45.833Z,8.50
2018-09-20T00:15:46.168Z,8.20
2018-09-20T00:16:46.495Z,9.40
2018-09-20T00:17:46.618Z,9.10
2018-09-20T00:18:46.658Z,8.20
2018-09-20T00:19:46.872Z,9.10
2018-09-20T00:20:46.865Z,8.90
2018-09-20T00:21:47.054Z,10.60
2018-09-20T00:22:47.249Z,10.60
2018-09-20T00:23:47.292Z,7.90
2018-09-20T00:24:47.572Z,7.90
2018-09-20T00:25:47.617Z,8.70
2018-09-20T00:26:47.727Z,9.40
2018-09-20T00:27:48.502Z,8.20
2018-09-20T00:28:48.129Z,9.70
2018-09-20T00:29:48.866Z,8.40
2018-09-20T00:30:49.472Z,8.80
2018-09-20T00:31:49.053Z,9.80
2018-09-20T00:32:49.482Z,10.10
2018-09-20T00:33:50.006Z,9.60
2018-09-20T00:34:50.841Z,9.00
2018-09-20T00:35:51.039Z,8.10
2018-09-20T00:36:51.134Z,7.80
2018-09-20T00:37:51.464Z,8.10
2018-09-20T00:38:51.468Z,10.40
2018-09-20T00:39:51.282Z,9.40
2018-09-20T00:40:51.685Z,9.80
2018-09-20T00:41:52.088Z,8.30
2018-09-20T00:42:52.199Z,8.50
2018-09-20T00:43:52.297Z,8.60
2018-09-20T00:44:52.391Z,12.50
2018-09-20T00:45:52.388Z,8.40
2018-09-20T00:46:52.690Z,8.60
2018-09-20T00:47:53.041Z,8.00
2018-09-20T00:48:53.367Z,8.40
2018-09-20T00:49:53.659Z,8.20
2018-09-20T00:50:54.247Z,10.10
2018-09-20T00:51:54.228Z,9.20
2018-09-20T00:52:54.438Z,10.60
2018-09-20T00:53:54.590Z,8.30
2018-09-20T00:54:55.042Z,11.10
2018-09-20T00:55:55.148Z,8.20
2018-09-20T00:57:55.687Z,8.20
2018-09-20T00:58:55.694Z,9.10
2018-09-20T00:59:55.828Z,7.90
2018-09-20T01:00:55.972Z,9.30
2018-09-20T01:01:56.234Z,9.20
2018-09-20T01:02:56.361Z,9.30
2018-09-20T01:03:56.468Z,8.60
2018-09-20T01:04:56.581Z,9.40
2018-09-20T01:05:56.862Z,9.40
2018-09-20T01:06:56.961Z,8.80
2018-09-20T01:07:57.008Z,8.80
2018-09-20T01:08:57.251Z,8.30
2018-09-20T01:09:57.392Z,9.80
2018-09-20T01:10:57.440Z,11.50
2018-09-20T01:11:57.551Z,9.60
2018-09-20T01:12:57.704Z,9.90
2018-09-20T01:13:57.792Z,10.20
2018-09-20T01:14:57.793Z,9.60
2018-09-20T01:15:57.936Z,8.90
2018-09-20T01:16:58.040Z,9.40
2018-09-20T01:17:58.172Z,9.90
2018-09-20T01:18:58.205Z,10.70
2018-09-20T01:19:58.258Z,10.50
2018-09-20T01:20:58.334Z,10.30
2018-09-20T01:21:58.427Z,9.40
2018-09-20T01:22:58.551Z,10.30
2018-09-20T01:23:58.684Z,9.20
2018-09-20T01:24:59.282Z,10.00
2018-09-20T01:25:59.574Z,12.50
2018-09-20T01:26:59.694Z,10.80
2018-09-20T01:27:59.952Z,9.90
2018-09-20T01:29:00.082Z,9.00
2018-09-20T01:30:00.499Z,9.50
2018-09-20T01:31:00.333Z,9.70
2018-09-20T01:32:00.439Z,8.80
2018-09-20T01:33:00.569Z,9.90
2018-09-20T01:34:00.699Z,11.00
2018-09-20T01:35:00.766Z,9.10
2018-09-20T01:36:00.982Z,9.40
2018-09-20T01:37:01.277Z,10.60
2018-09-20T01:38:01.904Z,9.70
2018-09-20T01:39:01.416Z,10.20
2018-09-20T01:40:02.183Z,10.50
2018-09-20T01:42:02.556Z,9.40
2018-09-20T01:43:03.162Z,9.10
2018-09-20T01:44:03.058Z,9.80
2018-09-20T01:45:03.985Z,9.70
2018-09-20T01:46:04.198Z,8.60
2018-09-20T01:47:04.644Z,8.80
2018-09-20T01:48:05.042Z,8.80
2018-09-20T01:49:05.146Z,10.00
2018-09-20T01:50:05.729Z,10.60
2018-09-20T01:51:06.173Z,9.90
2018-09-20T01:52:06.075Z,9.90
2018-09-20T01:53:06.812Z,10.00
2018-09-20T01:54:06.626Z,10.00
2018-09-20T01:55:07.116Z,11.10
2018-09-20T01:56:07.387Z,10.30
2018-09-20T01:57:07.427Z,9.60
2018-09-20T01:58:07.737Z,9.90
2018-09-20T01:59:08.121Z,9.60
2018-09-20T02:00:08.471Z,10.50
2018-09-20T02:01:08.499Z,10.80
2018-09-20T02:02:08.690Z,12.50
2018-09-20T02:03:09.080Z,10.70
2018-09-20T02:04:10.008Z,9.80
2018-09-20T02:05:09.677Z,10.40
2018-09-20T02:06:09.725Z,10.30
2018-09-20T02:07:09.768Z,11.00
2018-09-20T02:08:09.773Z,9.90
2018-09-20T02:09:09.800Z,9.00
2018-09-20T02:10:10.064Z,10.40
2018-09-20T02:11:10.323Z,9.80
2018-09-20T02:12:10.424Z,10.60
2018-09-20T02:13:10.560Z,11.10
2018-09-20T02:14:10.691Z,10.80
2018-09-20T02:15:11.058Z,11.90
2018-09-20T02:16:11.107Z,10.70
2018-09-20T02:17:11.565Z,10.50
2018-09-20T02:18:11.714Z,9.20
2018-09-20T02:19:11.885Z,11.20
2018-09-20T02:20:12.111Z,10.40
2018-09-20T02:21:12.228Z,10.00
2018-09-20T02:22:12.649Z,11.50
2018-09-20T02:23:12.764Z,10.00
2018-09-20T02:24:13.071Z,14.90
2018-09-20T02:25:13.371Z,10.70
2018-09-20T02:26:13.726Z,10.30
2018-09-20T02:27:14.090Z,12.90
2018-09-20T02:28:14.391Z,10.10
2018-09-20T02:29:14.429Z,10.30
2018-09-20T02:30:15.035Z,11.50
2018-09-20T02:31:14.540Z,11.60
2018-09-20T02:32:15.200Z,11.80
2018-09-20T02:33:15.429Z,11.30
2018-09-20T02:34:15.700Z,12.40
2018-09-20T02:35:16.107Z,11.00
2018-09-20T02:36:16.258Z,10.70
2018-09-20T02:37:16.684Z,10.10
2018-09-20T02:38:17.377Z,10.60
2018-09-20T02:39:17.355Z,13.90
2018-09-20T02:40:17.487Z,10.70
2018-09-20T02:41:17.682Z,11.30
2018-09-20T02:42:18.185Z,12.00
2018-09-20T02:43:17.750Z,12.30
2018-09-20T02:44:17.815Z,10.40
2018-09-20T02:45:18.560Z,10.20
2018-09-20T02:46:18.515Z,11.00
2018-09-20T02:47:19.656Z,10.20
2018-09-20T02:48:19.460Z,12.30
2018-09-20T02:49:20.056Z,12.90
2018-09-20T02:50:20.285Z,11.00
2018-09-20T02:51:20.399Z,11.90
2018-09-20T02:52:20.600Z,10.20
2018-09-20T02:53:20.612Z,13.40
2018-09-20T02:54:20.824Z,10.90
2018-09-20T02:55:20.931Z,10.60
2018-09-20T02:56:21.145Z,11.80
2018-09-20T02:57:21.306Z,12.90
2018-09-20T02:58:21.360Z,11.10
2018-09-20T02:59:21.365Z,11.50
2018-09-20T03:00:21.367Z,11.10
2018-09-20T03:01:21.389Z,10.90
2018-09-20T03:02:21.178Z,11.20
2018-09-20T03:03:21.593Z,10.50
2018-09-20T03:04:21.797Z,10.80
2018-09-20T03:05:22.005Z,11.20
2018-09-20T03:06:22.200Z,13.60
2018-09-20T03:07:22.200Z,10.20
2018-09-20T03:08:22.414Z,11.90
2018-09-20T03:09:22.383Z,11.50
2018-09-20T03:10:22.767Z,11.80
2018-09-20T03:11:23.075Z,12.20
2018-09-20T03:12:23.486Z,13.30
2018-09-20T03:13:23.935Z,14.70
2018-09-20T03:14:24.290Z,11.50
2018-09-20T03:15:24.476Z,11.30
2018-09-20T03:16:24.718Z,11.10
2018-09-20T03:17:24.858Z,11.30
2018-09-20T03:18:24.984Z,14.30
2018-09-20T03:19:25.001Z,11.20
2018-09-20T03:20:25.003Z,11.90
2018-09-20T03:21:25.128Z,11.20
2018-09-20T03:22:25.492Z,14.10
2018-09-20T03:23:25.552Z,12.50
2018-09-20T03:24:25.955Z,13.70
2018-09-20T03:25:26.231Z,11.30
2018-09-20T03:26:26.527Z,11.50
2018-09-20T03:27:26.946Z,11.70
2018-09-20T03:28:27.372Z,12.90
2018-09-20T03:29:27.688Z,12.40
2018-09-20T03:30:27.829Z,12.80
2018-09-20T03:31:27.854Z,12.50
2018-09-20T03:32:28.004Z,11.60
2018-09-20T03:33:28.336Z,11.80
2018-09-20T03:34:28.495Z,11.00
2018-09-20T03:35:28.618Z,11.70
2018-09-20T03:36:28.695Z,12.10
2018-09-20T03:37:28.726Z,11.40
2018-09-20T03:38:29.296Z,11.30
2018-09-20T03:39:29.324Z,12.00
2018-09-20T03:40:29.438Z,11.50
2018-09-20T03:41:29.459Z,11.40
2018-09-20T03:42:29.726Z,15.00
2018-09-20T03:43:29.984Z,11.30
2018-09-20T03:44:30.071Z,11.70
2018-09-20T03:45:30.098Z,10.90
2018-09-20T03:46:30.198Z,11.20
2018-09-20T03:47:30.474Z,9.80
2018-09-20T03:48:30.519Z,10.80
2018-09-20T03:49:30.622Z,11.20
2018-09-20T03:50:30.799Z,10.70
2018-09-20T03:51:31.005Z,11.50
2018-09-20T03:52:31.151Z,11.30
2018-09-20T03:53:31.572Z,12.50
2018-09-20T03:54:31.673Z,13.10
2018-09-20T03:55:31.789Z,11.40
2018-09-20T03:56:32.090Z,11.50
2018-09-20T03:57:32.109Z,12.40
2018-09-20T03:58:32.571Z,11.70
2018-09-20T03:59:32.789Z,12.40
2018-09-20T04:00:33.025Z,11.40
2018-09-20T04:01:33.440Z,11.30
2018-09-20T04:02:34.183Z,13.60
2018-09-20T04:03:34.786Z,13.20
2018-09-20T04:04:35.003Z,11.70
2018-09-20T04:05:34.905Z,11.00
2018-09-20T04:06:35.425Z,11.30
2018-09-20T04:07:35.748Z,11.90
2018-09-20T04:09:35.853Z,12.50
2018-09-20T04:10:36.061Z,11.80
2018-09-20T04:11:35.964Z,11.10
2018-09-20T04:12:36.158Z,15.00
2018-09-20T04:13:36.183Z,13.20
2018-09-20T04:14:36.608Z,13.10
2018-09-20T04:15:36.923Z,12.60
2018-09-20T04:16:37.100Z,12.20
2018-09-20T04:17:37.107Z,10.70
2018-09-20T04:18:37.116Z,12.00
2018-09-20T04:19:36.595Z,14.10
2018-09-20T04:20:37.809Z,13.90
2018-09-20T04:21:37.622Z,11.90
2018-09-20T04:22:37.918Z,14.10
2018-09-20T04:23:38.389Z,14.10
2018-09-20T04:24:38.816Z,11.70
2018-09-20T04:25:39.257Z,12.10
2018-09-20T04:27:39.560Z,11.40
2018-09-20T04:28:39.606Z,12.00
2018-09-20T04:29:39.771Z,13.50
2018-09-20T04:30:39.794Z,15.80
2018-09-20T04:31:40.320Z,13.80
2018-09-20T04:32:40.498Z,11.80
2018-09-20T04:33:40.533Z,12.90
2018-09-20T04:34:41.044Z,12.00
2018-09-20T04:35:40.656Z,16.10
2018-09-20T04:36:40.737Z,12.20
2018-09-20T04:37:40.937Z,15.50
2018-09-20T04:38:41.223Z,13.50
2018-09-20T04:39:41.414Z,14.70
2018-09-20T04:40:41.607Z,11.40
2018-09-20T04:41:41.981Z,12.00
2018-09-20T04:42:42.329Z,12.50
2018-09-20T04:43:42.669Z,11.70
2018-09-20T04:44:42.804Z,12.70
2018-09-20T04:45:42.875Z,11.70
2018-09-20T04:46:43.012Z,12.60
2018-09-20T04:47:43.134Z,12.40
2018-09-20T04:48:43.517Z,11.70
2018-09-20T04:49:43.613Z,14.10
2018-09-20T04:50:43.875Z,11.90
2018-09-20T04:51:44.021Z,12.60
2018-09-20T04:52:44.332Z,12.10
2018-09-20T04:53:44.418Z,15.90
2018-09-20T04:54:44.530Z,11.80
2018-09-20T04:55:44.800Z,12.60
2018-09-20T04:56:44.885Z,12.50
2018-09-20T04:57:44.999Z,15.20
2018-09-20T04:58:45.209Z,13.80
2018-09-20T04:59:45.516Z,14.80
2018-09-20T05:00:45.726Z,12.40
2018-09-20T05:01:45.729Z,12.30
2018-09-20T05:02:45.936Z,12.90
2018-09-20T05:03:46.173Z,12.80
2018-09-20T05:04:46.302Z,14.20
2018-09-20T05:05:46.372Z,12.20
2018-09-20T05:06:46.531Z,15.00
2018-09-20T05:07:46.824Z,14.70
2018-09-20T05:08:46.956Z,13.60
2018-09-20T05:09:47.145Z,13.40
2018-09-20T05:10:47.431Z,15.20
2018-09-20T05:11:47.644Z,13.30
2018-09-20T05:12:48.038Z,15.90
2018-09-20T05:13:48.457Z,14.10
2018-09-20T05:14:49.187Z,15.30
2018-09-20T05:15:49.802Z,16.90
2018-09-20T05:16:49.743Z,17.60
2018-09-20T05:17:50.223Z,18.70
2018-09-20T05:18:50.623Z,17.60
2018-09-20T05:19:51.376Z,17.70
2018-09-20T05:20:51.686Z,19.10
2018-09-20T05:21:51.578Z,17.60
2018-09-20T05:22:51.942Z,16.90
2018-09-20T05:23:52.278Z,18.60
2018-09-20T05:24:52.418Z,16.00
2018-09-20T05:25:52.516Z,16.70
2018-09-20T05:26:52.615Z,15.10
2018-09-20T05:27:52.755Z,15.30
2018-09-20T05:28:52.655Z,17.30
2018-09-20T05:29:53.273Z,15.50
2018-09-20T05:30:53.077Z,16.70
2018-09-20T05:31:53.473Z,16.30
2018-09-20T05:32:53.842Z,15.60
2018-09-20T05:33:54.410Z,14.10
2018-09-20T05:34:54.527Z,14.90
2018-09-20T05:35:54.538Z,14.90
2018-09-20T05:36:54.714Z,16.20
2018-09-20T05:37:54.710Z,14.50
2018-09-20T05:38:54.716Z,14.90
2018-09-20T05:39:54.853Z,15.60
2018-09-20T05:40:55.095Z,17.10
2018-09-20T05:41:55.336Z,15.20
2018-09-20T05:42:55.357Z,14.80
2018-09-20T05:43:55.850Z,18.80
2018-09-20T05:44:56.041Z,19.00
2018-09-20T05:45:56.164Z,17.20
2018-09-20T05:46:56.521Z,19.70
2018-09-20T05:47:56.975Z,14.70
2018-09-20T05:48:57.005Z,15.20
2018-09-20T05:49:57.122Z,16.00
2018-09-20T05:50:57.390Z,17.00
2018-09-20T05:51:57.394Z,15.90
2018-09-20T05:52:57.402Z,17.60
2018-09-20T05:53:57.546Z,14.40
2018-09-20T05:54:57.700Z,15.70
2018-09-20T05:55:57.844Z,17.70
2018-09-20T05:56:57.886Z,15.70
2018-09-20T05:57:58.103Z,16.20
2018-09-20T05:58:58.457Z,18.00
2018-09-20T05:59:58.658Z,15.40
2018-09-20T06:00:58.664Z,14.70
2018-09-20T06:01:58.726Z,18.80
2018-09-20T06:02:58.843Z,17.10
2018-09-20T06:03:58.969Z,18.60
2018-09-20T06:04:59.218Z,18.50
2018-09-20T06:05:59.612Z,15.80
2018-09-20T06:06:59.643Z,19.50
2018-09-20T06:07:59.887Z,16.00
2018-09-20T06:09:00.142Z,18.70
2018-09-20T06:10:00.623Z,17.40
2018-09-20T06:11:00.399Z,17.50
2018-09-20T06:12:00.471Z,19.40
2018-09-20T06:13:00.553Z,17.80
2018-09-20T06:14:00.641Z,14.10
2018-09-20T06:15:00.806Z,17.70
2018-09-20T06:16:00.887Z,16.50
2018-09-20T06:17:01.323Z,16.70
2018-09-20T06:18:01.764Z,17.90
2018-09-20T06:19:02.271Z,15.20
2018-09-20T06:20:02.007Z,17.70
2018-09-20T06:21:02.616Z,17.00
2018-09-20T06:22:02.710Z,15.40
2018-09-20T06:23:03.348Z,15.00
2018-09-20T06:24:03.511Z,16.00
2018-09-20T06:25:03.260Z,17.30
2018-09-20T06:26:04.295Z,17.00
2018-09-20T06:27:04.069Z,14.70
2018-09-20T13:13:20.980Z,4.20
2018-09-20T13:14:21.924Z,5.90
2018-09-20T13:15:50.578Z,6.20
2018-09-20T13:16:51.186Z,6.40
2018-09-20T13:17:51.544Z,6.50
2018-09-20T13:19:16.681Z,7.10
2018-09-20T13:20:16.877Z,7.20
2018-09-20T13:21:17.263Z,6.40
2018-09-20T13:22:17.476Z,5.50
2018-09-20T13:23:17.835Z,9.20
2018-09-20T13:24:38.587Z,5.80
2018-09-20T13:25:39.094Z,4.70
2018-09-20T13:26:39.054Z,7.80
2018-09-20T13:27:39.221Z,6.90
2018-09-20T13:29:36.504Z,9.20
2018-09-20T13:31:35.350Z,5.10
2018-09-20T13:32:36.226Z,5.80
2018-09-20T13:33:36.435Z,6.60
2018-09-20T13:34:36.865Z,8.50
2018-09-20T13:35:36.960Z,7.90
2018-09-20T13:36:37.071Z,8.90
2018-09-20T13:37:37.039Z,6.00
2018-09-20T13:38:37.247Z,7.80
2018-09-20T13:39:37.473Z,5.70
2018-09-20T13:41:37.704Z,6.80
2018-09-20T13:42:37.889Z,8.80
2018-09-20T13:43:38.158Z,5.60
2018-09-20T13:44:38.461Z,7.60
2018-09-20T13:45:38.770Z,6.70
2018-09-20T13:46:39.090Z,4.30
2018-09-20T13:47:39.280Z,7.30
2018-09-20T13:49:39.947Z,5.90
2018-09-20T13:50:39.571Z,5.50
2018-09-20T13:52:39.936Z,7.90
2018-09-20T13:53:39.852Z,5.60
2018-09-20T13:54:40.307Z,6.70
2018-09-20T13:55:40.685Z,5.00
2018-09-20T13:56:40.712Z,5.60
2018-09-20T13:57:40.705Z,6.10
2018-09-20T13:59:41.456Z,5.60
2018-09-20T14:00:41.594Z,6.40
2018-09-20T14:01:41.403Z,7.40
2018-09-20T14:02:41.745Z,5.20
2018-09-20T14:03:42.440Z,6.20
2018-09-20T14:04:42.573Z,7.30
2018-09-20T14:05:42.531Z,6.70
2018-09-20T14:07:43.166Z,6.30
2018-09-20T14:08:43.302Z,5.60
2018-09-20T14:09:43.681Z,7.80
2018-09-20T14:10:43.803Z,6.50
2018-09-20T14:11:43.638Z,6.60
2018-09-20T14:12:44.233Z,7.40
2018-09-20T14:13:44.248Z,6.40
2018-09-20T14:14:44.295Z,5.90
2018-09-20T14:16:59.968Z,7.30
2018-09-20T14:18:00.304Z,6.40
2018-09-20T14:19:00.615Z,4.80
2018-09-20T14:20:02.360Z,8.80
2018-09-20T14:21:02.652Z,9.80
2018-09-20T14:22:01.776Z,7.90
2018-09-20T14:23:01.931Z,7.30
2018-09-20T14:24:02.421Z,6.00
2018-09-20T14:25:02.640Z,7.30
2018-09-20T14:26:02.828Z,5.70
2018-09-20T14:27:03.376Z,9.30
2018-09-20T14:28:04.230Z,6.30
2018-09-20T14:29:04.442Z,7.80
2018-09-20T14:30:04.867Z,7.80
2018-09-20T14:31:04.696Z,6.70
2018-09-20T14:32:05.388Z,7.00
2018-09-20T14:33:05.706Z,8.20
2018-09-20T14:34:06.015Z,4.90
2018-09-20T14:35:06.497Z,8.80
2018-09-20T14:36:06.429Z,5.80
2018-09-20T14:37:06.651Z,6.60
2018-09-20T14:38:07.169Z,5.40
2018-09-20T14:39:06.955Z,9.40
2018-09-20T14:40:06.892Z,7.60
2018-09-20T14:41:07.380Z,8.40
2018-09-20T14:42:07.451Z,8.50
2018-09-20T14:43:07.564Z,6.30
2018-09-20T14:44:08.006Z,6.30
2018-09-20T14:45:08.244Z,9.00
2018-09-20T14:46:08.440Z,7.30
2018-09-20T14:47:09.068Z,5.90
2018-09-20T14:48:08.592Z,6.10
2018-09-20T14:49:09.047Z,7.40
2018-09-20T14:50:09.194Z,7.10
2018-09-20T14:51:09.361Z,7.70
2018-09-20T14:52:09.535Z,6.20
2018-09-20T14:53:09.635Z,9.60
2018-09-20T14:54:09.581Z,6.50
2018-09-20T14:55:10.289Z,6.00
2018-09-20T14:56:10.357Z,6.50
2018-09-20T14:57:10.937Z,9.80
2018-09-20T14:58:10.300Z,6.20
2018-09-20T14:59:11.029Z,6.60
2018-09-20T15:00:11.402Z,5.30
2018-09-20T15:01:11.258Z,6.60
2018-09-20T15:02:11.909Z,5.10
2018-09-20T15:03:12.223Z,5.70
2018-09-20T15:04:12.241Z,5.50
2018-09-20T15:05:12.375Z,6.60
2018-09-20T15:06:12.348Z,7.30
2018-09-20T15:07:12.666Z,6.40
2018-09-20T15:08:13.369Z,5.40
2018-09-20T15:09:13.236Z,5.90
2018-09-20T15:10:13.834Z,7.80
2018-09-20T15:11:13.931Z,9.50
2018-09-20T15:12:14.015Z,7.40
2018-09-20T15:13:14.213Z,7.00
2018-09-20T15:14:14.253Z,8.90
2018-09-20T15:15:14.800Z,5.50
2018-09-20T15:16:14.717Z,6.40
2018-09-20T15:17:14.606Z,7.80
2018-09-20T15:18:15.225Z,7.90
2018-09-20T15:19:15.306Z,6.60
2018-09-20T15:20:15.287Z,8.70
2018-09-20T15:21:15.680Z,5.90
2018-09-20T15:22:16.358Z,7.60
2018-09-20T15:23:16.377Z,8.90
2018-09-20T15:24:16.363Z,7.10
2018-09-20T15:25:16.929Z,5.10
2018-09-20T15:26:16.878Z,9.00
2018-09-20T15:27:17.583Z,10.10
2018-09-20T15:28:17.627Z,8.70
2018-09-20T15:29:17.943Z,7.10
2018-09-20T15:30:18.373Z,9.40
2018-09-20T15:31:18.879Z,6.60
2018-09-20T15:32:19.600Z,8.40
2018-09-20T15:33:20.021Z,6.60
2018-09-20T15:34:20.228Z,7.20
2018-09-20T15:35:20.662Z,7.30
2018-09-20T15:36:21.068Z,6.90
2018-09-20T15:37:21.173Z,7.00
2018-09-20T15:38:21.438Z,8.10
2018-09-20T15:39:21.799Z,9.90
2018-09-20T15:40:22.009Z,5.60
2018-09-20T15:41:22.070Z,7.80
2018-09-20T15:42:22.208Z,10.90
2018-09-20T15:43:22.295Z,7.20
2018-09-20T15:44:22.429Z,7.50
2018-09-20T15:45:22.669Z,8.90
2018-09-20T15:46:22.727Z,10.20
2018-09-20T15:48:22.566Z,7.70
2018-09-20T15:49:22.696Z,6.50
2018-09-20T15:50:22.846Z,6.10
2018-09-20T15:51:22.953Z,6.20
2018-09-20T15:52:23.392Z,4.90
2018-09-20T15:53:23.621Z,8.10
2018-09-20T15:54:23.622Z,6.20
2018-09-20T15:55:23.758Z,8.30
2018-09-20T15:57:24.026Z,7.30
2018-09-20T15:58:24.125Z,9.70
2018-09-20T15:59:24.235Z,5.80
2018-09-20T16:00:24.356Z,7.20
2018-09-20T16:01:24.599Z,5.30
2018-09-20T16:02:24.536Z,7.00
2018-09-20T16:03:25.072Z,7.20
2018-09-20T16:04:25.200Z,6.40
2018-09-20T16:05:25.109Z,8.10
2018-09-20T16:06:25.228Z,8.30
2018-09-20T16:07:25.174Z,5.20
2018-09-20T16:08:25.623Z,5.40
2018-09-20T16:09:26.334Z,6.30
2018-09-20T16:10:26.482Z,7.50
2018-09-20T16:11:26.653Z,6.10
2018-09-20T16:12:26.583Z,8.80
2018-09-20T16:13:26.896Z,7.10
2018-09-20T16:14:27.462Z,5.40
2018-09-20T16:15:27.638Z,8.20
2018-09-20T16:17:28.089Z,6.50
2018-09-20T16:18:27.925Z,5.50
2018-09-20T16:19:28.696Z,12.10
2018-09-20T16:20:28.923Z,6.10
2018-09-20T16:21:28.746Z,7.20
2018-09-20T16:22:29.011Z,7.40
2018-09-20T16:23:29.458Z,6.00
2018-09-20T16:24:29.460Z,9.90
2018-09-20T16:25:29.261Z,7.60
2018-09-20T16:26:30.100Z,5.80
2018-09-20T16:27:30.201Z,7.80
2018-09-20T16:28:30.393Z,6.70
2018-09-20T16:29:30.623Z,5.80
2018-09-20T16:30:30.567Z,9.80
2018-09-20T16:31:30.893Z,7.30
2018-09-20T16:32:31.637Z,8.30
2018-09-20T16:33:31.334Z,7.60
2018-09-20T16:34:31.261Z,6.50
2018-09-20T16:35:31.751Z,8.70
2018-09-20T16:36:32.502Z,5.30
2018-09-20T16:37:32.516Z,5.50
2018-09-20T16:38:32.848Z,6.10
2018-09-20T16:39:33.354Z,7.40
2018-09-20T16:40:33.778Z,7.80
2018-09-20T16:41:33.979Z,6.90
2018-09-20T16:42:34.296Z,8.40
2018-09-20T16:43:34.711Z,5.90
2018-09-20T16:44:34.724Z,6.50
2018-09-20T16:45:35.747Z,7.90
2018-09-20T16:46:35.764Z,7.60
2018-09-20T16:47:36.273Z,7.60
2018-09-20T16:48:36.584Z,7.90
2018-09-20T16:49:36.259Z,7.50
2018-09-20T16:50:37.128Z,8.00
2018-09-20T16:51:37.107Z,5.80
2018-09-20T16:52:37.621Z,10.10
2018-09-20T16:53:37.735Z,7.50
2018-09-20T16:54:37.841Z,6.60
2018-09-20T16:55:38.031Z,5.00
2018-09-20T16:56:38.378Z,7.10
2018-09-20T16:57:38.944Z,5.30
2018-09-20T16:58:38.613Z,6.40
2018-09-20T16:59:39.077Z,9.50
2018-09-20T17:00:39.486Z,10.80
2018-09-20T17:01:39.563Z,6.30
2018-09-20T17:02:39.561Z,6.20
2018-09-20T17:03:40.445Z,8.30
2018-09-20T17:04:40.729Z,7.80
2018-09-20T17:05:40.660Z,6.20
2018-09-20T17:06:41.103Z,11.30
2018-09-20T17:07:41.041Z,6.30
2018-09-20T17:08:41.694Z,6.50
2018-09-20T17:09:41.972Z,8.30
2018-09-20T17:10:41.950Z,8.90
2018-09-20T17:11:42.507Z,6.70
2018-09-20T17:12:42.170Z,7.90
2018-09-20T17:13:42.370Z,11.70
2018-09-20T17:14:42.403Z,5.40
2018-09-20T17:15:42.973Z,6.70
2018-09-20T17:16:43.133Z,9.10
2018-09-20T17:17:42.949Z,5.80
2018-09-20T17:18:43.526Z,8.80
2018-09-20T17:19:43.833Z,9.50
2018-09-20T17:20:44.057Z,5.50
2018-09-20T17:21:44.003Z,9.20
2018-09-20T17:22:44.848Z,7.50
2018-09-20T17:23:45.253Z,6.80
2018-09-20T17:24:44.974Z,5.60
2018-09-20T17:25:45.711Z,6.40
2018-09-20T17:26:45.694Z,6.40
2018-09-20T17:27:46.176Z,8.20
2018-09-20T17:28:46.369Z,7.20
2018-09-20T17:29:46.787Z,7.10
2018-09-20T17:30:46.712Z,5.60
2018-09-20T17:31:47.528Z,9.40
2018-09-20T17:32:47.203Z,7.40
2018-09-20T17:33:47.328Z,6.20
2018-09-20T17:34:47.574Z,6.70
2018-09-20T17:35:47.588Z,6.50
2018-09-20T17:36:47.808Z,9.50
2018-09-20T17:37:48.272Z,6.10
2018-09-20T17:38:47.900Z,6.60
2018-09-20T17:39:48.593Z,9.20
2018-09-20T17:40:48.776Z,7.70
2018-09-20T17:41:48.477Z,10.60
2018-09-20T17:42:49.223Z,7.30
2018-09-20T17:43:50.051Z,9.70
2018-09-20T17:44:49.755Z,7.80
2018-09-20T17:45:50.168Z,6.80
2018-09-20T17:46:50.459Z,8.90
2018-09-20T17:47:51.100Z,8.70
2018-09-20T17:48:51.405Z,7.40
2018-09-20T17:49:51.453Z,9.60
2018-09-20T17:50:51.639Z,8.20
2018-09-20T17:51:52.177Z,7.30
2018-09-20T17:52:52.263Z,6.10
2018-09-20T17:53:52.308Z,8.70
2018-09-20T17:54:52.474Z,8.00
2018-09-20T17:55:52.706Z,6.30
2018-09-20T17:56:52.636Z,5.50
2018-09-20T17:57:52.836Z,7.30
2018-09-20T17:58:52.934Z,8.20
2018-09-20T17:59:53.025Z,6.50
2018-09-20T18:00:53.548Z,7.20
2018-09-20T18:01:53.254Z,5.60
2018-09-20T18:02:53.496Z,6.00
2018-09-20T18:03:53.944Z,7.90
2018-09-20T18:04:54.110Z,7.40
2018-09-20T18:05:54.208Z,10.70
2018-09-20T18:06:54.445Z,6.70
2018-09-20T18:07:54.453Z,7.00
2018-09-20T18:08:55.240Z,7.20
2018-09-20T18:09:55.504Z,9.00
2018-09-20T18:10:56.172Z,159.50
2018-09-20T18:11:55.700Z,155.20
2018-09-20T18:12:56.105Z,146.50
2018-09-20T18:13:56.464Z,155.10
2018-09-20T18:14:56.913Z,153.60
2018-09-20T18:15:57.492Z,153.30
2018-09-20T18:16:57.563Z,117.50
2018-09-20T18:17:57.735Z,96.50
2018-09-20T18:18:57.644Z,139.70
2018-09-20T18:19:58.218Z,145.00
2018-09-20T18:20:58.508Z,147.90
2018-09-20T18:21:58.442Z,143.80
2018-09-20T18:22:58.531Z,100.10
2018-09-20T18:23:58.856Z,42.30
2018-09-20T18:24:58.923Z,24.00
2018-09-20T18:25:59.554Z,14.10
2018-09-20T18:26:59.557Z,11.20
2018-09-20T18:27:59.724Z,10.20
2018-09-20T18:28:59.890Z,8.40
2018-09-20T18:29:59.963Z,7.80
2018-09-20T18:30:59.862Z,10.50
2018-09-20T18:32:00.515Z,6.40
2018-09-20T18:33:00.466Z,8.50
2018-09-20T18:34:03.840Z,7.90
2018-09-20T18:35:01.254Z,8.30
2018-09-20T18:36:01.196Z,9.20
2018-09-20T18:37:02.069Z,11.70
2018-09-20T18:38:02.362Z,11.90
2018-09-20T18:39:02.904Z,9.00
2018-09-20T18:40:03.524Z,7.20
2018-09-20T18:41:03.835Z,14.00
2018-09-20T18:42:04.054Z,7.40
2018-09-20T18:43:04.376Z,12.00
2018-09-20T18:44:04.441Z,10.50
2018-09-20T18:45:04.789Z,9.50
2018-09-20T18:46:04.999Z,8.40
2018-09-20T18:47:05.023Z,8.60
2018-09-20T18:48:05.336Z,8.00
2018-09-20T18:49:05.444Z,10.40
2018-09-20T18:50:05.877Z,9.30
2018-09-20T18:51:06.052Z,9.30
2018-09-20T18:52:06.268Z,8.30
2018-09-20T18:53:06.898Z,8.20
2018-09-20T18:54:06.897Z,7.20
2018-09-20T18:55:06.387Z,9.10
2018-09-20T18:56:07.088Z,7.90
2018-09-20T18:57:06.440Z,7.10
2018-09-20T18:58:07.554Z,6.10
2018-09-20T18:59:07.504Z,10.50
2018-09-20T19:00:07.730Z,10.10
2018-09-20T19:01:07.891Z,8.70
2018-09-20T19:02:08.044Z,8.60
2018-09-20T19:03:08.422Z,7.70
2018-09-20T19:04:08.686Z,7.60
2018-09-20T19:05:09.626Z,7.80
2018-09-20T19:06:09.492Z,8.70
2018-09-20T19:07:10.181Z,7.00
2018-09-20T19:08:10.414Z,5.50
2018-09-20T19:09:10.301Z,7.70
2018-09-20T19:10:10.874Z,9.00
2018-09-20T19:11:11.154Z,12.00
2018-09-20T19:12:11.271Z,5.80
2018-09-20T19:13:11.427Z,7.50
2018-09-20T19:14:11.542Z,8.40
2018-09-20T19:15:11.523Z,10.20
2018-09-20T19:16:11.878Z,13.30
2018-09-20T19:17:12.470Z,10.70
2018-09-20T19:18:12.494Z,7.00
2018-09-20T19:19:12.296Z,13.10
2018-09-20T19:20:12.721Z,10.00
2018-09-20T19:21:13.152Z,7.30
2018-09-20T19:22:13.645Z,8.90
2018-09-20T19:23:13.670Z,9.00
2018-09-20T19:24:13.750Z,9.00
2018-09-20T19:26:13.797Z,7.50
2018-09-20T19:27:13.726Z,5.70
2018-09-20T19:28:14.348Z,9.30
2018-09-20T19:29:14.424Z,7.50
2018-09-20T19:30:14.912Z,6.70
2018-09-20T19:31:14.741Z,6.40
2018-09-20T19:32:14.723Z,8.40
2018-09-20T19:33:15.154Z,7.20
2018-09-20T19:34:15.771Z,8.70
2018-09-20T19:35:16.134Z,7.30
2018-09-20T19:36:16.284Z,8.40
2018-09-20T19:37:16.287Z,9.10
2018-09-20T19:38:16.238Z,9.60
2018-09-20T19:39:16.475Z,8.90
2018-09-20T19:40:17.224Z,10.90
2018-09-20T19:41:17.255Z,7.00
2018-09-20T19:42:17.867Z,9.70
2018-09-20T19:43:17.749Z,8.80
2018-09-20T19:44:18.849Z,7.40
2018-09-20T19:45:18.821Z,8.00
2018-09-20T19:46:19.655Z,6.50
2018-09-20T19:47:20.067Z,7.00
2018-09-20T19:48:22.903Z,8.10
2018-09-20T19:49:20.402Z,8.90
2018-09-20T19:50:21.313Z,10.50
2018-09-20T19:51:21.629Z,6.50
2018-09-20T19:52:21.673Z,9.80
2018-09-20T19:53:21.939Z,8.90
2018-09-20T19:54:21.953Z,10.40
2018-09-20T19:55:22.041Z,11.40
2018-09-20T19:56:22.015Z,5.20
2018-09-20T19:57:22.381Z,12.30
2018-09-20T19:58:22.703Z,10.00
2018-09-20T19:59:23.007Z,8.80
2018-09-20T20:00:23.185Z,11.10
2018-09-20T20:01:23.330Z,9.40
2018-09-20T20:02:23.694Z,8.10
2018-09-20T20:03:24.168Z,8.20
2018-09-20T20:04:23.964Z,8.30
2018-09-20T20:05:24.476Z,9.00
2018-09-20T20:06:24.799Z,9.00
2018-09-20T20:07:25.334Z,6.70
2018-09-20T20:08:25.513Z,7.40
2018-09-20T20:09:25.353Z,9.20
2018-09-20T20:11:25.781Z,7.90
2018-09-20T20:12:26.221Z,9.40
2018-09-20T20:13:26.774Z,5.80