createdAt,value
2023-03-26T00:00:34.173Z,27.02
2023-03-26T00:01:36.829Z,27.02
2023-03-26T00:02:39.934Z,25.73
2023-03-26T00:03:45.183Z,25.05
2023-03-26T00:04:47.321Z,26.40
2023-03-26T00:05:49.681Z,30.63
2023-03-26T00:06:52.128Z,27.08
2023-03-26T00:07:54.123Z,25.98
2023-03-26T00:08:58.041Z,26.20
2023-03-26T00:10:01.217Z,29.23
2023-03-26T00:11:04.797Z,26.00
2023-03-26T00:12:06.876Z,30.00
2023-03-26T00:13:10.070Z,26.63
2023-03-26T00:14:14.098Z,26.60
2023-03-26T00:15:16.432Z,32.28
2023-03-26T00:16:19.982Z,28.48
2023-03-26T00:17:22.240Z,27.05
2023-03-26T00:18:30.184Z,28.45
2023-03-26T00:19:32.443Z,29.27
2023-03-26T00:20:34.367Z,30.92
2023-03-26T00:21:36.478Z,30.27
2023-03-26T00:22:39.226Z,29.70
2023-03-26T00:23:41.578Z,33.27
2023-03-26T00:24:46.036Z,29.65
2023-03-26T00:25:50.985Z,29.92
2023-03-26T00:26:54.103Z,30.92
2023-03-26T00:27:56.252Z,31.98
2023-03-26T00:29:00.354Z,31.02
2023-03-26T00:30:05.072Z,28.73
2023-03-26T00:31:09.167Z,31.65
2023-03-26T00:32:11.344Z,30.67
2023-03-26T00:33:17.304Z,29.08
2023-03-26T00:34:19.381Z,27.87
2023-03-26T00:35:22.488Z,26.60
2023-03-26T00:36:26.795Z,31.55
2023-03-26T00:37:29.175Z,27.02
2023-03-26T00:38:31.368Z,31.35
2023-03-26T00:39:35.681Z,36.28
2023-03-26T00:40:37.700Z,27.80
2023-03-26T00:41:43.270Z,31.52
2023-03-26T00:42:45.715Z,27.75
2023-03-26T00:43:48.531Z,30.42
2023-03-26T00:44:54.987Z,28.23
2023-03-26T00:45:57.315Z,30.63
2023-03-26T00:46:59.662Z,28.80
2023-03-26T00:48:02.750Z,30.95
2023-03-26T00:49:05.609Z,29.10
2023-03-26T00:50:15.437Z,26.77
2023-03-26T00:51:19.245Z,28.33
2023-03-26T00:52:21.546Z,26.13
2023-03-26T00:53:24.035Z,29.23
2023-03-26T00:54:27.169Z,24.08
2023-03-26T00:55:29.176Z,27.63
2023-03-26T00:56:31.532Z,27.77
2023-03-26T00:57:35.732Z,29.85
2023-03-26T00:58:39.226Z,27.33
2023-03-26T00:59:41.359Z,35.17
2023-03-26T01:00:48.560Z,29.35
2023-03-26T01:01:51.356Z,28.88
2023-03-26T01:02:55.909Z,28.48
2023-03-26T01:04:19.074Z,29.13
2023-03-26T01:05:35.950Z,33.63
2023-03-26T01:06:42.249Z,26.73
2023-03-26T01:07:44.840Z,27.13
2023-03-26T01:08:52.958Z,27.50
2023-03-26T01:10:00.366Z,26.73
2023-03-26T01:11:17.095Z,30.65
2023-03-26T01:12:22.903Z,30.67
2023-03-26T01:13:25.385Z,30.02
2023-03-26T01:14:29.128Z,28.42
2023-03-26T01:15:31.471Z,31.27
2023-03-26T01:16:46.040Z,28.23
2023-03-26T01:17:52.058Z,31.03
2023-03-26T01:18:54.914Z,28.42
2023-03-26T01:20:13.343Z,29.27
2023-03-26T01:21:30.290Z,29.35
2023-03-26T01:22:36.861Z,24.38
2023-03-26T01:23:44.502Z,25.85
2023-03-26T01:24:53.290Z,26.45
2023-03-26T01:26:13.750Z,27.80
2023-03-26T01:27:45.463Z,29.50
2023-03-26T01:28:48.669Z,27.88
2023-03-26T01:30:07.045Z,27.07
2023-03-26T01:31:29.808Z,28.70
2023-03-26T01:33:14.144Z,37.38
2023-03-26T01:34:51.236Z,32.70
2023-03-26T01:36:17.305Z,26.75
2023-03-26T01:37:40.702Z,26.85
2023-03-26T01:38:55.535Z,24.55
2023-03-26T01:40:06.209Z,24.52
2023-03-26T01:41:13.377Z,27.58
2023-03-26T01:42:26.401Z,28.25
2023-03-26T01:43:40.209Z,27.87
2023-03-26T01:44:53.673Z,28.33
2023-03-26T01:45:58.072Z,32.42
2023-03-26T01:47:01.349Z,27.85
2023-03-26T01:48:04.066Z,25.83
2023-03-26T01:49:12.929Z,30.38
2023-03-26T01:50:15.404Z,23.65
2023-03-26T01:51:30.206Z,30.55
2023-03-26T01:52:32.429Z,29.77
2023-03-26T01:53:43.989Z,28.25
2023-03-26T01:54:46.789Z,28.00
2023-03-26T01:56:02.399Z,31.83
2023-03-26T01:57:35.392Z,31.80
2023-03-26T01:58:52.046Z,28.23
2023-03-26T02:00:18.269Z,26.48
2023-03-26T02:01:33.066Z,27.98
2023-03-26T02:02:40.652Z,25.98
2023-03-26T02:03:50.793Z,27.55
2023-03-26T02:05:26.155Z,27.20
2023-03-26T02:06:58.666Z,25.02
2023-03-26T02:08:11.896Z,25.13
2023-03-26T02:09:22.522Z,28.75
2023-03-26T02:10:37.448Z,27.17
2023-03-26T02:11:41.320Z,28.95
2023-03-26T02:12:44.554Z,25.20
2023-03-26T02:13:47.241Z,25.52
2023-03-26T02:14:49.646Z,30.33
2023-03-26T02:15:58.556Z,27.00
2023-03-26T02:17:00.909Z,24.42
2023-03-26T02:18:04.093Z,29.83
2023-03-26T02:19:10.087Z,23.27
2023-03-26T02:20:14.369Z,26.83
2023-03-26T02:21:20.360Z,27.48
2023-03-26T02:22:23.049Z,30.67
2023-03-26T02:23:29.639Z,30.65
2023-03-26T02:24:31.683Z,27.70
2023-03-26T02:25:35.335Z,31.73
2023-03-26T02:26:37.868Z,30.65
2023-03-26T02:27:46.685Z,28.02
2023-03-26T02:28:48.859Z,30.08
2023-03-26T02:29:51.172Z,27.13
2023-03-26T02:30:57.788Z,25.67
2023-03-26T02:32:02.337Z,26.35
2023-03-26T02:33:04.821Z,25.80
2023-03-26T02:34:15.039Z,25.48
2023-03-26T02:35:24.758Z,25.48
2023-03-26T02:36:32.589Z,26.08
2023-03-26T02:37:38.317Z,26.90
2023-03-26T02:41:12.955Z,25.73
2023-03-26T02:42:32.187Z,27.63
2023-03-26T02:43:34.330Z,28.15
2023-03-26T02:44:40.198Z,29.35
2023-03-26T02:45:54.543Z,28.17
2023-03-26T02:47:25.143Z,27.50
2023-03-26T02:48:27.219Z,23.33
2023-03-26T02:49:37.291Z,23.70
2023-03-26T02:50:39.404Z,23.75
2023-03-26T02:51:57.167Z,22.20
2023-03-26T02:53:01.942Z,21.80
2023-03-26T02:54:09.898Z,17.73
2023-03-26T02:55:52.739Z,21.13
2023-03-26T02:56:56.573Z,20.83
2023-03-26T02:58:12.611Z,20.00
2023-03-26T02:59:15.417Z,23.58
2023-03-26T03:00:22.758Z,20.98
2023-03-26T03:01:24.945Z,21.10
2023-03-26T03:02:29.622Z,22.80
2023-03-26T03:03:39.167Z,20.13
2023-03-26T03:04:44.103Z,25.77
2023-03-26T03:05:46.248Z,17.87
2023-03-26T03:06:57.584Z,18.27
2023-03-26T03:08:00.565Z,21.63
2023-03-26T03:09:06.238Z,20.77
2023-03-26T03:10:13.918Z,17.15
2023-03-26T03:11:41.329Z,20.45
2023-03-26T03:12:43.541Z,21.95
2023-03-26T03:13:46.417Z,22.83
2023-03-26T03:14:52.507Z,20.60
2023-03-26T03:15:55.045Z,22.35
2023-03-26T03:16:57.912Z,21.93
2023-03-26T03:18:00.462Z,26.25
2023-03-26T03:19:06.380Z,21.38
2023-03-26T03:20:13.600Z,21.50
2023-03-26T03:21:15.862Z,23.45
2023-03-26T03:22:18.031Z,24.20
2023-03-26T03:23:22.258Z,26.15
2023-03-26T03:24:27.083Z,24.42
2023-03-26T03:25:29.157Z,25.60
2023-03-26T03:26:31.238Z,27.73
2023-03-26T03:27:39.440Z,26.17
2023-03-26T03:28:46.362Z,26.63
2023-03-26T03:29:53.752Z,26.15
2023-03-26T03:31:26.608Z,25.27
2023-03-26T03:32:33.252Z,38.08
2023-03-26T03:33:39.181Z,24.10
2023-03-26T03:34:42.545Z,26.83
2023-03-26T03:35:46.048Z,25.75
2023-03-26T03:36:48.661Z,30.85
2023-03-26T03:38:03.630Z,23.35
2023-03-26T03:39:15.532Z,23.47
2023-03-26T03:40:19.774Z,25.40
2023-03-26T03:41:21.972Z,25.58
2023-03-26T03:42:23.998Z,28.60
2023-03-26T03:43:29.031Z,26.83
2023-03-26T03:44:46.578Z,25.33
2023-03-26T03:46:08.638Z,24.90
2023-03-26T03:47:28.890Z,23.77
2023-03-26T03:48:31.026Z,26.10
2023-03-26T03:49:33.544Z,24.95
2023-03-26T03:50:35.910Z,24.23
2023-03-26T03:51:57.239Z,21.27
2023-03-26T03:53:08.508Z,21.08
2023-03-26T03:54:10.714Z,20.92
2023-03-26T03:55:38.380Z,21.33
2023-03-26T03:56:40.785Z,17.63
2023-03-26T03:57:52.735Z,21.05
2023-03-26T03:58:58.345Z,18.60
2023-03-26T04:00:09.092Z,18.85
2023-03-26T04:01:26.137Z,16.02
2023-03-26T04:02:43.154Z,16.53
2023-03-26T04:03:46.496Z,17.65
2023-03-26T04:04:50.478Z,15.43
2023-03-26T04:05:56.286Z,18.58
2023-03-26T04:07:01.187Z,16.70
2023-03-26T04:08:12.813Z,19.52
2023-03-26T04:09:23.876Z,17.42
2023-03-26T04:10:32.106Z,17.17
2023-03-26T04:11:52.631Z,16.88
2023-03-26T04:13:30.357Z,16.05
2023-03-26T04:15:01.554Z,17.77
2023-03-26T04:16:04.507Z,21.63
2023-03-26T04:17:06.749Z,19.90
2023-03-26T04:18:11.933Z,19.85
2023-03-26T04:19:17.630Z,18.30
2023-03-26T04:20:19.671Z,23.08
2023-03-26T04:21:25.112Z,18.95
2023-03-26T04:22:34.638Z,17.23
2023-03-26T04:23:39.283Z,18.58
2023-03-26T04:24:54.498Z,16.15
2023-03-26T04:26:21.586Z,17.90
2023-03-26T04:27:58.530Z,16.73
2023-03-26T04:29:24.009Z,17.65
2023-03-26T04:30:27.438Z,17.08
2023-03-26T04:31:39.614Z,17.58
2023-03-26T04:32:42.929Z,21.73
2023-03-26T04:33:47.210Z,21.30
2023-03-26T04:34:52.593Z,19.02
2023-03-26T04:36:03.075Z,16.02
2023-03-26T04:37:09.401Z,16.58
2023-03-26T04:38:19.613Z,17.03
2023-03-26T04:39:34.092Z,19.33
2023-03-26T04:40:54.783Z,18.60
2023-03-26T04:42:14.359Z,17.30
2023-03-26T04:43:31.347Z,19.60
2023-03-26T04:44:47.445Z,17.65
2023-03-26T04:45:49.486Z,17.02
2023-03-26T04:46:55.317Z,19.23
2023-03-26T04:48:14.799Z,20.67
2023-03-26T04:49:17.645Z,20.33
2023-03-26T04:50:20.238Z,22.90
2023-03-26T04:51:27.992Z,18.65
2023-03-26T04:52:32.886Z,19.50
2023-03-26T04:53:57.872Z,19.92
2023-03-26T04:55:35.551Z,17.33
2023-03-26T04:56:54.400Z,17.83
2023-03-26T04:58:00.197Z,19.23
2023-03-26T04:59:26.453Z,20.60
2023-03-26T05:00:30.357Z,19.55
2023-03-26T05:01:37.872Z,15.57
2023-03-26T05:02:42.314Z,16.60
2023-03-26T05:03:45.848Z,19.90
2023-03-26T05:04:50.296Z,18.08
2023-03-26T05:05:53.509Z,18.13
2023-03-26T05:06:58.372Z,16.13
2023-03-26T05:08:09.129Z,19.50
2023-03-26T05:09:11.280Z,17.52
2023-03-26T05:10:36.034Z,18.48
2023-03-26T05:11:40.435Z,21.70
2023-03-26T05:12:43.197Z,23.10
2023-03-26T05:13:49.619Z,18.47
2023-03-26T05:14:52.344Z,20.23
2023-03-26T05:16:10.904Z,19.45
2023-03-26T05:17:30.947Z,20.27
2023-03-26T05:18:33.610Z,23.27
2023-03-26T05:19:38.375Z,25.83
2023-03-26T05:20:40.625Z,27.08
2023-03-26T05:21:44.384Z,26.88
2023-03-26T05:22:48.137Z,27.73
2023-03-26T05:23:56.542Z,29.45
2023-03-26T05:24:58.883Z,22.80
2023-03-26T05:26:01.732Z,37.42
2023-03-26T05:27:03.958Z,28.10
2023-03-26T05:28:10.734Z,26.70
2023-03-26T05:29:34.959Z,30.05
2023-03-26T05:30:37.098Z,25.58
2023-03-26T05:31:39.553Z,32.13
2023-03-26T05:32:41.831Z,25.23
2023-03-26T05:33:44.722Z,34.85
2023-03-26T05:34:48.386Z,27.02
2023-03-26T05:36:04.758Z,30.63
2023-03-26T05:37:09.291Z,30.63
2023-03-26T05:38:37.187Z,26.75
2023-03-26T05:39:41.433Z,38.58
2023-03-26T05:41:12.910Z,39.90
2023-03-26T05:42:17.522Z,39.33
2023-03-26T05:43:55.064Z,35.55
2023-03-26T05:45:01.442Z,30.88
2023-03-26T05:46:05.832Z,28.55
2023-03-26T05:47:08.161Z,23.48
2023-03-26T05:48:10.470Z,24.33
2023-03-26T05:49:12.495Z,22.40
2023-03-26T05:50:14.630Z,25.48
2023-03-26T05:51:18.307Z,23.05
2023-03-26T05:52:32.427Z,22.90
2023-03-26T05:53:52.897Z,27.05
2023-03-26T05:55:27.861Z,35.35
2023-03-26T05:56:47.938Z,32.28
2023-03-26T05:58:08.589Z,24.90
2023-03-26T05:59:28.976Z,24.25
2023-03-26T06:01:06.189Z,21.90
2023-03-26T06:02:29.659Z,22.50
2023-03-26T06:03:51.873Z,23.33
2023-03-26T06:04:56.921Z,20.98
2023-03-26T06:06:27.175Z,19.85
2023-03-26T06:07:34.086Z,22.77
2023-03-26T06:09:02.362Z,24.48
2023-03-26T06:10:06.038Z,23.10
2023-03-26T06:11:08.202Z,24.02
2023-03-26T06:12:13.502Z,26.45
2023-03-26T06:13:17.010Z,24.10
2023-03-26T06:14:20.941Z,24.05
2023-03-26T06:15:49.352Z,26.35
2023-03-26T06:16:59.528Z,23.90
2023-03-26T06:18:01.768Z,29.65
2023-03-26T06:19:26.621Z,24.75
2023-03-26T06:20:36.117Z,24.77
2023-03-26T06:21:44.423Z,23.33
2023-03-26T06:22:53.254Z,24.70
2023-03-26T06:23:57.556Z,21.95
2023-03-26T06:25:14.836Z,28.83
2023-03-26T06:26:28.365Z,23.23
2023-03-26T06:27:44.835Z,22.30
2023-03-26T06:30:07.649Z,22.85
2023-03-26T06:31:19.322Z,23.23
2023-03-26T06:32:29.938Z,20.58
2023-03-26T06:33:45.060Z,25.35
2023-03-26T06:34:48.672Z,21.35
2023-03-26T06:35:50.865Z,23.80
2023-03-26T06:36:53.136Z,20.83
2023-03-26T06:37:57.560Z,23.40
2023-03-26T06:39:00.037Z,21.90
2023-03-26T06:40:10.261Z,23.75
2023-03-26T06:41:27.524Z,21.23
2023-03-26T06:43:08.668Z,19.98
2023-03-26T06:44:31.272Z,19.58
2023-03-26T06:45:53.506Z,21.65
2023-03-26T06:47:31.128Z,22.00
2023-03-26T06:48:33.219Z,24.33
2023-03-26T06:49:54.041Z,18.83
2023-03-26T06:51:11.247Z,21.30
2023-03-26T06:52:32.140Z,18.05
2023-03-26T06:54:03.257Z,21.38
2023-03-26T06:55:20.901Z,19.80
2023-03-26T06:56:41.137Z,17.73
2023-03-26T06:58:06.566Z,18.30
2023-03-26T06:59:40.552Z,15.43
2023-03-26T07:01:01.173Z,16.58
2023-03-26T07:02:23.573Z,19.48
2023-03-26T07:03:44.372Z,17.80
2023-03-26T07:05:05.760Z,20.27
2023-03-26T07:06:26.505Z,21.52
2023-03-26T07:07:47.681Z,17.38
2023-03-26T07:09:08.034Z,16.98
2023-03-26T07:10:29.012Z,18.90
2023-03-26T07:11:51.369Z,18.08
2023-03-26T07:13:12.149Z,15.10
2023-03-26T07:14:19.845Z,17.38
2023-03-26T07:15:48.839Z,15.15
2023-03-26T07:17:26.620Z,13.73
2023-03-26T07:18:35.356Z,16.80
2023-03-26T07:19:39.285Z,14.68
2023-03-26T07:20:42.525Z,15.68
2023-03-26T07:21:46.744Z,13.85
2023-03-26T07:23:13.827Z,17.00
2023-03-26T07:24:36.629Z,16.38
2023-03-26T07:25:58.045Z,15.10
2023-03-26T07:27:33.394Z,15.30
2023-03-26T07:29:03.762Z,17.77
2023-03-26T07:30:56.432Z,20.58
2023-03-26T07:32:25.716Z,15.67
2023-03-26T07:34:18.326Z,15.70
2023-03-26T07:36:00.816Z,15.00
2023-03-26T07:37:48.008Z,17.50
2023-03-26T07:39:31.386Z,16.40
2023-03-26T07:41:06.985Z,15.27
2023-03-26T07:43:04.740Z,14.15
2023-03-26T07:44:48.021Z,16.45
2023-03-26T07:45:57.857Z,16.50
2023-03-26T07:47:26.760Z,13.75
2023-03-26T07:48:51.420Z,17.93
2023-03-26T07:50:19.159Z,16.80
2023-03-26T07:51:44.687Z,18.08
2023-03-26T07:53:09.938Z,13.95
2023-03-26T07:54:35.064Z,19.17
2023-03-26T07:56:16.055Z,14.65
2023-03-26T07:58:21.700Z,16.98
2023-03-26T07:59:53.042Z,14.68
2023-03-26T08:01:43.533Z,17.98
2023-03-26T08:03:09.485Z,15.13
2023-03-26T08:05:04.752Z,15.47
2023-03-26T08:06:34.755Z,15.27
2023-03-26T08:07:53.348Z,13.40
2023-03-26T08:09:20.671Z,16.80
2023-03-26T08:11:19.150Z,17.55
2023-03-26T08:12:45.482Z,16.42
2023-03-26T08:13:53.457Z,15.98
2023-03-26T08:15:13.486Z,17.73
2023-03-26T08:16:49.001Z,17.65
2023-03-26T08:18:04.134Z,17.52
2023-03-26T08:19:27.084Z,14.10
2023-03-26T08:20:38.223Z,16.75
2023-03-26T08:22:12.821Z,16.55
2023-03-26T08:23:50.316Z,13.05
2023-03-26T08:25:21.203Z,17.42
2023-03-26T08:26:32.425Z,17.83
2023-03-26T08:28:00.699Z,18.13
2023-03-26T08:29:26.767Z,15.65
2023-03-26T08:30:29.420Z,18.98
2023-03-26T08:31:39.168Z,15.98
2023-03-26T08:32:41.546Z,19.43
2023-03-26T08:33:43.818Z,17.15
2023-03-26T08:34:46.367Z,16.30
2023-03-26T08:35:49.420Z,19.75
2023-03-26T08:36:52.201Z,16.85
2023-03-26T08:37:55.036Z,18.40
2023-03-26T08:38:59.928Z,19.23
2023-03-26T08:40:03.631Z,22.85
2023-03-26T08:41:11.950Z,16.25
2023-03-26T08:42:20.418Z,13.05
2023-03-26T08:43:47.641Z,15.77
2023-03-26T08:45:04.668Z,23.58
2023-03-26T08:46:24.572Z,16.60
2023-03-26T08:48:02.083Z,15.35
2023-03-26T08:49:17.096Z,14.88
2023-03-26T08:50:36.386Z,15.63
2023-03-26T08:51:43.914Z,17.83
2023-03-26T08:53:35.689Z,16.15
2023-03-26T08:54:55.130Z,17.20
2023-03-26T08:56:06.324Z,13.80
2023-03-26T08:57:42.208Z,14.53
2023-03-26T08:59:03.174Z,20.67
2023-03-26T09:00:46.673Z,15.77
2023-03-26T09:01:51.795Z,13.77
2023-03-26T09:02:56.571Z,11.82
2023-03-26T09:04:38.336Z,15.93
2023-03-26T09:06:07.320Z,14.98
2023-03-26T09:07:28.226Z,12.02
2023-03-26T09:08:53.698Z,11.93
2023-03-26T09:10:09.454Z,18.40
2023-03-26T09:11:46.253Z,16.53
2023-03-26T09:12:50.937Z,13.27
2023-03-26T09:14:01.894Z,14.02
2023-03-26T09:15:22.641Z,14.30
2023-03-26T09:16:46.023Z,13.13
2023-03-26T09:18:36.246Z,17.42
2023-03-26T09:20:19.755Z,22.25
2023-03-26T09:21:40.557Z,13.05
2023-03-26T09:23:38.062Z,13.82
2023-03-26T09:24:51.930Z,15.68
2023-03-26T09:26:07.727Z,14.27
2023-03-26T09:27:30.047Z,16.75
2023-03-26T09:29:10.460Z,17.85
2023-03-26T09:30:47.124Z,14.10
2023-03-26T09:32:09.981Z,10.40
2023-03-26T09:33:12.170Z,11.85
2023-03-26T09:34:14.151Z,14.48
2023-03-26T09:35:50.264Z,15.23
2023-03-26T09:36:52.437Z,15.38
2023-03-26T09:38:11.341Z,15.57
2023-03-26T09:39:17.858Z,13.23
2023-03-26T09:40:22.737Z,12.48
2023-03-26T09:41:37.373Z,13.75
2023-03-26T09:42:52.384Z,14.55
2023-03-26T09:44:32.152Z,10.32
2023-03-26T09:46:21.877Z,11.13
2023-03-26T09:47:47.689Z,15.30
2023-03-26T09:49:06.243Z,14.68
2023-03-26T09:50:21.601Z,15.40
2023-03-26T09:51:45.339Z,13.52
2023-03-26T09:52:59.412Z,13.17
2023-03-26T09:54:24.354Z,14.18
2023-03-26T09:55:38.658Z,17.00
2023-03-26T09:56:58.790Z,12.60
2023-03-26T09:58:37.592Z,13.48
2023-03-26T09:59:57.925Z,16.95
2023-03-26T10:01:14.729Z,11.75
2023-03-26T10:02:46.106Z,14.52
2023-03-26T10:04:27.444Z,15.52
2023-03-26T10:05:44.513Z,16.17
2023-03-26T10:06:55.032Z,16.13
2023-03-26T10:08:09.587Z,17.77
2023-03-26T10:09:29.456Z,18.42
2023-03-26T10:10:48.520Z,16.42
2023-03-26T10:12:12.250Z,16.38
2023-03-26T10:13:26.693Z,13.57
2023-03-26T10:15:16.252Z,11.70
2023-03-26T10:16:50.719Z,13.55
2023-03-26T10:18:28.108Z,14.50
2023-03-26T10:19:43.397Z,12.15
2023-03-26T10:21:03.711Z,18.77
2023-03-26T10:22:20.629Z,17.08
2023-03-26T10:23:34.415Z,11.27
2023-03-26T10:24:44.780Z,11.07
2023-03-26T10:26:11.228Z,18.98
2023-03-26T10:27:51.602Z,11.05
2023-03-26T10:29:15.987Z,12.43
2023-03-26T10:30:23.072Z,13.60
2023-03-26T10:31:51.550Z,12.73
2023-03-26T10:33:28.277Z,16.25
2023-03-26T10:34:45.777Z,15.97
2023-03-26T10:36:01.234Z,15.63
2023-03-26T10:37:21.924Z,12.38
2023-03-26T10:38:36.315Z,11.50
2023-03-26T10:40:06.052Z,14.70
2023-03-26T10:41:31.304Z,11.52
2023-03-26T10:43:04.199Z,12.40
2023-03-26T10:44:27.408Z,11.80
2023-03-26T10:45:48.305Z,14.98
2023-03-26T10:47:01.128Z,15.45
2023-03-26T10:48:36.760Z,12.93
2023-03-26T10:49:59.470Z,12.25
2023-03-26T10:51:04.255Z,11.05
2023-03-26T10:52:21.537Z,13.65
2023-03-26T10:53:45.685Z,15.50
2023-03-26T10:54:56.856Z,16.17
2023-03-26T10:56:07.890Z,14.30
2023-03-26T10:57:27.674Z,15.27
2023-03-26T10:58:48.831Z,15.18
2023-03-26T10:59:56.065Z,12.10
2023-03-26T11:01:04.784Z,14.80
2023-03-26T11:02:29.441Z,12.18
2023-03-26T11:03:52.252Z,13.07
2023-03-26T11:05:22.590Z,13.38
2023-03-26T11:06:25.550Z,11.05
2023-03-26T11:07:39.043Z,11.63
2023-03-26T11:08:51.823Z,11.45
2023-03-26T11:10:08.031Z,12.73
2023-03-26T11:11:34.524Z,16.08
2023-03-26T11:13:05.043Z,13.50
2023-03-26T11:14:34.822Z,14.27
2023-03-26T11:16:00.606Z,12.98
2023-03-26T11:17:05.640Z,10.45
2023-03-26T11:18:38.315Z,10.55
2023-03-26T11:19:43.471Z,11.65
2023-03-26T11:20:55.368Z,10.70
2023-03-26T11:22:38.658Z,12.55
2023-03-26T11:24:12.615Z,10.80
2023-03-26T11:25:14.620Z,10.52
2023-03-26T11:26:41.197Z,12.07
2023-03-26T11:28:16.164Z,12.10
2023-03-26T11:29:32.744Z,11.60
2023-03-26T11:30:44.992Z,9.40
2023-03-26T11:31:59.562Z,12.55
2023-03-26T11:33:05.857Z,13.75
2023-03-26T11:34:16.689Z,10.60
2023-03-26T11:35:39.469Z,11.85
2023-03-26T11:36:51.166Z,11.43
2023-03-26T11:37:59.178Z,10.07
2023-03-26T11:39:06.826Z,9.35
2023-03-26T11:40:32.799Z,8.23
2023-03-26T11:41:34.904Z,8.68
2023-03-26T11:42:43.815Z,7.53
2023-03-26T11:43:50.484Z,9.10
2023-03-26T11:45:08.305Z,9.18
2023-03-26T11:46:14.690Z,7.85
2023-03-26T11:47:21.793Z,8.68
2023-03-26T11:48:46.392Z,9.25
2023-03-26T11:49:52.858Z,9.13
2023-03-26T11:51:23.926Z,11.23
2023-03-26T11:52:27.054Z,9.63
2023-03-26T11:53:34.589Z,10.18
2023-03-26T11:54:37.892Z,9.82
2023-03-26T11:55:44.878Z,9.50
2023-03-26T11:57:05.668Z,8.80
2023-03-26T11:58:35.163Z,8.27
2023-03-26T11:59:58.159Z,9.45
2023-03-26T12:01:05.100Z,7.78
2023-03-26T12:02:10.129Z,9.15
2023-03-26T12:03:16.205Z,9.15
2023-03-26T12:04:25.801Z,9.10
2023-03-26T12:05:36.705Z,12.25
2023-03-26T12:06:50.380Z,9.02
2023-03-26T12:07:55.931Z,9.27
2023-03-26T12:08:58.095Z,8.25
2023-03-26T12:10:17.739Z,8.27
2023-03-26T12:11:28.235Z,7.43
2023-03-26T12:12:49.271Z,9.32
2023-03-26T12:13:55.632Z,11.45
2023-03-26T12:14:58.772Z,7.15
2023-03-26T12:16:14.175Z,8.87
2023-03-26T12:17:31.408Z,8.02
2023-03-26T12:18:34.418Z,10.50
2023-03-26T12:19:42.640Z,9.45
2023-03-26T12:20:45.054Z,9.82
2023-03-26T12:21:49.672Z,11.05
2023-03-26T12:23:00.120Z,9.15
2023-03-26T12:24:29.590Z,12.23
2023-03-26T12:25:39.240Z,7.15
2023-03-26T12:26:45.003Z,10.13
2023-03-26T12:27:57.408Z,8.67
2023-03-26T12:29:14.922Z,8.50
2023-03-26T12:30:21.924Z,8.10
2023-03-26T12:31:26.647Z,10.90
2023-03-26T12:32:43.354Z,8.95
2023-03-26T12:34:12.942Z,9.65
2023-03-26T12:35:30.207Z,8.32
2023-03-26T12:36:35.942Z,10.82
2023-03-26T12:37:44.631Z,8.02
2023-03-26T12:39:16.929Z,8.82
2023-03-26T12:40:26.348Z,9.97
2023-03-26T12:44:44.292Z,8.27
2023-03-26T12:44:49.408Z,7.90
2023-03-26T12:44:53.354Z,6.15
2023-03-26T12:47:54.398Z,7.55
2023-03-26T12:48:00.710Z,10.25
2023-03-26T12:48:54.938Z,8.52
2023-03-26T12:49:58.093Z,7.82
2023-03-26T12:51:03.058Z,15.35
2023-03-26T12:52:33.379Z,12.02
2023-03-26T12:53:41.215Z,8.47
2023-03-26T12:55:12.189Z,7.38
2023-03-26T12:56:23.753Z,13.02
2023-03-26T12:57:32.272Z,11.95
2023-03-26T12:58:58.266Z,11.15
2023-03-26T13:00:32.332Z,14.85
2023-03-26T13:01:46.310Z,10.15
2023-03-26T13:03:01.127Z,16.10
2023-03-26T13:04:26.036Z,65.65
2023-03-26T13:05:50.843Z,13.20
2023-03-26T13:07:01.952Z,12.70
2023-03-26T13:08:35.516Z,8.82
2023-03-26T13:09:44.411Z,9.40
2023-03-26T13:10:55.574Z,9.63
2023-03-26T13:12:07.092Z,8.93
2023-03-26T13:13:36.504Z,9.77
2023-03-26T13:14:42.784Z,8.10
2023-03-26T13:16:31.129Z,11.55
2023-03-26T13:18:04.039Z,8.27
2023-03-26T13:19:24.102Z,8.73
2023-03-26T13:20:40.188Z,7.83
2023-03-26T13:21:57.373Z,9.50
2023-03-26T13:23:11.409Z,11.55
2023-03-26T13:24:30.321Z,7.90
2023-03-26T13:25:36.982Z,6.88
2023-03-26T13:26:53.877Z,9.20
2023-03-26T13:28:03.026Z,8.95
2023-03-26T13:29:05.106Z,8.85
2023-03-26T13:30:25.699Z,8.38
2023-03-26T13:32:05.263Z,18.98
2023-03-26T13:33:21.910Z,8.07
2023-03-26T13:34:50.092Z,8.52
2023-03-26T13:36:14.360Z,8.38
2023-03-26T13:37:32.348Z,7.32
2023-03-26T13:38:42.681Z,7.97
2023-03-26T13:40:26.261Z,8.20
2023-03-26T13:41:45.340Z,12.68
2023-03-26T13:43:05.567Z,8.55
2023-03-26T13:44:33.923Z,11.68
2023-03-26T13:45:58.457Z,9.60
2023-03-26T13:47:13.918Z,7.87
2023-03-26T13:48:27.167Z,10.50
2023-03-26T13:49:46.799Z,8.70
2023-03-26T13:51:05.245Z,9.52
2023-03-26T13:52:14.373Z,9.50
2023-03-26T13:53:25.442Z,12.18
2023-03-26T13:54:51.645Z,10.32
2023-03-26T13:55:59.303Z,9.95
2023-03-26T13:57:01.436Z,8.65
2023-03-26T13:58:14.906Z,11.65
2023-03-26T13:59:21.106Z,9.10
2023-03-26T14:00:32.747Z,7.75
2023-03-26T14:01:51.138Z,13.25
2023-03-26T14:03:03.202Z,10.63
2023-03-26T14:04:32.254Z,7.88
2023-03-26T14:05:41.602Z,10.50
2023-03-26T14:06:57.474Z,11.27
2023-03-26T14:08:23.453Z,12.50
2023-03-26T14:09:33.379Z,14.57
2023-03-26T14:10:43.140Z,13.82
2023-03-26T14:12:02.703Z,8.07
2023-03-26T14:13:20.280Z,11.13
2023-03-26T14:14:48.487Z,9.85
2023-03-26T14:15:59.351Z,11.98
2023-03-26T14:17:21.658Z,15.05
2023-03-26T14:18:43.356Z,11.02
2023-03-26T14:20:22.593Z,12.20
2023-03-26T14:21:58.472Z,9.48
2023-03-26T14:23:34.343Z,12.13
2023-03-26T14:25:20.552Z,11.45
2023-03-26T14:26:40.828Z,13.00
2023-03-26T14:27:52.155Z,12.20
2023-03-26T14:29:12.955Z,13.82
2023-03-26T14:30:48.321Z,14.20
2023-03-26T14:32:09.282Z,12.75
2023-03-26T14:33:53.265Z,12.52
2023-03-26T14:35:20.347Z,10.18
2023-03-26T14:36:56.038Z,12.00
2023-03-26T14:38:24.976Z,13.80
2023-03-26T14:40:01.661Z,13.07
2023-03-26T14:41:47.882Z,12.80
2023-03-26T14:43:17.239Z,10.57
2023-03-26T14:44:31.088Z,13.57
2023-03-26T14:46:09.616Z,12.38
2023-03-26T14:47:35.135Z,15.18
2023-03-26T14:48:37.363Z,15.40
2023-03-26T14:50:08.376Z,11.02
2023-03-26T14:51:29.341Z,10.05
2023-03-26T14:52:31.350Z,13.18
2023-03-26T14:53:40.307Z,15.80
2023-03-26T14:54:45.726Z,14.20
2023-03-26T14:55:56.713Z,13.68
2023-03-26T14:57:18.461Z,13.38
2023-03-26T14:58:45.115Z,9.73
2023-03-26T15:00:05.677Z,14.75
2023-03-26T15:01:48.236Z,9.82
2023-03-26T15:03:11.080Z,9.88
2023-03-26T15:04:47.345Z,10.30
2023-03-26T15:06:15.405Z,12.10
2023-03-26T15:07:51.574Z,12.40
2023-03-26T15:09:06.775Z,10.10
2023-03-26T15:10:23.314Z,11.05
2023-03-26T15:11:44.856Z,16.58
2023-03-26T15:12:49.965Z,12.85
2023-03-26T15:14:11.497Z,13.88
2023-03-26T15:15:45.895Z,13.70
2023-03-26T15:17:02.687Z,18.38
2023-03-26T15:18:20.080Z,24.48
2023-03-26T15:20:11.527Z,24.60
2023-03-26T15:21:25.538Z,11.48
2023-03-26T15:22:27.500Z,13.50
2023-03-26T15:24:05.038Z,12.35
2023-03-26T15:25:31.243Z,11.65
2023-03-26T15:26:49.737Z,13.52
2023-03-26T15:28:29.474Z,10.75
2023-03-26T15:30:01.842Z,15.38
2023-03-26T15:31:22.153Z,9.80
2023-03-26T15:32:45.372Z,11.35
2023-03-26T15:33:53.314Z,7.80
2023-03-26T15:35:29.946Z,8.82
2023-03-26T15:36:54.646Z,13.17
2023-03-26T15:38:34.567Z,12.38
2023-03-26T15:40:13.919Z,12.02
2023-03-26T15:41:41.022Z,12.65
2023-03-26T15:42:57.939Z,12.45
2023-03-26T15:45:10.910Z,12.32
2023-03-26T15:46:52.855Z,11.52
2023-03-26T15:48:13.077Z,14.95
2023-03-26T15:49:52.423Z,8.32
2023-03-26T15:51:07.842Z,12.13
2023-03-26T15:52:22.135Z,10.73
2023-03-26T15:53:51.688Z,10.25
2023-03-26T15:55:26.454Z,13.40
2023-03-26T15:56:32.978Z,13.23
2023-03-26T15:57:51.150Z,10.65
2023-03-26T15:59:24.116Z,13.77
2023-03-26T16:00:29.230Z,15.68
2023-03-26T16:01:37.493Z,12.45
2023-03-26T16:02:59.713Z,15.68
2023-03-26T16:04:20.550Z,13.47
2023-03-26T16:06:02.222Z,12.40
2023-03-26T16:07:26.489Z,16.02
2023-03-26T16:08:38.692Z,13.32
2023-03-26T16:10:00.120Z,14.48
2023-03-26T16:11:08.221Z,13.60
2023-03-26T16:12:12.853Z,11.57
2023-03-26T16:13:27.259Z,11.35
2023-03-26T16:14:35.987Z,10.57
2023-03-26T16:15:38.476Z,11.07
2023-03-26T16:17:00.752Z,8.77
2023-03-26T16:18:12.351Z,12.05
2023-03-26T16:19:20.861Z,11.18
2023-03-26T16:20:32.657Z,13.80
2023-03-26T16:21:54.417Z,13.20
2023-03-26T16:23:03.641Z,14.48