createdAt,value
2016-07-21T00:00:03.427Z,730.05
2016-07-21T00:01:03.476Z,729.99
2016-07-21T00:02:03.532Z,730.02
2016-07-21T00:03:03.588Z,730.01
2016-07-21T00:04:03.636Z,730
2016-07-21T00:05:03.684Z,730.02
2016-07-21T00:06:03.741Z,729.94
2016-07-21T00:07:03.793Z,729.95
2016-07-21T00:08:03.835Z,729.94
2016-07-21T00:09:03.896Z,729.87
2016-07-21T00:10:03.947Z,729.91
2016-07-21T00:11:04.000Z,729.89
2016-07-21T00:12:04.049Z,729.9
2016-07-21T00:13:04.093Z,729.91
2016-07-21T00:14:04.152Z,729.89
2016-07-21T00:15:04.195Z,729.89
2016-07-21T00:16:04.248Z,729.92
2016-07-21T00:17:04.300Z,729.9
2016-07-21T00:18:04.351Z,729.87
2016-07-21T00:19:04.400Z,729.93
2016-07-21T00:20:04.459Z,729.92
2016-07-21T00:21:04.504Z,729.87
2016-07-21T00:22:04.560Z,729.89
2016-07-21T00:23:04.613Z,729.91
2016-07-21T00:24:04.656Z,729.89
2016-07-21T00:25:04.708Z,729.88
2016-07-21T00:26:04.757Z,729.85
2016-07-21T00:27:04.809Z,729.89
2016-07-21T00:28:04.860Z,729.86
2016-07-21T00:29:04.911Z,729.86
2016-07-21T00:30:04.996Z,729.83
2016-07-21T00:31:05.013Z,729.87
2016-07-21T00:32:05.072Z,729.86
2016-07-21T00:33:05.123Z,729.82
2016-07-21T00:34:05.168Z,729.79
2016-07-21T00:35:05.218Z,729.81
2016-07-21T00:36:05.268Z,729.79
2016-07-21T00:37:05.322Z,729.79
2016-07-21T00:38:05.379Z,729.8
2016-07-21T00:39:05.429Z,729.79
2016-07-21T00:40:05.482Z,729.77
2016-07-21T00:41:05.875Z,729.76
2016-07-21T00:42:05.575Z,729.74
2016-07-21T00:43:05.627Z,729.75
2016-07-21T00:44:05.685Z,729.7
2016-07-21T00:45:05.730Z,729.74
2016-07-21T00:46:05.788Z,729.72
2016-07-21T00:47:05.832Z,729.7
2016-07-21T00:48:05.893Z,729.75
2016-07-21T00:49:05.934Z,729.74
2016-07-21T00:50:06.045Z,729.71
2016-07-21T00:51:06.044Z,729.75
2016-07-21T00:52:06.111Z,729.71
2016-07-21T00:53:06.150Z,729.69
2016-07-21T00:54:06.192Z,729.69
2016-07-21T00:55:06.442Z,729.72
2016-07-21T00:56:06.295Z,729.7
2016-07-21T00:57:06.352Z,729.66
2016-07-21T00:58:06.403Z,729.65
2016-07-21T00:59:06.454Z,729.71
2016-07-21T01:00:06.549Z,729.61
2016-07-21T01:01:06.557Z,729.6
2016-07-21T01:02:06.600Z,729.59
2016-07-21T01:03:06.652Z,729.6
2016-07-21T01:04:06.705Z,729.58
2016-07-21T01:05:07.004Z,729.59
2016-07-21T01:06:06.804Z,729.61
2016-07-21T01:07:06.862Z,729.61
2016-07-21T01:08:06.909Z,729.62
2016-07-21T01:09:06.970Z,729.57
2016-07-21T01:10:07.090Z,729.58
2016-07-21T01:11:07.060Z,729.55
2016-07-21T01:12:07.116Z,729.55
2016-07-21T01:13:07.172Z,729.6
2016-07-21T01:14:07.213Z,729.59
2016-07-21T01:15:07.309Z,729.56
2016-07-21T01:16:07.316Z,729.57
2016-07-21T01:17:07.366Z,729.56
2016-07-21T01:18:07.424Z,729.57
2016-07-21T01:19:07.475Z,729.49
2016-07-21T01:20:07.555Z,729.53
2016-07-21T01:21:07.577Z,729.52
2016-07-21T01:22:07.635Z,729.52
2016-07-21T01:23:07.695Z,729.52
2016-07-21T01:24:07.733Z,729.53
2016-07-21T01:25:07.783Z,729.49
2016-07-21T01:26:07.832Z,729.49
2016-07-21T01:27:07.884Z,729.49
2016-07-21T01:28:07.927Z,729.53
2016-07-21T01:29:07.978Z,729.52
2016-07-21T01:30:08.038Z,729.55
2016-07-21T01:31:08.081Z,729.53
2016-07-21T01:32:08.134Z,729.51
2016-07-21T01:33:08.182Z,729.53
2016-07-21T01:34:08.241Z,729.54
2016-07-21T01:35:08.293Z,729.51
2016-07-21T01:36:08.335Z,729.49
2016-07-21T01:37:08.395Z,729.46
2016-07-21T01:38:08.440Z,729.45
2016-07-21T01:39:08.496Z,729.43
2016-07-21T01:40:08.551Z,729.4
2016-07-21T01:41:08.793Z,729.38
2016-07-21T01:42:08.645Z,729.4
2016-07-21T01:43:08.700Z,729.35
2016-07-21T01:44:08.754Z,729.42
2016-07-21T01:45:08.798Z,729.37
2016-07-21T01:46:08.847Z,729.37
2016-07-21T01:47:08.900Z,729.35
2016-07-21T01:48:08.952Z,729.34
2016-07-21T01:49:09.005Z,729.35
2016-07-21T01:50:09.054Z,729.33
2016-07-21T01:51:09.113Z,729.31
2016-07-21T01:52:09.165Z,729.31
2016-07-21T01:53:09.215Z,729.32
2016-07-21T01:54:09.267Z,729.28
2016-07-21T01:55:09.321Z,729.27
2016-07-21T01:56:09.370Z,729.26
2016-07-21T01:57:09.414Z,729.29
2016-07-21T01:58:09.472Z,729.36
2016-07-21T01:59:09.517Z,729.32
2016-07-21T02:00:09.575Z,729.33
2016-07-21T02:01:09.619Z,729.32
2016-07-21T02:02:09.678Z,729.33
2016-07-21T02:03:09.732Z,729.34
2016-07-21T02:04:09.779Z,729.28
2016-07-21T02:05:09.831Z,729.32
2016-07-21T02:06:09.883Z,729.29
2016-07-21T02:07:09.931Z,729.3
2016-07-21T02:08:09.975Z,729.3
2016-07-21T02:09:10.027Z,729.28
2016-07-21T02:10:10.077Z,729.29
2016-07-21T02:11:10.131Z,729.25
2016-07-21T02:12:10.180Z,729.26
2016-07-21T02:13:10.229Z,729.26
2016-07-21T02:14:10.281Z,729.23
2016-07-21T02:15:10.335Z,729.22
2016-07-21T02:16:10.390Z,729.24
2016-07-21T02:17:10.436Z,729.2
2016-07-21T02:18:10.492Z,729.21
2016-07-21T02:19:10.542Z,729.19
2016-07-21T02:20:10.598Z,729.17
2016-07-21T02:21:10.638Z,729.2
2016-07-21T02:22:10.699Z,729.22
2016-07-21T02:23:10.737Z,729.19
2016-07-21T02:24:10.801Z,729.19
2016-07-21T02:25:10.843Z,729.17
2016-07-21T02:26:10.892Z,729.13
2016-07-21T02:27:10.945Z,729.16
2016-07-21T02:28:10.996Z,729.11
2016-07-21T02:29:11.045Z,729.1
2016-07-21T02:30:11.097Z,729.09
2016-07-21T02:31:11.155Z,729.06
2016-07-21T02:32:11.205Z,729.07
2016-07-21T02:33:11.254Z,729.05
2016-07-21T02:34:11.296Z,729.04
2016-07-21T02:35:11.350Z,729.03
2016-07-21T02:36:11.409Z,729.08
2016-07-21T02:37:11.458Z,729.07
2016-07-21T02:38:11.510Z,729.01
2016-07-21T02:39:11.553Z,729.01
2016-07-21T02:40:11.613Z,729.03
2016-07-21T02:41:11.706Z,728.96
2016-07-21T02:42:11.707Z,728.96
2016-07-21T02:43:11.765Z,728.97
2016-07-21T02:44:11.810Z,728.94
2016-07-21T02:45:11.859Z,728.93
2016-07-21T02:46:11.914Z,728.96
2016-07-21T02:47:11.972Z,728.89
2016-07-21T02:48:12.012Z,728.95
2016-07-21T02:49:12.097Z,728.96
2016-07-21T02:50:12.115Z,728.97
2016-07-21T02:51:12.174Z,728.98
2016-07-21T02:52:12.219Z,729
2016-07-21T02:53:12.268Z,728.99
2016-07-21T02:54:12.320Z,728.97
2016-07-21T02:55:12.377Z,728.97
2016-07-21T02:56:12.421Z,728.97
2016-07-21T02:57:12.478Z,728.9
2016-07-21T02:58:12.524Z,728.93
2016-07-21T02:59:12.574Z,728.89
2016-07-21T03:00:12.631Z,728.89
2016-07-21T03:01:12.685Z,728.95
2016-07-21T03:02:12.738Z,728.87
2016-07-21T03:03:12.778Z,728.92
2016-07-21T03:04:12.828Z,728.89
2016-07-21T03:05:12.889Z,728.9
2016-07-21T03:06:12.941Z,728.94
2016-07-21T03:07:12.982Z,728.95
2016-07-21T03:08:13.033Z,728.87
2016-07-21T03:09:13.090Z,728.89
2016-07-21T03:10:13.135Z,728.86
2016-07-21T03:11:13.184Z,728.8
2016-07-21T03:12:13.244Z,728.84
2016-07-21T03:13:13.295Z,728.86
2016-07-21T03:14:13.336Z,728.84
2016-07-21T03:15:13.388Z,728.92
2016-07-21T03:16:13.445Z,728.93
2016-07-21T03:17:13.489Z,728.89
2016-07-21T03:18:13.545Z,728.92
2016-07-21T03:19:13.591Z,728.92
2016-07-21T03:20:13.640Z,728.94
2016-07-21T03:21:13.702Z,728.88
2016-07-21T03:22:13.749Z,728.89
2016-07-21T03:23:13.798Z,728.86
2016-07-21T03:24:13.842Z,728.71
2016-07-21T03:25:13.898Z,728.99
2016-07-21T03:26:13.951Z,728.87
2016-07-21T03:27:14.000Z,728.87
2016-07-21T03:28:14.050Z,728.89
2016-07-21T03:29:14.100Z,728.83
2016-07-21T03:30:14.145Z,728.78
2016-07-21T03:31:14.203Z,728.77
2016-07-21T03:32:14.245Z,728.75
2016-07-21T03:33:14.297Z,728.83
2016-07-21T03:34:14.347Z,728.77
2016-07-21T03:35:14.397Z,728.77
2016-07-21T03:36:14.447Z,728.73
2016-07-21T03:37:14.506Z,728.77
2016-07-21T03:38:14.552Z,728.79
2016-07-21T03:39:14.607Z,728.85
2016-07-21T03:40:14.655Z,728.83
2016-07-21T03:41:14.900Z,728.83
2016-07-21T03:42:14.750Z,728.78
2016-07-21T03:43:14.798Z,728.85
2016-07-21T03:44:14.851Z,728.74
2016-07-21T03:45:14.910Z,728.76
2016-07-21T03:46:14.952Z,728.68
2016-07-21T03:47:15.002Z,728.68
2016-07-21T03:48:15.053Z,728.72
2016-07-21T03:49:15.112Z,728.71
2016-07-21T03:50:15.163Z,728.72
2016-07-21T03:51:15.205Z,728.77
2016-07-21T03:52:15.261Z,728.8
2016-07-21T03:53:15.306Z,728.8
2016-07-21T03:54:15.366Z,728.74
2016-07-21T03:55:15.408Z,728.72
2016-07-21T03:56:15.458Z,728.82
2016-07-21T03:57:15.509Z,728.79
2016-07-21T03:58:15.560Z,728.77
2016-07-21T03:59:15.616Z,728.79
2016-07-21T04:00:15.661Z,728.78
2016-07-21T04:01:15.710Z,728.8
2016-07-21T04:02:15.761Z,728.77
2016-07-21T04:03:15.820Z,728.78
2016-07-21T04:04:15.866Z,728.74
2016-07-21T04:05:15.914Z,728.71
2016-07-21T04:06:15.966Z,728.74
2016-07-21T04:07:16.022Z,728.72
2016-07-21T04:08:16.077Z,728.7
2016-07-21T04:09:16.123Z,728.71
2016-07-21T04:10:16.172Z,728.68
2016-07-21T04:11:16.218Z,728.69
2016-07-21T04:12:16.268Z,728.68
2016-07-21T04:13:16.319Z,728.69
2016-07-21T04:14:16.378Z,728.71
2016-07-21T04:15:16.431Z,728.68
2016-07-21T04:16:16.471Z,728.65
2016-07-21T04:17:16.533Z,728.65
2016-07-21T04:18:16.586Z,728.62
2016-07-21T04:19:16.634Z,728.59
2016-07-21T04:20:16.677Z,728.61
2016-07-21T04:21:16.725Z,728.58
2016-07-21T04:22:16.779Z,728.6
2016-07-21T04:23:16.837Z,728.63
2016-07-21T04:24:16.885Z,728.71
2016-07-21T04:25:16.930Z,728.63
2016-07-21T04:26:16.987Z,728.66
2016-07-21T04:27:17.032Z,728.59
2016-07-21T04:28:17.090Z,728.62
2016-07-21T04:29:17.136Z,728.6
2016-07-21T04:30:17.183Z,728.63
2016-07-21T04:31:17.238Z,728.62
2016-07-21T04:32:17.286Z,728.61
2016-07-21T04:33:17.338Z,728.58
2016-07-21T04:34:17.386Z,728.63
2016-07-21T04:35:17.438Z,728.65
2016-07-21T04:36:17.497Z,728.64
2016-07-21T04:37:17.548Z,728.66
2016-07-21T04:38:17.596Z,728.64
2016-07-21T04:39:17.641Z,728.72
2016-07-21T04:40:17.694Z,728.75
2016-07-21T04:41:17.801Z,728.74
2016-07-21T04:42:17.793Z,728.68
2016-07-21T04:43:17.854Z,728.63
2016-07-21T04:44:17.897Z,728.72
2016-07-21T04:45:17.946Z,728.59
2016-07-21T04:46:17.998Z,728.65
2016-07-21T04:47:18.047Z,728.62
2016-07-21T04:48:18.105Z,728.7
2016-07-21T04:49:18.155Z,728.68
2016-07-21T04:50:18.197Z,728.62
2016-07-21T04:51:18.254Z,728.62
2016-07-21T04:52:18.305Z,728.7
2016-07-21T04:53:18.346Z,728.68
2016-07-21T04:54:18.615Z,728.71
2016-07-21T04:55:18.448Z,728.7
2016-07-21T04:56:18.505Z,728.6
2016-07-21T04:57:18.548Z,728.67
2016-07-21T04:58:18.604Z,728.7
2016-07-21T04:59:18.649Z,728.7
2016-07-21T05:00:18.703Z,728.63
2016-07-21T05:01:18.745Z,728.71
2016-07-21T05:02:18.799Z,728.66
2016-07-21T05:03:18.856Z,728.6
2016-07-21T05:04:18.902Z,728.61
2016-07-21T05:05:18.952Z,728.65
2016-07-21T05:06:18.994Z,728.56
2016-07-21T05:07:19.052Z,728.6
2016-07-21T05:08:19.093Z,728.62
2016-07-21T05:09:19.140Z,728.55
2016-07-21T05:10:19.191Z,728.42
2016-07-21T05:11:19.247Z,728.73
2016-07-21T05:12:19.296Z,728.54
2016-07-21T05:13:19.347Z,728.53
2016-07-21T05:14:19.395Z,728.66
2016-07-21T05:15:19.443Z,728.66
2016-07-21T05:16:19.491Z,728.73
2016-07-21T05:17:19.532Z,728.86
2016-07-21T05:18:19.581Z,728.74
2016-07-21T05:19:19.628Z,728.77
2016-07-21T05:20:19.679Z,728.67
2016-07-21T05:21:19.724Z,728.76
2016-07-21T05:22:19.782Z,728.48
2016-07-21T05:23:19.823Z,728.63
2016-07-21T05:24:19.872Z,728.65
2016-07-21T05:25:19.927Z,728.64
2016-07-21T05:26:19.977Z,728.57
2016-07-21T05:27:20.016Z,728.68
2016-07-21T05:28:20.074Z,728.65
2016-07-21T05:29:20.113Z,728.59
2016-07-21T05:30:20.162Z,728.84
2016-07-21T05:31:20.219Z,728.79
2016-07-21T05:32:20.259Z,728.85
2016-07-21T05:33:20.313Z,728.94
2016-07-21T05:34:20.362Z,728.81
2016-07-21T05:35:20.416Z,728.8
2016-07-21T05:36:20.458Z,728.78
2016-07-21T05:37:20.507Z,728.7
2016-07-21T05:38:20.550Z,728.83
2016-07-21T05:39:20.605Z,728.82
2016-07-21T05:40:20.646Z,728.82
2016-07-21T05:41:20.695Z,728.68
2016-07-21T05:42:20.743Z,728.67
2016-07-21T05:43:20.795Z,728.65
2016-07-21T05:44:20.842Z,728.59
2016-07-21T05:45:20.897Z,728.89
2016-07-21T05:46:20.946Z,728.81
2016-07-21T05:47:20.985Z,728.83
2016-07-21T05:48:21.035Z,728.83
2016-07-21T05:49:21.091Z,728.82
2016-07-21T05:50:21.133Z,728.79
2016-07-21T05:51:21.180Z,728.78
2016-07-21T05:52:21.228Z,728.78
2016-07-21T05:53:21.285Z,728.78
2016-07-21T05:54:21.327Z,728.89
2016-07-21T05:55:21.373Z,728.88
2016-07-21T05:56:21.422Z,728.84
2016-07-21T05:57:21.473Z,728.81
2016-07-21T05:58:21.519Z,728.68
2016-07-21T05:59:21.575Z,728.71
2016-07-21T06:00:21.618Z,728.69
2016-07-21T06:01:21.674Z,728.78
2016-07-21T06:02:21.722Z,728.85
2016-07-21T06:03:21.771Z,728.65
2016-07-21T06:04:21.819Z,728.82
2016-07-21T06:05:21.868Z,728.73
2016-07-21T06:06:21.915Z,729.04
2016-07-21T06:07:22.001Z,728.88
2016-07-21T06:08:22.011Z,728.99
2016-07-21T06:09:22.051Z,728.59
2016-07-21T06:10:22.111Z,728.92
2016-07-21T06:11:22.157Z,728.88
2016-07-21T06:12:22.206Z,728.79
2016-07-21T06:13:22.245Z,728.87
2016-07-21T06:14:22.296Z,728.77
2016-07-21T06:15:22.350Z,728.69
2016-07-21T06:16:22.393Z,728.91
2016-07-21T06:17:22.450Z,728.87
2016-07-21T06:18:22.487Z,728.91
2016-07-21T06:19:22.546Z,728.83
2016-07-21T06:20:22.586Z,728.89
2016-07-21T06:21:22.635Z,728.91
2016-07-21T06:22:22.692Z,728.94
2016-07-21T06:23:22.738Z,728.89
2016-07-21T06:24:22.789Z,728.88
2016-07-21T06:25:22.829Z,728.85
2016-07-21T06:26:22.886Z,728.83
2016-07-21T06:27:22.934Z,728.96
2016-07-21T06:28:22.980Z,728.95
2016-07-21T06:29:23.023Z,728.9
2016-07-21T06:30:23.079Z,728.95
2016-07-21T06:31:23.127Z,728.9
2016-07-21T06:32:23.169Z,728.64
2016-07-21T06:33:23.217Z,728.69
2016-07-21T06:34:23.273Z,728.72
