createdAt,value
2018-02-23T00:00:41.739Z,1002.9
2018-02-23T00:01:43.917Z,1002.9
2018-02-23T00:02:45.314Z,1002.9
2018-02-23T00:03:46.705Z,1003.0
2018-02-23T00:04:48.193Z,1003.0
2018-02-23T00:05:49.575Z,1003.0
2018-02-23T00:06:50.972Z,1002.9
2018-02-23T00:07:52.368Z,1002.9
2018-02-23T00:08:53.760Z,1002.9
2018-02-23T00:09:55.155Z,1002.9
2018-02-23T00:10:56.547Z,1002.9
2018-02-23T00:11:57.953Z,1002.9
2018-02-23T00:12:59.352Z,1002.9
2018-02-23T00:14:00.745Z,1002.9
2018-02-23T00:15:02.135Z,1002.9
2018-02-23T00:16:03.529Z,1002.9
2018-02-23T00:17:04.921Z,1002.9
2018-02-23T00:18:06.320Z,1002.9
2018-02-23T00:19:07.729Z,1002.9
2018-02-23T00:20:09.141Z,1002.9
2018-02-23T00:21:10.539Z,1002.9
2018-02-23T00:22:11.935Z,1002.9
2018-02-23T00:23:13.336Z,1003.0
2018-02-23T00:24:14.722Z,1002.9
2018-02-23T00:25:16.128Z,1002.9
2018-02-23T00:26:17.515Z,1002.9
2018-02-23T00:27:18.914Z,1002.9
2018-02-23T00:28:20.306Z,1003.0
2018-02-23T00:29:21.741Z,1002.9
2018-02-23T00:30:23.151Z,1002.9
2018-02-23T00:31:24.546Z,1002.9
2018-02-23T00:32:25.955Z,1003.0
2018-02-23T00:33:27.338Z,1002.9
2018-02-23T00:34:28.764Z,1002.9
2018-02-23T00:35:30.160Z,1003.0
2018-02-23T00:36:31.557Z,1003.0
2018-02-23T00:37:32.949Z,1003.0
2018-02-23T00:38:34.340Z,1003.0
2018-02-23T00:39:35.733Z,1002.9
2018-02-23T00:40:37.145Z,1003.0
2018-02-23T00:41:38.538Z,1003.0
2018-02-23T00:42:39.939Z,1003.0
2018-02-23T00:43:41.330Z,1003.0
2018-02-23T00:44:42.731Z,1002.9
2018-02-23T00:45:44.124Z,1002.9
2018-02-23T00:46:45.512Z,1003.0
2018-02-23T00:47:46.903Z,1003.0
2018-02-23T00:48:48.300Z,1003.0
2018-02-23T00:49:49.693Z,1003.0
2018-02-23T00:50:51.101Z,1003.0
2018-02-23T00:51:52.500Z,1003.0
2018-02-23T00:52:53.903Z,1003.0
2018-02-23T00:53:55.308Z,1003.0
2018-02-23T00:54:56.774Z,1003.0
2018-02-23T00:55:58.261Z,1003.0
2018-02-23T00:56:59.676Z,1003.0
2018-02-23T00:58:01.083Z,1002.9
2018-02-23T00:59:02.467Z,1002.9
2018-02-23T01:00:03.866Z,1002.9
2018-02-23T01:01:05.253Z,1002.9
2018-02-23T01:02:06.653Z,1002.9
2018-02-23T01:03:08.041Z,1002.9
2018-02-23T01:04:09.437Z,1002.9
2018-02-23T01:05:10.830Z,1002.9
2018-02-23T01:06:12.233Z,1002.9
2018-02-23T01:07:13.632Z,1002.9
2018-02-23T01:08:15.032Z,1002.9
2018-02-23T01:09:16.997Z,1002.9
2018-02-23T01:10:18.388Z,1002.9
2018-02-23T01:11:19.783Z,1002.9
2018-02-23T01:12:21.178Z,1002.9
2018-02-23T01:13:22.571Z,1002.9
2018-02-23T01:14:23.962Z,1002.9
2018-02-23T01:15:25.370Z,1002.9
2018-02-23T01:16:26.761Z,1002.9
2018-02-23T01:17:28.156Z,1002.9
2018-02-23T01:18:29.550Z,1002.9
2018-02-23T01:19:30.953Z,1002.8
2018-02-23T01:20:32.340Z,1002.8
2018-02-23T01:21:33.773Z,1002.8
2018-02-23T01:22:35.122Z,1002.8
2018-02-23T01:23:36.516Z,1002.8
2018-02-23T01:24:37.907Z,1002.8
2018-02-23T01:25:39.306Z,1002.8
2018-02-23T01:26:40.705Z,1002.8
2018-02-23T01:27:42.099Z,1002.8
2018-02-23T01:28:43.490Z,1002.8
2018-02-23T01:29:44.893Z,1002.7
2018-02-23T01:30:46.285Z,1002.8
2018-02-23T01:31:47.678Z,1002.8
2018-02-23T01:32:49.070Z,1002.7
2018-02-23T01:33:50.464Z,1002.8
2018-02-23T01:34:51.854Z,1002.7
2018-02-23T01:35:53.244Z,1002.7
2018-02-23T01:36:54.644Z,1002.7
2018-02-23T01:37:56.039Z,1002.7
2018-02-23T01:38:57.431Z,1002.7
2018-02-23T01:39:58.823Z,1002.7
2018-02-23T01:41:00.220Z,1002.6
2018-02-23T01:42:01.640Z,1002.7
2018-02-23T01:43:03.051Z,1002.7
2018-02-23T01:44:04.422Z,1002.7
2018-02-23T01:45:05.813Z,1002.7
2018-02-23T01:46:07.211Z,1002.6
2018-02-23T01:47:08.605Z,1002.6
2018-02-23T01:48:10.003Z,1002.6
2018-02-23T01:49:11.486Z,1002.6
2018-02-23T01:50:12.887Z,1002.6
2018-02-23T01:51:14.294Z,1002.5
2018-02-23T01:52:15.686Z,1002.6
2018-02-23T01:53:17.079Z,1002.6
2018-02-23T01:54:18.476Z,1002.6
2018-02-23T01:55:19.871Z,1002.6
2018-02-23T01:56:21.268Z,1002.6
2018-02-23T01:57:22.661Z,1002.7
2018-02-23T01:58:24.051Z,1002.6
2018-02-23T01:59:25.445Z,1002.6
2018-02-23T02:00:26.835Z,1002.6
2018-02-23T02:01:28.230Z,1002.6
2018-02-23T02:02:29.620Z,1002.6
2018-02-23T02:03:31.018Z,1002.5
2018-02-23T02:04:32.415Z,1002.6
2018-02-23T02:05:33.806Z,1002.6
2018-02-23T02:06:35.199Z,1002.6
2018-02-23T02:07:36.594Z,1002.6
2018-02-23T02:08:37.987Z,1002.5
2018-02-23T02:09:39.386Z,1002.5
2018-02-23T02:10:40.780Z,1002.5
2018-02-23T02:11:42.175Z,1002.5
2018-02-23T02:12:43.562Z,1002.5
2018-02-23T02:13:44.959Z,1002.5
2018-02-23T02:14:46.352Z,1002.5
2018-02-23T02:15:47.752Z,1002.4
2018-02-23T02:16:49.691Z,1002.4
2018-02-23T02:17:51.083Z,1002.4
2018-02-23T02:18:52.541Z,1002.4
2018-02-23T02:19:53.919Z,1002.4
2018-02-23T02:20:55.313Z,1002.4
2018-02-23T02:21:56.707Z,1002.4
2018-02-23T02:22:58.116Z,1002.4
2018-02-23T02:23:59.514Z,1002.4
2018-02-23T02:25:00.907Z,1002.5
2018-02-23T02:26:02.318Z,1002.4
2018-02-23T02:27:03.714Z,1002.4
2018-02-23T02:28:05.100Z,1002.4
2018-02-23T02:29:06.492Z,1002.4
2018-02-23T02:30:07.884Z,1002.4
2018-02-23T02:31:09.284Z,1002.4
2018-02-23T02:32:10.677Z,1002.4
2018-02-23T02:33:12.066Z,1002.3
2018-02-23T02:34:13.464Z,1002.3
2018-02-23T02:35:14.854Z,1002.3
2018-02-23T02:36:16.250Z,1002.3
2018-02-23T02:37:17.647Z,1002.3
2018-02-23T02:38:19.039Z,1002.3
2018-02-23T02:39:20.431Z,1002.3
2018-02-23T02:40:21.823Z,1002.3
2018-02-23T02:41:23.219Z,1002.3
2018-02-23T02:42:24.622Z,1002.3
2018-02-23T02:43:26.026Z,1002.4
2018-02-23T02:44:27.413Z,1002.3
2018-02-23T02:45:28.805Z,1002.3
2018-02-23T02:46:30.197Z,1002.4
2018-02-23T02:47:31.611Z,1002.3
2018-02-23T02:48:33.019Z,1002.4
2018-02-23T02:49:34.412Z,1002.4
2018-02-23T02:50:35.807Z,1002.4
2018-02-23T02:51:37.200Z,1002.4
2018-02-23T02:52:38.595Z,1002.4
2018-02-23T02:53:39.985Z,1002.4
2018-02-23T02:54:41.391Z,1002.3
2018-02-23T02:55:42.783Z,1002.3
2018-02-23T02:56:44.178Z,1002.3
2018-02-23T02:57:45.568Z,1002.3
2018-02-23T02:58:46.964Z,1002.3
2018-02-23T02:59:48.361Z,1002.3
2018-02-23T03:00:49.754Z,1002.3
2018-02-23T03:01:51.149Z,1002.3
2018-02-23T03:02:52.536Z,1002.3
2018-02-23T03:03:53.925Z,1002.3
2018-02-23T03:04:55.362Z,1002.3
2018-02-23T03:05:56.762Z,1002.3
2018-02-23T03:06:58.145Z,1002.3
2018-02-23T03:07:59.537Z,1002.3
2018-02-23T03:09:00.929Z,1002.3
2018-02-23T03:10:02.323Z,1002.2
2018-02-23T03:11:03.720Z,1002.2
2018-02-23T03:12:05.119Z,1002.2
2018-02-23T03:13:06.515Z,1002.3
2018-02-23T03:14:07.911Z,1002.2
2018-02-23T03:15:09.298Z,1002.2
2018-02-23T03:16:10.687Z,1002.3
2018-02-23T03:17:12.082Z,1002.3
2018-02-23T03:18:13.473Z,1002.3
2018-02-23T03:19:14.863Z,1002.3
2018-02-23T03:20:16.258Z,1002.3
2018-02-23T03:21:17.661Z,1002.4
2018-02-23T03:22:19.053Z,1002.4
2018-02-23T03:23:20.458Z,1002.4
2018-02-23T03:24:21.853Z,1002.4
2018-02-23T03:25:23.246Z,1002.4
2018-02-23T03:26:24.636Z,1002.5
2018-02-23T03:27:26.031Z,1002.4
2018-02-23T03:28:27.426Z,1002.4
2018-02-23T03:29:28.823Z,1002.4
2018-02-23T03:30:30.217Z,1002.4
2018-02-23T03:31:31.602Z,1002.4
2018-02-23T03:32:32.999Z,1002.4
2018-02-23T03:33:34.391Z,1002.4
2018-02-23T03:34:35.782Z,1002.4
2018-02-23T03:35:37.690Z,1002.3
2018-02-23T03:36:39.081Z,1002.4
2018-02-23T03:37:40.469Z,1002.4
2018-02-23T03:38:41.866Z,1002.4
2018-02-23T03:39:43.326Z,1002.4
2018-02-23T03:40:44.728Z,1002.4
2018-02-23T03:41:46.119Z,1002.4
2018-02-23T03:42:47.506Z,1002.5
2018-02-23T03:43:48.906Z,1002.4
2018-02-23T03:44:50.296Z,1002.4
2018-02-23T03:45:51.686Z,1002.4
2018-02-23T03:46:53.077Z,1002.4
2018-02-23T03:47:54.467Z,1002.5
2018-02-23T03:48:55.862Z,1002.4
2018-02-23T03:49:57.255Z,1002.5
2018-02-23T03:50:58.648Z,1002.4
2018-02-23T03:52:00.032Z,1002.5
2018-02-23T03:53:01.431Z,1002.5
2018-02-23T03:54:02.823Z,1002.4
2018-02-23T03:55:04.220Z,1002.4
2018-02-23T03:56:05.610Z,1002.4
2018-02-23T03:57:07.005Z,1002.4
2018-02-23T03:58:08.397Z,1002.4
2018-02-23T03:59:09.785Z,1002.4
2018-02-23T04:00:11.183Z,1002.4
2018-02-23T04:01:12.572Z,1002.5
2018-02-23T04:02:13.968Z,1002.5
2018-02-23T04:03:15.365Z,1002.5
2018-02-23T04:04:16.778Z,1002.5
2018-02-23T04:05:18.197Z,1002.4
2018-02-23T04:06:19.543Z,1002.4
2018-02-23T04:07:20.935Z,1002.4
2018-02-23T04:08:22.411Z,1002.4
2018-02-23T04:09:23.807Z,1002.4
2018-02-23T04:10:25.191Z,1002.4
2018-02-23T04:11:26.586Z,1002.5
2018-02-23T04:12:27.976Z,1002.4
2018-02-23T04:13:29.369Z,1002.4
2018-02-23T04:14:30.764Z,1002.4
2018-02-23T04:15:32.159Z,1002.4
2018-02-23T04:16:33.555Z,1002.4
2018-02-23T04:17:34.950Z,1002.5
2018-02-23T04:18:36.347Z,1002.4
2018-02-23T04:19:37.730Z,1002.5
2018-02-23T04:20:39.119Z,1002.5
2018-02-23T04:21:40.513Z,1002.5
2018-02-23T04:22:41.908Z,1002.5
2018-02-23T04:23:43.301Z,1002.5
2018-02-23T04:24:44.693Z,1002.5
2018-02-23T04:25:46.089Z,1002.6
2018-02-23T04:26:47.476Z,1002.6
2018-02-23T04:27:48.876Z,1002.5
2018-02-23T04:28:50.293Z,1002.5
2018-02-23T04:29:51.668Z,1002.5
2018-02-23T04:30:53.074Z,1002.5
2018-02-23T04:31:54.467Z,1002.5
2018-02-23T04:32:55.862Z,1002.6
2018-02-23T04:33:57.253Z,1002.5
2018-02-23T04:34:58.645Z,1002.5
2018-02-23T04:36:00.038Z,1002.6
2018-02-23T04:37:01.431Z,1002.6
2018-02-23T04:38:02.822Z,1002.6
2018-02-23T04:39:04.255Z,1002.6
2018-02-23T04:40:05.636Z,1002.6
2018-02-23T04:41:07.026Z,1002.6
2018-02-23T04:42:08.421Z,1002.6
2018-02-23T04:43:09.808Z,1002.6
2018-02-23T04:44:11.208Z,1002.6
2018-02-23T04:45:12.597Z,1002.6
2018-02-23T04:46:13.992Z,1002.5
2018-02-23T04:47:15.391Z,1002.5
2018-02-23T04:48:16.778Z,1002.6
2018-02-23T04:49:18.180Z,1002.6
2018-02-23T04:50:19.573Z,1002.6
2018-02-23T04:51:20.964Z,1002.6
2018-02-23T04:52:22.371Z,1002.6
2018-02-23T04:53:23.767Z,1002.6
2018-02-23T04:54:25.192Z,1002.7
2018-02-23T04:55:26.576Z,1002.6
2018-02-23T04:56:27.968Z,1002.6
2018-02-23T04:57:29.397Z,1002.7
2018-02-23T04:58:30.788Z,1002.7
2018-02-23T04:59:32.181Z,1002.7
2018-02-23T05:00:33.576Z,1002.7
2018-02-23T05:01:34.966Z,1002.7
2018-02-23T05:02:36.359Z,1002.7
2018-02-23T05:03:37.751Z,1002.7
2018-02-23T05:04:39.141Z,1002.8
2018-02-23T05:05:40.989Z,1002.7
2018-02-23T05:06:42.383Z,1002.8
2018-02-23T05:07:43.773Z,1002.7
2018-02-23T05:08:45.168Z,1002.8
2018-02-23T05:09:46.559Z,1002.8
2018-02-23T05:10:47.981Z,1002.8
2018-02-23T05:11:49.350Z,1002.9
2018-02-23T05:12:50.746Z,1002.8
2018-02-23T05:13:52.134Z,1002.8
2018-02-23T05:14:53.532Z,1002.8
2018-02-23T05:15:57.053Z,1002.8
2018-02-23T05:16:58.448Z,1002.8
2018-02-23T05:17:59.838Z,1002.8
2018-02-23T05:19:01.229Z,1002.8
2018-02-23T05:20:02.624Z,1002.8
2018-02-23T05:21:04.016Z,1002.8
2018-02-23T05:22:05.424Z,1002.9
2018-02-23T05:23:06.873Z,1002.8
2018-02-23T05:24:08.267Z,1002.8
2018-02-23T05:25:09.660Z,1002.9
2018-02-23T05:26:11.051Z,1002.8
2018-02-23T05:27:12.452Z,1002.9
2018-02-23T05:28:13.844Z,1002.9
2018-02-23T05:29:15.243Z,1002.9
2018-02-23T05:30:16.628Z,1002.9
2018-02-23T05:31:18.016Z,1002.9
2018-02-23T05:32:19.402Z,1002.9
2018-02-23T05:33:20.798Z,1002.9
2018-02-23T05:34:22.186Z,1002.9
2018-02-23T05:35:23.582Z,1002.9
2018-02-23T05:36:26.241Z,1002.9
2018-02-23T05:37:27.645Z,1002.9
2018-02-23T05:38:29.038Z,1002.9
2018-02-23T05:39:30.427Z,1002.8
2018-02-23T05:40:31.820Z,1002.8
2018-02-23T05:41:33.215Z,1002.8
2018-02-23T05:42:34.599Z,1002.8
2018-02-23T05:43:36.030Z,1002.9
2018-02-23T05:44:37.423Z,1002.9
2018-02-23T05:45:39.732Z,1002.9
2018-02-23T05:46:41.387Z,1002.9
2018-02-23T05:47:42.899Z,1002.9
2018-02-23T05:48:44.370Z,1002.9
2018-02-23T05:49:45.766Z,1002.9
2018-02-23T05:50:47.345Z,1002.9
2018-02-23T05:51:49.686Z,1002.9
2018-02-23T05:52:52.378Z,1002.8
2018-02-23T05:53:53.774Z,1002.9
2018-02-23T05:54:56.442Z,1002.9
2018-02-23T05:55:58.793Z,1002.8
2018-02-23T05:57:01.787Z,1002.8
2018-02-23T05:58:05.125Z,1002.9
2018-02-23T05:59:07.716Z,1002.9
2018-02-23T06:00:10.211Z,1002.9
2018-02-23T06:01:13.355Z,1002.9
2018-02-23T06:02:15.648Z,1002.9
2018-02-23T06:03:18.893Z,1003.0
2018-02-23T06:04:20.664Z,1003.0
2018-02-23T06:05:22.212Z,1002.9
2018-02-23T06:06:23.750Z,1003.0
2018-02-23T06:07:25.258Z,1002.9
2018-02-23T06:08:26.921Z,1002.9
2018-02-23T06:09:29.513Z,1003.0
2018-02-23T06:10:32.543Z,1003.0
2018-02-23T06:11:34.595Z,1002.9
2018-02-23T06:12:36.770Z,1003.0
2018-02-23T06:13:40.952Z,1002.9
2018-02-23T06:14:42.766Z,1003.0
2018-02-23T06:15:46.434Z,1003.0
2018-02-23T06:16:52.726Z,1002.9
2018-02-23T06:17:56.309Z,1003.0
2018-02-23T06:18:58.870Z,1003.0
2018-02-23T06:20:58.347Z,1003.1
2018-02-23T06:22:00.089Z,1003.1
2018-02-23T06:23:02.106Z,1003.1
2018-02-23T06:24:05.367Z,1003.1
2018-02-23T06:25:07.555Z,1003.1
2018-02-23T06:26:09.113Z,1003.2
2018-02-23T06:27:10.662Z,1003.1
2018-02-23T06:28:18.456Z,1003.1
2018-02-23T06:29:25.440Z,1003.2
2018-02-23T06:30:26.844Z,1003.1
2018-02-23T06:31:28.466Z,1003.2
2018-02-23T06:32:30.038Z,1003.1
2018-02-23T06:33:31.577Z,1003.2
2018-02-23T06:34:34.148Z,1003.1
2018-02-23T06:35:35.576Z,1003.2
2018-02-23T06:36:37.075Z,1003.2
2018-02-23T06:37:38.739Z,1003.2
2018-02-23T06:38:40.257Z,1003.2
2018-02-23T06:39:41.805Z,1003.2
2018-02-23T06:40:43.236Z,1003.2
2018-02-23T06:41:44.754Z,1003.2
2018-02-23T06:42:46.276Z,1003.3
2018-02-23T06:43:47.908Z,1003.3
2018-02-23T06:44:49.455Z,1003.3
2018-02-23T06:45:51.028Z,1003.4
2018-02-23T06:46:52.452Z,1003.4
2018-02-23T06:47:53.900Z,1003.3
2018-02-23T06:48:55.392Z,1003.3
2018-02-23T06:49:57.118Z,1003.4
2018-02-23T06:50:58.678Z,1003.4
2018-02-23T06:52:41.440Z,1003.4
