createdAt,value
2022-11-26T00:02:28.491Z,16.38
2022-11-26T00:04:58.533Z,16.77
2022-11-26T00:07:30.042Z,16.75
2022-11-26T00:09:59.349Z,16.05
2022-11-26T00:12:31.823Z,16.65
2022-11-26T00:15:10.444Z,15.68
2022-11-26T00:17:37.502Z,15.75
2022-11-26T00:20:05.179Z,15.50
2022-11-26T00:22:41.282Z,16.10
2022-11-26T00:25:15.803Z,16.33
2022-11-26T00:27:42.906Z,17.90
2022-11-26T00:30:30.212Z,16.80
2022-11-26T00:32:58.249Z,15.13
2022-11-26T00:35:25.480Z,16.98
2022-11-26T00:37:57.885Z,17.67
2022-11-26T00:40:32.677Z,18.23
2022-11-26T00:45:31.079Z,14.63
2022-11-26T00:47:58.457Z,16.48
2022-11-26T00:50:27.907Z,16.90
2022-11-26T00:52:57.323Z,20.33
2022-11-26T00:55:40.094Z,15.25
2022-11-26T00:58:21.212Z,15.82
2022-11-26T01:00:48.344Z,15.45
2022-11-26T01:03:15.502Z,17.88
2022-11-26T01:05:42.299Z,18.02
2022-11-26T01:08:32.591Z,15.85
2022-11-26T01:11:02.323Z,14.52
2022-11-26T01:13:30.065Z,14.20
2022-11-26T01:15:59.937Z,13.50
2022-11-26T01:18:28.114Z,15.52
2022-11-26T01:20:55.070Z,14.57
2022-11-26T01:23:22.258Z,12.57
2022-11-26T01:25:49.194Z,15.35
2022-11-26T01:28:19.682Z,13.60
2022-11-26T01:30:47.151Z,13.50
2022-11-26T01:33:14.269Z,14.25
2022-11-26T01:35:41.181Z,14.40
2022-11-26T01:38:15.123Z,13.15
2022-11-26T01:41:02.726Z,13.00
2022-11-26T01:43:39.334Z,12.27
2022-11-26T01:46:18.434Z,12.43
2022-11-26T01:48:48.826Z,14.20
2022-11-26T01:51:26.063Z,13.23
2022-11-26T01:53:58.988Z,12.45
2022-11-26T01:56:41.269Z,12.07
2022-11-26T01:59:33.018Z,12.23
2022-11-26T02:02:01.342Z,12.38
2022-11-26T02:04:36.337Z,10.57
2022-11-26T02:07:04.210Z,12.05
2022-11-26T02:09:32.065Z,12.23
2022-11-26T02:11:59.217Z,11.10
2022-11-26T02:14:33.998Z,10.73
2022-11-26T02:17:17.514Z,12.77
2022-11-26T02:20:25.331Z,12.15
2022-11-26T02:23:32.426Z,11.45
2022-11-26T02:26:47.778Z,11.85
2022-11-26T02:29:54.159Z,10.95
2022-11-26T02:32:40.460Z,11.05
2022-11-26T02:35:21.310Z,11.05
2022-11-26T02:37:55.993Z,10.88
2022-11-26T02:40:24.345Z,11.80
2022-11-26T02:42:51.509Z,11.43
2022-11-26T02:45:27.424Z,11.65
2022-11-26T02:48:00.269Z,11.30
2022-11-26T02:50:38.156Z,10.25
2022-11-26T02:53:07.195Z,9.35
2022-11-26T02:55:41.848Z,10.25
2022-11-26T02:58:09.239Z,9.23
2022-11-26T03:00:42.591Z,8.63
2022-11-26T03:03:24.112Z,10.52
2022-11-26T03:06:02.058Z,10.48
2022-11-26T03:08:33.069Z,9.07
2022-11-26T03:11:00.221Z,10.02
2022-11-26T03:13:27.956Z,9.82
2022-11-26T03:15:54.751Z,10.10
2022-11-26T03:18:21.943Z,10.18
2022-11-26T03:20:52.271Z,10.15
2022-11-26T03:23:20.032Z,9.05
2022-11-26T03:25:46.894Z,10.25
2022-11-26T03:28:13.985Z,11.30
2022-11-26T03:30:40.804Z,11.07
2022-11-26T03:33:07.941Z,10.77
2022-11-26T03:35:34.819Z,9.57
2022-11-26T03:38:01.935Z,8.88
2022-11-26T03:40:28.774Z,9.68
2022-11-26T03:42:55.862Z,8.90
2022-11-26T03:45:22.881Z,9.25
2022-11-26T03:47:50.001Z,9.63
2022-11-26T03:50:17.234Z,9.20
2022-11-26T03:52:44.807Z,8.15
2022-11-26T03:55:11.899Z,9.65
2022-11-26T03:57:39.253Z,8.43
2022-11-26T04:00:09.255Z,9.57
2022-11-26T04:02:36.646Z,10.55
2022-11-26T04:05:04.449Z,8.82
2022-11-26T04:07:31.552Z,8.93
2022-11-26T04:09:58.591Z,8.93
2022-11-26T04:12:25.617Z,8.75
2022-11-26T04:14:52.420Z,8.18
2022-11-26T04:17:19.496Z,8.75
2022-11-26T04:19:46.259Z,7.80
2022-11-26T04:22:13.442Z,8.63
2022-11-26T04:24:40.386Z,7.75
2022-11-26T04:27:07.694Z,9.50
2022-11-26T04:29:36.312Z,8.23
2022-11-26T04:32:05.001Z,8.25
2022-11-26T04:34:32.170Z,7.97
2022-11-26T04:36:59.306Z,8.68
2022-11-26T04:39:26.151Z,7.80
2022-11-26T04:41:53.249Z,9.40
2022-11-26T04:44:20.022Z,8.32
2022-11-26T04:46:47.178Z,7.57
2022-11-26T04:49:15.145Z,7.75
2022-11-26T04:51:42.250Z,8.02
2022-11-26T04:54:12.894Z,7.50
2022-11-26T04:56:40.562Z,9.10
2022-11-26T04:59:07.440Z,7.57
2022-11-26T05:01:34.734Z,7.70
2022-11-26T05:04:01.735Z,7.35
2022-11-26T05:06:28.889Z,8.30
2022-11-26T05:08:55.780Z,7.13
2022-11-26T05:11:22.885Z,7.07
2022-11-26T05:13:49.762Z,8.13
2022-11-26T05:16:16.845Z,7.20
2022-11-26T05:18:43.861Z,7.72
2022-11-26T05:21:10.976Z,6.88
2022-11-26T05:23:37.867Z,7.35
2022-11-26T05:26:05.137Z,8.30
2022-11-26T05:28:31.971Z,6.38
2022-11-26T05:31:01.257Z,6.97
2022-11-26T05:33:28.651Z,7.80
2022-11-26T05:35:55.920Z,10.00
2022-11-26T05:38:23.181Z,7.88
2022-11-26T05:40:50.358Z,6.88
2022-11-26T05:43:17.626Z,7.40
2022-11-26T05:45:44.695Z,7.90
2022-11-26T05:48:11.698Z,7.82
2022-11-26T05:50:38.769Z,7.57
2022-11-26T05:53:05.942Z,7.30
2022-11-26T05:55:33.200Z,7.38
2022-11-26T05:58:00.067Z,8.63
2022-11-26T06:00:27.757Z,7.95
2022-11-26T06:02:54.730Z,7.28
2022-11-26T06:05:22.418Z,7.57
2022-11-26T06:07:50.151Z,7.47
2022-11-26T06:10:17.783Z,7.63
2022-11-26T06:12:44.583Z,7.63
2022-11-26T06:15:11.713Z,7.43
2022-11-26T06:17:38.567Z,7.25
2022-11-26T06:20:06.731Z,8.07
2022-11-26T06:22:43.085Z,8.07
2022-11-26T06:25:14.194Z,7.82
2022-11-26T06:27:41.582Z,7.38
2022-11-26T06:30:11.540Z,7.10
2022-11-26T06:32:38.378Z,7.30
2022-11-26T06:35:06.012Z,7.72
2022-11-26T06:37:33.482Z,7.20
2022-11-26T06:40:00.994Z,7.53
2022-11-26T06:42:27.999Z,7.50
2022-11-26T06:44:59.582Z,7.70
2022-11-26T06:47:27.719Z,7.10
2022-11-26T06:49:54.908Z,8.30
2022-11-26T06:52:21.798Z,8.00
2022-11-26T06:54:50.121Z,7.53
2022-11-26T06:57:17.150Z,7.13
2022-11-26T06:59:44.275Z,7.45
2022-11-26T07:02:11.610Z,8.23
2022-11-26T07:04:39.124Z,8.13
2022-11-26T07:07:06.204Z,7.32
2022-11-26T07:09:33.273Z,6.93
2022-11-26T07:12:00.248Z,7.25
2022-11-26T07:14:27.374Z,6.78
2022-11-26T07:16:54.224Z,6.75
2022-11-26T07:19:21.382Z,7.28
2022-11-26T07:21:48.315Z,7.15
2022-11-26T07:24:16.550Z,6.97
2022-11-26T07:26:43.513Z,7.53
2022-11-26T07:29:10.639Z,7.82
2022-11-26T07:31:37.610Z,7.75
2022-11-26T07:34:04.897Z,7.25
2022-11-26T07:36:31.955Z,7.45
2022-11-26T07:39:02.741Z,6.68
2022-11-26T07:41:30.556Z,6.25
2022-11-26T07:43:58.380Z,6.85
2022-11-26T07:46:26.679Z,6.93
2022-11-26T07:48:56.709Z,6.80
2022-11-26T07:51:30.991Z,7.10
2022-11-26T07:54:04.865Z,8.00
2022-11-26T07:56:32.676Z,6.90
2022-11-26T07:59:01.223Z,6.75
2022-11-26T08:01:30.022Z,6.63
2022-11-26T08:04:00.389Z,6.30
2022-11-26T08:06:30.449Z,6.75
2022-11-26T08:09:00.942Z,7.93
2022-11-26T08:11:31.880Z,6.75
2022-11-26T08:14:06.442Z,5.93
2022-11-26T08:16:34.618Z,6.43
2022-11-26T08:19:07.156Z,7.45
2022-11-26T08:21:35.039Z,6.30
2022-11-26T08:24:03.818Z,5.93
2022-11-26T08:26:37.065Z,6.72
2022-11-26T08:29:06.965Z,6.30
2022-11-26T08:31:35.106Z,6.40
2022-11-26T08:34:03.786Z,7.28
2022-11-26T08:36:31.572Z,6.47
2022-11-26T08:39:00.719Z,6.57
2022-11-26T08:41:28.094Z,7.03
2022-11-26T08:44:10.901Z,6.82
2022-11-26T08:46:41.066Z,5.78
2022-11-26T08:49:13.171Z,6.38
2022-11-26T08:51:40.279Z,5.05
2022-11-26T08:54:08.006Z,5.60
2022-11-26T08:56:35.116Z,5.90
2022-11-26T08:59:03.218Z,5.30
2022-11-26T09:01:33.467Z,4.78
2022-11-26T09:04:03.577Z,4.53
2022-11-26T09:06:34.046Z,4.38
2022-11-26T09:09:14.600Z,4.93
2022-11-26T09:11:54.016Z,5.00
2022-11-26T09:14:25.150Z,4.97
2022-11-26T09:16:54.657Z,5.15
2022-11-26T09:19:22.876Z,4.25
2022-11-26T09:21:50.098Z,4.18
2022-11-26T09:24:17.994Z,4.72
2022-11-26T09:26:45.756Z,4.47
2022-11-26T09:29:15.890Z,4.57
2022-11-26T09:32:07.879Z,4.53
2022-11-26T09:34:32.520Z,4.43
2022-11-26T09:36:59.524Z,4.22
2022-11-26T09:39:26.994Z,5.45
2022-11-26T09:42:31.752Z,4.35
2022-11-26T09:45:26.484Z,4.38
2022-11-26T09:47:56.022Z,4.43
2022-11-26T09:50:35.457Z,4.65
2022-11-26T09:53:27.577Z,4.55
2022-11-26T09:55:56.456Z,4.70
2022-11-26T09:58:47.794Z,4.97
2022-11-26T10:01:21.117Z,4.72
2022-11-26T10:03:48.390Z,4.40
2022-11-26T10:06:37.452Z,4.60
2022-11-26T10:09:27.937Z,4.65
2022-11-26T10:12:25.019Z,4.82
2022-11-26T10:15:13.158Z,4.05
2022-11-26T10:17:52.171Z,4.22
2022-11-26T10:20:50.386Z,3.90
2022-11-26T10:23:36.504Z,4.40
2022-11-26T10:26:17.226Z,4.05
2022-11-26T10:28:48.707Z,4.35
2022-11-26T10:31:27.207Z,4.20
2022-11-26T10:34:09.600Z,4.03
2022-11-26T10:36:40.437Z,4.10
2022-11-26T10:39:14.358Z,4.88
2022-11-26T10:41:41.410Z,5.07
2022-11-26T10:44:41.699Z,4.10
2022-11-26T10:47:31.758Z,4.32
2022-11-26T10:50:25.099Z,4.43
2022-11-26T10:52:53.326Z,3.70
2022-11-26T10:55:37.596Z,3.53
2022-11-26T10:58:16.887Z,3.30
2022-11-26T11:01:05.928Z,5.47
2022-11-26T11:04:07.835Z,3.13
2022-11-26T11:06:43.214Z,3.40
2022-11-26T11:09:31.793Z,3.45
2022-11-26T11:12:11.141Z,3.60
2022-11-26T11:14:43.101Z,2.83
2022-11-26T11:17:31.574Z,3.22
2022-11-26T11:20:06.841Z,3.08
2022-11-26T11:22:35.950Z,2.90
2022-11-26T11:25:03.051Z,2.60
2022-11-26T11:27:44.019Z,2.50
2022-11-26T11:30:30.778Z,3.28
2022-11-26T11:33:20.700Z,2.95
2022-11-26T11:36:16.465Z,3.25
2022-11-26T11:38:59.225Z,2.63
2022-11-26T11:41:49.018Z,3.38
2022-11-26T11:44:23.849Z,3.63
2022-11-26T11:47:31.731Z,3.08
2022-11-26T11:50:29.316Z,3.05
2022-11-26T11:53:44.634Z,2.67
2022-11-26T11:56:41.936Z,2.88
2022-11-26T11:59:11.666Z,2.75
2022-11-26T12:02:13.342Z,3.55
2022-11-26T12:05:14.408Z,3.47
2022-11-26T12:08:17.527Z,3.22
2022-11-26T12:11:30.628Z,2.83
2022-11-26T12:14:41.818Z,2.92
2022-11-26T12:17:33.215Z,2.60
2022-11-26T12:20:15.523Z,3.38
2022-11-26T12:22:51.864Z,3.28
2022-11-26T12:25:37.119Z,2.83
2022-11-26T12:28:15.947Z,2.97
2022-11-26T12:30:43.096Z,3.78
2022-11-26T12:33:20.873Z,2.40
2022-11-26T12:35:58.760Z,2.88
2022-11-26T12:38:35.027Z,2.70
2022-11-26T12:41:20.426Z,2.50
2022-11-26T12:44:04.206Z,2.30
2022-11-26T12:46:45.291Z,2.95
2022-11-26T12:49:27.889Z,3.30
2022-11-26T12:52:30.644Z,3.13
2022-11-26T12:55:03.530Z,2.28
2022-11-26T12:57:41.242Z,2.60
2022-11-26T13:00:36.203Z,2.80
2022-11-26T13:03:07.102Z,2.45
2022-11-26T13:06:11.778Z,3.92
2022-11-26T13:09:04.808Z,3.05
2022-11-26T13:11:50.013Z,2.65
2022-11-26T13:17:36.507Z,3.08
2022-11-26T13:20:28.306Z,3.05
2022-11-26T13:23:41.186Z,2.50
2022-11-26T13:26:18.516Z,2.70
2022-11-26T13:29:15.695Z,3.33
2022-11-26T13:32:09.864Z,3.10
2022-11-26T13:35:04.396Z,3.15
2022-11-26T13:38:03.909Z,3.30
2022-11-26T13:40:46.032Z,3.75
2022-11-26T13:44:11.486Z,3.65
2022-11-26T13:46:51.820Z,3.67
2022-11-26T13:49:56.096Z,3.60
2022-11-26T13:52:31.910Z,3.42
2022-11-26T13:55:11.186Z,3.78
2022-11-26T13:57:55.672Z,3.08
2022-11-26T14:00:35.519Z,3.15
2022-11-26T14:03:03.951Z,3.47
2022-11-26T14:05:49.380Z,3.25
2022-11-26T14:08:48.525Z,3.00
2022-11-26T14:11:40.788Z,3.58
2022-11-26T14:14:26.235Z,4.40
2022-11-26T14:17:02.797Z,3.80
2022-11-26T14:19:44.524Z,3.25
2022-11-26T14:22:11.626Z,3.40
2022-11-26T14:24:50.795Z,3.42
2022-11-26T14:27:29.088Z,4.07
2022-11-26T14:30:08.339Z,3.53
2022-11-26T14:32:55.022Z,3.80
2022-11-26T14:35:38.321Z,2.90
2022-11-26T14:38:23.214Z,3.50
2022-11-26T14:41:00.976Z,3.40
2022-11-26T14:43:30.844Z,3.90
2022-11-26T14:46:04.182Z,3.75
2022-11-26T14:48:35.469Z,3.55
2022-11-26T14:51:04.725Z,3.42
2022-11-26T14:53:34.775Z,3.60
2022-11-26T14:56:03.561Z,3.45
2022-11-26T14:58:39.653Z,3.35
2022-11-26T15:01:23.835Z,3.92
2022-11-26T15:04:27.544Z,3.80
2022-11-26T15:06:54.848Z,4.55
2022-11-26T15:09:25.843Z,4.82
2022-11-26T15:12:15.140Z,4.07
2022-11-26T15:15:04.362Z,4.40
2022-11-26T15:17:33.847Z,4.90
2022-11-26T15:20:06.711Z,5.95
2022-11-26T15:22:42.550Z,3.80
2022-11-26T15:25:21.896Z,3.67
2022-11-26T15:27:59.702Z,3.83
2022-11-26T15:30:36.984Z,3.95
2022-11-26T15:33:12.865Z,5.70
2022-11-26T15:35:41.440Z,3.22
2022-11-26T15:38:15.445Z,3.60
2022-11-26T15:40:56.615Z,3.22
2022-11-26T15:43:44.848Z,4.20
2022-11-26T15:46:22.395Z,3.67
2022-11-26T15:49:01.334Z,4.07
2022-11-26T15:51:37.387Z,4.30
2022-11-26T15:54:23.853Z,4.00
2022-11-26T15:56:58.186Z,3.75
2022-11-26T15:59:30.226Z,4.00
2022-11-26T16:02:16.444Z,3.75
2022-11-26T16:04:46.948Z,3.90
2022-11-26T16:07:23.457Z,4.18
2022-11-26T16:10:09.664Z,4.55
2022-11-26T16:12:40.600Z,5.05
2022-11-26T16:15:26.767Z,3.72
2022-11-26T16:17:54.114Z,4.25
2022-11-26T16:20:28.880Z,4.18
2022-11-26T16:25:33.432Z,4.43
2022-11-26T16:28:13.287Z,4.93
2022-11-26T16:30:44.063Z,5.00
2022-11-26T16:33:11.512Z,4.82
2022-11-26T16:35:47.599Z,4.13
2022-11-26T16:38:21.438Z,3.78
2022-11-26T16:40:49.863Z,4.30
2022-11-26T16:43:17.574Z,4.32
2022-11-26T16:45:47.598Z,3.40
2022-11-26T16:48:27.757Z,4.85
2022-11-26T16:50:57.384Z,4.68
2022-11-26T16:53:24.616Z,6.25
2022-11-26T16:55:54.199Z,5.40
2022-11-26T16:58:43.274Z,4.50
2022-11-26T17:01:10.477Z,6.18
2022-11-26T17:03:37.869Z,4.95
2022-11-26T17:06:14.658Z,5.57
2022-11-26T17:08:47.907Z,5.32
2022-11-26T17:11:17.590Z,5.68
2022-11-26T17:13:44.833Z,5.07
2022-11-26T17:16:21.491Z,5.30
2022-11-26T17:18:50.004Z,6.07
2022-11-26T17:21:17.029Z,6.97
2022-11-26T17:23:44.116Z,5.70
2022-11-26T17:26:21.468Z,5.97
2022-11-26T17:28:50.590Z,5.70
2022-11-26T17:31:17.912Z,6.20
2022-11-26T17:33:45.197Z,5.65
2022-11-26T17:36:22.588Z,8.32
2022-11-26T17:38:50.961Z,5.82
2022-11-26T17:41:18.535Z,6.03
2022-11-26T17:43:46.026Z,7.03
2022-11-26T17:46:19.446Z,6.30
2022-11-26T17:48:48.565Z,6.68
2022-11-26T17:51:17.194Z,5.82
2022-11-26T17:53:45.201Z,6.72
2022-11-26T17:56:19.797Z,7.60
2022-11-26T17:58:50.586Z,7.13
2022-11-26T18:01:18.169Z,6.85
2022-11-26T18:03:47.030Z,6.90
2022-11-26T18:06:32.182Z,6.50
2022-11-26T18:11:46.081Z,7.22
2022-11-26T18:14:13.894Z,6.53
2022-11-26T18:16:40.982Z,6.90
2022-11-26T18:19:10.610Z,7.00
2022-11-26T18:21:39.361Z,5.75
2022-11-26T18:24:07.531Z,7.22
2022-11-26T18:26:35.619Z,6.20
2022-11-26T18:29:03.927Z,7.53
2022-11-26T18:31:37.986Z,7.75
2022-11-26T18:34:07.766Z,7.28
2022-11-26T18:36:34.777Z,6.95
2022-11-26T18:39:05.797Z,8.77
2022-11-26T18:41:33.792Z,10.00
2022-11-26T18:44:05.182Z,10.63
2022-11-26T18:46:32.736Z,11.23
2022-11-26T18:49:00.691Z,9.32
2022-11-26T18:51:27.895Z,7.55
2022-11-26T18:53:57.470Z,7.30
2022-11-26T18:56:24.509Z,7.68
2022-11-26T18:58:55.419Z,11.70
2022-11-26T19:01:27.719Z,7.85
2022-11-26T19:03:56.211Z,7.70
2022-11-26T19:06:27.510Z,7.80
2022-11-26T19:09:14.353Z,7.30
2022-11-26T19:11:41.326Z,7.72
2022-11-26T19:14:12.082Z,7.43
2022-11-26T19:16:41.239Z,7.75
2022-11-26T19:19:08.964Z,7.00
2022-11-26T19:21:37.361Z,7.25
2022-11-26T19:24:07.721Z,7.22
2022-11-26T19:26:37.524Z,7.85
2022-11-26T19:29:07.020Z,8.52
2022-11-26T19:31:35.982Z,6.95
2022-11-26T19:34:10.025Z,7.85
2022-11-26T19:36:37.849Z,10.98
2022-11-26T19:39:09.080Z,8.05
2022-11-26T19:41:35.901Z,8.07
2022-11-26T19:44:06.944Z,7.50
2022-11-26T19:46:40.670Z,7.15
2022-11-26T19:49:15.102Z,8.53
2022-11-26T19:51:42.399Z,10.65
2022-11-26T19:54:10.446Z,10.55
2022-11-26T19:56:38.057Z,9.50
2022-11-26T19:59:05.659Z,10.70
2022-11-26T20:01:35.323Z,11.20
2022-11-26T20:04:06.814Z,11.90
2022-11-26T20:06:36.225Z,11.00
2022-11-26T20:09:05.851Z,12.38
2022-11-26T20:11:38.830Z,10.02
2022-11-26T20:14:10.873Z,11.10
2022-11-26T20:16:40.961Z,11.13
2022-11-26T20:19:10.027Z,10.98
2022-11-26T20:21:38.028Z,9.35
2022-11-26T20:24:15.028Z,9.43
2022-11-26T20:26:45.066Z,8.68
2022-11-26T20:29:17.099Z,9.30
2022-11-26T20:31:52.958Z,8.57
2022-11-26T20:34:26.300Z,9.73
2022-11-26T20:36:53.318Z,9.57
2022-11-26T20:39:23.573Z,9.18
2022-11-26T20:41:51.104Z,10.02
2022-11-26T20:44:18.358Z,10.02
2022-11-26T20:46:45.457Z,9.15
2022-11-26T20:49:12.813Z,8.43
2022-11-26T20:51:39.910Z,11.90
2022-11-26T20:54:09.984Z,10.93
2022-11-26T20:56:37.562Z,9.40
2022-11-26T20:59:04.832Z,9.40
2022-11-26T21:01:33.732Z,10.02
2022-11-26T21:04:01.361Z,10.00
2022-11-26T21:06:30.646Z,12.18
2022-11-26T21:09:06.376Z,9.25
2022-11-26T21:11:33.320Z,9.30
2022-11-26T21:14:01.889Z,9.15
2022-11-26T21:16:30.566Z,9.00
2022-11-26T21:19:01.019Z,10.98
2022-11-26T21:21:29.379Z,10.43
2022-11-26T21:23:58.112Z,9.73
2022-11-26T21:26:26.653Z,9.27
2022-11-26T21:28:57.930Z,9.85
2022-11-26T21:31:27.388Z,10.10
2022-11-26T21:34:03.177Z,10.60
2022-11-26T21:36:34.904Z,9.75
2022-11-26T21:39:03.298Z,10.80
2022-11-26T21:41:33.496Z,10.93
2022-11-26T21:44:04.012Z,12.75
2022-11-26T21:46:38.647Z,10.50
2022-11-26T21:49:07.803Z,10.15
2022-11-26T21:51:35.123Z,11.38
2022-11-26T21:54:02.290Z,10.60
2022-11-26T21:56:32.104Z,10.85
2022-11-26T21:59:03.698Z,11.65
2022-11-26T22:01:37.291Z,12.75
2022-11-26T22:04:13.036Z,14.95
2022-11-26T22:06:41.003Z,12.95
2022-11-26T22:09:09.411Z,13.02
2022-11-26T22:11:40.028Z,11.38
2022-11-26T22:14:14.074Z,11.18
2022-11-26T22:16:44.390Z,13.15
2022-11-26T22:19:11.658Z,11.18
2022-11-26T22:21:41.694Z,11.80
2022-11-26T22:24:15.213Z,12.48
2022-11-26T22:26:43.476Z,12.50
2022-11-26T22:29:14.856Z,12.07
2022-11-26T22:31:42.977Z,13.95
2022-11-26T22:34:13.751Z,12.10
2022-11-26T22:36:43.865Z,11.93
2022-11-26T22:39:15.552Z,11.57
2022-11-26T22:41:44.491Z,13.02
2022-11-26T22:44:13.799Z,11.63
2022-11-26T22:46:44.140Z,11.32
2022-11-26T22:49:15.663Z,11.10
2022-11-26T22:51:42.789Z,10.27
2022-11-26T22:54:14.204Z,12.23
2022-11-26T22:56:41.221Z,11.75
2022-11-26T22:59:13.564Z,12.00
2022-11-26T23:01:43.844Z,12.60
2022-11-26T23:04:12.109Z,13.30
2022-11-26T23:06:39.923Z,12.93
2022-11-26T23:09:11.475Z,13.65
2022-11-26T23:11:47.443Z,12.07
2022-11-26T23:14:14.551Z,12.65
2022-11-26T23:16:43.469Z,12.95
2022-11-26T23:19:15.957Z,14.73
2022-11-26T23:21:44.766Z,12.27
2022-11-26T23:24:14.201Z,12.20
2022-11-26T23:26:41.880Z,10.98
2022-11-26T23:29:10.602Z,11.48
2022-11-26T23:31:41.606Z,11.55
2022-11-26T23:34:10.370Z,13.13
2022-11-26T23:36:38.533Z,12.43
2022-11-26T23:39:08.526Z,11.82
2022-11-26T23:41:35.452Z,12.32
2022-11-26T23:44:03.565Z,11.30
2022-11-26T23:46:33.158Z,14.18
2022-11-26T23:49:00.247Z,14.10
2022-11-26T23:51:32.148Z,12.02
2022-11-26T23:53:59.256Z,11.95
2022-11-26T23:56:33.390Z,12.40
2022-11-26T23:59:03.817Z,12.85
