createdAt,value
2018-11-02T00:00:31.252Z,87.38
2018-11-02T00:01:31.249Z,87.49
2018-11-02T00:02:31.229Z,87.79
2018-11-02T00:03:31.215Z,88.10
2018-11-02T00:04:31.236Z,87.70
2018-11-02T00:05:31.194Z,87.70
2018-11-02T00:06:31.182Z,87.94
2018-11-02T00:07:31.185Z,87.59
2018-11-02T00:08:31.161Z,88.20
2018-11-02T00:09:31.175Z,88.10
2018-11-02T00:10:31.138Z,88.10
2018-11-02T00:11:31.136Z,88.76
2018-11-02T00:12:31.228Z,88.86
2018-11-02T00:13:31.107Z,88.76
2018-11-02T00:14:31.132Z,88.86
2018-11-02T00:15:31.083Z,89.17
2018-11-02T00:16:31.073Z,88.76
2018-11-02T00:17:31.062Z,89.17
2018-11-02T00:18:31.057Z,89.78
2018-11-02T00:19:31.063Z,89.78
2018-11-02T00:20:31.028Z,89.89
2018-11-02T00:21:31.066Z,89.37
2018-11-02T00:22:31.011Z,89.58
2018-11-02T00:23:30.994Z,89.47
2018-11-02T00:24:31.009Z,89.89
2018-11-02T00:25:30.976Z,89.37
2018-11-02T00:26:30.972Z,89.58
2018-11-02T00:27:30.947Z,89.78
2018-11-02T00:28:30.937Z,89.37
2018-11-02T00:29:30.933Z,89.43
2018-11-02T00:30:30.942Z,89.23
2018-11-02T00:31:30.906Z,89.84
2018-11-02T00:32:30.894Z,89.33
2018-11-02T00:33:30.883Z,89.68
2018-11-02T00:34:30.878Z,89.74
2018-11-02T00:35:30.893Z,89.33
2018-11-02T00:36:30.849Z,89.27
2018-11-02T00:37:30.836Z,89.37
2018-11-02T00:38:30.826Z,89.47
2018-11-02T00:39:30.848Z,89.94
2018-11-02T00:40:30.829Z,89.53
2018-11-02T00:41:30.808Z,89.78
2018-11-02T00:42:30.781Z,89.74
2018-11-02T00:43:30.769Z,89.78
2018-11-02T00:44:30.762Z,89.89
2018-11-02T00:45:30.771Z,89.89
2018-11-02T00:46:30.768Z,89.89
2018-11-02T00:47:30.737Z,89.68
2018-11-02T00:48:30.728Z,89.47
2018-11-02T00:49:30.707Z,89.37
2018-11-02T00:50:30.716Z,89.78
2018-11-02T00:51:30.683Z,89.68
2018-11-02T00:52:30.669Z,89.68
2018-11-02T00:53:30.668Z,89.78
2018-11-02T00:54:30.653Z,89.06
2018-11-02T00:55:30.662Z,88.96
2018-11-02T00:56:30.624Z,89.89
2018-11-02T00:57:30.615Z,88.76
2018-11-02T00:58:30.602Z,88.96
2018-11-02T00:59:30.591Z,89.27
2018-11-02T01:00:30.620Z,88.96
2018-11-02T01:01:30.577Z,88.96
2018-11-02T01:02:30.557Z,88.96
2018-11-02T01:03:30.547Z,89.06
2018-11-02T01:04:30.547Z,88.76
2018-11-02T01:05:30.553Z,89.89
2018-11-02T01:06:30.514Z,89.78
2018-11-02T01:07:30.502Z,89.78
2018-11-02T01:08:30.494Z,89.51
2018-11-02T01:09:30.488Z,89.92
2018-11-02T01:10:30.497Z,89.37
2018-11-02T01:11:30.456Z,89.92
2018-11-02T01:12:30.448Z,89.72
2018-11-02T01:13:30.435Z,89.83
2018-11-02T01:14:30.425Z,89.92
2018-11-02T01:15:30.458Z,89.83
2018-11-02T01:16:30.463Z,89.62
2018-11-02T01:17:30.389Z,89.51
2018-11-02T01:18:30.378Z,89.42
2018-11-02T01:19:30.378Z,89.42
2018-11-02T01:20:30.385Z,89.72
2018-11-02T01:21:30.390Z,89.51
2018-11-02T01:22:30.334Z,89.31
2018-11-02T01:23:30.328Z,90.13
2018-11-02T01:24:30.327Z,89.31
2018-11-02T01:25:30.324Z,90.64
2018-11-02T01:26:30.294Z,90.64
2018-11-02T01:27:30.286Z,90.03
2018-11-02T01:28:30.268Z,89.51
2018-11-02T01:29:30.257Z,90.75
2018-11-02T01:30:30.274Z,89.31
2018-11-02T01:31:30.234Z,90.54
2018-11-02T01:32:30.226Z,90.03
2018-11-02T01:33:30.220Z,89.31
2018-11-02T01:34:30.202Z,90.03
2018-11-02T01:35:30.215Z,89.92
2018-11-02T01:36:30.181Z,89.62
2018-11-02T01:37:30.167Z,89.31
2018-11-02T01:38:30.159Z,89.83
2018-11-02T01:39:30.144Z,89.83
2018-11-02T01:40:30.159Z,89.92
2018-11-02T01:41:30.138Z,89.92
2018-11-02T01:42:30.114Z,89.00
2018-11-02T01:43:30.103Z,88.70
2018-11-02T01:44:30.095Z,88.80
2018-11-02T01:45:30.107Z,88.35
2018-11-02T01:46:30.069Z,88.56
2018-11-02T01:47:30.058Z,87.63
2018-11-02T01:48:30.102Z,87.57
2018-11-02T01:49:30.034Z,87.63
2018-11-02T01:50:30.063Z,87.32
2018-11-02T01:51:30.015Z,87.43
2018-11-02T01:52:30.003Z,87.22
2018-11-02T01:53:29.989Z,87.22
2018-11-02T01:54:29.977Z,86.81
2018-11-02T01:55:29.994Z,87.08
2018-11-02T01:56:29.956Z,87.08
2018-11-02T01:57:29.943Z,86.67
2018-11-02T01:58:29.932Z,86.81
2018-11-02T01:59:29.924Z,87.12
2018-11-02T02:00:29.940Z,86.77
2018-11-02T02:01:29.900Z,85.96
2018-11-02T02:02:29.892Z,85.85
2018-11-02T02:03:29.877Z,86.26
2018-11-02T02:04:29.865Z,86.26
2018-11-02T02:05:29.879Z,86.05
2018-11-02T02:06:29.875Z,85.96
2018-11-02T02:07:29.840Z,85.34
2018-11-02T02:08:29.824Z,85.24
2018-11-02T02:09:29.812Z,85.34
2018-11-02T02:10:29.821Z,85.28
2018-11-02T02:11:29.788Z,85.24
2018-11-02T02:12:29.782Z,85.14
2018-11-02T02:13:29.770Z,85.14
2018-11-02T02:14:29.758Z,85.24
2018-11-02T02:15:29.767Z,84.72
2018-11-02T02:16:29.734Z,84.83
2018-11-02T02:17:29.752Z,85.14
2018-11-02T02:18:29.762Z,85.03
2018-11-02T02:19:29.708Z,85.34
2018-11-02T02:20:29.713Z,85.44
2018-11-02T02:21:29.677Z,84.83
2018-11-02T02:22:29.678Z,85.17
2018-11-02T02:23:29.656Z,84.93
2018-11-02T02:24:29.646Z,84.52
2018-11-02T02:25:29.655Z,84.31
2018-11-02T02:26:29.625Z,84.01
2018-11-02T02:27:29.609Z,84.11
2018-11-02T02:28:29.604Z,84.22
2018-11-02T02:29:29.590Z,84.93
2018-11-02T02:30:29.604Z,84.31
2018-11-02T02:31:29.567Z,83.91
2018-11-02T02:32:29.564Z,83.39
2018-11-02T02:33:29.541Z,84.42
2018-11-02T02:34:29.533Z,83.70
2018-11-02T02:35:29.522Z,83.50
2018-11-02T02:36:29.551Z,83.50
2018-11-02T02:37:29.501Z,83.60
2018-11-02T02:38:29.487Z,82.98
2018-11-02T02:39:29.476Z,83.19
2018-11-02T02:40:29.478Z,83.09
2018-11-02T02:41:29.485Z,83.09
2018-11-02T02:42:29.462Z,83.29
2018-11-02T02:43:29.431Z,83.19
2018-11-02T02:44:29.437Z,83.19
2018-11-02T02:45:29.409Z,82.78
2018-11-02T02:46:29.425Z,82.48
2018-11-02T02:47:29.385Z,83.19
2018-11-02T02:48:29.386Z,82.48
2018-11-02T02:49:29.364Z,82.37
2018-11-02T02:50:29.354Z,82.68
2018-11-02T02:51:29.363Z,81.96
2018-11-02T02:52:29.340Z,81.86
2018-11-02T02:53:29.355Z,81.86
2018-11-02T02:54:29.309Z,81.76
2018-11-02T02:55:29.314Z,81.76
2018-11-02T02:56:29.308Z,81.45
2018-11-02T02:57:29.276Z,81.65
2018-11-02T02:58:29.276Z,81.65
2018-11-02T02:59:29.252Z,81.86
2018-11-02T03:00:29.247Z,81.65
2018-11-02T03:01:29.256Z,81.96
2018-11-02T03:02:29.218Z,81.65
2018-11-02T03:03:29.217Z,81.45
2018-11-02T03:04:29.199Z,81.86
2018-11-02T03:05:29.187Z,81.76
2018-11-02T03:06:29.242Z,81.86
2018-11-02T03:07:29.164Z,81.96
2018-11-02T03:08:29.177Z,82.17
2018-11-02T03:09:29.148Z,82.57
2018-11-02T03:10:29.197Z,82.07
2018-11-02T03:11:29.140Z,82.78
2018-11-02T03:12:29.128Z,82.62
2018-11-02T03:13:29.094Z,82.37
2018-11-02T03:14:29.086Z,82.51
2018-11-02T03:15:29.076Z,82.48
2018-11-02T03:16:29.085Z,82.62
2018-11-02T03:17:29.059Z,83.44
2018-11-02T03:18:29.053Z,83.54
2018-11-02T03:19:29.033Z,83.54
2018-11-02T03:20:29.016Z,82.82
2018-11-02T03:21:29.036Z,82.41
2018-11-02T03:22:29.070Z,83.47
2018-11-02T03:23:28.996Z,83.27
2018-11-02T03:24:28.975Z,82.86
2018-11-02T03:25:28.964Z,83.44
2018-11-02T03:26:28.993Z,83.23
2018-11-02T03:27:28.938Z,83.17
2018-11-02T03:28:28.928Z,82.96
2018-11-02T03:29:28.921Z,83.27
2018-11-02T03:30:28.906Z,83.06
2018-11-02T03:31:28.924Z,83.17
2018-11-02T03:32:28.883Z,83.78
2018-11-02T03:33:28.890Z,83.27
2018-11-02T03:34:28.864Z,83.27
2018-11-02T03:35:28.852Z,82.86
2018-11-02T03:36:28.865Z,82.65
2018-11-02T03:37:28.830Z,82.65
2018-11-02T03:38:28.817Z,82.65
2018-11-02T03:39:28.823Z,81.84
2018-11-02T03:40:28.796Z,81.84
2018-11-02T03:41:28.808Z,81.94
2018-11-02T03:42:28.772Z,82.08
2018-11-02T03:43:28.824Z,81.87
2018-11-02T03:44:28.751Z,82.18
2018-11-02T03:45:28.749Z,81.98
2018-11-02T03:46:28.753Z,83.82
2018-11-02T03:47:28.717Z,83.72
2018-11-02T03:48:28.706Z,83.61
2018-11-02T03:49:28.696Z,82.73
2018-11-02T03:50:28.681Z,83.04
2018-11-02T03:51:28.703Z,83.41
2018-11-02T03:52:28.667Z,82.73
2018-11-02T03:53:28.649Z,82.73
2018-11-02T03:54:28.640Z,83.55
2018-11-02T03:55:28.630Z,83.34
2018-11-02T03:56:28.725Z,83.14
2018-11-02T03:57:28.604Z,82.73
2018-11-02T03:58:28.602Z,82.22
2018-11-02T03:59:28.580Z,82.53
2018-11-02T04:00:28.569Z,82.12
2018-11-02T04:01:28.584Z,82.42
2018-11-02T04:02:28.548Z,81.95
2018-11-02T04:03:28.537Z,82.05
2018-11-02T04:04:28.539Z,82.05
2018-11-02T04:05:28.514Z,82.36
2018-11-02T04:06:28.531Z,81.60
2018-11-02T04:07:28.492Z,82.01
2018-11-02T04:08:28.481Z,82.67
2018-11-02T04:09:28.633Z,82.36
2018-11-02T04:10:28.462Z,82.36
2018-11-02T04:11:28.472Z,82.56
2018-11-02T04:12:28.443Z,81.54
2018-11-02T04:13:28.428Z,81.74
2018-11-02T04:14:28.414Z,81.95
2018-11-02T04:15:28.405Z,82.26
2018-11-02T04:16:28.419Z,81.13
2018-11-02T04:17:28.379Z,81.54
2018-11-02T04:18:28.412Z,81.23
2018-11-02T04:19:28.359Z,80.92
2018-11-02T04:20:28.347Z,80.92
2018-11-02T04:21:28.361Z,80.92
2018-11-02T04:22:28.333Z,80.72
2018-11-02T04:23:28.312Z,80.82
2018-11-02T04:24:28.342Z,81.34
2018-11-02T04:25:28.305Z,80.72
2018-11-02T04:26:28.307Z,80.72
2018-11-02T04:27:28.271Z,80.62
2018-11-02T04:28:28.277Z,80.92
2018-11-02T04:29:28.247Z,80.31
2018-11-02T04:30:28.237Z,80.31
2018-11-02T04:31:28.254Z,80.24
2018-11-02T04:32:28.224Z,79.83
2018-11-02T04:33:28.203Z,80.55
2018-11-02T04:34:28.191Z,80.00
2018-11-02T04:35:28.182Z,79.90
2018-11-02T04:36:28.172Z,79.52
2018-11-02T04:37:28.196Z,79.80
2018-11-02T04:38:28.150Z,80.35
2018-11-02T04:39:28.133Z,79.38
2018-11-02T04:40:28.130Z,80.04
2018-11-02T04:41:28.136Z,80.35
2018-11-02T04:42:28.103Z,80.45
2018-11-02T04:43:28.094Z,80.24
2018-11-02T04:44:28.081Z,80.55
2018-11-02T04:45:28.076Z,80.86
2018-11-02T04:46:28.060Z,79.93
2018-11-02T04:47:28.069Z,79.83
2018-11-02T04:48:28.044Z,80.76
2018-11-02T04:49:28.028Z,80.76
2018-11-02T04:50:28.022Z,81.27
2018-11-02T04:51:28.011Z,81.27
2018-11-02T04:52:28.021Z,81.06
2018-11-02T04:53:27.982Z,81.30
2018-11-02T04:54:27.967Z,81.10
2018-11-02T04:55:27.967Z,82.54
2018-11-02T04:56:27.948Z,82.03
2018-11-02T04:57:27.959Z,81.92
2018-11-02T04:58:27.923Z,81.51
2018-11-02T04:59:27.914Z,80.79
2018-11-02T05:00:27.913Z,81.62
2018-11-02T05:01:27.890Z,81.65
2018-11-02T05:02:27.901Z,81.14
2018-11-02T05:03:27.867Z,82.47
2018-11-02T05:04:27.858Z,81.86
2018-11-02T05:05:27.845Z,83.81
2018-11-02T05:06:27.849Z,83.29
2018-11-02T05:07:27.848Z,83.61
2018-11-02T05:08:27.811Z,83.50
2018-11-02T05:09:27.803Z,83.40
2018-11-02T05:10:27.793Z,83.85
2018-11-02T05:11:27.836Z,82.71
2018-11-02T05:12:27.789Z,82.82
2018-11-02T05:13:27.763Z,83.81
2018-11-02T05:14:27.752Z,82.92
2018-11-02T05:15:27.733Z,83.54
2018-11-02T05:16:27.731Z,83.33
2018-11-02T05:17:27.739Z,82.71
2018-11-02T05:18:27.742Z,83.85
2018-11-02T05:19:27.690Z,83.44
2018-11-02T05:20:27.683Z,83.95
2018-11-02T05:21:27.861Z,83.70
2018-11-02T05:22:27.682Z,84.05
2018-11-02T05:23:27.645Z,84.12
2018-11-02T05:24:27.648Z,84.12
2018-11-02T05:25:27.625Z,84.63
2018-11-02T05:26:27.616Z,84.94
2018-11-02T05:27:27.627Z,85.25
2018-11-02T05:28:27.591Z,84.22
2018-11-02T05:29:27.577Z,84.32
2018-11-02T05:30:27.570Z,84.12
2018-11-02T05:31:27.558Z,85.35
2018-11-02T05:32:27.576Z,84.32
2018-11-02T05:33:27.539Z,84.22
2018-11-02T05:34:27.520Z,85.25
2018-11-02T05:35:27.512Z,84.94
2018-11-02T05:36:27.500Z,84.42
2018-11-02T05:37:27.512Z,84.42
2018-11-02T05:38:27.479Z,84.12
2018-11-02T05:39:27.473Z,84.32
2018-11-02T05:40:27.462Z,83.95
2018-11-02T05:41:27.445Z,84.63
2018-11-02T05:42:27.460Z,84.98
2018-11-02T05:43:27.424Z,85.18
2018-11-02T05:44:27.409Z,85.66
2018-11-02T05:45:27.398Z,85.70
2018-11-02T05:46:27.414Z,84.77
2018-11-02T05:47:27.427Z,84.88
2018-11-02T05:48:27.401Z,84.88
2018-11-02T05:49:27.361Z,84.98
2018-11-02T05:50:27.348Z,84.26
2018-11-02T05:51:27.339Z,85.49
2018-11-02T05:52:27.350Z,85.22
2018-11-02T05:53:27.343Z,84.91
2018-11-02T05:54:27.404Z,85.22
2018-11-02T05:55:27.298Z,85.74
2018-11-02T05:56:27.279Z,85.12
2018-11-02T05:57:27.290Z,84.30
2018-11-02T05:58:27.258Z,84.81
2018-11-02T05:59:27.244Z,84.95
2018-11-02T06:00:27.233Z,85.16
2018-11-02T06:01:27.262Z,84.85
2018-11-02T06:02:27.237Z,85.06
2018-11-02T06:03:27.199Z,85.20
2018-11-02T06:04:27.196Z,84.99
2018-11-02T06:05:27.174Z,85.26
2018-11-02T06:06:27.182Z,85.20
2018-11-02T06:07:27.179Z,86.02
2018-11-02T06:08:27.154Z,85.71
2018-11-02T06:09:27.131Z,85.30
2018-11-02T06:10:27.119Z,85.10
2018-11-02T06:11:27.126Z,85.30
2018-11-02T06:12:27.124Z,85.75
2018-11-02T06:13:27.091Z,84.48
2018-11-02T06:14:27.077Z,85.55
2018-11-02T06:15:27.068Z,85.34
2018-11-02T06:16:27.052Z,85.65
2018-11-02T06:17:27.069Z,85.96
2018-11-02T06:18:27.034Z,85.55
2018-11-02T06:19:27.037Z,86.58
2018-11-02T06:20:27.009Z,86.79
2018-11-02T06:21:26.999Z,86.68
2018-11-02T06:22:27.011Z,86.58
2018-11-02T06:23:26.976Z,86.85
2018-11-02T06:24:27.093Z,87.09
2018-11-02T06:25:26.952Z,86.74
2018-11-02T06:26:26.942Z,86.95
2018-11-02T06:27:26.959Z,86.33
2018-11-02T06:28:26.929Z,85.82
2018-11-02T06:29:26.910Z,86.13
2018-11-02T06:30:26.919Z,85.82
2018-11-02T06:31:26.902Z,86.33
2018-11-02T06:32:26.919Z,85.92
2018-11-02T06:33:26.869Z,85.86
2018-11-02T06:34:26.852Z,85.71
2018-11-02T06:35:26.841Z,85.03
2018-11-02T06:36:26.830Z,85.34
2018-11-02T06:37:26.869Z,85.14
2018-11-02T06:38:26.810Z,85.65
2018-11-02T06:39:26.797Z,85.71
2018-11-02T06:40:26.787Z,85.96
2018-11-02T06:41:26.801Z,85.14
2018-11-02T06:42:26.768Z,85.96
2018-11-02T06:43:26.780Z,86.47
2018-11-02T06:44:26.744Z,87.05
2018-11-02T06:45:26.733Z,87.36
2018-11-02T06:46:26.733Z,87.51
2018-11-02T06:47:26.711Z,87.81
2018-11-02T06:48:26.721Z,87.57
2018-11-02T06:49:26.692Z,87.51
2018-11-02T06:50:26.675Z,87.77
2018-11-02T06:51:26.669Z,87.67
2018-11-02T06:52:26.654Z,86.95
2018-11-02T06:53:26.665Z,87.60
2018-11-02T06:54:26.638Z,87.15
2018-11-02T06:55:26.622Z,87.15
2018-11-02T06:56:26.608Z,87.26
2018-11-02T06:57:26.615Z,87.57
2018-11-02T06:58:26.609Z,87.46
2018-11-02T06:59:26.824Z,87.36
2018-11-02T07:00:26.611Z,87.57
2018-11-02T07:01:26.559Z,87.36
2018-11-02T07:02:26.543Z,87.36
2018-11-02T07:03:26.555Z,86.74
2018-11-02T07:04:26.518Z,87.46
2018-11-02T07:05:26.508Z,87.01
2018-11-02T07:06:26.499Z,87.01
2018-11-02T07:07:26.566Z,86.97
2018-11-02T07:08:26.653Z,87.52
2018-11-02T07:09:26.464Z,87.28
2018-11-02T07:10:26.452Z,87.07
2018-11-02T07:11:26.443Z,87.28
2018-11-02T07:12:26.436Z,87.07
2018-11-02T07:13:26.456Z,87.69
2018-11-02T07:14:26.408Z,87.90
2018-11-02T07:15:26.395Z,86.87
2018-11-02T07:16:26.385Z,87.69
2018-11-02T07:17:26.375Z,87.85
2018-11-02T07:18:26.385Z,86.93
2018-11-02T07:19:26.357Z,87.45
2018-11-02T07:20:26.342Z,87.13
2018-11-02T07:21:26.337Z,86.83
2018-11-02T07:22:26.319Z,87.55
2018-11-02T07:23:26.332Z,86.42
2018-11-02T07:24:26.295Z,85.70
2018-11-02T07:25:26.285Z,85.14
2018-11-02T07:26:26.287Z,84.63
2018-11-02T07:27:26.263Z,85.46
2018-11-02T07:28:26.278Z,84.18
2018-11-02T07:29:26.247Z,83.56
2018-11-02T07:30:26.233Z,83.26
2018-11-02T07:31:26.217Z,81.62
2018-11-02T07:32:26.299Z,82.13
2018-11-02T07:33:26.220Z,81.16
2018-11-02T07:34:26.273Z,81.16
2018-11-02T07:35:26.177Z,81.16
2018-11-02T07:36:26.165Z,80.92
2018-11-02T07:37:26.152Z,80.31
2018-11-02T07:38:26.165Z,79.69
2018-11-02T07:39:26.130Z,79.18
2018-11-02T07:40:26.117Z,78.94
2018-11-02T07:41:26.122Z,78.16
2018-11-02T07:42:26.098Z,78.63
2018-11-02T07:43:26.120Z,79.24
2018-11-02T07:44:26.073Z,79.14
2018-11-02T07:45:26.063Z,78.74
2018-11-02T07:46:26.062Z,78.63
2018-11-02T07:47:26.102Z,78.42
2018-11-02T07:48:26.054Z,78.32
2018-11-02T07:49:26.094Z,79.14
2018-11-02T07:50:26.008Z,79.86
2018-11-02T07:51:25.996Z,80.37
2018-11-02T07:52:25.985Z,79.14
2018-11-02T07:53:25.997Z,77.40
2018-11-02T07:54:25.964Z,76.78
2018-11-02T07:55:25.974Z,77.20
2018-11-02T07:56:26.020Z,76.78
2018-11-02T07:57:25.929Z,77.98
2018-11-02T07:58:25.943Z,77.09
2018-11-02T07:59:25.905Z,76.85
2018-11-02T08:00:25.926Z,77.36
2018-11-02T08:01:25.883Z,76.85
2018-11-02T08:02:25.894Z,76.54
2018-11-02T08:03:25.896Z,76.92
2018-11-02T08:04:25.856Z,76.72
2018-11-02T08:05:25.844Z,76.92
2018-11-02T08:06:25.829Z,76.72
2018-11-02T08:07:25.818Z,77.53
2018-11-02T08:08:25.846Z,76.61
2018-11-02T08:09:25.796Z,76.61
2018-11-02T08:10:25.782Z,76.81
2018-11-02T08:11:25.845Z,76.61
2018-11-02T08:12:25.773Z,76.92
2018-11-02T08:13:25.773Z,76.72
2018-11-02T08:14:25.740Z,76.81
2018-11-02T08:15:25.734Z,76.20
2018-11-02T08:16:25.720Z,76.06
2018-11-02T08:17:25.720Z,76.78
2018-11-02T08:18:25.729Z,76.31
2018-11-02T08:19:25.683Z,75.76
2018-11-02T08:20:25.674Z,75.14
2018-11-02T08:21:25.661Z,75.35
2018-11-02T08:22:25.648Z,75.35
2018-11-02T08:23:25.671Z,74.73
2018-11-02T08:24:25.712Z,75.45
2018-11-02T08:25:25.619Z,75.04
2018-11-02T08:26:25.608Z,75.65
2018-11-02T08:27:25.600Z,75.45
2018-11-02T08:28:25.607Z,74.84
2018-11-02T08:29:25.572Z,74.84
2018-11-02T08:30:25.565Z,75.45
2018-11-02T08:31:25.561Z,74.94
2018-11-02T08:32:25.547Z,74.43
2018-11-02T08:33:25.560Z,74.73
2018-11-02T08:34:25.523Z,74.19
2018-11-02T08:35:25.505Z,74.49
2018-11-02T08:36:25.501Z,74.11
2018-11-02T08:37:25.482Z,74.39
2018-11-02T08:38:25.495Z,74.19
2018-11-02T08:39:25.466Z,74.29
2018-11-02T08:40:25.456Z,74.19
2018-11-02T08:41:25.442Z,74.08
2018-11-02T08:42:25.441Z,73.36
2018-11-02T08:43:25.437Z,73.27
2018-11-02T08:44:25.410Z,72.86
2018-11-02T08:45:25.395Z,72.96
2018-11-02T08:46:25.455Z,73.06
2018-11-02T08:47:25.375Z,72.24
2018-11-02T08:48:25.367Z,72.75
2018-11-02T08:49:25.375Z,73.36
2018-11-02T08:50:25.360Z,72.65
2018-11-02T08:51:25.325Z,72.45
2018-11-02T08:52:25.393Z,72.45
2018-11-02T08:53:25.309Z,72.75
2018-11-02T08:54:25.318Z,72.24
2018-11-02T08:55:25.285Z,72.86
2018-11-02T08:56:25.279Z,72.75
2018-11-02T08:57:25.258Z,72.14
2018-11-02T08:58:25.476Z,73.06
2018-11-02T08:59:25.450Z,73.06
2018-11-02T09:00:25.225Z,72.45
2018-11-02T09:01:25.223Z,72.75
2018-11-02T09:02:25.204Z,73.27
2018-11-02T09:03:25.193Z,72.75
2018-11-02T09:04:25.204Z,72.75
2018-11-02T09:05:25.170Z,72.24
2018-11-02T09:06:25.165Z,72.24
2018-11-02T09:07:25.155Z,72.38
2018-11-02T09:08:25.175Z,72.96
2018-11-02T09:09:25.156Z,73.16
2018-11-02T09:10:25.119Z,73.27
2018-11-02T09:11:25.105Z,73.36
2018-11-02T09:12:25.095Z,73.36
2018-11-02T09:13:25.082Z,72.96
2018-11-02T09:14:25.094Z,73.27
2018-11-02T09:15:25.059Z,73.57
2018-11-02T09:16:25.060Z,73.57
2018-11-02T09:17:25.040Z,73.06
2018-11-02T09:18:25.079Z,73.06
2018-11-02T09:19:25.125Z,73.57
2018-11-02T09:20:25.005Z,72.24
2018-11-02T09:21:24.994Z,71.83
2018-11-02T09:22:24.980Z,72.14
2018-11-02T09:23:24.975Z,73.03
2018-11-02T09:24:24.983Z,71.39
2018-11-02T09:25:24.953Z,72.00
2018-11-02T09:26:24.936Z,71.36
2018-11-02T09:27:24.929Z,71.70
2018-11-02T09:28:24.919Z,72.79
2018-11-02T09:29:24.937Z,71.56
2018-11-02T09:30:24.895Z,71.36
2018-11-02T09:31:24.883Z,70.34
2018-11-02T09:32:24.874Z,70.40
2018-11-02T09:33:24.863Z,70.51
2018-11-02T09:34:24.871Z,70.10
2018-11-02T09:35:24.851Z,70.17
2018-11-02T09:36:24.826Z,69.96
2018-11-02T09:37:24.816Z,69.76
2018-11-02T09:38:24.805Z,68.94
2018-11-02T09:39:24.815Z,67.92
2018-11-02T09:40:24.866Z,69.04
2018-11-02T09:41:24.773Z,68.94
2018-11-02T09:42:24.765Z,69.96
2018-11-02T09:43:24.758Z,69.35
2018-11-02T09:44:24.761Z,70.23
2018-11-02T09:45:24.724Z,69.01
2018-11-02T09:46:24.712Z,69.42
2018-11-02T09:47:24.705Z,69.32
2018-11-02T09:48:24.690Z,67.99
2018-11-02T09:49:24.704Z,68.16
2018-11-02T09:50:24.677Z,67.79
2018-11-02T09:51:24.735Z,68.26
2018-11-02T09:52:24.646Z,67.27
2018-11-02T09:53:24.646Z,67.55
2018-11-02T09:54:24.669Z,68.77
2018-11-02T09:55:24.612Z,68.47
2018-11-02T09:56:24.604Z,67.24
2018-11-02T09:57:24.640Z,68.16
2018-11-02T09:58:24.585Z,67.24
2018-11-02T09:59:24.600Z,67.85
2018-11-02T10:00:24.591Z,67.14
2018-11-02T10:01:24.546Z,67.38
2018-11-02T10:02:24.537Z,68.50
2018-11-02T10:03:24.533Z,67.65
2018-11-02T10:04:24.606Z,68.47
2018-11-02T10:05:24.500Z,68.19
2018-11-02T10:06:24.500Z,67.65
2018-11-02T10:07:24.478Z,67.58
2018-11-02T10:08:24.539Z,69.01
2018-11-02T10:09:24.494Z,67.89
2018-11-02T10:10:24.452Z,67.68
2018-11-02T10:11:24.432Z,67.89
2018-11-02T10:12:24.423Z,67.38
2018-11-02T10:13:24.418Z,67.76
2018-11-02T10:14:24.436Z,68.26
2018-11-02T10:15:24.392Z,67.55
2018-11-02T10:16:24.381Z,67.65
2018-11-02T10:17:24.370Z,68.67
2018-11-02T10:18:24.357Z,68.88
2018-11-02T10:19:24.368Z,67.45
2018-11-02T10:20:24.334Z,67.99
2018-11-02T10:21:24.338Z,68.37
2018-11-02T10:22:24.314Z,68.37
2018-11-02T10:23:24.298Z,68.47
2018-11-02T10:24:24.324Z,67.35
2018-11-02T10:25:24.278Z,67.55
2018-11-02T10:26:24.266Z,67.96
2018-11-02T10:27:24.256Z,67.96
2018-11-02T10:28:24.242Z,68.26
2018-11-02T10:29:24.268Z,67.45
2018-11-02T10:30:24.229Z,67.85
2018-11-02T10:31:24.209Z,67.55
2018-11-02T10:32:24.200Z,67.96
2018-11-02T10:33:24.189Z,68.37
2018-11-02T10:34:24.201Z,68.26
2018-11-02T10:35:24.228Z,68.77
2018-11-02T10:36:24.154Z,68.37
2018-11-02T10:37:24.144Z,66.74
2018-11-02T10:38:24.135Z,66.12
2018-11-02T10:39:24.207Z,66.74
2018-11-02T10:40:24.130Z,65.92
2018-11-02T10:41:24.105Z,65.81
2018-11-02T10:42:24.097Z,66.74
2018-11-02T10:43:24.075Z,65.74
2018-11-02T10:44:24.162Z,65.54
2018-11-02T10:45:24.129Z,65.13
2018-11-02T10:46:24.045Z,64.79
2018-11-02T10:47:24.085Z,65.74
2018-11-02T10:48:24.032Z,66.05
2018-11-02T10:49:24.090Z,65.95
2018-11-02T10:50:24.023Z,65.54
2018-11-02T10:51:23.997Z,66.33
2018-11-02T10:52:23.985Z,66.02
2018-11-02T10:53:23.972Z,66.66
2018-11-02T10:54:24.017Z,65.92
2018-11-02T10:55:23.964Z,65.31
2018-11-02T10:56:24.139Z,65.31
2018-11-02T10:57:23.978Z,65.31
2018-11-02T10:58:23.924Z,64.90
2018-11-02T10:59:23.904Z,63.87
2018-11-02T11:00:23.927Z,63.87
2018-11-02T11:01:23.886Z,65.61
2018-11-02T11:02:23.863Z,65.41
2018-11-02T11:03:23.860Z,65.61
2018-11-02T11:04:23.841Z,65.92
2018-11-02T11:05:23.946Z,65.51
2018-11-02T11:06:23.839Z,65.71
2018-11-02T11:07:23.810Z,64.18
2018-11-02T11:08:23.797Z,63.78
2018-11-02T11:09:23.784Z,65.00
2018-11-02T11:10:23.799Z,66.12
2018-11-02T11:11:23.830Z,66.86
2018-11-02T11:12:23.920Z,65.92
2018-11-02T11:13:24.209Z,65.31
2018-11-02T11:14:23.732Z,66.22
2018-11-02T11:15:23.745Z,66.12
2018-11-02T11:16:23.708Z,65.92
2018-11-02T11:17:23.704Z,66.42
2018-11-02T11:18:23.686Z,66.33
2018-11-02T11:19:23.675Z,66.33
2018-11-02T11:20:23.687Z,65.31
2018-11-02T11:21:23.786Z,65.92
2018-11-02T11:22:23.643Z,66.22
2018-11-02T11:23:23.636Z,65.95
2018-11-02T11:24:23.674Z,66.74
2018-11-02T11:25:23.638Z,67.35
2018-11-02T11:26:23.595Z,67.55
2018-11-02T11:27:23.595Z,66.22
2018-11-02T11:28:23.576Z,66.25
2018-11-02T11:29:23.663Z,66.33
2018-11-02T11:30:23.579Z,66.94
2018-11-02T11:31:23.543Z,66.63
2018-11-02T11:32:23.532Z,66.74
2018-11-02T11:33:23.517Z,65.41
2018-11-02T11:34:23.521Z,65.20
2018-11-02T11:35:23.520Z,65.31
2018-11-02T11:36:23.497Z,65.31
2018-11-02T11:37:23.501Z,66.19
2018-11-02T11:38:23.464Z,65.41
2018-11-02T11:39:23.490Z,65.48
2018-11-02T11:40:23.462Z,65.41
2018-11-02T11:41:23.427Z,65.71
2018-11-02T11:42:23.421Z,65.20
2018-11-02T11:43:23.408Z,64.46
2018-11-02T11:44:23.396Z,65.41
2018-11-02T11:45:23.413Z,65.61
2018-11-02T11:46:23.372Z,65.92
2018-11-02T11:47:23.362Z,64.97
2018-11-02T11:48:23.378Z,65.37
2018-11-02T11:49:23.341Z,66.39
2018-11-02T11:50:23.354Z,65.68
2018-11-02T11:51:23.318Z,65.68
2018-11-02T11:52:23.316Z,65.48
2018-11-02T11:53:23.299Z,65.58
2018-11-02T11:54:23.322Z,65.28
2018-11-02T11:55:23.303Z,65.89
2018-11-02T11:56:23.261Z,65.99
2018-11-02T11:57:23.249Z,66.30
2018-11-02T11:58:23.251Z,66.09
2018-11-02T11:59:23.229Z,65.58
2018-11-02T12:00:23.240Z,65.68
2018-11-02T12:01:23.206Z,66.19
2018-11-02T12:02:23.344Z,66.30
2018-11-02T12:03:23.192Z,65.37
2018-11-02T12:04:23.241Z,66.30
2018-11-02T12:05:23.208Z,67.04
2018-11-02T12:06:23.150Z,66.33
2018-11-02T12:07:23.171Z,66.30
2018-11-02T12:08:23.131Z,65.92
2018-11-02T12:09:23.117Z,66.42
2018-11-02T12:10:23.147Z,66.80
2018-11-02T12:11:23.093Z,65.89
2018-11-02T12:12:23.083Z,66.02
2018-11-02T12:13:23.071Z,66.94
2018-11-02T12:14:23.060Z,66.70
2018-11-02T12:15:23.084Z,66.12
2018-11-02T12:16:23.039Z,66.74
2018-11-02T12:17:23.028Z,67.24
2018-11-02T12:18:23.015Z,66.94
2018-11-02T12:19:23.041Z,66.22
2018-11-02T12:20:23.033Z,66.22
2018-11-02T12:21:22.984Z,67.55
2018-11-02T12:22:22.977Z,67.45
2018-11-02T12:23:22.974Z,66.94
2018-11-02T12:24:22.953Z,65.81
2018-11-02T12:25:22.962Z,66.53
2018-11-02T12:26:22.927Z,66.53
2018-11-02T12:27:22.937Z,66.12
2018-11-02T12:28:22.944Z,67.01
2018-11-02T12:29:22.897Z,66.91
2018-11-02T12:30:22.927Z,67.11
2018-11-02T12:31:22.901Z,65.89
2018-11-02T12:32:22.860Z,66.22
2018-11-02T12:33:22.849Z,65.99
2018-11-02T12:34:22.842Z,65.07
2018-11-02T12:35:22.869Z,66.09
2018-11-02T12:36:22.817Z,66.09
2018-11-02T12:37:22.804Z,65.81
2018-11-02T12:38:22.799Z,65.51
2018-11-02T12:39:22.781Z,65.31
2018-11-02T12:40:22.776Z,65.51
2018-11-02T12:41:22.787Z,66.12
2018-11-02T12:42:22.749Z,66.53
2018-11-02T12:43:22.790Z,65.31
2018-11-02T12:44:22.724Z,66.02
2018-11-02T12:45:22.717Z,65.51
2018-11-02T12:46:22.731Z,65.10
2018-11-02T12:47:22.693Z,66.22
2018-11-02T12:48:22.786Z,66.36
2018-11-02T12:49:23.062Z,65.51
2018-11-02T12:50:22.834Z,66.02
2018-11-02T12:51:22.671Z,65.81
2018-11-02T12:52:22.640Z,65.41