createdAt,value
2018-08-12T00:01:56.631Z,7.67
2018-08-12T00:04:25.089Z,9.73
2018-08-12T00:06:53.682Z,9.00
2018-08-12T00:09:22.193Z,8.40
2018-08-12T00:11:50.731Z,7.43
2018-08-12T00:14:19.265Z,8.53
2018-08-12T00:16:47.809Z,8.33
2018-08-12T00:19:16.335Z,8.40
2018-08-12T00:21:44.844Z,7.73
2018-08-12T00:24:13.318Z,8.73
2018-08-12T00:26:41.833Z,8.10
2018-08-12T00:29:10.370Z,8.70
2018-08-12T00:31:38.935Z,8.30
2018-08-12T00:34:07.451Z,8.23
2018-08-12T00:36:35.971Z,8.83
2018-08-12T00:39:07.245Z,8.40
2018-08-12T00:41:35.744Z,7.93
2018-08-12T00:44:04.314Z,7.97
2018-08-12T00:46:32.823Z,8.57
2018-08-12T00:49:01.507Z,8.40
2018-08-12T00:51:30.015Z,8.00
2018-08-12T00:53:58.523Z,8.23
2018-08-12T00:56:27.108Z,8.17
2018-08-12T00:58:55.583Z,7.90
2018-08-12T01:01:24.207Z,7.63
2018-08-12T01:03:52.860Z,8.13
2018-08-12T01:06:21.671Z,7.97
2018-08-12T01:08:50.226Z,8.00
2018-08-12T01:11:18.740Z,8.47
2018-08-12T01:13:47.270Z,7.80
2018-08-12T01:16:15.762Z,7.73
2018-08-12T01:18:44.256Z,8.97
2018-08-12T01:21:12.809Z,8.10
2018-08-12T01:23:41.335Z,7.80
2018-08-12T01:26:09.834Z,8.03
2018-08-12T01:28:38.346Z,8.60
2018-08-12T01:31:06.876Z,8.40
2018-08-12T01:33:35.409Z,8.53
2018-08-12T01:36:04.054Z,8.50
2018-08-12T01:38:32.496Z,8.20
2018-08-12T01:41:01.049Z,7.67
2018-08-12T01:43:29.524Z,7.80
2018-08-12T01:45:58.059Z,8.10
2018-08-12T01:48:26.587Z,8.77
2018-08-12T01:50:55.049Z,8.17
2018-08-12T01:53:23.636Z,7.87
2018-08-12T01:55:52.181Z,7.90
2018-08-12T01:58:20.703Z,8.50
2018-08-12T02:00:49.209Z,8.33
2018-08-12T02:03:17.687Z,8.47
2018-08-12T02:05:46.155Z,8.30
2018-08-12T02:08:14.624Z,8.50
2018-08-12T02:10:43.157Z,8.67
2018-08-12T02:13:11.648Z,8.50
2018-08-12T02:15:40.117Z,8.70
2018-08-12T02:18:08.588Z,8.33
2018-08-12T02:20:37.103Z,8.27
2018-08-12T02:23:05.620Z,8.70
2018-08-12T02:25:34.087Z,8.23
2018-08-12T02:28:02.613Z,7.67
2018-08-12T02:30:31.120Z,7.57
2018-08-12T02:32:59.649Z,8.27
2018-08-12T02:35:28.196Z,8.07
2018-08-12T02:37:56.692Z,8.33
2018-08-12T02:40:25.230Z,7.37
2018-08-12T02:42:53.744Z,6.87
2018-08-12T02:45:22.244Z,7.63
2018-08-12T02:47:50.724Z,8.27
2018-08-12T02:50:19.605Z,7.50
2018-08-12T02:52:48.163Z,8.33
2018-08-12T02:55:16.664Z,8.13
2018-08-12T02:57:45.186Z,7.60
2018-08-12T03:00:14.226Z,8.17
2018-08-12T03:02:42.698Z,7.87
2018-08-12T03:05:11.250Z,8.07
2018-08-12T03:07:39.688Z,7.97
2018-08-12T03:10:08.651Z,8.27
2018-08-12T03:12:37.154Z,8.37
2018-08-12T03:15:06.123Z,8.30
2018-08-12T03:17:34.624Z,7.87
2018-08-12T03:20:03.119Z,7.60
2018-08-12T03:22:31.725Z,7.03
2018-08-12T03:25:00.153Z,8.63
2018-08-12T03:27:28.660Z,7.60
2018-08-12T03:29:57.118Z,7.37
2018-08-12T03:32:25.641Z,7.23
2018-08-12T03:34:54.120Z,8.53
2018-08-12T03:37:22.615Z,7.50
2018-08-12T03:39:51.132Z,8.50
2018-08-12T03:42:19.594Z,7.27
2018-08-12T03:44:48.134Z,7.70
2018-08-12T03:47:16.597Z,7.57
2018-08-12T03:49:45.107Z,8.07
2018-08-12T03:52:13.636Z,7.30
2018-08-12T03:54:42.116Z,7.77
2018-08-12T03:57:10.595Z,8.90
2018-08-12T03:59:39.070Z,8.07
2018-08-12T04:02:07.673Z,8.67
2018-08-12T04:04:36.140Z,8.60
2018-08-12T04:07:04.624Z,8.07
2018-08-12T04:09:33.083Z,8.10
2018-08-12T04:12:01.542Z,7.80
2018-08-12T04:14:30.054Z,8.10
2018-08-12T04:17:00.528Z,8.50
2018-08-12T04:19:30.519Z,8.20
2018-08-12T04:21:59.060Z,8.17
2018-08-12T04:24:27.525Z,8.50
2018-08-12T04:26:56.040Z,8.40
2018-08-12T04:29:24.585Z,8.20
2018-08-12T04:31:53.074Z,9.23
2018-08-12T04:34:21.523Z,8.20
2018-08-12T04:36:50.029Z,9.03
2018-08-12T04:39:18.517Z,8.97
2018-08-12T04:41:46.991Z,8.73
2018-08-12T04:44:15.478Z,8.97
2018-08-12T04:46:43.940Z,8.20
2018-08-12T04:49:12.393Z,8.50
2018-08-12T04:51:40.860Z,9.27
2018-08-12T04:54:09.425Z,8.77
2018-08-12T04:56:37.890Z,8.63
2018-08-12T04:59:06.610Z,8.30
2018-08-12T05:01:35.095Z,9.20
2018-08-12T05:04:03.623Z,8.53
2018-08-12T05:06:32.129Z,9.07
2018-08-12T05:09:00.649Z,9.10
2018-08-12T05:11:29.160Z,8.23
2018-08-12T05:13:57.667Z,8.93
2018-08-12T05:16:26.150Z,8.50
2018-08-12T05:18:54.677Z,8.73
2018-08-12T05:21:23.168Z,8.13
2018-08-12T05:23:51.696Z,8.00
2018-08-12T05:26:20.179Z,8.63
2018-08-12T05:28:48.712Z,8.50
2018-08-12T05:31:17.248Z,8.63
2018-08-12T05:33:45.729Z,7.70
2018-08-12T05:36:14.289Z,9.50
2018-08-12T05:38:42.734Z,8.17
2018-08-12T05:41:11.228Z,7.97
2018-08-12T05:43:39.716Z,8.60
2018-08-12T05:46:08.239Z,9.50
2018-08-12T05:48:36.776Z,8.67
2018-08-12T05:51:05.329Z,9.03
2018-08-12T05:53:33.753Z,8.30
2018-08-12T05:56:02.254Z,8.10
2018-08-12T05:58:30.732Z,8.27
2018-08-12T06:00:59.227Z,8.53
2018-08-12T06:03:27.692Z,8.03
2018-08-12T06:05:56.853Z,8.10
2018-08-12T06:08:25.400Z,8.50
2018-08-12T06:10:53.911Z,9.20
2018-08-12T06:13:22.435Z,8.77
2018-08-12T06:15:50.974Z,8.10
2018-08-12T06:18:19.508Z,8.97
2018-08-12T06:20:48.121Z,8.93
2018-08-12T06:23:16.599Z,8.80
2018-08-12T06:25:45.093Z,8.77
2018-08-12T06:28:13.629Z,7.83
2018-08-12T06:30:42.178Z,8.73
2018-08-12T06:33:10.681Z,8.63
2018-08-12T06:35:39.196Z,8.60
2018-08-12T06:38:07.667Z,8.53
2018-08-12T06:40:36.197Z,7.60
2018-08-12T06:43:04.700Z,8.77
2018-08-12T06:45:33.243Z,7.90
2018-08-12T06:48:01.751Z,8.73
2018-08-12T06:50:30.304Z,8.80
2018-08-12T06:52:58.806Z,8.67
2018-08-12T06:55:27.280Z,8.40
2018-08-12T06:57:55.884Z,8.87
2018-08-12T07:00:24.453Z,9.20
2018-08-12T07:02:52.907Z,8.00
2018-08-12T07:05:21.440Z,8.30
2018-08-12T07:07:49.929Z,8.47
2018-08-12T07:10:18.464Z,8.23
2018-08-12T07:12:46.952Z,8.80
2018-08-12T07:15:16.719Z,8.20
2018-08-12T07:17:46.129Z,8.27
2018-08-12T07:20:15.119Z,7.70
2018-08-12T07:22:43.764Z,7.63
2018-08-12T07:25:13.399Z,7.23
2018-08-12T07:27:42.610Z,7.03
2018-08-12T07:30:12.204Z,7.20
2018-08-12T07:32:40.712Z,7.60
2018-08-12T07:35:10.017Z,7.60
2018-08-12T07:37:38.609Z,8.00
2018-08-12T07:40:09.636Z,7.80
2018-08-12T07:42:38.159Z,7.67
2018-08-12T07:45:07.687Z,7.50
2018-08-12T07:47:36.279Z,7.67
2018-08-12T07:50:05.387Z,7.27
2018-08-12T07:52:33.914Z,7.30
2018-08-12T07:55:02.469Z,8.00
2018-08-12T07:57:31.001Z,7.20
2018-08-12T07:59:59.496Z,6.27
2018-08-12T08:02:28.016Z,5.47
2018-08-12T08:04:56.534Z,6.53
2018-08-12T08:07:25.073Z,6.00
2018-08-12T08:09:53.673Z,6.07
2018-08-12T08:12:22.509Z,5.47
2018-08-12T08:14:51.038Z,4.50
2018-08-12T08:17:19.537Z,5.30
2018-08-12T08:19:48.036Z,4.60
2018-08-12T08:22:16.570Z,4.70
2018-08-12T08:24:45.353Z,4.80
2018-08-12T08:27:13.872Z,4.17
2018-08-12T08:29:43.092Z,4.20
2018-08-12T08:32:11.623Z,5.10
2018-08-12T08:34:40.123Z,4.30
2018-08-12T08:37:08.685Z,4.10
2018-08-12T08:39:37.176Z,3.25
2018-08-12T08:42:05.700Z,3.45
2018-08-12T08:44:34.384Z,3.30
2018-08-12T08:47:02.918Z,3.20
2018-08-12T08:49:31.436Z,3.05
2018-08-12T08:51:59.871Z,3.10
2018-08-12T08:54:28.431Z,3.17
2018-08-12T08:56:56.945Z,3.40
2018-08-12T08:59:25.411Z,3.50
2018-08-12T09:01:53.964Z,3.20
2018-08-12T09:04:22.452Z,3.30
2018-08-12T09:06:50.998Z,2.80
2018-08-12T09:09:19.557Z,2.52
2018-08-12T09:11:48.004Z,2.92
2018-08-12T09:14:16.476Z,2.98
2018-08-12T09:16:44.979Z,3.95
2018-08-12T09:19:13.501Z,5.00
2018-08-12T09:21:42.100Z,3.40
2018-08-12T09:24:10.575Z,4.12
2018-08-12T09:26:39.114Z,4.47
2018-08-12T09:29:07.572Z,23.38
2018-08-12T09:31:36.145Z,14.45
2018-08-12T09:34:04.605Z,8.73
2018-08-12T09:36:33.077Z,9.25
2018-08-12T09:39:01.622Z,5.10
2018-08-12T09:41:30.151Z,4.67
2018-08-12T09:43:58.671Z,4.05
2018-08-12T09:46:27.244Z,3.50
2018-08-12T09:48:56.238Z,4.17
2018-08-12T09:51:25.184Z,3.92
2018-08-12T09:53:54.093Z,3.20
2018-08-12T09:56:22.943Z,3.65
2018-08-12T09:58:51.883Z,4.15
2018-08-12T10:01:20.739Z,3.62
2018-08-12T10:03:49.600Z,3.72
2018-08-12T10:06:18.446Z,3.98
2018-08-12T10:08:47.279Z,4.92
2018-08-12T10:11:16.230Z,3.35
2018-08-12T10:13:45.093Z,4.22
2018-08-12T10:16:20.689Z,4.17
2018-08-12T10:18:49.582Z,3.72
2018-08-12T10:21:18.560Z,4.15
2018-08-12T10:23:47.418Z,3.60
2018-08-12T10:26:16.679Z,3.72
2018-08-12T10:28:45.713Z,4.15
2018-08-12T10:31:14.675Z,3.83
2018-08-12T10:33:43.599Z,4.05
2018-08-12T10:36:12.485Z,4.17
2018-08-12T10:38:41.308Z,3.52
2018-08-12T10:41:10.179Z,4.15
2018-08-12T10:43:39.062Z,3.62
2018-08-12T10:46:07.967Z,3.45
2018-08-12T10:48:36.835Z,3.95
2018-08-12T10:51:05.946Z,4.58
2018-08-12T10:53:34.825Z,3.65
2018-08-12T10:56:03.766Z,3.10
2018-08-12T10:58:32.746Z,3.52
2018-08-12T11:01:01.686Z,3.10
2018-08-12T11:03:30.741Z,3.35
2018-08-12T11:05:59.816Z,3.15
2018-08-12T11:08:28.682Z,3.05
2018-08-12T11:10:57.661Z,4.17
2018-08-12T11:13:26.566Z,3.80
2018-08-12T11:15:55.443Z,3.50
2018-08-12T11:18:24.346Z,3.40
2018-08-12T11:20:53.221Z,3.27
2018-08-12T11:23:22.588Z,3.27
2018-08-12T11:25:52.045Z,3.60
2018-08-12T11:28:20.991Z,3.47
2018-08-12T11:30:49.987Z,4.55
2018-08-12T11:33:18.941Z,5.08
2018-08-12T11:35:47.825Z,6.05
2018-08-12T11:38:16.798Z,6.12
2018-08-12T11:40:45.700Z,4.95
2018-08-12T11:43:14.564Z,4.87
2018-08-12T11:45:43.455Z,4.03
2018-08-12T11:48:12.296Z,3.72
2018-08-12T11:50:41.256Z,4.15
2018-08-12T11:53:11.031Z,4.22
2018-08-12T11:55:39.980Z,3.75
2018-08-12T11:58:08.849Z,3.35
2018-08-12T12:00:37.296Z,3.58
2018-08-12T12:03:06.432Z,3.42
2018-08-12T12:05:35.533Z,3.65
2018-08-12T12:08:04.541Z,3.20
2018-08-12T12:10:33.419Z,3.60
2018-08-12T12:13:02.350Z,3.50
2018-08-12T12:15:31.236Z,3.35
2018-08-12T12:18:01.208Z,3.20
2018-08-12T12:20:30.239Z,3.37
2018-08-12T12:22:59.130Z,3.35
2018-08-12T12:25:28.010Z,3.70
2018-08-12T12:27:56.956Z,3.47
2018-08-12T12:30:25.880Z,4.28
2018-08-12T12:32:54.907Z,4.25
2018-08-12T12:35:23.788Z,3.65
2018-08-12T12:37:52.691Z,3.45
2018-08-12T12:40:21.617Z,3.30
2018-08-12T12:42:50.627Z,3.45
2018-08-12T12:45:19.052Z,3.30
2018-08-12T12:47:47.978Z,3.47
2018-08-12T12:50:19.759Z,3.22
2018-08-12T12:52:49.524Z,3.20
2018-08-12T12:55:19.304Z,3.17
2018-08-12T12:57:48.334Z,3.08
2018-08-12T13:00:18.765Z,3.45
2018-08-12T13:02:48.000Z,3.08
2018-08-12T13:05:18.185Z,3.22
2018-08-12T13:07:48.132Z,3.70
2018-08-12T13:10:17.892Z,3.30
2018-08-12T13:12:46.944Z,3.37
2018-08-12T13:15:16.900Z,3.12
2018-08-12T13:17:45.874Z,3.62
2018-08-12T13:20:17.128Z,4.03
2018-08-12T13:22:47.038Z,5.60
2018-08-12T13:25:17.586Z,4.50
2018-08-12T13:27:46.648Z,3.55
2018-08-12T13:30:16.684Z,3.70
2018-08-12T13:32:46.508Z,3.52
2018-08-12T13:35:15.434Z,3.30
2018-08-12T13:37:44.437Z,3.37
2018-08-12T13:40:14.747Z,3.72
2018-08-12T13:42:44.296Z,3.50
2018-08-12T13:45:13.874Z,3.50
2018-08-12T13:47:43.952Z,3.67
2018-08-12T13:50:16.941Z,3.60
2018-08-12T13:52:46.038Z,3.55
2018-08-12T13:55:15.012Z,4.22
2018-08-12T13:57:44.110Z,4.40
2018-08-12T14:00:15.464Z,4.42
2018-08-12T14:02:44.495Z,4.45
2018-08-12T14:05:15.062Z,3.62
2018-08-12T14:07:44.010Z,3.70
2018-08-12T14:10:12.946Z,3.65
2018-08-12T14:12:41.933Z,4.45
2018-08-12T14:15:13.436Z,3.90
2018-08-12T14:17:44.067Z,4.45
2018-08-12T14:20:14.703Z,4.15
2018-08-12T14:22:43.669Z,4.45
2018-08-12T14:25:12.821Z,4.33
2018-08-12T14:27:42.777Z,4.20
2018-08-12T14:30:15.229Z,4.65
2018-08-12T14:32:44.405Z,4.30
2018-08-12T14:35:13.448Z,4.22
2018-08-12T14:37:42.566Z,4.15
2018-08-12T14:40:12.395Z,4.50
2018-08-12T14:42:41.373Z,4.53
2018-08-12T14:45:11.880Z,4.45
2018-08-12T14:47:41.129Z,4.75
2018-08-12T14:50:12.744Z,4.60
2018-08-12T14:52:42.044Z,5.07
2018-08-12T14:55:11.720Z,4.40
2018-08-12T14:57:41.116Z,4.37
2018-08-12T15:00:13.197Z,4.45
2018-08-12T15:02:42.037Z,4.75
2018-08-12T15:05:10.905Z,4.62
2018-08-12T15:07:39.786Z,4.50
2018-08-12T15:10:09.964Z,4.22
2018-08-12T15:12:38.921Z,4.65
2018-08-12T15:15:09.665Z,4.20
2018-08-12T15:17:39.296Z,4.40
2018-08-12T15:20:08.348Z,4.53
2018-08-12T15:22:37.308Z,4.35
2018-08-12T15:25:08.007Z,4.17
2018-08-12T15:27:37.337Z,5.10
2018-08-12T15:30:07.388Z,4.35
2018-08-12T15:32:36.401Z,4.05
2018-08-12T15:35:05.744Z,4.20
2018-08-12T15:37:34.854Z,4.42
2018-08-12T15:40:04.001Z,4.30
2018-08-12T15:42:32.868Z,4.85
2018-08-12T15:45:01.534Z,5.15
2018-08-12T15:47:30.016Z,4.15
2018-08-12T15:49:58.547Z,4.58
2018-08-12T15:52:27.036Z,4.87
2018-08-12T15:54:55.578Z,4.85
2018-08-12T15:57:24.091Z,4.90
2018-08-12T15:59:52.928Z,5.08
2018-08-12T16:02:21.423Z,5.00
2018-08-12T16:04:49.923Z,5.42
2018-08-12T16:07:18.448Z,4.33
2018-08-12T16:09:46.947Z,4.80
2018-08-12T16:12:15.454Z,5.35
2018-08-12T16:14:43.931Z,5.30
2018-08-12T16:17:12.369Z,5.15
2018-08-12T16:19:40.876Z,5.08
2018-08-12T16:22:09.474Z,6.53
2018-08-12T16:24:37.917Z,5.37
2018-08-12T16:27:06.476Z,6.17
2018-08-12T16:29:35.094Z,5.50
2018-08-12T16:32:04.000Z,5.37
2018-08-12T16:34:32.837Z,5.80
2018-08-12T16:37:01.344Z,5.78
2018-08-12T16:39:29.879Z,5.45
2018-08-12T16:41:58.426Z,5.70
2018-08-12T16:44:26.939Z,6.15
2018-08-12T16:46:55.444Z,5.45
2018-08-12T16:49:24.042Z,5.40
2018-08-12T16:51:52.543Z,5.72
2018-08-12T16:54:21.032Z,6.03
2018-08-12T16:56:49.612Z,5.40
2018-08-12T16:59:18.104Z,5.58
2018-08-12T17:01:46.627Z,6.00
2018-08-12T17:04:15.330Z,5.33
2018-08-12T17:06:43.728Z,5.65
2018-08-12T17:09:12.839Z,5.28
2018-08-12T17:11:41.333Z,5.80
2018-08-12T17:14:09.856Z,5.53
2018-08-12T17:16:38.321Z,5.87
2018-08-12T17:19:06.899Z,5.92
2018-08-12T17:21:35.429Z,5.85
2018-08-12T17:24:04.013Z,5.80
2018-08-12T17:26:32.601Z,6.50
2018-08-12T17:29:01.167Z,6.10
2018-08-12T17:31:29.647Z,6.03
2018-08-12T17:33:58.166Z,5.53
2018-08-12T17:36:26.690Z,6.33
2018-08-12T17:38:55.284Z,5.65
2018-08-12T17:41:23.740Z,6.47
2018-08-12T17:43:52.199Z,6.28
2018-08-12T17:46:20.725Z,6.70
2018-08-12T17:48:49.240Z,6.22
2018-08-12T17:51:17.796Z,5.95
2018-08-12T17:53:46.321Z,6.60
2018-08-12T17:56:15.218Z,6.03
2018-08-12T17:58:44.134Z,6.62
2018-08-12T18:01:13.043Z,6.83
2018-08-12T18:03:41.934Z,7.30
2018-08-12T18:06:10.473Z,9.55
2018-08-12T18:08:38.980Z,7.05
2018-08-12T18:11:07.560Z,6.35
2018-08-12T18:13:36.057Z,6.12
2018-08-12T18:16:04.548Z,6.45
2018-08-12T18:18:33.009Z,6.20
2018-08-12T18:21:01.555Z,6.08
2018-08-12T18:23:30.034Z,7.25
2018-08-12T18:25:58.537Z,6.20
2018-08-12T18:28:27.060Z,6.42
2018-08-12T18:30:55.547Z,6.67
2018-08-12T18:33:24.029Z,6.67
2018-08-12T18:35:52.595Z,6.67
2018-08-12T18:38:21.094Z,6.70
2018-08-12T18:40:49.623Z,6.22
2018-08-12T18:43:18.148Z,6.15
2018-08-12T18:45:46.636Z,6.12
2018-08-12T18:48:15.107Z,6.03
2018-08-12T18:50:43.645Z,6.72
2018-08-12T18:53:12.142Z,6.22
2018-08-12T18:55:40.675Z,7.87
2018-08-12T18:58:09.128Z,7.83
2018-08-12T19:00:37.632Z,6.65
2018-08-12T19:03:06.174Z,7.42
2018-08-12T19:05:34.731Z,7.65
2018-08-12T19:08:03.269Z,6.85
2018-08-12T19:10:31.831Z,6.92
2018-08-12T19:13:00.308Z,6.80
2018-08-12T19:15:28.788Z,7.58
2018-08-12T19:17:57.309Z,7.00
2018-08-12T19:20:25.833Z,7.97
2018-08-12T19:22:54.316Z,7.67
2018-08-12T19:25:22.844Z,6.50
2018-08-12T19:27:51.355Z,6.15
2018-08-12T19:30:19.971Z,7.40
2018-08-12T19:32:48.447Z,7.12
2018-08-12T19:35:16.943Z,6.70
2018-08-12T19:37:45.444Z,6.90
2018-08-12T19:40:13.979Z,6.85
2018-08-12T19:42:42.505Z,6.65
2018-08-12T19:45:11.873Z,6.12
2018-08-12T19:47:40.403Z,6.05
2018-08-12T19:50:09.081Z,6.58
2018-08-12T19:52:37.560Z,6.47
2018-08-12T19:55:06.240Z,7.03
2018-08-12T19:57:34.688Z,6.83
2018-08-12T20:00:03.291Z,6.83
2018-08-12T20:02:31.820Z,5.97
2018-08-12T20:05:00.279Z,6.62
2018-08-12T20:07:28.797Z,6.97
2018-08-12T20:09:57.368Z,6.97
2018-08-12T20:12:25.859Z,6.97
2018-08-12T20:14:54.341Z,7.15
2018-08-12T20:17:22.849Z,7.78
2018-08-12T20:19:51.389Z,9.60
2018-08-12T20:22:19.868Z,7.35
2018-08-12T20:24:48.348Z,7.08
2018-08-12T20:27:16.859Z,7.58
2018-08-12T20:29:45.374Z,7.22
2018-08-12T20:32:13.888Z,7.55
2018-08-12T20:34:42.361Z,6.90
2018-08-12T20:37:10.844Z,6.37
2018-08-12T20:39:39.368Z,7.30
2018-08-12T20:42:07.909Z,6.60
2018-08-12T20:44:36.452Z,7.05
2018-08-12T20:47:05.316Z,6.95
2018-08-12T20:49:34.215Z,7.65
2018-08-12T20:52:03.192Z,8.13
2018-08-12T20:54:31.988Z,7.30
2018-08-12T20:57:00.845Z,7.90
2018-08-12T20:59:29.734Z,8.33
2018-08-12T21:01:58.594Z,7.97
2018-08-12T21:04:27.433Z,8.67
2018-08-12T21:06:56.344Z,8.90
2018-08-12T21:09:25.258Z,8.63
2018-08-12T21:11:54.197Z,8.40
2018-08-12T21:14:23.040Z,7.97
2018-08-12T21:16:51.960Z,7.17
2018-08-12T21:19:20.800Z,7.37
2018-08-12T21:21:49.701Z,7.17
2018-08-12T21:24:18.527Z,8.43
2018-08-12T21:26:47.370Z,7.47
2018-08-12T21:29:16.248Z,7.57
2018-08-12T21:31:45.139Z,7.70
2018-08-12T21:34:14.071Z,8.33
2018-08-12T21:36:42.921Z,7.77
2018-08-12T21:39:13.467Z,7.93
2018-08-12T21:41:42.744Z,7.97
2018-08-12T21:44:11.630Z,8.07
2018-08-12T21:46:40.499Z,8.10
2018-08-12T21:49:09.332Z,8.90
2018-08-12T21:51:38.192Z,8.30
2018-08-12T21:54:07.153Z,7.70
2018-08-12T21:56:36.016Z,8.03
2018-08-12T21:59:04.955Z,8.50
2018-08-12T22:01:33.734Z,8.07
2018-08-12T22:04:02.663Z,7.90
2018-08-12T22:06:31.581Z,8.40
2018-08-12T22:09:00.375Z,8.73
2018-08-12T22:11:29.245Z,7.27
2018-08-12T22:13:58.110Z,8.23
2018-08-12T22:16:26.996Z,7.30
2018-08-12T22:18:55.838Z,8.03
2018-08-12T22:21:24.725Z,7.60
2018-08-12T22:23:53.636Z,8.30
2018-08-12T22:26:22.492Z,7.93
2018-08-12T22:28:51.316Z,7.90
2018-08-12T22:31:20.244Z,7.17
2018-08-12T22:33:49.054Z,8.23
2018-08-12T22:36:17.964Z,7.83
2018-08-12T22:38:46.846Z,8.47
2018-08-12T22:41:15.697Z,8.30
2018-08-12T22:43:44.560Z,8.03
2018-08-12T22:46:13.392Z,8.23
2018-08-12T22:48:42.341Z,8.90
2018-08-12T22:51:10.789Z,8.63
2018-08-12T22:53:39.692Z,8.50
2018-08-12T22:56:08.512Z,8.40
2018-08-12T22:58:37.390Z,7.53
2018-08-12T23:01:07.464Z,8.17
2018-08-12T23:03:36.333Z,7.93
2018-08-12T23:06:05.213Z,8.27
2018-08-12T23:08:34.057Z,8.43
2018-08-12T23:11:02.941Z,8.17
2018-08-12T23:13:31.866Z,8.43
2018-08-12T23:16:13.804Z,8.13
2018-08-12T23:18:42.711Z,7.70
2018-08-12T23:21:12.769Z,7.47
2018-08-12T23:23:42.989Z,7.60
2018-08-12T23:26:15.890Z,7.30
2018-08-12T23:28:45.093Z,7.90
2018-08-12T23:31:14.076Z,8.43
2018-08-12T23:33:42.980Z,8.10
2018-08-12T23:36:12.126Z,8.13
2018-08-12T23:38:41.090Z,8.43
2018-08-12T23:41:10.858Z,10.37
2018-08-12T23:43:39.797Z,9.03
2018-08-12T23:46:09.267Z,8.70
2018-08-12T23:48:38.211Z,8.07
2018-08-12T23:51:07.455Z,7.77
2018-08-12T23:53:36.393Z,8.73
2018-08-12T23:56:05.435Z,8.27
2018-08-12T23:58:34.323Z,8.30
