createdAt,value
2017-12-29T00:01:04.128Z,3.52
2017-12-29T00:02:04.044Z,3.45
2017-12-29T00:03:56.451Z,3.35
2017-12-29T00:04:55.899Z,3.28
2017-12-29T00:06:47.737Z,3.37
2017-12-29T00:07:47.659Z,3.31
2017-12-29T00:09:39.451Z,3.33
2017-12-29T00:10:39.384Z,3.25
2017-12-29T00:12:31.157Z,3.34
2017-12-29T00:13:31.072Z,3.37
2017-12-29T00:15:22.833Z,3.23
2017-12-29T00:16:22.743Z,3.26
2017-12-29T00:18:14.503Z,3.41
2017-12-29T00:19:14.414Z,3.44
2017-12-29T00:21:06.160Z,3.45
2017-12-29T00:22:06.086Z,3.44
2017-12-29T00:23:57.829Z,3.46
2017-12-29T00:24:57.839Z,3.30
2017-12-29T00:26:49.584Z,3.41
2017-12-29T00:27:49.510Z,3.41
2017-12-29T00:29:41.335Z,3.26
2017-12-29T00:30:41.280Z,3.22
2017-12-29T00:32:33.035Z,3.26
2017-12-29T00:33:32.998Z,3.26
2017-12-29T00:35:24.815Z,3.20
2017-12-29T00:36:24.736Z,3.15
2017-12-29T00:38:16.491Z,3.08
2017-12-29T00:39:16.407Z,3.17
2017-12-29T00:41:08.320Z,3.19
2017-12-29T00:42:08.121Z,3.17
2017-12-29T00:43:59.853Z,3.17
2017-12-29T00:44:59.787Z,3.15
2017-12-29T00:46:51.537Z,3.02
2017-12-29T00:47:51.469Z,3.12
2017-12-29T00:49:43.223Z,3.12
2017-12-29T00:50:43.142Z,3.02
2017-12-29T00:52:34.944Z,3.15
2017-12-29T00:53:34.880Z,3.12
2017-12-29T00:55:26.619Z,3.16
2017-12-29T00:56:26.557Z,3.17
2017-12-29T00:58:18.322Z,3.15
2017-12-29T00:59:18.231Z,3.20
2017-12-29T01:01:09.971Z,3.16
2017-12-29T01:02:09.911Z,3.16
2017-12-29T01:04:01.648Z,3.20
2017-12-29T01:05:01.651Z,3.17
2017-12-29T01:06:53.376Z,3.30
2017-12-29T01:07:53.294Z,3.22
2017-12-29T01:09:45.070Z,3.25
2017-12-29T01:10:44.998Z,3.26
2017-12-29T01:12:36.765Z,3.31
2017-12-29T01:13:36.694Z,3.35
2017-12-29T01:15:28.447Z,3.30
2017-12-29T01:16:28.365Z,3.34
2017-12-29T01:18:20.174Z,3.37
2017-12-29T01:19:20.098Z,3.37
2017-12-29T01:21:11.836Z,3.33
2017-12-29T01:22:11.775Z,3.42
2017-12-29T01:24:03.525Z,3.34
2017-12-29T01:25:03.449Z,3.30
2017-12-29T01:26:55.224Z,3.45
2017-12-29T01:27:55.138Z,3.42
2017-12-29T01:29:46.973Z,3.39
2017-12-29T01:30:46.897Z,3.45
2017-12-29T01:32:38.651Z,3.41
2017-12-29T01:33:38.570Z,3.44
2017-12-29T01:35:30.324Z,3.44
2017-12-29T01:36:30.249Z,3.42
2017-12-29T01:38:22.005Z,3.35
2017-12-29T01:39:22.002Z,3.45
2017-12-29T01:41:13.732Z,3.44
2017-12-29T01:42:13.657Z,3.41
2017-12-29T01:44:05.416Z,3.41
2017-12-29T01:45:05.324Z,3.33
2017-12-29T01:46:57.058Z,3.30
2017-12-29T01:47:56.991Z,3.39
2017-12-29T01:49:48.768Z,3.33
2017-12-29T01:50:48.678Z,3.22
2017-12-29T01:52:40.471Z,3.25
2017-12-29T01:53:40.497Z,3.28
2017-12-29T01:55:32.207Z,3.25
2017-12-29T01:56:32.171Z,3.28
2017-12-29T01:58:23.949Z,3.26
2017-12-29T01:59:23.856Z,3.28
2017-12-29T02:01:15.700Z,3.28
2017-12-29T02:02:15.597Z,3.26
2017-12-29T02:04:07.271Z,3.23
2017-12-29T02:05:07.235Z,3.15
2017-12-29T02:06:59.036Z,3.15
2017-12-29T02:07:58.963Z,3.16
2017-12-29T02:09:50.852Z,3.19
2017-12-29T02:10:50.767Z,3.19
2017-12-29T02:12:42.562Z,3.19
2017-12-29T02:13:42.484Z,3.20
2017-12-29T02:15:34.346Z,3.15
2017-12-29T02:16:34.212Z,3.25
2017-12-29T02:18:26.083Z,3.28
2017-12-29T02:19:25.939Z,3.25
2017-12-29T02:21:17.749Z,3.23
2017-12-29T02:22:17.701Z,3.26
2017-12-29T02:24:09.530Z,3.22
2017-12-29T02:25:09.407Z,3.28
2017-12-29T02:27:01.192Z,3.30
2017-12-29T02:28:01.115Z,3.37
2017-12-29T02:29:52.946Z,3.20
2017-12-29T02:30:52.840Z,3.30
2017-12-29T02:32:44.643Z,3.26
2017-12-29T02:33:44.569Z,3.25
2017-12-29T02:35:36.302Z,3.25
2017-12-29T02:36:36.236Z,3.30
2017-12-29T02:38:27.998Z,3.22
2017-12-29T02:39:27.921Z,3.30
2017-12-29T02:41:19.711Z,3.19
2017-12-29T02:42:19.646Z,3.30
2017-12-29T02:44:11.542Z,3.28
2017-12-29T02:45:11.465Z,3.22
2017-12-29T02:47:03.165Z,3.23
2017-12-29T02:48:03.097Z,3.26
2017-12-29T02:49:54.861Z,3.26
2017-12-29T02:50:54.769Z,3.20
2017-12-29T02:52:46.684Z,3.22
2017-12-29T02:53:46.467Z,3.25
2017-12-29T02:55:38.240Z,3.25
2017-12-29T02:56:38.172Z,3.22
2017-12-29T02:58:30.062Z,3.31
2017-12-29T02:59:29.915Z,3.31
2017-12-29T03:01:21.789Z,3.37
2017-12-29T03:02:21.681Z,3.30
2017-12-29T03:04:13.434Z,3.35
2017-12-29T03:05:13.368Z,3.41
2017-12-29T03:07:05.315Z,3.42
2017-12-29T03:08:05.209Z,3.41
2017-12-29T03:09:56.980Z,3.45
2017-12-29T03:10:56.919Z,3.44
2017-12-29T03:12:48.716Z,3.33
2017-12-29T03:13:48.680Z,3.30
2017-12-29T03:15:40.643Z,3.35
2017-12-29T03:16:40.458Z,3.25
2017-12-29T03:18:32.268Z,3.22
2017-12-29T03:19:32.255Z,3.22
2017-12-29T03:21:24.035Z,3.31
2017-12-29T03:22:23.982Z,3.30
2017-12-29T03:24:15.820Z,3.33
2017-12-29T03:25:15.728Z,3.31
2017-12-29T03:27:07.496Z,3.41
2017-12-29T03:28:07.393Z,3.45
2017-12-29T03:29:59.182Z,3.45
2017-12-29T03:30:59.134Z,3.37
2017-12-29T03:32:50.897Z,3.49
2017-12-29T03:33:50.828Z,3.35
2017-12-29T03:35:42.718Z,3.53
2017-12-29T03:36:42.598Z,3.44
2017-12-29T03:38:34.513Z,3.50
2017-12-29T03:39:34.410Z,3.53
2017-12-29T03:41:26.181Z,3.54
2017-12-29T03:42:26.161Z,3.45
2017-12-29T03:44:17.901Z,3.34
2017-12-29T03:45:17.773Z,3.49
2017-12-29T03:47:09.529Z,3.46
2017-12-29T03:48:09.466Z,3.45
2017-12-29T03:50:01.329Z,3.49
2017-12-29T03:51:01.209Z,3.45
2017-12-29T03:52:53.015Z,3.46
2017-12-29T03:53:52.927Z,3.41
2017-12-29T03:55:44.695Z,3.54
2017-12-29T03:56:44.627Z,3.42
2017-12-29T03:58:36.452Z,3.34
2017-12-29T03:59:36.328Z,3.41
2017-12-29T04:01:28.305Z,3.33
2017-12-29T04:02:28.079Z,3.34
2017-12-29T04:04:19.911Z,3.34
2017-12-29T04:05:19.837Z,3.45
2017-12-29T04:07:11.687Z,3.45
2017-12-29T04:08:11.541Z,3.35
2017-12-29T04:10:03.404Z,3.44
2017-12-29T04:11:03.310Z,3.42
2017-12-29T04:12:55.205Z,3.44
2017-12-29T04:13:55.183Z,3.54
2017-12-29T04:15:46.910Z,3.56
2017-12-29T04:16:46.862Z,3.53
2017-12-29T04:18:38.695Z,3.52
2017-12-29T04:19:38.587Z,3.56
2017-12-29T04:21:30.433Z,3.59
2017-12-29T04:22:30.369Z,3.53
2017-12-29T04:24:22.284Z,3.67
2017-12-29T04:25:22.168Z,3.60
2017-12-29T04:27:13.898Z,3.53
2017-12-29T04:28:13.855Z,3.56
2017-12-29T04:30:05.721Z,3.50
2017-12-29T04:31:05.622Z,3.53
2017-12-29T04:32:57.484Z,3.53
2017-12-29T04:33:57.385Z,3.50
2017-12-29T04:35:49.267Z,3.60
2017-12-29T04:36:49.157Z,3.52
2017-12-29T04:38:40.993Z,3.62
2017-12-29T04:39:40.878Z,3.68
2017-12-29T04:41:32.824Z,3.45
2017-12-29T04:42:32.737Z,3.54
2017-12-29T04:44:24.506Z,3.54
2017-12-29T04:45:24.525Z,3.56
2017-12-29T04:47:16.266Z,3.60
2017-12-29T04:48:16.173Z,3.67
2017-12-29T04:50:08.203Z,3.64
2017-12-29T04:51:08.071Z,3.63
2017-12-29T04:52:59.872Z,3.56
2017-12-29T04:53:59.805Z,3.54
2017-12-29T04:55:51.771Z,3.63
2017-12-29T04:56:51.632Z,3.53
2017-12-29T04:58:43.577Z,3.54
2017-12-29T04:59:43.350Z,3.60
2017-12-29T05:01:35.744Z,3.52
2017-12-29T05:02:35.047Z,3.62
2017-12-29T05:04:26.851Z,3.57
2017-12-29T05:05:26.783Z,3.59
2017-12-29T05:07:18.698Z,3.63
2017-12-29T05:08:18.511Z,3.64
2017-12-29T05:10:10.326Z,3.56
2017-12-29T05:11:10.251Z,3.54
2017-12-29T05:13:02.044Z,3.63
2017-12-29T05:14:01.949Z,3.63
2017-12-29T05:15:53.789Z,3.59
2017-12-29T05:16:53.693Z,3.56
2017-12-29T05:18:45.552Z,3.53
2017-12-29T05:19:45.425Z,3.57
2017-12-29T05:21:37.213Z,3.63
2017-12-29T05:22:37.131Z,3.56
2017-12-29T05:24:28.960Z,3.57
2017-12-29T05:25:28.863Z,3.56
2017-12-29T05:27:21.344Z,3.57
2017-12-29T05:28:20.688Z,3.62
2017-12-29T05:30:12.708Z,3.56
2017-12-29T05:31:12.621Z,3.60
2017-12-29T05:33:04.491Z,3.53
2017-12-29T05:34:04.381Z,3.50
2017-12-29T05:35:56.266Z,3.62
2017-12-29T05:36:56.192Z,3.52
2017-12-29T05:38:48.009Z,3.54
2017-12-29T05:39:47.906Z,3.56
2017-12-29T05:41:39.752Z,3.54
2017-12-29T05:42:39.728Z,3.49
2017-12-29T05:44:31.521Z,3.46
2017-12-29T05:45:31.588Z,3.53
2017-12-29T05:47:23.361Z,3.54
2017-12-29T05:48:23.213Z,3.52
2017-12-29T05:50:15.167Z,3.64
2017-12-29T05:51:15.124Z,3.54
2017-12-29T05:53:07.020Z,3.56
2017-12-29T05:54:06.969Z,3.54
2017-12-29T05:55:58.752Z,3.57
2017-12-29T05:56:58.807Z,3.54
2017-12-29T05:58:50.538Z,3.57
2017-12-29T05:59:50.505Z,3.53
2017-12-29T06:01:42.191Z,3.64
2017-12-29T06:02:42.116Z,3.63
2017-12-29T06:04:33.973Z,3.62
2017-12-29T06:05:33.930Z,3.57
2017-12-29T06:07:25.651Z,3.57
2017-12-29T06:08:25.609Z,3.57
2017-12-29T06:10:18.034Z,3.54
2017-12-29T06:11:17.318Z,3.57
2017-12-29T06:13:09.193Z,3.63
2017-12-29T06:14:09.160Z,3.56
2017-12-29T06:16:01.000Z,3.60
2017-12-29T06:17:00.876Z,3.60
2017-12-29T06:18:53.261Z,3.64
2017-12-29T06:19:52.537Z,3.68
2017-12-29T06:21:44.302Z,3.57
2017-12-29T06:22:44.254Z,3.59
2017-12-29T06:24:36.178Z,3.57
2017-12-29T06:25:35.981Z,3.57
2017-12-29T06:27:27.707Z,3.63
2017-12-29T06:28:27.701Z,3.53
2017-12-29T06:30:19.442Z,3.62
2017-12-29T06:31:19.345Z,3.54
2017-12-29T06:33:11.251Z,3.59
2017-12-29T06:34:11.133Z,3.56
2017-12-29T06:36:02.918Z,3.64
2017-12-29T06:37:02.831Z,3.57
2017-12-29T06:38:54.768Z,3.60
2017-12-29T06:39:54.608Z,3.57
2017-12-29T06:41:46.439Z,3.62
2017-12-29T06:42:46.425Z,3.57
2017-12-29T06:44:38.155Z,3.63
2017-12-29T06:45:38.068Z,3.59
2017-12-29T06:47:30.009Z,3.56
2017-12-29T06:48:29.965Z,3.49
2017-12-29T06:50:21.780Z,3.62
2017-12-29T06:51:21.743Z,3.59
2017-12-29T06:53:13.601Z,3.57
2017-12-29T06:54:13.464Z,3.60
2017-12-29T06:56:05.209Z,3.53
2017-12-29T06:57:05.174Z,3.60
2017-12-29T06:58:56.903Z,3.62
2017-12-29T06:59:56.850Z,3.53
2017-12-29T07:01:48.702Z,3.46
2017-12-29T07:02:48.635Z,3.50
2017-12-29T07:04:40.386Z,3.46
2017-12-29T07:05:40.337Z,3.45
2017-12-29T07:07:32.103Z,3.44
2017-12-29T07:08:32.051Z,3.44
2017-12-29T07:10:23.853Z,3.34
2017-12-29T07:11:23.793Z,3.45
2017-12-29T07:13:15.584Z,3.42
2017-12-29T07:14:15.539Z,3.42
2017-12-29T07:16:07.258Z,3.37
2017-12-29T07:17:07.176Z,3.39
2017-12-29T07:18:58.961Z,3.39
2017-12-29T07:19:58.865Z,3.41
2017-12-29T07:21:50.675Z,3.44
2017-12-29T07:22:50.644Z,3.46
2017-12-29T07:24:42.347Z,3.44
2017-12-29T07:25:42.282Z,3.46
2017-12-29T07:27:34.387Z,3.54
2017-12-29T07:28:34.166Z,3.45
2017-12-29T07:30:26.580Z,3.56
2017-12-29T07:31:25.828Z,3.46
2017-12-29T07:33:17.725Z,3.59
2017-12-29T07:34:17.591Z,3.49
2017-12-29T07:36:09.559Z,3.63
2017-12-29T07:37:09.458Z,3.52
2017-12-29T07:39:01.220Z,3.63
2017-12-29T07:40:01.146Z,3.56
2017-12-29T07:41:52.988Z,3.60
2017-12-29T07:42:52.871Z,3.64
2017-12-29T07:44:44.656Z,3.59
2017-12-29T07:45:44.612Z,3.54
2017-12-29T07:47:36.362Z,3.53
2017-12-29T07:48:36.298Z,3.50
2017-12-29T07:50:28.204Z,3.59
2017-12-29T07:51:28.066Z,3.60
2017-12-29T07:53:20.025Z,3.59
2017-12-29T07:54:19.911Z,3.57
2017-12-29T07:56:11.814Z,3.54
2017-12-29T07:57:11.649Z,3.63
2017-12-29T07:59:03.380Z,3.59
2017-12-29T08:00:03.310Z,3.54
2017-12-29T08:01:55.247Z,3.59
2017-12-29T08:02:55.047Z,3.57
2017-12-29T08:04:46.789Z,3.59
2017-12-29T08:05:46.721Z,3.62
2017-12-29T08:07:38.608Z,3.60
2017-12-29T08:08:38.623Z,3.60
2017-12-29T08:10:30.296Z,3.60
2017-12-29T08:11:30.216Z,3.59
2017-12-29T08:13:22.028Z,3.63
2017-12-29T08:14:21.940Z,3.63
2017-12-29T08:16:13.724Z,3.64
2017-12-29T08:17:13.622Z,3.64
2017-12-29T08:19:05.438Z,3.63
2017-12-29T08:20:05.323Z,3.60
2017-12-29T08:21:57.120Z,3.62
2017-12-29T08:22:57.019Z,3.63
2017-12-29T08:24:48.816Z,3.70
2017-12-29T08:25:48.717Z,3.64
2017-12-29T08:27:40.526Z,3.64
2017-12-29T08:28:40.461Z,3.68
2017-12-29T08:30:32.318Z,3.60
2017-12-29T08:31:32.261Z,3.64
2017-12-29T08:33:24.048Z,3.62
2017-12-29T08:34:23.928Z,3.60
2017-12-29T08:36:15.723Z,3.67
2017-12-29T08:37:15.640Z,3.64
2017-12-29T08:39:07.558Z,3.62
2017-12-29T08:40:07.480Z,3.60
2017-12-29T08:41:59.228Z,3.57
2017-12-29T08:42:59.118Z,3.63
2017-12-29T08:44:50.918Z,3.62
2017-12-29T08:45:50.854Z,3.63
2017-12-29T08:47:42.623Z,3.62
2017-12-29T08:48:42.539Z,3.60
2017-12-29T08:50:34.362Z,3.63
2017-12-29T08:51:34.306Z,3.60
2017-12-29T08:53:26.089Z,3.63
2017-12-29T08:54:26.016Z,3.63
2017-12-29T08:56:17.865Z,3.63
2017-12-29T08:57:17.760Z,3.57
2017-12-29T08:59:09.656Z,3.63
2017-12-29T09:00:09.487Z,3.70
2017-12-29T09:02:01.288Z,3.64
2017-12-29T09:03:01.212Z,3.74
2017-12-29T09:04:53.046Z,3.62
2017-12-29T09:05:52.845Z,3.70
2017-12-29T09:07:44.670Z,3.64
2017-12-29T09:08:44.572Z,3.63
2017-12-29T09:10:36.452Z,3.71
2017-12-29T09:11:36.231Z,3.74
2017-12-29T09:13:28.059Z,3.74
2017-12-29T09:14:28.040Z,3.75
2017-12-29T09:16:19.837Z,3.77
2017-12-29T09:17:19.885Z,3.78
2017-12-29T09:19:11.597Z,3.82
2017-12-29T09:20:11.529Z,3.78
2017-12-29T09:22:03.375Z,3.77
2017-12-29T09:23:03.315Z,3.84
2017-12-29T09:24:55.188Z,3.92
2017-12-29T09:25:55.146Z,3.81
2017-12-29T09:27:47.053Z,3.81
2017-12-29T09:28:46.797Z,3.90
2017-12-29T09:30:38.723Z,3.99
2017-12-29T09:31:38.445Z,3.95
2017-12-29T09:33:30.339Z,3.92
2017-12-29T09:34:30.166Z,3.93
2017-12-29T09:36:22.006Z,4.08
2017-12-29T09:37:21.952Z,4.04
2017-12-29T09:39:15.299Z,4.04
2017-12-29T09:40:13.595Z,4.04
2017-12-29T09:42:05.398Z,4.11
2017-12-29T09:43:05.367Z,4.11
2017-12-29T09:44:57.174Z,4.26
2017-12-29T09:45:57.160Z,4.25
2017-12-29T09:47:48.876Z,4.26
2017-12-29T09:48:48.797Z,4.20
2017-12-29T09:50:40.627Z,4.21
2017-12-29T09:51:40.523Z,4.29
2017-12-29T09:53:32.298Z,4.28
2017-12-29T09:54:32.235Z,4.25
2017-12-29T09:56:24.140Z,4.29
2017-12-29T09:57:24.088Z,4.20
2017-12-29T09:59:15.964Z,4.24
2017-12-29T10:00:15.942Z,4.25
2017-12-29T10:02:07.766Z,4.29
2017-12-29T10:03:07.562Z,4.21
2017-12-29T10:04:59.343Z,4.29
2017-12-29T10:05:59.257Z,4.29
2017-12-29T10:07:51.082Z,4.25
2017-12-29T10:08:51.036Z,4.25
2017-12-29T10:10:42.922Z,4.24
2017-12-29T10:11:42.774Z,4.21
2017-12-29T10:13:34.572Z,4.20
2017-12-29T10:14:34.545Z,4.26
2017-12-29T10:16:26.416Z,4.29
2017-12-29T10:17:26.299Z,4.28
2017-12-29T10:19:18.052Z,4.28
2017-12-29T10:20:18.025Z,4.24
2017-12-29T10:22:09.862Z,4.35
2017-12-29T10:23:09.727Z,4.29
2017-12-29T10:25:01.529Z,4.36
2017-12-29T10:26:01.495Z,4.26
2017-12-29T10:27:53.295Z,4.28
2017-12-29T10:28:53.171Z,4.26
2017-12-29T10:30:45.075Z,4.28
2017-12-29T10:31:45.017Z,4.26
2017-12-29T10:33:36.952Z,4.28
2017-12-29T10:34:36.758Z,4.24
2017-12-29T10:36:28.521Z,4.29
2017-12-29T10:37:28.464Z,4.36
2017-12-29T10:39:20.195Z,4.31
2017-12-29T10:40:20.120Z,4.32
2017-12-29T10:42:11.871Z,4.34
2017-12-29T10:43:11.825Z,4.31
2017-12-29T10:45:03.674Z,4.32
2017-12-29T10:46:03.677Z,4.36
2017-12-29T10:47:55.450Z,4.47
2017-12-29T10:48:55.387Z,4.49
2017-12-29T10:50:47.233Z,4.46
2017-12-29T10:51:47.108Z,4.56
2017-12-29T10:53:39.057Z,4.44
2017-12-29T10:54:38.882Z,4.49
2017-12-29T10:56:30.553Z,4.53
2017-12-29T10:57:30.491Z,4.51
2017-12-29T10:59:22.944Z,4.42
2017-12-29T11:00:22.361Z,4.47
2017-12-29T11:02:14.151Z,4.54
2017-12-29T11:03:13.974Z,4.49
2017-12-29T11:05:05.782Z,4.54
2017-12-29T11:06:05.704Z,4.51
2017-12-29T11:07:57.510Z,4.61
2017-12-29T11:08:57.439Z,4.51
2017-12-29T11:10:49.234Z,4.57
2017-12-29T11:11:49.220Z,4.59
2017-12-29T11:13:41.104Z,4.68
2017-12-29T11:14:40.936Z,4.69
2017-12-29T11:16:32.737Z,4.68
2017-12-29T11:17:32.662Z,4.72
2017-12-29T11:19:24.420Z,4.88
2017-12-29T11:20:24.343Z,4.80
2017-12-29T11:22:16.133Z,4.91
2017-12-29T11:23:16.075Z,4.83
2017-12-29T11:25:07.897Z,4.90
2017-12-29T11:26:07.837Z,4.86
2017-12-29T11:27:59.639Z,4.90
2017-12-29T11:28:59.620Z,5.04
2017-12-29T11:30:51.478Z,5.11
2017-12-29T11:31:51.451Z,5.04
2017-12-29T11:33:43.224Z,5.06
2017-12-29T11:34:43.142Z,5.04
2017-12-29T11:36:34.982Z,5.20
2017-12-29T11:37:34.862Z,5.27
2017-12-29T11:39:26.601Z,5.26
2017-12-29T11:40:26.563Z,5.29
2017-12-29T11:42:18.450Z,5.29
2017-12-29T11:43:18.231Z,5.38
2017-12-29T11:45:10.141Z,5.41
2017-12-29T11:46:09.960Z,5.44
2017-12-29T11:48:01.762Z,5.42
2017-12-29T11:49:01.695Z,5.35
2017-12-29T11:50:53.607Z,5.41
2017-12-29T11:51:53.481Z,5.37
2017-12-29T11:53:45.351Z,5.22
2017-12-29T11:54:45.281Z,5.17
2017-12-29T11:56:37.092Z,5.11
2017-12-29T11:57:37.008Z,5.02
2017-12-29T11:59:28.889Z,5.04
2017-12-29T12:00:28.710Z,4.93
2017-12-29T12:02:20.524Z,5.05
2017-12-29T12:03:20.439Z,5.08
2017-12-29T12:05:12.405Z,5.08
2017-12-29T12:06:12.177Z,5.14
2017-12-29T12:08:03.912Z,5.02
2017-12-29T12:09:03.828Z,5.04
2017-12-29T12:10:55.583Z,5.09
2017-12-29T12:11:55.527Z,5.06
2017-12-29T12:13:47.331Z,5.05
2017-12-29T12:14:47.268Z,5.08
2017-12-29T12:16:39.092Z,5.02
2017-12-29T12:17:38.977Z,4.93
2017-12-29T12:19:30.776Z,4.96
2017-12-29T12:20:30.717Z,5.01
2017-12-29T12:22:23.192Z,4.87
2017-12-29T12:23:22.440Z,4.91
2017-12-29T12:25:14.217Z,4.77
2017-12-29T12:26:14.163Z,4.79
2017-12-29T12:28:05.969Z,4.72
2017-12-29T12:29:05.913Z,4.69
2017-12-29T12:30:57.706Z,4.72
2017-12-29T12:31:57.644Z,4.67
2017-12-29T12:33:49.582Z,4.68
2017-12-29T12:34:49.448Z,4.67
2017-12-29T12:36:41.257Z,4.67
2017-12-29T12:37:41.208Z,4.69
2017-12-29T12:39:33.241Z,4.67
2017-12-29T12:40:33.076Z,4.71
2017-12-29T12:42:24.868Z,4.86
2017-12-29T12:43:24.876Z,4.75
2017-12-29T12:45:16.662Z,4.74
2017-12-29T12:46:16.539Z,4.75
2017-12-29T12:48:08.381Z,4.79
2017-12-29T12:49:08.277Z,4.75
2017-12-29T12:51:00.099Z,4.75
2017-12-29T12:52:00.034Z,4.69
2017-12-29T12:53:51.891Z,4.71
2017-12-29T12:54:51.752Z,4.74
2017-12-29T12:56:44.164Z,4.68
2017-12-29T12:57:43.619Z,4.72
2017-12-29T12:59:35.356Z,4.79
2017-12-29T13:00:35.319Z,4.74
2017-12-29T13:02:27.637Z,4.86
2017-12-29T13:03:27.180Z,4.77
2017-12-29T13:05:19.018Z,4.77
2017-12-29T13:06:19.005Z,4.71
2017-12-29T13:08:10.716Z,4.75
2017-12-29T13:09:10.652Z,4.67
2017-12-29T13:11:02.465Z,4.74
2017-12-29T13:12:02.431Z,4.69
2017-12-29T13:13:54.372Z,4.72
2017-12-29T13:14:54.260Z,4.71
2017-12-29T13:16:46.184Z,4.74
2017-12-29T13:17:46.104Z,4.62
2017-12-29T13:19:37.927Z,4.57
2017-12-29T13:20:37.940Z,4.59
2017-12-29T13:22:29.742Z,4.54
2017-12-29T13:23:29.629Z,4.53
2017-12-29T13:25:21.507Z,4.54
2017-12-29T13:26:21.424Z,4.53
2017-12-29T13:28:13.218Z,4.61
2017-12-29T13:29:13.148Z,4.59
2017-12-29T13:31:05.031Z,4.53
2017-12-29T13:32:04.873Z,4.50
2017-12-29T13:33:56.758Z,4.47
2017-12-29T13:34:56.599Z,4.50
2017-12-29T13:36:48.480Z,4.46
2017-12-29T13:37:48.406Z,4.51
2017-12-29T13:39:40.147Z,4.49
2017-12-29T13:40:40.057Z,4.50
2017-12-29T13:42:31.794Z,4.53
2017-12-29T13:43:31.725Z,4.56
2017-12-29T13:45:23.466Z,4.54
2017-12-29T13:46:23.465Z,4.50
2017-12-29T13:48:15.260Z,4.46
2017-12-29T13:49:15.184Z,4.50
2017-12-29T13:51:06.962Z,4.43
2017-12-29T13:52:06.920Z,4.47
2017-12-29T13:53:58.685Z,4.39
2017-12-29T13:54:58.589Z,4.35
2017-12-29T13:56:50.494Z,4.35
2017-12-29T13:57:50.445Z,4.38
2017-12-29T13:59:42.365Z,4.24
2017-12-29T14:00:42.133Z,4.26
2017-12-29T14:02:34.018Z,4.24
2017-12-29T14:03:34.076Z,4.24
2017-12-29T14:05:25.678Z,4.25
2017-12-29T14:06:25.590Z,4.13
2017-12-29T14:08:17.444Z,4.10
2017-12-29T14:09:17.355Z,4.08
2017-12-29T14:11:09.246Z,4.11
2017-12-29T14:12:09.086Z,4.11
2017-12-29T14:14:01.117Z,4.08
2017-12-29T14:15:00.867Z,4.10
2017-12-29T14:16:52.686Z,4.00
2017-12-29T14:17:52.609Z,4.04
2017-12-29T14:19:44.561Z,3.93
2017-12-29T14:20:44.473Z,3.95
2017-12-29T14:22:36.396Z,3.96
2017-12-29T14:23:36.279Z,3.95
2017-12-29T14:25:28.254Z,3.92
2017-12-29T14:26:28.026Z,3.86
2017-12-29T14:28:19.796Z,3.92
2017-12-29T14:29:19.707Z,3.92
2017-12-29T14:31:11.501Z,3.86
2017-12-29T14:32:11.464Z,3.84
2017-12-29T14:34:03.229Z,3.80
2017-12-29T14:35:03.129Z,3.88
2017-12-29T14:36:55.040Z,3.81
2017-12-29T14:37:54.914Z,3.74
2017-12-29T14:39:47.359Z,3.82
2017-12-29T14:40:46.614Z,3.75
2017-12-29T14:42:38.500Z,3.86
2017-12-29T14:43:38.342Z,3.77
2017-12-29T14:45:30.134Z,3.78
2017-12-29T14:46:30.073Z,3.75
2017-12-29T14:48:21.880Z,3.81
2017-12-29T14:49:21.841Z,3.67
2017-12-29T14:51:13.624Z,3.67
2017-12-29T14:52:13.568Z,3.57
2017-12-29T14:54:05.285Z,3.56
2017-12-29T14:55:05.234Z,3.52
2017-12-29T14:56:57.050Z,3.44
2017-12-29T14:57:56.909Z,3.57
2017-12-29T14:59:48.786Z,3.44
2017-12-29T15:00:48.726Z,3.31
2017-12-29T15:02:40.647Z,3.22
2017-12-29T15:03:40.536Z,3.28
2017-12-29T15:05:32.319Z,3.17
2017-12-29T15:06:32.313Z,3.19
2017-12-29T15:08:24.115Z,3.19
2017-12-29T15:09:24.061Z,3.26
2017-12-29T15:11:15.855Z,3.20
2017-12-29T15:12:15.746Z,3.26
2017-12-29T15:14:07.593Z,3.22
2017-12-29T15:15:07.472Z,3.19
2017-12-29T15:16:59.373Z,3.25
2017-12-29T15:17:59.232Z,3.25
2017-12-29T15:19:51.004Z,3.26
2017-12-29T15:20:50.925Z,3.17
2017-12-29T15:22:42.720Z,3.23
2017-12-29T15:23:42.635Z,3.28
2017-12-29T15:25:34.396Z,3.22
2017-12-29T15:26:34.340Z,3.20
2017-12-29T15:28:26.198Z,3.17
2017-12-29T15:29:26.136Z,3.16
2017-12-29T15:31:17.969Z,3.22
2017-12-29T15:32:17.846Z,3.12
2017-12-29T15:34:09.646Z,3.08
2017-12-29T15:35:09.557Z,3.01
2017-12-29T15:37:01.418Z,3.01
2017-12-29T15:38:01.292Z,2.97
2017-12-29T15:39:53.072Z,2.89
2017-12-29T15:40:53.001Z,2.86
2017-12-29T15:42:44.763Z,2.84
2017-12-29T15:43:44.694Z,2.84
2017-12-29T15:45:36.591Z,2.83
2017-12-29T15:46:36.479Z,2.84
2017-12-29T15:48:28.391Z,2.90
2017-12-29T15:49:28.289Z,2.84
2017-12-29T15:51:20.088Z,2.84
2017-12-29T15:52:19.972Z,2.90
2017-12-29T15:54:11.803Z,2.87
2017-12-29T15:55:11.710Z,2.86
2017-12-29T15:57:03.508Z,2.89
2017-12-29T15:58:03.441Z,2.87
2017-12-29T15:59:55.237Z,2.84
2017-12-29T16:00:55.192Z,2.89
2017-12-29T16:02:47.118Z,2.92
2017-12-29T16:03:47.022Z,2.83
2017-12-29T16:05:38.963Z,2.80
2017-12-29T16:06:38.934Z,2.89
2017-12-29T16:08:30.704Z,2.84
2017-12-29T16:09:30.594Z,2.90
2017-12-29T16:11:22.727Z,2.99
2017-12-29T16:12:22.625Z,2.90
2017-12-29T16:14:14.394Z,2.98
2017-12-29T16:15:14.334Z,2.86
2017-12-29T16:17:06.235Z,2.87
2017-12-29T16:18:06.200Z,2.87
2017-12-29T16:19:57.997Z,2.80
2017-12-29T16:20:57.785Z,2.84
2017-12-29T16:22:50.158Z,2.84
2017-12-29T16:23:49.505Z,2.87
2017-12-29T16:25:41.411Z,2.73
2017-12-29T16:26:41.230Z,2.80
2017-12-29T16:28:33.191Z,2.81
2017-12-29T16:29:32.982Z,2.74
2017-12-29T16:31:24.825Z,2.73
2017-12-29T16:32:24.676Z,2.65
2017-12-29T16:34:16.599Z,2.62
2017-12-29T16:35:16.463Z,2.58
2017-12-29T16:37:08.307Z,2.62
2017-12-29T16:38:08.135Z,2.58
2017-12-29T16:40:00.120Z,2.51
2017-12-29T16:40:59.971Z,2.59
2017-12-29T16:42:51.746Z,2.63
2017-12-29T16:43:51.668Z,2.58
2017-12-29T16:45:44.120Z,2.50
2017-12-29T16:46:43.411Z,2.56
2017-12-29T16:48:35.205Z,2.61
2017-12-29T16:49:35.132Z,2.50
2017-12-29T16:51:26.966Z,2.53
2017-12-29T16:52:26.827Z,2.44
2017-12-29T16:54:18.646Z,2.47
2017-12-29T16:55:18.579Z,2.44
2017-12-29T16:57:10.429Z,2.43
2017-12-29T16:58:10.395Z,2.36
2017-12-29T17:00:02.086Z,2.37
2017-12-29T17:01:02.010Z,2.30
2017-12-29T17:02:53.865Z,2.30
2017-12-29T17:03:53.787Z,2.43
2017-12-29T17:05:45.579Z,2.43
2017-12-29T17:06:45.529Z,2.32
2017-12-29T17:08:37.999Z,2.33
2017-12-29T17:09:37.277Z,2.30
2017-12-29T17:11:29.186Z,2.26
2017-12-29T17:12:29.012Z,2.25
2017-12-29T17:14:20.809Z,2.26
2017-12-29T17:15:20.744Z,2.15
2017-12-29T17:17:12.546Z,2.15
2017-12-29T17:18:12.506Z,2.25
2017-12-29T17:20:04.281Z,2.08
2017-12-29T17:21:04.230Z,2.11
2017-12-29T17:22:56.085Z,2.15
2017-12-29T17:23:55.940Z,2.08
2017-12-29T17:25:47.707Z,2.08
2017-12-29T17:26:47.656Z,2.14
2017-12-29T17:28:39.408Z,2.09
2017-12-29T17:29:39.386Z,2.07
2017-12-29T17:31:31.184Z,2.08
2017-12-29T17:32:31.120Z,2.05
2017-12-29T17:34:22.949Z,2.00
2017-12-29T17:35:22.838Z,2.04
2017-12-29T17:37:14.681Z,2.04
2017-12-29T17:38:14.547Z,2.00
2017-12-29T17:40:06.418Z,2.08
2017-12-29T17:41:06.276Z,2.05
2017-12-29T17:42:58.083Z,2.01
2017-12-29T17:43:58.013Z,1.86
2017-12-29T17:45:49.826Z,1.95
2017-12-29T17:46:49.762Z,1.89
2017-12-29T17:48:41.548Z,1.79
2017-12-29T17:49:41.448Z,1.83
2017-12-29T17:51:33.257Z,1.79
2017-12-29T17:52:33.214Z,1.82
2017-12-29T17:54:25.103Z,1.82
2017-12-29T17:55:24.953Z,1.81
2017-12-29T17:57:16.705Z,1.77
2017-12-29T17:58:16.690Z,1.74
2017-12-29T18:00:08.444Z,1.74
2017-12-29T18:01:08.352Z,1.65
2017-12-29T18:03:00.218Z,1.65
2017-12-29T18:04:00.083Z,1.68
2017-12-29T18:05:51.870Z,1.71
2017-12-29T18:06:51.805Z,1.68
2017-12-29T18:08:43.630Z,1.64
2017-12-29T18:09:43.552Z,1.60
2017-12-29T18:11:35.406Z,1.68
2017-12-29T18:12:35.256Z,1.70
2017-12-29T18:14:27.089Z,1.60
2017-12-29T18:15:26.989Z,1.65
2017-12-29T18:17:18.786Z,1.67
2017-12-29T18:18:18.712Z,1.72
2017-12-29T18:20:10.529Z,1.56
2017-12-29T18:21:10.448Z,1.63
2017-12-29T18:23:02.219Z,1.57
2017-12-29T18:24:02.144Z,1.67
2017-12-29T18:25:54.060Z,1.77
2017-12-29T18:26:53.974Z,1.77
2017-12-29T18:28:45.629Z,1.70
2017-12-29T18:29:45.567Z,1.67
2017-12-29T18:31:37.396Z,1.61
2017-12-29T18:32:37.340Z,1.67
2017-12-29T18:34:29.102Z,1.63
2017-12-29T18:35:29.030Z,1.70
2017-12-29T18:37:20.809Z,1.63
2017-12-29T18:38:20.695Z,1.63
2017-12-29T18:40:12.504Z,1.54
2017-12-29T18:41:12.434Z,1.67
2017-12-29T18:43:04.231Z,1.61
2017-12-29T18:44:04.147Z,1.63
2017-12-29T18:45:56.075Z,1.57
2017-12-29T18:46:55.973Z,1.74
2017-12-29T18:48:47.868Z,1.68
2017-12-29T18:49:47.808Z,1.71
2017-12-29T18:51:39.540Z,1.71
2017-12-29T18:52:39.395Z,1.75
2017-12-29T18:54:31.280Z,1.74
2017-12-29T18:55:31.198Z,1.79
2017-12-29T18:57:22.964Z,1.70
2017-12-29T18:58:22.881Z,1.70
2017-12-29T19:00:14.675Z,1.64
2017-12-29T19:01:14.613Z,1.64
2017-12-29T19:03:06.509Z,1.64