createdAt,value
2017-11-17T00:00:00.630Z,2.50
2017-11-17T00:02:33.332Z,2.60
2017-11-17T00:05:05.990Z,2.60
2017-11-17T00:07:39.201Z,2.50
2017-11-17T00:10:11.788Z,2.60
2017-11-17T00:12:45.197Z,2.40
2017-11-17T00:15:17.622Z,2.40
2017-11-17T00:17:50.214Z,2.40
2017-11-17T00:20:22.923Z,2.40
2017-11-17T00:22:55.473Z,2.40
2017-11-17T00:25:28.441Z,2.60
2017-11-17T00:28:01.808Z,2.40
2017-11-17T00:30:35.340Z,2.70
2017-11-17T00:33:08.636Z,2.60
2017-11-17T00:35:41.899Z,2.40
2017-11-17T00:38:14.508Z,2.40
2017-11-17T00:40:47.201Z,2.40
2017-11-17T00:43:20.921Z,2.40
2017-11-17T00:45:54.140Z,2.40
2017-11-17T00:48:27.467Z,2.40
2017-11-17T00:50:59.936Z,2.40
2017-11-17T00:53:33.337Z,2.40
2017-11-17T00:56:05.938Z,2.40
2017-11-17T00:58:38.364Z,2.40
2017-11-17T01:01:11.133Z,2.40
2017-11-17T01:03:44.532Z,2.40
2017-11-17T01:06:17.018Z,2.40
2017-11-17T01:08:49.457Z,2.40
2017-11-17T01:11:22.161Z,2.10
2017-11-17T01:13:55.553Z,2.40
2017-11-17T01:16:29.863Z,2.30
2017-11-17T01:19:02.493Z,2.40
2017-11-17T01:21:36.643Z,2.40
2017-11-17T01:24:09.353Z,2.40
2017-11-17T01:26:42.790Z,2.40
2017-11-17T01:29:16.125Z,2.40
2017-11-17T01:31:48.935Z,2.50
2017-11-17T01:34:21.577Z,2.50
2017-11-17T01:36:55.009Z,2.60
2017-11-17T01:39:28.390Z,2.50
2017-11-17T01:42:01.881Z,2.50
2017-11-17T01:44:35.165Z,2.60
2017-11-17T01:47:15.676Z,2.60
2017-11-17T01:49:48.567Z,2.60
2017-11-17T01:52:21.253Z,2.70
2017-11-17T01:54:53.691Z,2.60
2017-11-17T01:57:27.322Z,2.60
2017-11-17T01:59:59.865Z,2.60
2017-11-17T02:02:33.227Z,2.70
2017-11-17T02:05:06.587Z,2.60
2017-11-17T02:07:39.130Z,2.60
2017-11-17T02:10:12.477Z,2.60
2017-11-17T02:12:45.355Z,2.60
2017-11-17T02:15:18.694Z,2.60
2017-11-17T02:17:51.233Z,2.60
2017-11-17T02:20:24.648Z,2.60
2017-11-17T02:22:58.142Z,2.60
2017-11-17T02:25:31.491Z,2.60
2017-11-17T02:28:05.293Z,2.60
2017-11-17T02:30:38.765Z,2.70
2017-11-17T02:33:11.336Z,2.80
2017-11-17T02:35:44.632Z,2.60
2017-11-17T02:38:18.690Z,2.70
2017-11-17T02:40:51.543Z,2.60
2017-11-17T02:43:24.046Z,2.70
2017-11-17T02:45:57.268Z,2.70
2017-11-17T02:48:31.000Z,2.70
2017-11-17T02:51:03.880Z,2.70
2017-11-17T02:53:37.130Z,2.80
2017-11-17T02:56:09.785Z,2.80
2017-11-17T02:58:43.236Z,2.80
2017-11-17T03:01:17.161Z,2.70
2017-11-17T03:03:50.219Z,2.80
2017-11-17T03:06:23.534Z,2.80
2017-11-17T03:08:56.325Z,2.80
2017-11-17T03:11:29.805Z,2.80
2017-11-17T03:14:02.397Z,2.80
2017-11-17T03:16:35.033Z,2.80
2017-11-17T03:19:07.701Z,2.80
2017-11-17T03:21:41.147Z,2.80
2017-11-17T03:24:14.788Z,2.80
2017-11-17T03:26:48.263Z,2.80
2017-11-17T03:29:22.464Z,2.80
2017-11-17T03:31:55.236Z,2.80
2017-11-17T03:34:28.596Z,2.80
2017-11-17T03:37:01.315Z,2.80
2017-11-17T03:39:34.719Z,2.70
2017-11-17T03:42:08.172Z,2.80
2017-11-17T03:44:41.544Z,2.70
2017-11-17T03:47:15.648Z,2.60
2017-11-17T03:49:48.416Z,2.70
2017-11-17T03:52:21.116Z,2.70
2017-11-17T03:54:53.749Z,2.70
2017-11-17T03:57:26.270Z,2.50
2017-11-17T03:59:59.969Z,2.70
2017-11-17T04:02:32.587Z,2.70
2017-11-17T04:05:05.330Z,2.70
2017-11-17T04:07:37.806Z,2.70
2017-11-17T04:10:11.265Z,2.70
2017-11-17T04:12:43.781Z,2.70
2017-11-17T04:15:16.354Z,2.70
2017-11-17T04:17:49.748Z,2.70
2017-11-17T04:20:23.965Z,2.70
2017-11-17T04:22:56.721Z,2.70
2017-11-17T04:25:30.624Z,2.70
2017-11-17T04:28:03.432Z,2.70
2017-11-17T04:30:35.996Z,2.80
2017-11-17T04:33:09.314Z,2.80
2017-11-17T04:35:42.541Z,2.80
2017-11-17T04:38:15.155Z,2.80
2017-11-17T04:40:48.639Z,2.80
2017-11-17T04:43:22.055Z,2.80
2017-11-17T04:45:55.594Z,2.80
2017-11-17T04:48:28.935Z,2.70
2017-11-17T04:51:02.231Z,2.90
2017-11-17T04:53:35.445Z,2.70
2017-11-17T04:56:08.227Z,2.70
2017-11-17T04:58:40.689Z,2.40
2017-11-17T05:01:13.211Z,2.70
2017-11-17T05:03:47.401Z,2.80
2017-11-17T05:06:20.829Z,2.80
2017-11-17T05:08:53.434Z,2.70
2017-11-17T05:11:26.805Z,2.70
2017-11-17T05:13:59.385Z,2.70
2017-11-17T05:16:32.059Z,2.80
2017-11-17T05:19:05.371Z,2.80
2017-11-17T05:21:38.630Z,2.80
2017-11-17T05:24:13.037Z,2.80
2017-11-17T05:26:45.973Z,2.70
2017-11-17T05:29:18.430Z,2.70
2017-11-17T05:31:51.142Z,2.70
2017-11-17T05:34:23.669Z,2.80
2017-11-17T05:36:56.184Z,2.70
2017-11-17T05:39:28.660Z,2.70
2017-11-17T05:42:02.771Z,2.70
2017-11-17T05:44:35.486Z,2.70
2017-11-17T05:47:08.903Z,2.60
2017-11-17T05:49:41.727Z,2.70
2017-11-17T05:52:15.876Z,2.60
2017-11-17T05:54:48.555Z,2.60
2017-11-17T05:57:21.249Z,2.60
2017-11-17T05:59:54.501Z,2.60
2017-11-17T06:02:27.935Z,2.60
2017-11-17T06:05:00.434Z,2.60
2017-11-17T06:07:33.678Z,2.60
2017-11-17T06:10:06.334Z,2.50
2017-11-17T06:12:39.059Z,2.60
2017-11-17T06:15:12.146Z,2.80
2017-11-17T06:17:44.668Z,2.70
2017-11-17T06:20:17.196Z,2.70
2017-11-17T06:22:49.970Z,2.70
2017-11-17T06:25:22.459Z,2.70
2017-11-17T06:27:55.119Z,2.70
2017-11-17T06:30:28.545Z,2.70
2017-11-17T06:33:02.929Z,2.70
2017-11-17T06:35:35.381Z,2.70
2017-11-17T06:38:08.955Z,2.90
2017-11-17T06:40:42.470Z,2.80
2017-11-17T06:43:15.184Z,2.70
2017-11-17T06:45:47.645Z,2.70
2017-11-17T06:48:20.180Z,2.80
2017-11-17T06:50:54.254Z,2.80
2017-11-17T06:53:27.065Z,2.70
2017-11-17T06:56:00.292Z,2.80
2017-11-17T06:58:33.932Z,2.70
2017-11-17T07:01:06.656Z,2.80
2017-11-17T07:03:39.144Z,2.80
2017-11-17T07:06:12.439Z,2.90
2017-11-17T07:08:44.935Z,3.00
2017-11-17T07:11:18.203Z,2.90
2017-11-17T07:13:51.006Z,2.90
2017-11-17T07:16:23.607Z,3.00
2017-11-17T07:18:57.175Z,3.00
2017-11-17T07:21:30.465Z,3.10
2017-11-17T07:24:03.052Z,3.10
2017-11-17T07:26:37.115Z,3.20
2017-11-17T07:29:09.801Z,3.10
2017-11-17T07:31:43.918Z,3.30
2017-11-17T07:34:17.025Z,3.30
2017-11-17T07:36:49.404Z,3.30
2017-11-17T07:39:21.901Z,3.30
2017-11-17T07:41:54.616Z,3.40
2017-11-17T07:44:27.221Z,3.40
2017-11-17T07:47:01.448Z,3.40
2017-11-17T07:49:34.241Z,3.40
2017-11-17T07:52:06.672Z,3.40
2017-11-17T07:54:39.288Z,3.40
2017-11-17T07:57:13.359Z,3.40
2017-11-17T07:59:45.901Z,3.40
2017-11-17T08:02:18.315Z,3.40
2017-11-17T08:04:51.683Z,3.50
2017-11-17T08:07:25.100Z,3.50
2017-11-17T08:09:58.016Z,3.50
2017-11-17T08:12:31.719Z,3.50
2017-11-17T08:15:05.497Z,3.60
2017-11-17T08:17:56.698Z,3.60
2017-11-17T08:20:29.794Z,3.60
2017-11-17T08:23:03.214Z,3.60
2017-11-17T08:25:36.466Z,3.70
2017-11-17T08:28:09.009Z,3.80
2017-11-17T08:30:42.379Z,3.80
2017-11-17T08:33:15.507Z,3.80
2017-11-17T08:35:48.407Z,3.80
2017-11-17T08:38:22.648Z,4.00
2017-11-17T08:40:55.401Z,3.90
2017-11-17T08:43:27.896Z,4.00
2017-11-17T08:46:00.549Z,4.00
2017-11-17T08:48:34.004Z,4.00
2017-11-17T08:51:07.458Z,4.00
2017-11-17T08:53:41.602Z,4.10
2017-11-17T08:56:14.409Z,4.10
2017-11-17T08:58:47.867Z,4.10
2017-11-17T09:01:20.648Z,4.20
2017-11-17T09:03:54.502Z,4.20
2017-11-17T09:06:28.054Z,4.30
2017-11-17T09:09:00.743Z,4.30
2017-11-17T09:11:33.152Z,4.30
2017-11-17T09:14:05.989Z,4.40
2017-11-17T09:16:38.536Z,4.50
2017-11-17T09:19:11.077Z,4.60
2017-11-17T09:21:43.564Z,4.60
2017-11-17T09:24:17.012Z,4.70
2017-11-17T09:26:50.344Z,4.80
2017-11-17T09:29:23.082Z,4.90
2017-11-17T09:31:56.558Z,5.00
2017-11-17T09:34:29.828Z,5.30
2017-11-17T09:37:03.261Z,5.40
2017-11-17T09:39:36.897Z,5.40
2017-11-17T09:42:09.566Z,5.40
2017-11-17T09:44:42.105Z,5.30
2017-11-17T09:47:16.147Z,5.30
2017-11-17T09:49:48.734Z,5.30
2017-11-17T09:52:22.200Z,5.30
2017-11-17T09:54:54.620Z,5.20
2017-11-17T09:57:27.651Z,5.20
2017-11-17T10:00:01.643Z,5.20
2017-11-17T10:02:35.056Z,5.20
2017-11-17T10:05:07.900Z,5.20
2017-11-17T10:07:40.551Z,5.20
2017-11-17T10:10:13.939Z,5.20
2017-11-17T10:12:48.127Z,5.20
2017-11-17T10:15:20.935Z,5.20
2017-11-17T10:17:53.686Z,5.20
2017-11-17T10:20:27.875Z,5.30
2017-11-17T10:23:00.854Z,5.30
2017-11-17T10:25:34.961Z,5.40
2017-11-17T10:28:07.904Z,5.40
2017-11-17T10:30:42.093Z,5.60
2017-11-17T10:33:14.772Z,5.60
2017-11-17T10:35:47.255Z,5.80
2017-11-17T10:38:19.733Z,5.90
2017-11-17T10:40:53.811Z,6.00
2017-11-17T10:43:26.489Z,6.00
2017-11-17T10:45:59.881Z,6.10
2017-11-17T10:48:33.366Z,6.20
2017-11-17T10:51:06.718Z,6.20
2017-11-17T10:53:39.246Z,6.20
2017-11-17T10:56:18.700Z,6.20
2017-11-17T10:58:52.149Z,6.30
2017-11-17T11:01:25.333Z,6.30
2017-11-17T11:03:58.019Z,6.30
2017-11-17T11:06:30.493Z,6.30
2017-11-17T11:09:03.220Z,6.30
2017-11-17T11:14:28.065Z,6.30
2017-11-17T11:17:00.626Z,6.30
2017-11-17T11:19:34.055Z,6.40
2017-11-17T11:22:07.421Z,6.40
2017-11-17T11:24:40.860Z,6.40
2017-11-17T11:27:13.355Z,6.40
2017-11-17T11:29:45.930Z,6.40
2017-11-17T11:32:18.953Z,6.40
2017-11-17T11:34:51.504Z,6.40
2017-11-17T11:37:24.073Z,6.40
2017-11-17T11:39:56.934Z,6.40
2017-11-17T11:42:30.342Z,6.40
2017-11-17T11:45:03.593Z,6.40
2017-11-17T11:47:37.075Z,6.40
2017-11-17T11:50:09.623Z,6.40
2017-11-17T11:52:42.970Z,6.40
2017-11-17T11:55:16.311Z,6.30
2017-11-17T11:57:50.497Z,6.40
2017-11-17T12:00:23.245Z,6.40
2017-11-17T12:02:55.741Z,6.40
2017-11-17T12:05:28.328Z,6.40
2017-11-17T12:08:00.880Z,6.40
2017-11-17T12:10:34.503Z,6.40
2017-11-17T12:13:07.657Z,6.30
2017-11-17T12:15:40.196Z,6.30
2017-11-17T12:18:13.525Z,6.40
2017-11-17T12:20:47.771Z,6.30
2017-11-17T12:23:20.769Z,6.30
2017-11-17T12:25:53.217Z,6.40
2017-11-17T12:28:26.528Z,6.40
2017-11-17T12:30:59.826Z,6.40
2017-11-17T12:33:32.410Z,6.40
2017-11-17T12:36:04.839Z,6.40
2017-11-17T12:38:37.413Z,6.40
2017-11-17T12:41:10.859Z,6.50
2017-11-17T12:43:43.564Z,6.50
2017-11-17T12:46:16.275Z,6.50
2017-11-17T12:48:49.511Z,6.60
2017-11-17T12:51:22.537Z,6.60
2017-11-17T12:53:55.199Z,6.60
2017-11-17T12:56:28.831Z,6.60
2017-11-17T12:59:02.110Z,6.60
2017-11-17T13:01:34.670Z,6.60
2017-11-17T13:04:07.894Z,6.70
2017-11-17T13:06:40.654Z,6.70
2017-11-17T13:09:13.933Z,6.70
2017-11-17T13:11:47.290Z,6.70
2017-11-17T13:14:20.685Z,6.70
2017-11-17T13:16:54.085Z,6.60
2017-11-17T13:19:27.520Z,6.60
2017-11-17T13:22:00.760Z,6.60
2017-11-17T13:24:33.368Z,6.60
2017-11-17T13:27:06.539Z,6.50
2017-11-17T13:29:39.467Z,6.50
2017-11-17T13:32:13.078Z,6.40
2017-11-17T13:34:46.345Z,6.50
2017-11-17T13:37:20.458Z,6.50
2017-11-17T13:39:53.219Z,6.40
2017-11-17T13:42:25.669Z,6.50
2017-11-17T13:44:58.991Z,6.50
2017-11-17T13:47:32.423Z,6.40
2017-11-17T13:50:04.904Z,6.40
2017-11-17T13:52:37.764Z,6.30
2017-11-17T13:55:10.828Z,6.40
2017-11-17T13:57:43.429Z,6.40
2017-11-17T14:00:16.225Z,6.40
2017-11-17T14:02:48.792Z,6.30
2017-11-17T14:05:21.577Z,6.20
2017-11-17T14:07:54.235Z,6.20
2017-11-17T14:10:27.052Z,6.10
2017-11-17T14:12:59.827Z,6.10
2017-11-17T14:15:32.286Z,6.00
2017-11-17T14:18:04.954Z,6.00
2017-11-17T14:20:37.451Z,5.90
2017-11-17T14:23:10.603Z,5.90
2017-11-17T14:25:43.212Z,5.80
2017-11-17T14:28:15.709Z,5.80
2017-11-17T14:30:49.150Z,5.80
2017-11-17T14:33:22.775Z,5.80
2017-11-17T14:35:56.020Z,5.70
2017-11-17T14:38:29.377Z,5.70
2017-11-17T14:41:01.931Z,5.70
2017-11-17T14:43:35.229Z,5.70
2017-11-17T14:46:08.585Z,5.70
2017-11-17T14:48:42.085Z,5.70
2017-11-17T14:51:15.363Z,5.70
2017-11-17T14:53:48.026Z,5.70
2017-11-17T14:56:20.548Z,5.70
2017-11-17T14:58:53.847Z,5.60
2017-11-17T15:01:27.354Z,5.60
2017-11-17T15:04:00.855Z,5.60
2017-11-17T15:06:33.526Z,5.60
2017-11-17T15:09:07.057Z,5.60
2017-11-17T15:11:40.040Z,5.50
2017-11-17T15:14:12.590Z,5.50
2017-11-17T15:16:46.122Z,5.50
2017-11-17T15:19:19.275Z,5.50
2017-11-17T15:21:52.711Z,5.50
2017-11-17T15:24:25.647Z,5.40
2017-11-17T15:26:58.986Z,5.50
2017-11-17T15:29:32.388Z,5.40
2017-11-17T15:32:05.712Z,5.50
2017-11-17T15:34:39.990Z,5.50
2017-11-17T15:37:12.677Z,5.40
2017-11-17T15:39:45.320Z,5.40
2017-11-17T15:42:18.729Z,5.50
2017-11-17T15:44:52.137Z,5.40
2017-11-17T15:47:25.436Z,5.40
2017-11-17T15:49:58.045Z,5.30
2017-11-17T15:52:31.511Z,5.30
2017-11-17T15:55:04.955Z,5.30
2017-11-17T15:57:38.334Z,5.30
2017-11-17T16:00:12.564Z,5.20
2017-11-17T16:02:45.243Z,5.20
2017-11-17T16:05:18.638Z,5.20
2017-11-17T16:07:52.026Z,5.20
2017-11-17T16:10:24.738Z,5.20
2017-11-17T16:12:58.331Z,5.20
2017-11-17T16:15:31.086Z,5.20
2017-11-17T16:18:03.831Z,5.20
2017-11-17T16:20:36.421Z,5.20
2017-11-17T16:23:09.164Z,5.20
2017-11-17T16:25:41.949Z,5.10
2017-11-17T16:28:15.298Z,5.10
2017-11-17T16:30:48.483Z,5.10
2017-11-17T16:33:21.425Z,5.10
2017-11-17T16:35:55.135Z,5.10
2017-11-17T16:38:27.860Z,5.00
2017-11-17T16:41:01.387Z,5.10
2017-11-17T16:43:34.724Z,5.10
2017-11-17T16:46:07.964Z,5.10
2017-11-17T16:48:41.260Z,5.00
2017-11-17T16:51:14.044Z,5.00
2017-11-17T16:53:47.233Z,4.90
2017-11-17T16:56:19.857Z,4.90
2017-11-17T16:58:52.358Z,4.80
2017-11-17T17:01:24.892Z,4.80
2017-11-17T17:03:58.396Z,4.80
2017-11-17T17:06:31.856Z,4.80
2017-11-17T17:09:04.636Z,4.80
2017-11-17T17:11:38.718Z,4.80
2017-11-17T17:14:11.479Z,4.70
2017-11-17T17:16:44.086Z,4.70
2017-11-17T17:19:17.393Z,4.70
2017-11-17T17:21:50.034Z,4.70
2017-11-17T17:24:23.389Z,4.70
2017-11-17T17:26:56.002Z,4.70
2017-11-17T17:29:29.397Z,4.80
2017-11-17T17:32:01.912Z,4.80
2017-11-17T17:34:35.504Z,4.80
2017-11-17T17:37:08.458Z,4.80
2017-11-17T17:39:41.084Z,4.80
2017-11-17T17:42:14.781Z,4.80
2017-11-17T17:44:48.210Z,4.80
2017-11-17T17:47:21.355Z,4.70
2017-11-17T17:49:53.920Z,4.80
2017-11-17T17:52:26.498Z,4.80
2017-11-17T17:55:00.671Z,4.80
2017-11-17T17:57:34.307Z,4.80
2017-11-17T18:00:06.796Z,4.80
2017-11-17T18:02:40.125Z,4.90
2017-11-17T18:05:13.425Z,4.90
2017-11-17T18:07:45.935Z,4.90
2017-11-17T18:10:19.360Z,4.80
2017-11-17T18:12:51.877Z,4.80
2017-11-17T18:15:25.099Z,4.80
2017-11-17T18:17:57.674Z,4.80
2017-11-17T18:20:30.913Z,4.90
2017-11-17T18:23:03.460Z,4.80
2017-11-17T18:25:36.622Z,4.80
2017-11-17T18:28:09.307Z,4.80
2017-11-17T18:30:41.871Z,4.80
2017-11-17T18:33:14.397Z,4.80
2017-11-17T18:35:46.958Z,4.80
2017-11-17T18:38:19.472Z,4.80
2017-11-17T18:40:52.119Z,4.80
2017-11-17T18:43:24.949Z,4.80
2017-11-17T18:45:58.859Z,4.70
2017-11-17T18:48:32.634Z,4.70
2017-11-17T18:51:07.192Z,4.70
2017-11-17T18:53:41.718Z,4.70
2017-11-17T18:56:15.315Z,4.70
2017-11-17T18:58:49.014Z,4.70
2017-11-17T19:01:23.148Z,4.80
2017-11-17T19:03:55.983Z,4.70
2017-11-17T19:06:31.440Z,4.70
2017-11-17T19:09:06.749Z,4.80
2017-11-17T19:11:42.222Z,4.70
2017-11-17T19:14:16.483Z,4.70
2017-11-17T19:16:50.954Z,4.70
2017-11-17T19:19:25.897Z,4.70
2017-11-17T19:22:00.920Z,4.70
2017-11-17T19:24:36.929Z,4.70
2017-11-17T19:27:13.048Z,4.70
2017-11-17T19:29:47.863Z,4.80
2017-11-17T19:32:23.213Z,4.70
2017-11-17T19:34:58.563Z,4.70
2017-11-17T19:37:32.901Z,4.70
2017-11-17T19:40:07.465Z,4.70
2017-11-17T19:42:41.599Z,4.70
2017-11-17T19:45:16.113Z,4.70
2017-11-17T19:47:50.450Z,4.70
2017-11-17T19:50:25.757Z,4.70
2017-11-17T19:53:01.011Z,4.60
2017-11-17T19:55:36.757Z,4.70
2017-11-17T19:58:12.458Z,4.60
2017-11-17T20:00:46.786Z,4.60
2017-11-17T20:03:21.692Z,4.60
2017-11-17T20:05:55.989Z,4.60
2017-11-17T20:08:30.659Z,4.60
2017-11-17T20:11:06.238Z,4.60
2017-11-17T20:13:41.468Z,4.60
2017-11-17T20:16:17.038Z,4.60
2017-11-17T20:18:53.690Z,4.60
2017-11-17T20:21:28.541Z,4.60
2017-11-17T20:24:03.964Z,4.60
2017-11-17T20:26:39.728Z,4.60
2017-11-17T20:29:16.235Z,4.50
2017-11-17T20:31:51.314Z,4.50
2017-11-17T20:34:26.878Z,4.60
2017-11-17T20:37:03.295Z,4.50
2017-11-17T20:39:37.723Z,4.50
2017-11-17T20:42:12.503Z,4.50
2017-11-17T20:44:47.981Z,4.50
2017-11-17T20:47:22.551Z,4.50
2017-11-17T20:49:57.617Z,4.50
2017-11-17T20:52:32.340Z,4.50
2017-11-17T20:55:07.526Z,4.40
2017-11-17T20:57:43.090Z,4.40
2017-11-17T21:00:17.407Z,4.40
2017-11-17T21:02:52.580Z,4.40
2017-11-17T21:05:28.137Z,4.40
2017-11-17T21:08:03.682Z,4.40
2017-11-17T21:10:39.671Z,4.40
2017-11-17T21:13:15.020Z,4.40
2017-11-17T21:15:50.901Z,4.40
2017-11-17T21:18:25.561Z,4.40
2017-11-17T21:21:00.999Z,4.40
2017-11-17T21:23:36.708Z,4.40
2017-11-17T21:26:12.444Z,4.40
2017-11-17T21:28:47.497Z,4.30
2017-11-17T21:31:22.584Z,4.30
2017-11-17T21:33:58.669Z,4.40
2017-11-17T21:36:33.975Z,4.40
2017-11-17T21:39:09.114Z,4.40
2017-11-17T21:41:44.532Z,4.40
2017-11-17T21:44:21.339Z,4.40
2017-11-17T21:46:57.254Z,4.40
2017-11-17T21:49:31.531Z,4.40
2017-11-17T21:52:05.644Z,4.50
2017-11-17T21:54:40.342Z,4.50
2017-11-17T21:57:14.659Z,4.40
2017-11-17T21:59:49.202Z,4.40
2017-11-17T22:02:24.526Z,4.50
2017-11-17T22:04:59.968Z,4.50
2017-11-17T22:07:35.485Z,4.50
2017-11-17T22:10:11.141Z,4.50
2017-11-17T22:12:46.477Z,4.50
2017-11-17T22:15:20.047Z,4.50
2017-11-17T22:17:55.345Z,4.50
2017-11-17T22:20:28.752Z,4.50
2017-11-17T22:23:02.378Z,4.50
2017-11-17T22:25:35.864Z,4.50
2017-11-17T22:28:08.981Z,4.50
2017-11-17T22:30:42.381Z,4.50
2017-11-17T22:33:15.004Z,4.60
2017-11-17T22:35:48.264Z,4.50
2017-11-17T22:38:20.901Z,4.50
2017-11-17T22:40:53.461Z,4.50
2017-11-17T22:43:25.878Z,4.50
2017-11-17T22:45:58.334Z,4.40
2017-11-17T22:48:30.768Z,4.50
2017-11-17T22:51:03.539Z,4.50
2017-11-17T22:53:36.807Z,4.50
2017-11-17T22:56:09.402Z,4.50
2017-11-17T22:58:42.739Z,4.50
2017-11-17T23:01:15.404Z,4.50
2017-11-17T23:03:48.551Z,4.50
2017-11-17T23:06:21.232Z,4.50
2017-11-17T23:08:55.373Z,4.50
2017-11-17T23:11:28.889Z,4.50
2017-11-17T23:14:01.426Z,4.50
2017-11-17T23:16:34.715Z,4.40
2017-11-17T23:19:07.618Z,4.40
2017-11-17T23:21:41.018Z,4.40
2017-11-17T23:24:15.116Z,4.40
2017-11-17T23:26:47.742Z,4.40
2017-11-17T23:29:20.348Z,4.40
2017-11-17T23:31:53.470Z,4.40
2017-11-17T23:34:27.146Z,4.40
2017-11-17T23:37:00.261Z,4.40
2017-11-17T23:39:33.050Z,4.40
2017-11-17T23:42:05.825Z,4.40
2017-11-17T23:44:38.508Z,4.40
2017-11-17T23:47:10.988Z,4.40
2017-11-17T23:49:44.325Z,4.30
2017-11-17T23:52:16.848Z,4.30
2017-11-17T23:54:50.331Z,4.30
2017-11-17T23:57:23.040Z,4.30
2017-11-17T23:59:55.487Z,4.30
