createdAt,value
2022-10-05T00:00:59.004Z,7.66
2022-10-05T00:03:33.357Z,7.65
2022-10-05T00:06:00.212Z,7.66
2022-10-05T00:08:32.138Z,7.49
2022-10-05T00:10:59.196Z,7.63
2022-10-05T00:13:28.771Z,7.62
2022-10-05T00:16:16.835Z,7.55
2022-10-05T00:18:49.207Z,7.57
2022-10-05T00:21:20.160Z,7.59
2022-10-05T00:23:47.172Z,7.58
2022-10-05T00:26:20.437Z,7.64
2022-10-05T00:28:47.686Z,7.69
2022-10-05T00:31:20.341Z,7.31
2022-10-05T00:33:47.705Z,7.25
2022-10-05T00:36:14.581Z,6.95
2022-10-05T00:38:42.357Z,6.94
2022-10-05T00:41:18.710Z,7.13
2022-10-05T00:44:03.980Z,6.95
2022-10-05T00:46:57.098Z,7.15
2022-10-05T00:49:41.515Z,6.52
2022-10-05T00:52:46.784Z,7.12
2022-10-05T00:55:27.926Z,7.15
2022-10-05T00:58:19.882Z,7.04
2022-10-05T01:01:07.610Z,6.96
2022-10-05T01:03:52.313Z,6.85
2022-10-05T01:06:33.867Z,6.77
2022-10-05T01:09:15.663Z,6.73
2022-10-05T01:12:00.463Z,6.69
2022-10-05T01:14:51.240Z,6.73
2022-10-05T01:17:32.763Z,6.75
2022-10-05T01:20:11.659Z,6.78
2022-10-05T01:22:56.892Z,6.75
2022-10-05T01:25:31.685Z,6.71
2022-10-05T01:28:17.265Z,6.71
2022-10-05T01:30:52.921Z,6.76
2022-10-05T01:33:29.042Z,6.76
2022-10-05T01:36:14.562Z,6.69
2022-10-05T01:39:02.505Z,6.78
2022-10-05T01:41:37.776Z,6.63
2022-10-05T01:44:17.916Z,6.72
2022-10-05T01:47:00.328Z,6.55
2022-10-05T01:49:43.345Z,6.68
2022-10-05T01:52:37.490Z,6.61
2022-10-05T01:55:17.585Z,6.55
2022-10-05T01:58:04.915Z,6.42
2022-10-05T02:00:38.818Z,6.29
2022-10-05T02:03:16.192Z,6.26
2022-10-05T02:05:57.867Z,6.33
2022-10-05T02:08:37.823Z,6.22
2022-10-05T02:11:15.083Z,6.16
2022-10-05T02:13:58.146Z,5.88
2022-10-05T02:16:38.777Z,5.62
2022-10-05T02:19:10.486Z,5.60
2022-10-05T02:21:41.213Z,5.63
2022-10-05T02:24:15.460Z,5.62
2022-10-05T02:26:42.384Z,5.78
2022-10-05T02:29:13.195Z,5.72
2022-10-05T02:31:47.624Z,5.58
2022-10-05T02:34:35.856Z,5.70
2022-10-05T02:37:27.886Z,5.79
2022-10-05T02:40:22.793Z,5.82
2022-10-05T02:43:07.963Z,5.83
2022-10-05T02:45:43.516Z,5.90
2022-10-05T02:48:44.510Z,5.90
2022-10-05T02:51:11.109Z,5.86
2022-10-05T02:53:58.907Z,5.69
2022-10-05T02:56:34.712Z,6.00
2022-10-05T02:59:08.170Z,6.04
2022-10-05T03:01:41.155Z,5.81
2022-10-05T03:04:20.118Z,6.01
2022-10-05T03:06:58.917Z,6.07
2022-10-05T03:09:28.922Z,6.07
2022-10-05T03:12:24.990Z,5.92
2022-10-05T03:15:07.739Z,5.94
2022-10-05T03:17:49.047Z,5.87
2022-10-05T03:20:42.422Z,5.97
2022-10-05T03:23:24.952Z,5.89
2022-10-05T03:26:19.074Z,5.81
2022-10-05T03:29:06.795Z,5.84
2022-10-05T03:31:36.275Z,5.82
2022-10-05T03:34:13.890Z,5.84
2022-10-05T03:37:00.590Z,5.87
2022-10-05T03:39:39.593Z,5.93
2022-10-05T03:42:10.350Z,5.79
2022-10-05T03:44:56.887Z,5.86
2022-10-05T03:47:33.693Z,5.87
2022-10-05T03:50:15.564Z,5.66
2022-10-05T03:53:05.996Z,5.63
2022-10-05T03:55:46.866Z,5.58
2022-10-05T03:58:29.330Z,5.61
2022-10-05T04:01:03.622Z,5.50
2022-10-05T04:03:34.114Z,5.63
2022-10-05T04:06:18.686Z,5.56
2022-10-05T04:08:56.126Z,5.58
2022-10-05T04:11:29.841Z,5.60
2022-10-05T04:14:11.043Z,5.71
2022-10-05T04:16:49.439Z,5.79
2022-10-05T04:19:24.462Z,5.73
2022-10-05T04:21:56.073Z,5.51
2022-10-05T04:24:55.934Z,5.50
2022-10-05T04:27:36.672Z,5.53
2022-10-05T04:30:16.092Z,5.58
2022-10-05T04:32:58.304Z,5.60
2022-10-05T04:35:48.378Z,5.63
2022-10-05T04:38:15.941Z,5.58
2022-10-05T04:41:03.205Z,5.64
2022-10-05T04:43:55.103Z,5.59
2022-10-05T04:46:40.631Z,5.72
2022-10-05T04:49:39.221Z,5.79
2022-10-05T04:52:23.585Z,5.76
2022-10-05T04:55:08.696Z,5.78
2022-10-05T04:57:45.753Z,5.74
2022-10-05T05:00:37.036Z,5.78
2022-10-05T05:03:24.566Z,5.70
2022-10-05T05:06:22.645Z,5.76
2022-10-05T05:09:08.554Z,5.85
2022-10-05T05:12:10.688Z,5.85
2022-10-05T05:14:52.733Z,5.87
2022-10-05T05:17:38.117Z,5.96
2022-10-05T05:20:31.306Z,5.96
2022-10-05T05:23:20.908Z,5.99
2022-10-05T05:26:04.578Z,6.07
2022-10-05T05:28:58.304Z,6.09
2022-10-05T05:31:45.782Z,6.04
2022-10-05T05:34:34.432Z,6.11
2022-10-05T05:37:29.041Z,6.19
2022-10-05T05:40:10.850Z,6.18
2022-10-05T05:42:43.336Z,6.16
2022-10-05T05:45:42.143Z,6.22
2022-10-05T05:48:28.273Z,6.29
2022-10-05T05:51:15.170Z,6.30
2022-10-05T05:53:47.546Z,6.35
2022-10-05T05:56:23.905Z,6.37
2022-10-05T05:59:03.290Z,6.36
2022-10-05T06:01:34.312Z,6.37
2022-10-05T06:04:15.598Z,6.46
2022-10-05T06:06:53.902Z,6.49
2022-10-05T06:09:39.858Z,6.58
2022-10-05T06:12:47.578Z,6.57
2022-10-05T06:15:22.028Z,6.51
2022-10-05T06:18:01.254Z,6.59
2022-10-05T06:20:42.478Z,6.69
2022-10-05T06:23:23.327Z,6.81
2022-10-05T06:26:11.103Z,6.92
2022-10-05T06:28:39.766Z,7.06
2022-10-05T06:31:19.654Z,7.13
2022-10-05T06:33:53.684Z,7.26
2022-10-05T06:36:50.576Z,7.52
2022-10-05T06:39:30.651Z,7.70
2022-10-05T06:42:07.732Z,7.82
2022-10-05T06:45:14.943Z,7.86
2022-10-05T06:48:18.579Z,7.96
2022-10-05T06:51:51.450Z,8.27
2022-10-05T06:54:46.065Z,8.54
2022-10-05T06:57:43.839Z,8.66
2022-10-05T07:00:17.088Z,8.66
2022-10-05T07:02:59.077Z,8.74
2022-10-05T07:05:45.054Z,8.89
2022-10-05T07:08:16.055Z,8.76
2022-10-05T07:11:06.279Z,9.01
2022-10-05T07:14:00.465Z,9.19
2022-10-05T07:17:04.800Z,9.44
2022-10-05T07:19:54.741Z,9.68
2022-10-05T07:22:47.078Z,9.63
2022-10-05T07:25:20.287Z,9.83
2022-10-05T07:27:57.652Z,9.92
2022-10-05T07:30:24.597Z,10.08
2022-10-05T07:33:10.111Z,10.19
2022-10-05T07:36:12.818Z,10.65
2022-10-05T07:39:04.488Z,10.97
2022-10-05T07:41:48.490Z,11.29
2022-10-05T07:44:33.211Z,11.65
2022-10-05T07:47:15.271Z,12.04
2022-10-05T07:49:50.171Z,12.17
2022-10-05T07:52:26.097Z,12.24
2022-10-05T07:55:01.901Z,12.40
2022-10-05T07:57:50.041Z,12.48
2022-10-05T08:00:23.715Z,12.55
2022-10-05T08:03:02.763Z,12.58
2022-10-05T08:05:32.056Z,12.66
2022-10-05T08:08:18.205Z,12.69
2022-10-05T08:10:59.949Z,12.79
2022-10-05T08:13:34.125Z,12.92
2022-10-05T08:16:04.486Z,12.88
2022-10-05T08:18:44.725Z,12.88
2022-10-05T08:21:12.910Z,12.81
2022-10-05T08:23:51.311Z,12.69
2022-10-05T08:26:40.766Z,12.76
2022-10-05T08:29:47.695Z,12.84
2022-10-05T08:32:32.117Z,12.83
2022-10-05T08:35:20.145Z,12.99
2022-10-05T08:37:49.125Z,13.23
2022-10-05T08:40:18.316Z,13.37
2022-10-05T08:43:22.540Z,13.51
2022-10-05T08:46:13.848Z,13.74
2022-10-05T08:49:00.210Z,13.98
2022-10-05T08:51:55.478Z,14.11
2022-10-05T08:54:26.338Z,14.41
2022-10-05T08:57:10.984Z,14.55
2022-10-05T09:00:00.530Z,14.85
2022-10-05T09:02:30.790Z,15.35
2022-10-05T09:05:34.939Z,15.91
2022-10-05T09:08:20.702Z,16.16
2022-10-05T09:11:06.875Z,16.50
2022-10-05T09:14:01.764Z,16.77
2022-10-05T09:16:44.457Z,16.91
2022-10-05T09:19:34.579Z,17.02
2022-10-05T09:22:15.495Z,16.93
2022-10-05T09:24:58.057Z,16.80
2022-10-05T09:27:38.064Z,16.61
2022-10-05T09:30:16.427Z,16.76
2022-10-05T09:33:14.286Z,16.62
2022-10-05T09:36:05.489Z,16.55
2022-10-05T09:38:53.235Z,16.38
2022-10-05T09:42:10.108Z,16.27
2022-10-05T09:45:00.072Z,16.17
2022-10-05T09:47:45.180Z,16.48
2022-10-05T09:50:51.929Z,16.97
2022-10-05T09:53:30.366Z,17.27
2022-10-05T09:56:05.944Z,17.44
2022-10-05T09:58:57.230Z,17.34
2022-10-05T10:01:59.670Z,17.41
2022-10-05T10:04:44.091Z,17.53
2022-10-05T10:07:35.595Z,17.71
2022-10-05T10:10:23.500Z,17.86
2022-10-05T10:13:08.926Z,18.07
2022-10-05T10:15:44.412Z,18.23
2022-10-05T10:18:59.668Z,18.43
2022-10-05T10:22:05.234Z,18.41
2022-10-05T10:25:01.057Z,18.37
2022-10-05T10:27:39.351Z,18.55
2022-10-05T10:30:19.844Z,18.66
2022-10-05T10:33:03.850Z,18.72
2022-10-05T10:35:39.751Z,18.54
2022-10-05T10:38:15.068Z,18.66
2022-10-05T10:41:26.581Z,18.47
2022-10-05T10:44:30.435Z,18.90
2022-10-05T10:47:18.927Z,18.90
2022-10-05T10:49:59.649Z,18.92
2022-10-05T10:52:58.817Z,18.90
2022-10-05T10:55:38.685Z,18.75
2022-10-05T10:58:37.410Z,18.85
2022-10-05T11:01:23.803Z,18.77
2022-10-05T11:04:36.467Z,18.92
2022-10-05T11:07:24.904Z,18.92
2022-10-05T11:10:09.581Z,18.88
2022-10-05T11:13:07.289Z,18.87
2022-10-05T11:15:58.457Z,18.73
2022-10-05T11:18:33.689Z,18.85
2022-10-05T11:21:21.892Z,18.86
2022-10-05T11:24:25.143Z,18.85
2022-10-05T11:27:09.982Z,18.78
2022-10-05T11:29:51.693Z,18.67
2022-10-05T11:33:02.125Z,18.76
2022-10-05T11:35:58.866Z,18.80
2022-10-05T11:38:49.077Z,18.81
2022-10-05T11:41:52.758Z,18.75
2022-10-05T11:44:31.346Z,18.76
2022-10-05T11:47:19.763Z,18.78
2022-10-05T11:50:11.469Z,18.69
2022-10-05T11:53:13.810Z,18.63
2022-10-05T11:56:14.045Z,18.78
2022-10-05T11:58:50.180Z,18.77
2022-10-05T12:01:41.330Z,18.68
2022-10-05T12:04:16.902Z,18.66
2022-10-05T12:07:07.634Z,18.62
2022-10-05T12:10:08.949Z,18.49
2022-10-05T12:12:44.384Z,18.67
2022-10-05T12:15:25.265Z,18.76
2022-10-05T12:18:17.918Z,18.78
2022-10-05T12:21:15.455Z,18.89
2022-10-05T12:23:54.740Z,18.93
2022-10-05T12:26:34.303Z,18.91
2022-10-05T12:29:13.077Z,18.94
2022-10-05T12:32:04.161Z,19.02
2022-10-05T12:34:51.370Z,19.11
2022-10-05T12:37:42.720Z,19.14
2022-10-05T12:40:26.823Z,19.19
2022-10-05T12:43:26.766Z,19.22
2022-10-05T12:46:04.926Z,19.25
2022-10-05T12:49:09.248Z,19.16
2022-10-05T12:51:46.470Z,19.20
2022-10-05T12:55:03.467Z,19.32
2022-10-05T12:57:49.925Z,19.30
2022-10-05T13:00:22.961Z,19.34
2022-10-05T13:02:57.298Z,19.11
2022-10-05T13:05:29.702Z,19.14
2022-10-05T13:08:18.413Z,19.25
2022-10-05T13:11:23.721Z,19.34
2022-10-05T13:14:07.314Z,19.27
2022-10-05T13:17:03.682Z,19.30
2022-10-05T13:19:40.402Z,19.26
2022-10-05T13:22:14.612Z,19.25
2022-10-05T13:25:08.775Z,19.31
2022-10-05T13:27:41.029Z,19.34
2022-10-05T13:30:16.082Z,19.34
2022-10-05T13:32:52.276Z,19.36
2022-10-05T13:35:24.378Z,19.19
2022-10-05T13:37:56.871Z,19.19
2022-10-05T13:40:23.371Z,19.17
2022-10-05T13:43:02.712Z,19.11
2022-10-05T13:45:55.788Z,19.16
2022-10-05T13:48:46.198Z,19.19
2022-10-05T13:51:23.549Z,18.98
2022-10-05T13:54:00.902Z,19.10
2022-10-05T13:56:34.398Z,19.07
2022-10-05T13:59:28.201Z,19.19
2022-10-05T14:02:02.025Z,19.14
2022-10-05T14:04:42.414Z,19.18
2022-10-05T14:07:34.071Z,19.15
2022-10-05T14:10:02.330Z,19.11
2022-10-05T14:12:28.843Z,19.24
2022-10-05T14:14:57.671Z,19.27
2022-10-05T14:17:36.802Z,19.26
2022-10-05T14:20:25.570Z,19.34
2022-10-05T14:23:01.780Z,19.19
2022-10-05T14:25:31.790Z,19.24
2022-10-05T14:28:02.540Z,19.28
2022-10-05T14:30:31.979Z,19.27
2022-10-05T14:33:04.462Z,19.34
2022-10-05T14:35:53.944Z,19.35
2022-10-05T14:38:26.262Z,19.35
2022-10-05T14:41:07.896Z,19.40
2022-10-05T14:43:34.946Z,19.43
2022-10-05T14:46:14.782Z,19.29
2022-10-05T14:48:43.117Z,19.33
2022-10-05T14:51:11.968Z,19.41
2022-10-05T14:53:43.471Z,19.12
2022-10-05T14:56:22.969Z,19.39
2022-10-05T14:59:22.144Z,19.29
2022-10-05T15:02:02.043Z,19.33
2022-10-05T15:04:47.566Z,19.30
2022-10-05T15:07:24.834Z,19.21
2022-10-05T15:12:48.258Z,19.23
2022-10-05T15:15:27.048Z,19.27
2022-10-05T15:18:04.974Z,19.18
2022-10-05T15:20:41.497Z,19.18
2022-10-05T15:23:13.913Z,19.02
2022-10-05T15:25:50.217Z,19.06
2022-10-05T15:28:37.691Z,19.06
2022-10-05T15:31:14.396Z,19.12
2022-10-05T15:33:57.355Z,19.07
2022-10-05T15:36:39.139Z,19.07
2022-10-05T15:39:08.189Z,19.09
2022-10-05T15:41:56.463Z,19.00
2022-10-05T15:44:43.978Z,19.02
2022-10-05T15:47:20.739Z,18.97
2022-10-05T15:50:01.902Z,18.92
2022-10-05T15:52:46.217Z,18.88
2022-10-05T15:55:42.846Z,18.82
2022-10-05T15:58:31.307Z,18.80
2022-10-05T16:01:10.579Z,18.71
2022-10-05T16:03:54.337Z,18.72
2022-10-05T16:07:11.818Z,18.74
2022-10-05T16:10:08.976Z,18.61
2022-10-05T16:13:09.285Z,18.62
2022-10-05T16:16:12.555Z,18.51
2022-10-05T16:18:55.160Z,18.38
2022-10-05T16:21:57.818Z,18.36
2022-10-05T16:24:54.520Z,18.21
2022-10-05T16:27:39.186Z,18.11
2022-10-05T16:30:11.518Z,18.18
2022-10-05T16:33:04.651Z,18.09
2022-10-05T16:35:46.519Z,17.95
2022-10-05T16:38:24.786Z,17.90
2022-10-05T16:41:09.998Z,17.88
2022-10-05T16:43:58.032Z,17.73
2022-10-05T16:46:48.048Z,17.70
2022-10-05T16:49:43.701Z,17.56
2022-10-05T16:52:15.716Z,17.52
2022-10-05T16:54:52.570Z,17.40
2022-10-05T16:57:35.169Z,17.35
2022-10-05T17:00:45.628Z,17.16
2022-10-05T17:03:12.457Z,17.17
2022-10-05T17:06:03.849Z,17.06
2022-10-05T17:08:49.669Z,17.01
2022-10-05T17:11:34.865Z,16.97
2022-10-05T17:14:07.342Z,16.96
2022-10-05T17:16:54.983Z,16.91
2022-10-05T17:19:40.220Z,16.79
2022-10-05T17:22:39.609Z,16.82
2022-10-05T17:25:24.142Z,16.73
2022-10-05T17:27:55.280Z,16.67
2022-10-05T17:30:28.337Z,16.63
2022-10-05T17:33:14.012Z,16.63
2022-10-05T17:35:51.794Z,16.57
2022-10-05T17:38:41.665Z,16.55
2022-10-05T17:41:11.816Z,16.43
2022-10-05T17:43:38.956Z,16.37
2022-10-05T17:46:09.166Z,16.33
2022-10-05T17:48:54.174Z,16.25
2022-10-05T17:51:48.330Z,16.29
2022-10-05T17:54:44.477Z,16.19
2022-10-05T17:57:10.965Z,16.18
2022-10-05T17:59:46.291Z,16.05
2022-10-05T18:02:36.171Z,16.01
2022-10-05T18:05:12.354Z,16.05
2022-10-05T18:07:40.295Z,15.82
2022-10-05T18:10:09.733Z,15.97
2022-10-05T18:12:36.045Z,16.00
2022-10-05T18:15:05.451Z,15.98
2022-10-05T18:17:51.038Z,15.94
2022-10-05T18:20:28.645Z,15.99
2022-10-05T18:23:01.016Z,15.94
2022-10-05T18:25:49.307Z,15.90
2022-10-05T18:28:40.670Z,15.87
2022-10-05T18:31:46.650Z,15.82
2022-10-05T18:34:22.070Z,15.84
2022-10-05T18:36:57.649Z,15.84
2022-10-05T18:39:43.333Z,15.90
2022-10-05T18:42:31.545Z,15.86
2022-10-05T18:45:04.017Z,15.77
2022-10-05T18:47:40.894Z,15.65
2022-10-05T18:50:33.706Z,15.83
2022-10-05T18:53:19.022Z,15.83
2022-10-05T18:55:53.205Z,15.83
2022-10-05T18:58:36.658Z,15.80
2022-10-05T19:01:21.309Z,15.78
2022-10-05T19:04:04.481Z,15.68
2022-10-05T19:06:42.019Z,15.78
2022-10-05T19:09:34.750Z,15.73
2022-10-05T19:12:26.323Z,15.71
2022-10-05T19:15:01.103Z,15.64
2022-10-05T19:18:01.528Z,15.74
2022-10-05T19:20:37.283Z,15.75
2022-10-05T19:23:18.505Z,15.69
2022-10-05T19:25:54.726Z,15.68
2022-10-05T19:28:38.640Z,15.72
2022-10-05T19:31:22.784Z,15.67
2022-10-05T19:34:05.153Z,15.66
2022-10-05T19:36:44.825Z,15.73
2022-10-05T19:39:47.525Z,15.56
2022-10-05T19:42:30.527Z,15.72
2022-10-05T19:45:21.574Z,15.74
2022-10-05T19:48:05.822Z,15.26
2022-10-05T19:50:34.302Z,15.76
2022-10-05T19:53:11.207Z,15.73
2022-10-05T19:55:41.572Z,15.71
2022-10-05T19:58:27.162Z,15.67
2022-10-05T20:00:59.612Z,15.72
2022-10-05T20:03:31.689Z,15.68
2022-10-05T20:06:01.001Z,15.68
2022-10-05T20:08:36.702Z,15.73
2022-10-05T20:11:09.745Z,15.66
2022-10-05T20:13:36.947Z,15.61
2022-10-05T20:16:36.253Z,15.67
2022-10-05T20:19:41.442Z,15.56
2022-10-05T20:22:32.696Z,15.60
2022-10-05T20:25:08.062Z,15.61
2022-10-05T20:27:40.798Z,15.60
2022-10-05T20:30:09.404Z,15.50
2022-10-05T20:32:35.802Z,15.55
2022-10-05T20:35:02.426Z,15.56
2022-10-05T20:37:28.843Z,15.50
2022-10-05T20:39:55.334Z,15.01
2022-10-05T20:42:23.726Z,15.49
2022-10-05T20:44:55.787Z,15.48
2022-10-05T20:47:24.098Z,15.54
2022-10-05T20:49:50.599Z,15.56
2022-10-05T20:52:17.014Z,15.60
2022-10-05T20:54:43.443Z,15.52
2022-10-05T20:57:10.131Z,15.48
2022-10-05T20:59:37.209Z,15.30
2022-10-05T21:02:04.693Z,15.39
2022-10-05T21:04:40.310Z,15.40
2022-10-05T21:07:08.137Z,15.36
2022-10-05T21:09:34.637Z,15.31
2022-10-05T21:12:01.139Z,15.37
2022-10-05T21:14:30.509Z,15.28
2022-10-05T21:16:56.923Z,15.26
2022-10-05T21:19:23.390Z,15.13
2022-10-05T21:21:49.918Z,15.22
2022-10-05T21:24:17.300Z,15.12
2022-10-05T21:26:44.591Z,15.07
2022-10-05T21:29:12.933Z,15.06
2022-10-05T21:31:39.962Z,14.99
2022-10-05T21:34:06.902Z,14.96
2022-10-05T21:36:33.394Z,14.76
2022-10-05T21:39:00.241Z,14.76
2022-10-05T21:41:27.036Z,14.88
2022-10-05T21:43:53.574Z,14.70
2022-10-05T21:46:22.753Z,14.78
2022-10-05T21:48:49.895Z,14.92
2022-10-05T21:51:18.823Z,14.89
2022-10-05T21:54:03.941Z,14.93
2022-10-05T21:56:35.455Z,14.88
2022-10-05T21:59:04.869Z,14.68
2022-10-05T22:01:31.387Z,14.82
2022-10-05T22:03:57.958Z,14.80
2022-10-05T22:06:24.677Z,14.85
2022-10-05T22:08:51.102Z,14.82
2022-10-05T22:11:18.033Z,14.71
2022-10-05T22:13:47.933Z,14.70
2022-10-05T22:16:16.412Z,14.59
2022-10-05T22:18:43.473Z,14.46
2022-10-05T22:21:12.472Z,14.52
2022-10-05T22:23:44.787Z,14.61
2022-10-05T22:26:14.291Z,14.54
2022-10-05T22:28:42.342Z,14.54
2022-10-05T22:31:10.291Z,14.54
2022-10-05T22:33:37.120Z,14.49
2022-10-05T22:36:05.463Z,14.50
2022-10-05T22:38:32.234Z,14.36
2022-10-05T22:40:58.731Z,14.46
2022-10-05T22:43:28.610Z,14.49
2022-10-05T22:45:55.934Z,14.45
2022-10-05T22:48:22.450Z,14.39
2022-10-05T22:50:49.217Z,14.29
2022-10-05T22:53:16.067Z,14.36
2022-10-05T22:55:42.545Z,14.29
2022-10-05T22:58:08.937Z,14.30
2022-10-05T23:00:56.858Z,14.30
2022-10-05T23:03:21.969Z,14.29
2022-10-05T23:05:55.424Z,14.23
2022-10-05T23:08:21.823Z,14.26
2022-10-05T23:10:48.290Z,14.20
2022-10-05T23:13:15.237Z,14.19
2022-10-05T23:15:42.387Z,14.23
2022-10-05T23:18:08.830Z,14.17
2022-10-05T23:20:35.227Z,14.12
2022-10-05T23:23:01.718Z,14.14
2022-10-05T23:25:28.190Z,14.08
2022-10-05T23:27:54.674Z,14.07
2022-10-05T23:30:21.260Z,14.06
2022-10-05T23:32:47.644Z,14.01
2022-10-05T23:35:14.172Z,13.89
2022-10-05T23:37:43.154Z,13.89
2022-10-05T23:40:12.911Z,13.91
2022-10-05T23:42:40.098Z,13.93
2022-10-05T23:45:08.426Z,13.86
2022-10-05T23:47:34.900Z,13.87
2022-10-05T23:50:01.588Z,13.87
2022-10-05T23:52:28.033Z,13.82
2022-10-05T23:54:54.443Z,13.83
2022-10-05T23:57:21.512Z,13.84
2022-10-05T23:59:50.199Z,13.84
