createdAt,value
2018-08-30T00:02:19.345Z,9.20
2018-08-30T00:04:47.539Z,8.03
2018-08-30T00:07:15.858Z,8.90
2018-08-30T00:09:44.004Z,8.77
2018-08-30T00:12:12.088Z,8.37
2018-08-30T00:14:40.252Z,9.00
2018-08-30T00:17:08.351Z,8.80
2018-08-30T00:19:36.458Z,8.80
2018-08-30T00:22:04.549Z,9.07
2018-08-30T00:24:32.638Z,9.07
2018-08-30T00:27:00.717Z,8.20
2018-08-30T00:29:28.824Z,8.27
2018-08-30T00:31:56.943Z,9.47
2018-08-30T00:34:25.054Z,8.80
2018-08-30T00:36:53.145Z,9.07
2018-08-30T00:39:21.255Z,9.23
2018-08-30T00:41:49.323Z,8.63
2018-08-30T00:44:17.434Z,9.67
2018-08-30T00:46:45.532Z,7.90
2018-08-30T00:49:13.614Z,8.10
2018-08-30T00:51:41.747Z,8.10
2018-08-30T00:54:09.886Z,9.73
2018-08-30T00:56:37.983Z,8.30
2018-08-30T00:59:06.323Z,9.47
2018-08-30T01:01:34.432Z,10.33
2018-08-30T01:04:02.512Z,7.73
2018-08-30T01:06:30.579Z,9.07
2018-08-30T01:08:58.670Z,11.00
2018-08-30T01:11:26.765Z,9.10
2018-08-30T01:13:54.839Z,8.90
2018-08-30T01:16:22.931Z,9.07
2018-08-30T01:18:51.076Z,9.93
2018-08-30T01:21:19.144Z,9.40
2018-08-30T01:23:47.239Z,7.80
2018-08-30T01:26:15.342Z,9.03
2018-08-30T01:28:43.455Z,9.90
2018-08-30T01:31:11.560Z,7.53
2018-08-30T01:33:39.659Z,9.07
2018-08-30T01:36:07.753Z,10.03
2018-08-30T01:38:35.826Z,7.73
2018-08-30T01:41:03.930Z,8.03
2018-08-30T01:43:32.027Z,7.83
2018-08-30T01:46:00.119Z,7.90
2018-08-30T01:48:28.214Z,9.40
2018-08-30T01:50:56.319Z,9.87
2018-08-30T01:53:24.472Z,9.13
2018-08-30T01:55:52.551Z,8.17
2018-08-30T01:58:20.630Z,9.07
2018-08-30T02:00:48.720Z,7.50
2018-08-30T02:03:16.791Z,7.37
2018-08-30T02:05:44.874Z,7.40
2018-08-30T02:08:12.958Z,8.03
2018-08-30T02:10:41.048Z,7.30
2018-08-30T02:13:09.146Z,7.07
2018-08-30T02:15:37.226Z,9.13
2018-08-30T02:18:05.314Z,7.00
2018-08-30T02:20:33.435Z,7.13
2018-08-30T02:23:01.537Z,7.17
2018-08-30T02:25:29.607Z,7.83
2018-08-30T02:27:57.680Z,8.30
2018-08-30T02:30:25.791Z,8.43
2018-08-30T02:32:53.953Z,7.10
2018-08-30T02:35:22.030Z,8.27
2018-08-30T02:37:50.102Z,7.47
2018-08-30T02:40:18.186Z,6.93
2018-08-30T02:42:46.275Z,9.13
2018-08-30T02:45:14.370Z,6.60
2018-08-30T02:47:42.430Z,8.63
2018-08-30T02:50:10.511Z,6.27
2018-08-30T02:52:38.573Z,7.27
2018-08-30T02:55:06.663Z,7.47
2018-08-30T02:57:34.746Z,8.53
2018-08-30T03:00:02.836Z,8.70
2018-08-30T03:02:30.899Z,7.40
2018-08-30T03:04:59.003Z,8.10
2018-08-30T03:07:27.119Z,7.20
2018-08-30T03:09:55.251Z,7.60
2018-08-30T03:12:23.345Z,9.30
2018-08-30T03:15:03.059Z,6.07
2018-08-30T03:17:31.142Z,7.87
2018-08-30T03:19:59.227Z,6.50
2018-08-30T03:22:27.301Z,6.43
2018-08-30T03:24:55.372Z,6.60
2018-08-30T03:27:23.463Z,6.33
2018-08-30T03:29:51.599Z,5.93
2018-08-30T03:32:19.864Z,6.50
2018-08-30T03:34:47.939Z,5.70
2018-08-30T03:37:16.026Z,5.87
2018-08-30T03:39:44.095Z,5.67
2018-08-30T03:42:12.163Z,5.60
2018-08-30T03:44:40.283Z,5.30
2018-08-30T03:47:08.596Z,5.33
2018-08-30T03:49:36.585Z,5.30
2018-08-30T03:52:04.663Z,5.67
2018-08-30T03:54:32.723Z,5.50
2018-08-30T03:57:00.811Z,5.70
2018-08-30T03:59:28.863Z,5.03
2018-08-30T04:01:56.951Z,5.67
2018-08-30T04:04:25.356Z,5.60
2018-08-30T04:06:53.355Z,5.40
2018-08-30T04:09:21.435Z,5.20
2018-08-30T04:11:49.527Z,5.10
2018-08-30T04:14:17.612Z,5.27
2018-08-30T04:16:45.762Z,5.20
2018-08-30T04:19:13.975Z,4.60
2018-08-30T04:21:42.031Z,4.93
2018-08-30T04:24:10.386Z,4.40
2018-08-30T04:26:39.491Z,5.17
2018-08-30T04:29:07.564Z,5.07
2018-08-30T04:31:35.780Z,5.03
2018-08-30T04:34:03.932Z,5.17
2018-08-30T04:36:32.031Z,4.63
2018-08-30T04:39:00.088Z,4.73
2018-08-30T04:41:28.518Z,5.40
2018-08-30T04:43:56.583Z,5.00
2018-08-30T04:46:24.687Z,5.27
2018-08-30T04:48:52.759Z,5.03
2018-08-30T04:51:20.838Z,5.00
2018-08-30T04:53:48.894Z,5.00
2018-08-30T04:56:16.962Z,5.03
2018-08-30T04:58:45.035Z,4.97
2018-08-30T05:01:13.103Z,5.60
2018-08-30T05:03:41.173Z,5.00
2018-08-30T05:06:09.255Z,5.70
2018-08-30T05:08:37.310Z,5.50
2018-08-30T05:11:05.419Z,4.80
2018-08-30T05:13:33.495Z,5.70
2018-08-30T05:16:01.559Z,5.50
2018-08-30T05:18:29.723Z,5.57
2018-08-30T05:20:57.794Z,5.97
2018-08-30T05:23:26.013Z,5.00
2018-08-30T05:25:54.085Z,5.13
2018-08-30T05:28:22.133Z,5.30
2018-08-30T05:30:50.194Z,5.17
2018-08-30T05:33:18.391Z,4.90
2018-08-30T05:35:46.534Z,5.27
2018-08-30T05:38:14.562Z,5.33
2018-08-30T05:40:42.622Z,5.43
2018-08-30T05:43:10.705Z,5.03
2018-08-30T05:45:38.771Z,4.60
2018-08-30T05:48:06.870Z,5.47
2018-08-30T05:50:34.926Z,4.93
2018-08-30T05:53:03.015Z,5.17
2018-08-30T05:55:31.215Z,5.43
2018-08-30T05:57:59.310Z,4.43
2018-08-30T06:00:27.370Z,4.80
2018-08-30T06:02:55.455Z,4.97
2018-08-30T06:05:23.567Z,5.23
2018-08-30T06:07:51.639Z,5.57
2018-08-30T06:10:19.708Z,4.63
2018-08-30T06:12:47.798Z,4.03
2018-08-30T06:15:15.893Z,5.07
2018-08-30T06:17:43.958Z,4.83
2018-08-30T06:20:12.064Z,5.00
2018-08-30T06:22:40.135Z,4.80
2018-08-30T06:25:08.218Z,4.40
2018-08-30T06:27:36.279Z,5.27
2018-08-30T06:30:04.442Z,5.23
2018-08-30T06:32:32.501Z,4.50
2018-08-30T06:35:00.559Z,4.83
2018-08-30T06:37:28.634Z,4.67
2018-08-30T06:39:57.053Z,4.13
2018-08-30T06:42:25.145Z,5.03
2018-08-30T06:44:53.202Z,4.83
2018-08-30T06:47:21.268Z,4.37
2018-08-30T06:49:49.331Z,4.57
2018-08-30T06:52:17.414Z,4.77
2018-08-30T06:54:45.494Z,4.90
2018-08-30T06:57:13.570Z,4.87
2018-08-30T06:59:41.647Z,4.57
2018-08-30T07:02:09.727Z,4.57
2018-08-30T07:04:37.799Z,4.60
2018-08-30T07:07:05.888Z,4.53
2018-08-30T07:09:33.963Z,5.03
2018-08-30T07:12:02.213Z,5.17
2018-08-30T07:14:30.325Z,4.00
2018-08-30T07:16:58.402Z,4.63
2018-08-30T07:19:26.483Z,4.73
2018-08-30T07:21:54.556Z,4.40
2018-08-30T07:24:22.798Z,4.33
2018-08-30T07:26:50.831Z,4.90
2018-08-30T07:29:19.037Z,4.90
2018-08-30T07:31:47.121Z,5.20
2018-08-30T07:34:15.237Z,4.60
2018-08-30T07:36:43.282Z,4.67
2018-08-30T07:39:12.628Z,3.90
2018-08-30T07:41:40.991Z,4.40
2018-08-30T07:44:09.946Z,4.30
2018-08-30T07:46:38.059Z,4.23
2018-08-30T07:49:06.386Z,4.40
2018-08-30T07:51:34.523Z,3.77
2018-08-30T07:54:02.683Z,4.00
2018-08-30T07:56:30.812Z,4.00
2018-08-30T07:58:58.914Z,3.83
2018-08-30T08:01:27.205Z,3.57
2018-08-30T08:03:55.275Z,4.67
2018-08-30T08:06:23.427Z,4.50
2018-08-30T08:08:51.569Z,4.37
2018-08-30T08:11:19.651Z,4.50
2018-08-30T08:13:47.732Z,4.70
2018-08-30T08:16:15.872Z,4.13
2018-08-30T08:18:43.957Z,3.57
2018-08-30T08:21:12.026Z,4.13
2018-08-30T08:23:40.114Z,4.03
2018-08-30T08:26:08.170Z,4.37
2018-08-30T08:28:36.253Z,4.10
2018-08-30T08:31:04.402Z,3.40
2018-08-30T08:33:32.499Z,3.97
2018-08-30T08:36:00.652Z,4.10
2018-08-30T08:38:28.734Z,4.00
2018-08-30T08:40:56.994Z,4.50
2018-08-30T08:43:25.078Z,3.90
2018-08-30T08:45:53.167Z,4.17
2018-08-30T08:48:21.353Z,4.10
2018-08-30T08:50:49.490Z,4.43
2018-08-30T08:53:17.595Z,4.13
2018-08-30T08:55:45.656Z,4.17
2018-08-30T08:58:14.568Z,4.00
2018-08-30T09:00:42.731Z,4.17
2018-08-30T09:03:10.847Z,3.93
2018-08-30T09:05:38.933Z,3.83
2018-08-30T09:08:07.004Z,3.90
2018-08-30T09:10:35.105Z,3.40
2018-08-30T09:13:04.165Z,3.97
2018-08-30T09:15:32.406Z,3.90
2018-08-30T09:18:00.526Z,4.00
2018-08-30T09:20:28.609Z,3.80
2018-08-30T09:22:56.778Z,3.87
2018-08-30T09:25:24.891Z,3.50
2018-08-30T09:27:52.951Z,3.97
2018-08-30T09:30:21.034Z,4.03
2018-08-30T09:32:49.131Z,3.73
2018-08-30T09:35:17.298Z,3.93
2018-08-30T09:37:45.394Z,3.50
2018-08-30T09:40:13.483Z,3.90
2018-08-30T09:42:41.574Z,3.63
2018-08-30T09:45:09.710Z,3.87
2018-08-30T09:47:37.922Z,3.37
2018-08-30T09:50:06.119Z,3.30
2018-08-30T09:52:34.355Z,3.73
2018-08-30T09:55:02.569Z,3.93
2018-08-30T09:57:30.993Z,3.60
2018-08-30T09:59:59.091Z,3.77
2018-08-30T10:02:32.639Z,4.07
2018-08-30T10:05:00.755Z,3.73
2018-08-30T10:07:28.830Z,3.80
2018-08-30T10:09:56.926Z,4.07
2018-08-30T10:12:25.291Z,4.20
2018-08-30T10:14:53.438Z,3.50
2018-08-30T10:17:21.577Z,4.07
2018-08-30T10:19:49.721Z,3.50
2018-08-30T10:22:17.799Z,3.50
2018-08-30T10:24:46.312Z,4.00
2018-08-30T10:27:14.421Z,3.40
2018-08-30T10:29:42.598Z,3.60
2018-08-30T10:32:10.671Z,3.27
2018-08-30T10:34:38.751Z,3.50
2018-08-30T10:37:06.920Z,3.77
2018-08-30T10:39:34.930Z,3.47
2018-08-30T10:42:04.097Z,3.70
2018-08-30T10:44:32.179Z,3.17
2018-08-30T10:47:00.281Z,3.57
2018-08-30T10:49:28.366Z,3.53
2018-08-30T10:51:56.412Z,3.73
2018-08-30T10:54:24.551Z,3.53
2018-08-30T10:56:53.075Z,3.37
2018-08-30T10:59:21.203Z,3.60
2018-08-30T11:01:49.478Z,3.47
2018-08-30T11:04:17.869Z,3.30
2018-08-30T11:06:45.901Z,3.47
2018-08-30T11:09:14.010Z,3.30
2018-08-30T11:11:42.081Z,3.93
2018-08-30T11:14:11.312Z,3.80
2018-08-30T11:16:39.484Z,3.60
2018-08-30T11:19:07.553Z,3.40
2018-08-30T11:21:35.647Z,3.43
2018-08-30T11:24:03.998Z,3.43
2018-08-30T11:26:32.079Z,3.67
2018-08-30T11:29:00.455Z,4.10
2018-08-30T11:31:28.543Z,3.47
2018-08-30T11:33:56.623Z,3.63
2018-08-30T11:36:25.019Z,3.53
2018-08-30T11:38:53.524Z,3.90
2018-08-30T11:41:21.656Z,3.60
2018-08-30T11:43:50.865Z,3.83
2018-08-30T11:46:18.990Z,3.23
2018-08-30T11:48:47.084Z,3.60
2018-08-30T11:51:16.294Z,3.43
2018-08-30T11:53:44.418Z,3.30
2018-08-30T11:56:12.500Z,3.23
2018-08-30T11:58:40.594Z,3.77
2018-08-30T12:01:08.666Z,3.07
2018-08-30T12:03:36.766Z,3.60
2018-08-30T12:06:06.855Z,3.27
2018-08-30T12:08:34.915Z,3.50
2018-08-30T12:11:04.861Z,3.93
2018-08-30T12:13:32.776Z,3.70
2018-08-30T12:16:02.064Z,3.80
2018-08-30T12:18:30.139Z,3.80
2018-08-30T12:20:58.272Z,3.80
2018-08-30T12:23:26.370Z,3.70
2018-08-30T12:25:54.683Z,3.80
2018-08-30T12:28:22.907Z,3.70
2018-08-30T12:30:51.883Z,4.50
2018-08-30T12:33:20.082Z,3.67
2018-08-30T12:35:48.137Z,3.73
2018-08-30T12:38:16.117Z,3.30
2018-08-30T12:40:44.484Z,3.63
2018-08-30T12:43:12.686Z,3.47
2018-08-30T12:45:40.670Z,4.10
2018-08-30T12:48:08.715Z,3.90
2018-08-30T12:50:36.869Z,3.93
2018-08-30T12:53:05.122Z,3.83
2018-08-30T12:55:33.249Z,3.40
2018-08-30T12:58:01.443Z,3.80
2018-08-30T13:00:29.565Z,3.97
2018-08-30T13:02:57.696Z,3.87
2018-08-30T13:05:25.819Z,3.23
2018-08-30T13:07:53.926Z,3.80
2018-08-30T13:10:22.092Z,3.77
2018-08-30T13:12:50.100Z,3.53
2018-08-30T13:15:19.247Z,4.30
2018-08-30T13:17:47.271Z,3.67
2018-08-30T13:20:15.557Z,3.97
2018-08-30T13:22:44.305Z,3.60
2018-08-30T13:25:12.622Z,3.50
2018-08-30T13:27:40.489Z,4.20
2018-08-30T13:30:09.351Z,4.00
2018-08-30T13:32:37.447Z,3.80
2018-08-30T13:35:06.351Z,4.37
2018-08-30T13:37:34.858Z,4.00
2018-08-30T13:40:03.245Z,3.60
2018-08-30T13:42:31.034Z,3.47
2018-08-30T13:44:59.603Z,4.20
2018-08-30T13:47:27.467Z,4.07
2018-08-30T13:49:55.434Z,3.43
2018-08-30T13:52:23.793Z,3.60
2018-08-30T13:54:51.803Z,3.17
2018-08-30T13:57:20.045Z,3.80
2018-08-30T13:59:48.264Z,3.70
2018-08-30T14:02:16.037Z,4.00
2018-08-30T14:04:43.996Z,3.40
2018-08-30T14:07:12.567Z,3.83
2018-08-30T14:09:40.728Z,3.33
2018-08-30T14:12:09.620Z,3.37
2018-08-30T14:14:37.434Z,3.80
2018-08-30T14:17:05.235Z,3.40
2018-08-30T14:19:33.340Z,4.27
2018-08-30T14:22:01.560Z,3.23
2018-08-30T14:24:29.840Z,3.70
2018-08-30T14:26:58.174Z,4.00
2018-08-30T14:29:26.043Z,3.40
2018-08-30T14:31:54.145Z,3.47
2018-08-30T14:34:22.255Z,3.40
2018-08-30T14:36:50.335Z,3.90
2018-08-30T14:39:18.720Z,3.50
2018-08-30T14:41:47.887Z,3.20
2018-08-30T14:44:15.965Z,3.67
2018-08-30T14:46:44.174Z,3.93
2018-08-30T14:49:13.704Z,3.77
2018-08-30T14:51:41.814Z,3.80
2018-08-30T14:54:10.047Z,3.97
2018-08-30T14:56:39.187Z,3.63
2018-08-30T14:59:07.698Z,3.97
2018-08-30T15:01:36.002Z,3.87
2018-08-30T15:04:04.192Z,4.67
2018-08-30T15:06:32.472Z,6.00
2018-08-30T15:09:00.802Z,4.27
2018-08-30T15:11:29.104Z,4.63
2018-08-30T15:13:57.087Z,4.10
2018-08-30T15:16:25.183Z,4.10
2018-08-30T15:18:53.439Z,4.07
2018-08-30T15:21:21.514Z,3.50
2018-08-30T15:23:49.603Z,3.90
2018-08-30T15:26:17.747Z,3.50
2018-08-30T15:28:45.824Z,3.23
2018-08-30T15:31:15.546Z,4.10
2018-08-30T15:33:43.792Z,4.17
2018-08-30T15:36:11.827Z,4.07
2018-08-30T15:38:39.979Z,3.27
2018-08-30T15:41:08.340Z,3.67
2018-08-30T15:43:36.426Z,3.37
2018-08-30T15:46:04.513Z,3.33
2018-08-30T15:48:32.630Z,3.57
2018-08-30T15:51:00.691Z,2.33
2018-08-30T15:53:28.807Z,3.13
2018-08-30T15:55:56.875Z,3.20
2018-08-30T15:58:24.967Z,3.00
2018-08-30T16:00:53.037Z,2.37
2018-08-30T16:03:21.102Z,3.17
2018-08-30T16:05:49.196Z,2.40
2018-08-30T16:08:17.275Z,2.53
2018-08-30T16:10:45.508Z,2.33
2018-08-30T16:13:14.030Z,2.67
2018-08-30T16:15:42.066Z,2.20
2018-08-30T16:18:10.147Z,2.53
2018-08-30T16:20:38.316Z,2.80
2018-08-30T16:23:38.433Z,2.80
2018-08-30T16:26:06.662Z,3.13
2018-08-30T16:28:35.416Z,2.77
2018-08-30T16:31:03.550Z,2.60
2018-08-30T16:33:31.675Z,2.90
2018-08-30T16:36:00.657Z,2.73
2018-08-30T16:38:28.764Z,2.80
2018-08-30T16:40:56.852Z,2.60
2018-08-30T16:43:24.994Z,2.10
2018-08-30T16:45:53.050Z,2.20
2018-08-30T16:48:21.119Z,2.40
2018-08-30T16:50:49.200Z,2.33
2018-08-30T16:53:17.404Z,2.20
2018-08-30T16:55:45.343Z,2.10
2018-08-30T16:58:13.436Z,2.57
2018-08-30T17:00:41.513Z,2.10
2018-08-30T17:03:09.694Z,2.13
2018-08-30T17:05:37.763Z,1.90
2018-08-30T17:08:05.975Z,2.50
2018-08-30T17:10:34.122Z,2.20
2018-08-30T17:13:02.194Z,2.87
2018-08-30T17:15:30.274Z,2.03
2018-08-30T17:17:58.327Z,2.30
2018-08-30T17:20:57.702Z,2.27
2018-08-30T17:23:25.758Z,2.30
2018-08-30T17:25:53.823Z,2.40
2018-08-30T17:28:21.894Z,2.00
2018-08-30T17:30:50.041Z,2.50
2018-08-30T17:33:18.110Z,2.07
2018-08-30T17:35:46.194Z,1.80
2018-08-30T17:38:14.288Z,1.60
2018-08-30T17:40:42.496Z,1.67
2018-08-30T17:43:10.560Z,2.10
2018-08-30T17:45:38.625Z,1.73
2018-08-30T17:48:06.695Z,1.80
2018-08-30T17:50:34.898Z,2.20
2018-08-30T17:53:02.940Z,1.70
2018-08-30T17:55:30.998Z,1.57
2018-08-30T17:57:59.088Z,2.10
2018-08-30T18:00:27.179Z,1.80
2018-08-30T18:02:55.571Z,1.60
2018-08-30T18:05:23.632Z,1.93
2018-08-30T18:07:51.719Z,1.70
2018-08-30T18:10:19.803Z,2.47
2018-08-30T18:12:47.871Z,2.27
2018-08-30T18:15:16.450Z,2.30
2018-08-30T18:17:45.282Z,1.70
2018-08-30T18:20:13.366Z,1.73
2018-08-30T18:22:41.435Z,1.60
2018-08-30T18:25:10.011Z,1.83
2018-08-30T18:27:38.102Z,2.17
2018-08-30T18:30:07.733Z,2.07
2018-08-30T18:32:35.907Z,2.43
2018-08-30T18:35:04.065Z,2.07
2018-08-30T18:37:32.102Z,2.50
2018-08-30T18:40:00.194Z,1.67
2018-08-30T18:42:28.362Z,1.90
2018-08-30T18:44:56.335Z,2.10
2018-08-30T18:47:24.419Z,1.70
2018-08-30T18:49:52.539Z,2.00
2018-08-30T18:52:20.645Z,1.97
2018-08-30T18:54:48.751Z,1.93
2018-08-30T18:57:16.851Z,1.83
2018-08-30T18:59:45.057Z,2.10
2018-08-30T19:02:13.151Z,1.83
2018-08-30T19:04:41.252Z,2.17
2018-08-30T19:07:09.407Z,1.53
2018-08-30T19:09:37.475Z,2.13
2018-08-30T19:12:05.546Z,1.67
2018-08-30T19:14:33.646Z,1.70
2018-08-30T19:17:07.340Z,1.63
2018-08-30T19:19:36.114Z,1.83
2018-08-30T19:22:04.323Z,1.70
2018-08-30T19:24:37.867Z,1.70
2018-08-30T19:27:06.063Z,2.00
2018-08-30T19:29:39.677Z,1.87
2018-08-30T19:32:07.756Z,2.00
2018-08-30T19:34:35.819Z,2.00
2018-08-30T19:37:04.160Z,1.90
2018-08-30T19:39:33.273Z,2.23
2018-08-30T19:42:02.119Z,2.40
2018-08-30T19:44:30.231Z,1.90
2018-08-30T19:46:58.399Z,1.80
2018-08-30T19:49:26.491Z,1.93
2018-08-30T19:51:54.575Z,2.10
2018-08-30T19:54:22.675Z,1.57
2018-08-30T19:56:50.758Z,1.90
2018-08-30T19:59:18.855Z,1.80
2018-08-30T20:01:46.927Z,1.67
2018-08-30T20:04:15.351Z,2.07
2018-08-30T20:06:44.314Z,1.83
2018-08-30T20:09:12.600Z,1.80
2018-08-30T20:11:43.693Z,1.70
2018-08-30T20:14:12.001Z,1.67
2018-08-30T20:16:40.802Z,2.23
2018-08-30T20:19:08.910Z,2.13
2018-08-30T20:21:37.603Z,1.60
2018-08-30T20:24:06.283Z,2.27
2018-08-30T20:26:35.273Z,1.87
2018-08-30T20:29:03.452Z,2.13
2018-08-30T20:31:32.714Z,1.87
2018-08-30T20:34:00.801Z,2.40
2018-08-30T20:36:28.934Z,2.07
2018-08-30T20:38:57.275Z,2.50
2018-08-30T20:41:26.139Z,1.90
2018-08-30T20:43:54.255Z,1.90
2018-08-30T20:46:22.419Z,2.03
2018-08-30T20:48:51.518Z,1.80
2018-08-30T20:51:19.615Z,1.73
2018-08-30T20:53:47.686Z,1.70
2018-08-30T20:56:15.830Z,1.90
2018-08-30T20:58:43.949Z,1.93
2018-08-30T21:01:12.243Z,1.80
2018-08-30T21:03:40.346Z,1.77
2018-08-30T21:06:08.463Z,1.97
2018-08-30T21:08:36.592Z,1.60
2018-08-30T21:11:05.091Z,1.60
2018-08-30T21:13:33.621Z,1.90
2018-08-30T21:16:01.732Z,1.70
2018-08-30T21:18:29.986Z,1.53
2018-08-30T21:20:58.202Z,1.60
2018-08-30T21:23:26.327Z,1.90
2018-08-30T21:25:54.463Z,1.83
2018-08-30T21:28:22.592Z,1.60
2018-08-30T21:30:50.782Z,1.77
2018-08-30T21:33:19.898Z,1.33
2018-08-30T21:35:47.972Z,1.60
2018-08-30T21:38:16.058Z,1.40
2018-08-30T21:40:44.177Z,1.53
2018-08-30T21:43:12.304Z,1.70
2018-08-30T21:45:40.538Z,1.40
2018-08-30T21:48:08.927Z,1.43
2018-08-30T21:50:36.988Z,1.67
2018-08-30T21:53:05.103Z,1.27
2018-08-30T21:55:33.253Z,1.40
2018-08-30T21:58:01.351Z,1.43
2018-08-30T22:00:29.859Z,1.33
2018-08-30T22:02:58.060Z,1.60
2018-08-30T22:05:26.502Z,1.37
2018-08-30T22:07:54.654Z,1.20
2018-08-30T22:10:22.775Z,1.70
2018-08-30T22:12:50.934Z,1.50
2018-08-30T22:15:19.300Z,1.23
2018-08-30T22:17:47.465Z,1.37
2018-08-30T22:20:16.302Z,1.40
2018-08-30T22:22:44.722Z,1.43
2018-08-30T22:25:12.893Z,1.10
2018-08-30T22:27:40.984Z,1.77
2018-08-30T22:30:10.031Z,1.23
2018-08-30T22:32:38.371Z,1.43
2018-08-30T22:35:11.870Z,1.43
2018-08-30T22:37:39.967Z,1.33
2018-08-30T22:40:08.147Z,1.50
2018-08-30T22:42:36.241Z,1.63
2018-08-30T22:45:04.532Z,1.10
2018-08-30T22:47:32.972Z,1.10
2018-08-30T22:50:01.110Z,1.47
2018-08-30T22:52:29.178Z,1.30
2018-08-30T22:54:57.329Z,1.77
2018-08-30T22:57:25.411Z,1.20
2018-08-30T22:59:53.498Z,1.00
2018-08-30T23:02:21.571Z,1.60
2018-08-30T23:04:49.726Z,1.47
2018-08-30T23:07:24.508Z,1.23
2018-08-30T23:09:52.599Z,1.10
2018-08-30T23:12:20.672Z,1.40
2018-08-30T23:14:48.790Z,1.57
2018-08-30T23:17:16.955Z,1.30
2018-08-30T23:19:44.982Z,1.40
2018-08-30T23:22:13.060Z,1.30
2018-08-30T23:24:41.187Z,1.30
2018-08-30T23:27:09.307Z,1.03
2018-08-30T23:29:37.381Z,1.07
2018-08-30T23:32:05.687Z,1.10
2018-08-30T23:34:33.778Z,1.13
2018-08-30T23:37:01.914Z,0.97
2018-08-30T23:39:30.019Z,1.07
2018-08-30T23:41:58.162Z,1.30
2018-08-30T23:44:26.520Z,1.40
2018-08-30T23:46:54.580Z,2.00
2018-08-30T23:49:22.668Z,1.20
2018-08-30T23:51:50.803Z,1.10
2018-08-30T23:54:18.959Z,1.10
2018-08-30T23:56:47.073Z,1.53
2018-08-30T23:59:26.676Z,1.43
