createdAt,value
2022-09-25T00:03:02.141Z,0.5
2022-09-25T00:05:05.184Z,0.6
2022-09-25T00:10:05.873Z,1.1
2022-09-25T00:15:06.531Z,0.5
2022-09-25T00:20:07.061Z,0.7
2022-09-25T00:25:07.802Z,1.1
2022-09-25T00:30:08.405Z,0.9
2022-09-25T00:35:09.074Z,0.8
2022-09-25T00:40:09.794Z,1.0
2022-09-25T00:45:10.402Z,1.0
2022-09-25T00:50:10.945Z,0.9
2022-09-25T00:55:11.631Z,1.1
2022-09-25T01:00:12.190Z,0.9
2022-09-25T01:05:12.755Z,0.9
2022-09-25T01:10:13.479Z,1.3
2022-09-25T01:15:14.211Z,1.1
2022-09-25T01:20:14.901Z,0.9
2022-09-25T01:25:15.662Z,1.1
2022-09-25T01:30:16.219Z,1.2
2022-09-25T01:35:17.046Z,1.2
2022-09-25T01:40:17.974Z,1.1
2022-09-25T01:45:18.311Z,1.4
2022-09-25T01:50:18.954Z,0.9
2022-09-25T01:55:20.221Z,1.3
2022-09-25T02:00:20.520Z,1.4
2022-09-25T02:05:21.022Z,1.6
2022-09-25T02:10:21.912Z,1.9
2022-09-25T02:15:22.357Z,1.4
2022-09-25T02:20:22.917Z,1.3
2022-09-25T02:25:23.689Z,1.7
2022-09-25T02:30:24.359Z,1.4
2022-09-25T02:35:24.872Z,1.5
2022-09-25T02:40:25.797Z,1.7
2022-09-25T02:45:26.121Z,1.6
2022-09-25T02:50:26.834Z,1.4
2022-09-25T02:55:27.505Z,1.1
2022-09-25T03:00:28.082Z,1.2
2022-09-25T03:05:28.637Z,1.0
2022-09-25T03:10:29.582Z,0.8
2022-09-25T03:15:29.994Z,0.8
2022-09-25T03:20:30.612Z,0.9
2022-09-25T03:25:31.700Z,0.8
2022-09-25T03:30:31.995Z,0.7
2022-09-25T03:35:32.562Z,0.7
2022-09-25T03:40:33.353Z,0.9
2022-09-25T03:45:33.741Z,0.9
2022-09-25T03:50:34.402Z,0.8
2022-09-25T03:55:35.039Z,0.7
2022-09-25T04:00:35.730Z,0.8
2022-09-25T04:05:36.297Z,0.8
2022-09-25T04:10:36.973Z,1.0
2022-09-25T04:15:37.577Z,0.7
2022-09-25T04:20:38.135Z,0.8
2022-09-25T04:25:38.736Z,1.3
2022-09-25T04:30:40.057Z,1.0
2022-09-25T04:35:39.951Z,0.8
2022-09-25T04:40:41.742Z,1.2
2022-09-25T04:45:41.262Z,0.9
2022-09-25T04:50:41.958Z,0.6
2022-09-25T04:55:42.637Z,0.9
2022-09-25T05:00:43.231Z,0.6
2022-09-25T05:05:43.810Z,0.9
2022-09-25T05:10:44.599Z,1.1
2022-09-25T05:15:45.299Z,2.1
2022-09-25T05:20:45.782Z,1.2
2022-09-25T05:25:46.561Z,1.2
2022-09-25T05:30:47.012Z,1.4
2022-09-25T05:35:47.945Z,0.9
2022-09-25T05:40:48.559Z,1.2
2022-09-25T05:45:49.000Z,1.1
2022-09-25T05:50:49.773Z,1.0
2022-09-25T05:55:50.412Z,0.9
2022-09-25T06:00:50.945Z,1.1
2022-09-25T06:05:51.690Z,1.0
2022-09-25T06:10:53.162Z,0.9
2022-09-25T06:15:52.989Z,0.9
2022-09-25T06:20:53.501Z,1.3
2022-09-25T06:25:55.031Z,1.0
2022-09-25T06:30:54.847Z,1.1
2022-09-25T06:35:55.520Z,1.2
2022-09-25T06:40:59.889Z,0.9
2022-09-25T06:45:56.873Z,1.2
2022-09-25T06:50:57.500Z,1.7
2022-09-25T06:55:58.184Z,1.2
2022-09-25T07:00:58.815Z,1.0
2022-09-25T07:05:59.659Z,1.2
2022-09-25T07:11:00.407Z,1.3
2022-09-25T07:16:00.775Z,1.7
2022-09-25T07:21:01.463Z,1.3
2022-09-25T07:26:02.118Z,1.2
2022-09-25T07:31:02.809Z,1.6
2022-09-25T07:36:03.353Z,1.3
2022-09-25T07:41:04.115Z,1.9
2022-09-25T07:46:04.884Z,1.7
2022-09-25T07:51:05.477Z,1.5
2022-09-25T07:56:07.057Z,2.1
2022-09-25T08:01:06.785Z,1.5
2022-09-25T08:06:07.396Z,1.9
2022-09-25T08:11:08.044Z,1.7
2022-09-25T08:16:08.707Z,1.7
2022-09-25T08:21:09.389Z,1.7
2022-09-25T08:26:10.005Z,1.9
2022-09-25T08:31:10.868Z,1.7
2022-09-25T08:36:11.282Z,2.0
2022-09-25T08:41:11.939Z,1.7
2022-09-25T08:46:13.322Z,1.7
2022-09-25T08:51:13.182Z,2.0
2022-09-25T08:56:13.814Z,1.9
2022-09-25T09:01:14.509Z,1.5
2022-09-25T09:06:15.086Z,2.3
2022-09-25T09:11:15.740Z,2.2
2022-09-25T09:16:16.403Z,2.6
2022-09-25T09:21:17.367Z,2.2
2022-09-25T09:26:19.027Z,1.8
2022-09-25T09:31:18.363Z,2.3
2022-09-25T09:36:19.027Z,2.1
2022-09-25T09:41:19.773Z,2.8
2022-09-25T09:46:20.223Z,2.4
2022-09-25T09:51:21.673Z,2.5
2022-09-25T09:56:21.446Z,2.5
2022-09-25T10:01:40.364Z,2.4
2022-09-25T10:06:23.601Z,2.6
2022-09-25T10:11:23.503Z,2.9
2022-09-25T10:16:24.017Z,2.6
2022-09-25T10:21:24.672Z,2.8
2022-09-25T10:26:25.369Z,3.1
2022-09-25T10:31:26.039Z,3.3
2022-09-25T10:36:26.805Z,3.7
2022-09-25T10:41:27.438Z,3.3
2022-09-25T10:46:28.174Z,3.3
2022-09-25T10:51:28.887Z,2.5
2022-09-25T10:56:29.451Z,3.3
2022-09-25T11:01:30.224Z,2.9
2022-09-25T11:06:31.315Z,2.7
2022-09-25T11:11:31.543Z,2.7
2022-09-25T11:16:32.266Z,3.2
2022-09-25T11:21:32.890Z,2.9
2022-09-25T11:26:33.659Z,2.6
2022-09-25T11:31:34.283Z,3.2
2022-09-25T11:36:36.533Z,2.4
2022-09-25T11:41:35.535Z,2.5
2022-09-25T11:46:36.292Z,2.6
2022-09-25T11:51:36.976Z,3.4
2022-09-25T11:56:37.667Z,2.6
2022-09-25T12:01:38.385Z,3.8
2022-09-25T12:06:39.853Z,3.7
2022-09-25T12:11:39.829Z,3.0
2022-09-25T12:16:40.602Z,3.7
2022-09-25T12:21:41.414Z,2.8
2022-09-25T12:26:41.956Z,2.3
2022-09-25T12:31:42.630Z,3.3
2022-09-25T12:36:43.566Z,2.4
2022-09-25T12:41:43.967Z,2.9
2022-09-25T12:46:44.687Z,3.1
2022-09-25T12:51:45.486Z,2.9
2022-09-25T12:56:49.145Z,3.8
2022-09-25T13:01:46.880Z,3.2
2022-09-25T13:06:49.509Z,3.3
2022-09-25T13:11:48.033Z,4.1
2022-09-25T13:16:49.306Z,2.6
2022-09-25T13:21:49.240Z,3.0
2022-09-25T13:26:49.896Z,2.5
2022-09-25T13:31:50.392Z,2.0
2022-09-25T13:36:51.297Z,1.9
2022-09-25T13:41:51.930Z,1.3
2022-09-25T13:46:52.535Z,1.5
2022-09-25T13:51:53.073Z,1.0
2022-09-25T13:56:54.700Z,0.9
2022-09-25T14:01:54.631Z,1.0
2022-09-25T14:06:55.303Z,1.1
2022-09-25T14:11:55.876Z,1.3
2022-09-25T14:16:56.722Z,0.9
2022-09-25T14:21:57.424Z,1.1
2022-09-25T14:26:58.070Z,1.1
2022-09-25T14:31:58.737Z,1.3
2022-09-25T14:36:59.477Z,1.0
2022-09-25T14:42:00.344Z,1.0
2022-09-25T14:47:00.983Z,1.0
2022-09-25T14:52:01.709Z,1.6
2022-09-25T14:57:04.162Z,1.9
2022-09-25T15:02:03.420Z,1.9
2022-09-25T15:07:03.861Z,1.5
2022-09-25T15:12:04.595Z,2.0
2022-09-25T15:17:05.222Z,2.2
2022-09-25T15:22:05.813Z,2.6
2022-09-25T15:27:06.616Z,2.7
2022-09-25T15:32:07.363Z,2.7
2022-09-25T15:37:08.004Z,2.6
2022-09-25T15:42:09.033Z,2.7
2022-09-25T15:47:09.415Z,3.0
2022-09-25T15:52:10.064Z,3.1
2022-09-25T15:57:10.728Z,4.2
2022-09-25T16:02:11.669Z,3.3
2022-09-25T16:07:12.110Z,3.8
2022-09-25T16:12:13.448Z,4.4
2022-09-25T16:17:13.460Z,4.4
2022-09-25T16:22:14.041Z,3.8
2022-09-25T16:27:15.081Z,5.1
2022-09-25T16:32:15.639Z,4.0
2022-09-25T16:37:16.167Z,5.8
2022-09-25T16:42:17.353Z,6.2
2022-09-25T16:47:17.736Z,6.7
2022-09-25T16:52:18.368Z,6.5
2022-09-25T16:57:19.374Z,6.7
2022-09-25T17:02:20.059Z,6.6
2022-09-25T17:07:20.527Z,6.8
2022-09-25T17:12:21.221Z,6.3
2022-09-25T17:17:22.855Z,6.2
2022-09-25T17:22:22.692Z,6.9
2022-09-25T17:27:23.495Z,6.9
2022-09-25T17:32:24.075Z,6.5
2022-09-25T17:37:24.903Z,7.0
2022-09-25T17:42:25.584Z,6.0
2022-09-25T17:47:26.265Z,6.6
2022-09-25T17:52:26.927Z,6.3
2022-09-25T17:57:27.718Z,6.5
2022-09-25T18:02:28.441Z,7.0
2022-09-25T18:07:33.522Z,6.8
2022-09-25T18:12:29.929Z,6.9
2022-09-25T18:17:30.444Z,7.4
2022-09-25T18:22:31.272Z,7.1
2022-09-25T18:27:31.750Z,7.2
2022-09-25T18:32:32.504Z,5.4
2022-09-25T18:37:33.187Z,7.1
2022-09-25T18:42:33.844Z,8.0
2022-09-25T18:47:34.682Z,6.1
2022-09-25T18:52:34.936Z,9.7
2022-09-25T18:57:40.323Z,8.4
2022-09-25T19:02:36.388Z,8.2
2022-09-25T19:07:37.084Z,9.5
2022-09-25T19:12:37.941Z,8.1
2022-09-25T19:17:38.117Z,9.7
2022-09-25T19:22:39.001Z,10.5
2022-09-25T19:27:39.897Z,10.5
2022-09-25T19:32:40.282Z,10.3
2022-09-25T19:37:40.673Z,11.1
2022-09-25T19:42:41.737Z,8.9
2022-09-25T19:47:42.159Z,7.9
2022-09-25T19:52:44.792Z,9.0
2022-09-25T19:57:43.581Z,9.0
2022-09-25T20:02:44.109Z,8.3
2022-09-25T20:07:45.027Z,8.8
2022-09-25T20:12:45.215Z,8.1
2022-09-25T20:17:45.769Z,7.3
2022-09-25T20:22:46.372Z,6.7
2022-09-25T20:27:46.816Z,8.0
2022-09-25T20:32:47.534Z,7.5
2022-09-25T20:37:48.064Z,7.6
2022-09-25T20:42:48.958Z,9.3
2022-09-25T20:47:49.652Z,8.2
2022-09-25T20:52:50.062Z,9.0
2022-09-25T20:57:50.750Z,9.5
2022-09-25T21:02:51.131Z,7.3
2022-09-25T21:07:52.080Z,6.8
2022-09-25T21:12:52.283Z,5.9
2022-09-25T21:17:52.975Z,6.6
2022-09-25T21:22:53.573Z,7.6
2022-09-25T21:27:54.159Z,7.8
2022-09-25T21:32:54.780Z,5.8
2022-09-25T21:37:55.387Z,6.3
2022-09-25T21:42:56.143Z,5.1
2022-09-25T21:47:56.557Z,5.6
2022-09-25T21:52:57.044Z,5.1
2022-09-25T21:57:57.754Z,4.9
2022-09-25T22:02:58.464Z,5.2
2022-09-25T22:07:58.840Z,4.2
2022-09-25T22:12:59.826Z,4.0
2022-09-25T22:18:00.042Z,2.4
2022-09-25T22:23:00.689Z,1.9
2022-09-25T22:28:01.298Z,2.3
2022-09-25T22:33:01.784Z,2.9
2022-09-25T22:38:02.405Z,3.6
2022-09-25T22:43:02.998Z,3.3
2022-09-25T22:48:03.585Z,3.5
2022-09-25T22:53:04.107Z,3.2
2022-09-25T22:58:05.015Z,3.6
2022-09-25T23:03:05.463Z,4.2
2022-09-25T23:08:05.971Z,3.9
2022-09-25T23:13:06.853Z,4.2
2022-09-25T23:18:07.192Z,3.2
2022-09-25T23:23:07.890Z,4.3
2022-09-25T23:28:08.522Z,2.8
2022-09-25T23:33:09.057Z,2.6
2022-09-25T23:38:09.883Z,3.4
2022-09-25T23:43:10.506Z,3.3
2022-09-25T23:48:10.944Z,3.0
2022-09-25T23:53:11.923Z,2.3
2022-09-25T23:58:12.162Z,2.9
