createdAt,value
2019-01-15T00:01:58.458Z,2.00
2019-01-15T00:04:27.125Z,2.00
2019-01-15T00:06:55.834Z,1.90
2019-01-15T00:09:24.502Z,2.00
2019-01-15T00:11:53.498Z,1.90
2019-01-15T00:14:23.765Z,1.90
2019-01-15T00:16:52.389Z,2.00
2019-01-15T00:19:21.082Z,2.00
2019-01-15T00:21:49.789Z,2.00
2019-01-15T00:24:18.742Z,2.00
2019-01-15T00:26:47.450Z,2.00
2019-01-15T00:29:16.155Z,2.00
2019-01-15T00:31:44.805Z,2.00
2019-01-15T00:34:13.502Z,2.00
2019-01-15T00:36:42.221Z,2.00
2019-01-15T00:39:10.876Z,2.00
2019-01-15T00:41:39.555Z,2.00
2019-01-15T00:44:08.269Z,2.00
2019-01-15T00:46:36.926Z,2.10
2019-01-15T00:49:05.609Z,2.10
2019-01-15T00:51:34.316Z,2.00
2019-01-15T00:54:02.986Z,2.10
2019-01-15T00:56:31.661Z,2.10
2019-01-15T00:59:00.380Z,2.10
2019-01-15T01:01:29.041Z,2.10
2019-01-15T01:03:57.722Z,2.10
2019-01-15T01:06:26.433Z,2.10
2019-01-15T01:08:55.102Z,2.00
2019-01-15T01:11:23.954Z,2.00
2019-01-15T01:13:52.686Z,2.00
2019-01-15T01:16:21.617Z,2.00
2019-01-15T01:18:50.233Z,2.10
2019-01-15T01:21:18.950Z,2.10
2019-01-15T01:23:47.608Z,2.10
2019-01-15T01:26:16.294Z,2.10
2019-01-15T01:28:45.038Z,2.10
2019-01-15T01:31:13.670Z,2.10
2019-01-15T01:33:42.612Z,2.10
2019-01-15T01:36:11.798Z,2.10
2019-01-15T01:38:40.973Z,2.10
2019-01-15T01:41:09.633Z,2.10
2019-01-15T01:43:38.346Z,2.10
2019-01-15T01:46:07.014Z,2.10
2019-01-15T01:48:35.694Z,2.10
2019-01-15T01:51:04.401Z,2.10
2019-01-15T01:53:33.373Z,2.20
2019-01-15T01:56:02.062Z,2.10
2019-01-15T01:58:30.780Z,2.10
2019-01-15T02:00:59.425Z,2.10
2019-01-15T02:03:28.110Z,2.10
2019-01-15T02:05:56.834Z,2.00
2019-01-15T02:08:25.485Z,2.10
2019-01-15T02:10:54.170Z,2.00
2019-01-15T02:13:22.893Z,2.00
2019-01-15T02:15:51.542Z,2.00
2019-01-15T02:18:20.230Z,2.00
2019-01-15T02:20:48.946Z,2.00
2019-01-15T02:23:17.589Z,2.00
2019-01-15T02:25:46.285Z,2.00
2019-01-15T02:28:15.011Z,2.00
2019-01-15T02:30:43.901Z,2.00
2019-01-15T02:33:12.866Z,2.00
2019-01-15T02:35:41.565Z,2.00
2019-01-15T02:38:10.219Z,2.00
2019-01-15T02:40:39.749Z,2.00
2019-01-15T02:43:08.440Z,2.00
2019-01-15T02:45:37.054Z,2.00
2019-01-15T02:48:05.637Z,2.00
2019-01-15T02:50:34.242Z,2.00
2019-01-15T02:53:03.134Z,2.00
2019-01-15T02:55:31.808Z,2.00
2019-01-15T02:58:00.658Z,2.00
2019-01-15T03:00:29.269Z,2.00
2019-01-15T03:02:57.858Z,2.00
2019-01-15T03:05:26.469Z,2.00
2019-01-15T03:07:55.189Z,2.00
2019-01-15T03:10:23.809Z,2.00
2019-01-15T03:12:56.959Z,2.00
2019-01-15T03:15:23.977Z,2.00
2019-01-15T03:17:52.893Z,2.00
2019-01-15T03:20:21.487Z,2.00
2019-01-15T03:22:50.095Z,2.00
2019-01-15T03:25:18.690Z,2.00
2019-01-15T03:27:47.414Z,2.00
2019-01-15T03:30:23.842Z,1.90
2019-01-15T03:32:52.447Z,2.00
2019-01-15T03:35:21.121Z,2.00
2019-01-15T03:37:49.786Z,2.00
2019-01-15T03:40:23.549Z,2.00
2019-01-15T03:42:53.026Z,2.00
2019-01-15T03:45:21.959Z,1.90
2019-01-15T03:47:50.726Z,2.00
2019-01-15T03:50:19.604Z,2.00
2019-01-15T03:52:48.249Z,2.00
2019-01-15T03:55:16.852Z,1.90
2019-01-15T03:57:45.527Z,2.00
2019-01-15T04:00:24.709Z,1.90
2019-01-15T04:02:53.474Z,1.90
2019-01-15T04:05:22.297Z,1.90
2019-01-15T04:07:58.493Z,2.00
2019-01-15T04:10:29.865Z,1.90
2019-01-15T04:12:58.591Z,1.90
2019-01-15T04:15:27.246Z,2.00
2019-01-15T04:17:55.900Z,2.00
2019-01-15T04:20:24.475Z,2.00
2019-01-15T04:22:53.083Z,1.90
2019-01-15T04:25:21.978Z,1.90
2019-01-15T04:27:50.629Z,2.00
2019-01-15T04:30:20.888Z,2.00
2019-01-15T04:32:49.542Z,2.00
2019-01-15T04:35:18.130Z,2.00
2019-01-15T04:37:46.845Z,2.00
2019-01-15T04:40:19.993Z,2.00
2019-01-15T04:42:48.563Z,2.00
2019-01-15T04:45:18.720Z,2.00
2019-01-15T04:47:47.388Z,2.00
2019-01-15T04:50:16.086Z,2.00
2019-01-15T04:52:47.213Z,2.00
2019-01-15T04:55:15.797Z,2.00
2019-01-15T04:57:44.382Z,2.00
2019-01-15T05:00:15.273Z,2.00
2019-01-15T05:02:44.073Z,2.10
2019-01-15T05:05:12.681Z,2.10
2019-01-15T05:07:41.306Z,2.00
2019-01-15T05:10:11.181Z,2.00
2019-01-15T05:12:39.765Z,2.00
2019-01-15T05:15:10.182Z,2.00
2019-01-15T05:17:38.994Z,2.00
2019-01-15T05:20:08.897Z,2.00
2019-01-15T05:22:37.505Z,2.00
2019-01-15T05:25:08.632Z,2.00
2019-01-15T05:27:37.217Z,2.00
2019-01-15T05:30:08.476Z,2.00
2019-01-15T05:32:37.162Z,2.00
2019-01-15T05:35:05.913Z,1.90
2019-01-15T05:37:34.607Z,1.90
2019-01-15T05:40:03.434Z,1.90
2019-01-15T05:42:32.110Z,1.90
2019-01-15T05:45:00.994Z,1.90
2019-01-15T05:47:30.238Z,1.90
2019-01-15T05:49:58.864Z,1.90
2019-01-15T05:52:27.466Z,1.90
2019-01-15T05:54:56.117Z,1.90
2019-01-15T05:57:24.710Z,1.90
2019-01-15T05:59:53.577Z,1.90
2019-01-15T06:02:22.452Z,1.90
2019-01-15T06:04:51.073Z,1.90
2019-01-15T06:07:22.797Z,1.80
2019-01-15T06:09:51.509Z,1.80
2019-01-15T06:12:20.094Z,1.90
2019-01-15T06:14:48.709Z,1.90
2019-01-15T06:17:17.365Z,1.90
2019-01-15T06:19:45.945Z,1.90
2019-01-15T06:22:14.545Z,1.90
2019-01-15T06:24:43.246Z,1.90
2019-01-15T06:27:11.802Z,1.90
2019-01-15T06:29:40.410Z,1.90
2019-01-15T06:32:09.098Z,1.90
2019-01-15T06:34:37.750Z,1.80
2019-01-15T06:37:06.646Z,1.80
2019-01-15T06:39:35.507Z,1.80
2019-01-15T06:42:04.438Z,1.90
2019-01-15T06:44:33.137Z,1.90
2019-01-15T06:47:01.815Z,1.90
2019-01-15T06:49:30.478Z,1.90
2019-01-15T06:51:59.114Z,1.90
2019-01-15T06:54:27.750Z,1.90
2019-01-15T06:56:56.331Z,1.90
2019-01-15T06:59:24.938Z,1.90
2019-01-15T07:01:53.609Z,2.00
2019-01-15T07:04:22.522Z,1.90
2019-01-15T07:06:51.194Z,1.90
2019-01-15T07:09:19.857Z,1.90
2019-01-15T07:11:48.445Z,1.80
2019-01-15T07:14:17.059Z,1.80
2019-01-15T07:16:46.086Z,1.90
2019-01-15T07:19:14.701Z,1.90
2019-01-15T07:21:43.466Z,1.90
2019-01-15T07:24:12.069Z,1.90
2019-01-15T07:26:40.669Z,1.90
2019-01-15T07:29:09.377Z,1.90
2019-01-15T07:31:38.031Z,1.90
2019-01-15T07:34:06.604Z,1.90
2019-01-15T07:36:35.222Z,2.00
2019-01-15T07:39:06.310Z,2.00
2019-01-15T07:41:34.918Z,1.90
2019-01-15T07:44:04.493Z,2.00
2019-01-15T07:46:33.225Z,2.00
2019-01-15T07:49:01.902Z,2.00
2019-01-15T07:51:30.509Z,2.10
2019-01-15T07:53:59.165Z,2.10
2019-01-15T07:56:28.001Z,2.10
2019-01-15T07:58:56.625Z,2.20
2019-01-15T08:01:25.309Z,2.20
2019-01-15T08:03:54.249Z,2.20
2019-01-15T08:06:22.926Z,2.20
2019-01-15T08:08:51.581Z,2.30
2019-01-15T08:11:20.198Z,2.30
2019-01-15T08:13:48.850Z,2.40
2019-01-15T08:16:17.445Z,2.40
2019-01-15T08:18:46.050Z,2.40
2019-01-15T08:21:14.694Z,2.40
2019-01-15T08:23:43.310Z,2.50
2019-01-15T08:26:12.041Z,2.50
2019-01-15T08:28:40.656Z,2.50
2019-01-15T08:31:09.257Z,2.40
2019-01-15T08:33:37.830Z,2.40
2019-01-15T08:36:06.433Z,2.40
2019-01-15T08:38:35.093Z,2.40
2019-01-15T08:41:03.677Z,2.40
2019-01-15T08:43:32.273Z,2.40
2019-01-15T08:46:00.946Z,2.40
2019-01-15T08:48:31.218Z,2.40
2019-01-15T08:51:00.129Z,2.50
2019-01-15T08:53:29.013Z,2.50
2019-01-15T08:55:58.825Z,2.50
2019-01-15T08:58:27.531Z,2.60
2019-01-15T09:00:56.157Z,2.70
2019-01-15T09:03:24.821Z,2.70
2019-01-15T09:05:53.400Z,2.70
2019-01-15T09:08:22.320Z,2.70
2019-01-15T09:10:51.417Z,2.80
2019-01-15T09:13:20.374Z,2.80
2019-01-15T09:15:48.967Z,2.80
2019-01-15T09:18:17.641Z,2.90
2019-01-15T09:20:46.244Z,2.90
2019-01-15T09:23:14.817Z,3.00
2019-01-15T09:25:43.521Z,3.00
2019-01-15T09:28:12.193Z,3.10
2019-01-15T09:30:40.866Z,3.10
2019-01-15T09:33:09.469Z,3.20
2019-01-15T09:35:38.128Z,3.20
2019-01-15T09:38:07.920Z,3.20
2019-01-15T09:40:36.528Z,3.20
2019-01-15T09:43:05.140Z,3.10
2019-01-15T09:45:33.819Z,3.00
2019-01-15T09:48:03.569Z,3.00
2019-01-15T09:50:32.285Z,3.00
2019-01-15T09:53:01.439Z,3.00
2019-01-15T09:55:30.078Z,3.10
2019-01-15T09:57:58.789Z,3.20
2019-01-15T10:00:27.449Z,3.30
2019-01-15T10:02:56.285Z,3.50
2019-01-15T10:05:24.933Z,3.60
2019-01-15T10:07:53.596Z,3.70
2019-01-15T10:10:22.212Z,3.80
2019-01-15T10:12:50.869Z,3.80
2019-01-15T10:15:19.505Z,3.70
2019-01-15T10:17:48.144Z,3.70
2019-01-15T10:20:17.023Z,3.60
2019-01-15T10:22:45.688Z,3.60
2019-01-15T10:25:17.425Z,3.60
2019-01-15T10:27:47.273Z,3.70
2019-01-15T10:30:27.550Z,3.80
2019-01-15T10:33:24.322Z,3.90
2019-01-15T10:35:52.941Z,4.20
2019-01-15T10:38:21.768Z,4.20
2019-01-15T10:40:50.638Z,4.20
2019-01-15T10:43:19.498Z,4.30
2019-01-15T10:45:48.154Z,4.20
2019-01-15T10:48:16.845Z,4.20
2019-01-15T10:50:45.529Z,4.10
2019-01-15T10:53:14.193Z,4.10
2019-01-15T10:55:42.853Z,4.10
2019-01-15T10:58:17.551Z,4.10
2019-01-15T11:00:42.069Z,4.10
2019-01-15T11:03:10.657Z,4.10
2019-01-15T11:05:39.377Z,4.10
2019-01-15T11:08:08.025Z,4.20
2019-01-15T11:10:36.711Z,4.20
2019-01-15T11:13:05.315Z,4.30
2019-01-15T11:15:33.877Z,4.40
2019-01-15T11:18:02.481Z,4.40
2019-01-15T11:20:31.161Z,4.40
2019-01-15T11:22:59.858Z,4.50
2019-01-15T11:25:28.782Z,4.60
2019-01-15T11:27:57.413Z,4.70
2019-01-15T11:30:26.020Z,4.80
2019-01-15T11:32:54.585Z,4.90
2019-01-15T11:35:23.261Z,4.90
2019-01-15T11:37:51.895Z,5.00
2019-01-15T11:40:20.526Z,5.00
2019-01-15T11:42:49.187Z,5.00
2019-01-15T11:45:17.856Z,5.00
2019-01-15T11:47:46.484Z,5.00
2019-01-15T11:50:16.244Z,4.90
2019-01-15T11:52:44.929Z,4.90
2019-01-15T11:55:13.854Z,4.80
2019-01-15T11:57:42.456Z,4.80
2019-01-15T12:00:15.885Z,4.80
2019-01-15T12:02:57.778Z,4.80
2019-01-15T12:06:01.101Z,4.70
2019-01-15T12:08:47.410Z,4.70
2019-01-15T12:11:38.157Z,4.70
2019-01-15T12:14:24.561Z,4.80
2019-01-15T12:17:11.079Z,5.00
2019-01-15T12:19:50.830Z,5.20
2019-01-15T12:22:37.309Z,5.30
2019-01-15T12:25:23.754Z,5.40
2019-01-15T12:28:14.622Z,5.40
2019-01-15T12:31:08.203Z,5.50
2019-01-15T12:33:54.826Z,5.60
2019-01-15T12:36:48.694Z,5.70
2019-01-15T12:39:48.649Z,5.60
2019-01-15T12:42:36.310Z,5.70
2019-01-15T12:45:33.718Z,5.60
2019-01-15T12:48:36.593Z,5.50
2019-01-15T12:51:13.932Z,5.50
2019-01-15T12:54:07.873Z,5.40
2019-01-15T12:56:54.028Z,5.50
2019-01-15T12:59:40.582Z,5.30
2019-01-15T13:02:43.509Z,5.30
2019-01-15T13:05:43.421Z,5.30
2019-01-15T13:08:36.870Z,5.20
2019-01-15T13:11:23.041Z,5.20
2019-01-15T13:14:23.014Z,5.20
2019-01-15T13:17:04.421Z,5.30
2019-01-15T13:19:41.165Z,5.40
2019-01-15T13:22:35.326Z,5.60
2019-01-15T13:25:29.489Z,5.70
2019-01-15T13:28:09.287Z,5.90
2019-01-15T13:30:57.061Z,5.90
2019-01-15T13:33:36.907Z,5.80
2019-01-15T13:36:27.583Z,5.70
2019-01-15T13:39:14.174Z,5.60
2019-01-15T13:42:05.142Z,5.70
2019-01-15T13:44:51.697Z,5.80
2019-01-15T13:47:27.900Z,5.70
2019-01-15T13:50:21.637Z,5.80
2019-01-15T13:53:10.264Z,5.80
2019-01-15T13:56:07.401Z,5.80
2019-01-15T13:58:55.406Z,5.80
2019-01-15T14:01:35.624Z,5.70
2019-01-15T14:04:21.874Z,5.60
2019-01-15T14:07:08.288Z,5.50
2019-01-15T14:09:54.658Z,5.40
2019-01-15T14:12:42.374Z,5.40
2019-01-15T14:15:19.602Z,5.40
2019-01-15T14:18:16.396Z,5.30
2019-01-15T14:21:08.270Z,5.30
2019-01-15T14:23:44.814Z,5.30
2019-01-15T14:26:29.872Z,5.20
2019-01-15T14:29:16.081Z,5.10
2019-01-15T14:32:02.485Z,5.00
2019-01-15T14:34:45.985Z,5.00
2019-01-15T14:37:42.759Z,5.10
2019-01-15T14:40:36.641Z,5.10
2019-01-15T14:43:33.490Z,5.10
2019-01-15T14:46:19.993Z,5.10
2019-01-15T14:49:02.633Z,5.00
2019-01-15T14:51:40.229Z,5.00
2019-01-15T14:54:18.618Z,5.00
2019-01-15T14:57:12.550Z,5.00
2019-01-15T14:59:58.833Z,5.00
2019-01-15T15:02:45.210Z,4.90
2019-01-15T15:05:38.963Z,4.90
2019-01-15T15:08:29.452Z,4.90
2019-01-15T15:11:26.241Z,4.80
2019-01-15T15:14:13.075Z,4.90
2019-01-15T15:17:05.542Z,4.80
2019-01-15T15:19:51.873Z,4.80
2019-01-15T15:22:31.739Z,4.80
2019-01-15T15:25:19.415Z,4.80
2019-01-15T15:28:05.267Z,4.70
2019-01-15T15:30:47.295Z,4.80
2019-01-15T15:33:35.085Z,4.70
2019-01-15T15:36:22.775Z,4.70
2019-01-15T15:39:10.585Z,4.70
2019-01-15T15:42:04.132Z,4.70
2019-01-15T15:44:50.699Z,4.60
2019-01-15T15:47:44.622Z,4.60
2019-01-15T15:50:44.342Z,4.60
2019-01-15T15:53:28.106Z,4.60
2019-01-15T15:56:07.446Z,4.60
2019-01-15T15:58:47.762Z,4.50
2019-01-15T16:01:34.413Z,4.60
2019-01-15T16:04:22.169Z,4.60
2019-01-15T16:07:06.638Z,4.60
2019-01-15T16:10:09.625Z,4.50
2019-01-15T16:12:53.898Z,4.50
2019-01-15T16:15:37.882Z,4.50
2019-01-15T16:18:25.617Z,4.50
2019-01-15T16:21:13.327Z,4.50
2019-01-15T16:24:00.342Z,4.50
2019-01-15T16:26:54.069Z,4.50
2019-01-15T16:29:41.777Z,4.50
2019-01-15T16:32:25.043Z,4.50
2019-01-15T16:35:06.234Z,4.40
2019-01-15T16:38:06.487Z,4.40
2019-01-15T16:40:48.110Z,4.40
2019-01-15T16:43:29.679Z,4.40
2019-01-15T16:46:09.645Z,4.40
2019-01-15T16:49:00.356Z,4.40
2019-01-15T16:51:53.970Z,4.30
2019-01-15T16:54:40.380Z,4.30
2019-01-15T16:57:25.794Z,4.30
2019-01-15T17:00:22.542Z,4.20
2019-01-15T17:03:06.910Z,4.20
2019-01-15T17:05:53.341Z,4.20
2019-01-15T17:08:44.126Z,4.20
2019-01-15T17:11:31.886Z,4.30
2019-01-15T17:14:18.258Z,4.20
2019-01-15T17:17:05.050Z,4.20
2019-01-15T17:20:04.813Z,4.20
2019-01-15T17:22:58.416Z,4.20
2019-01-15T17:25:55.642Z,4.20
2019-01-15T17:28:41.853Z,4.20
2019-01-15T17:31:23.940Z,4.30
2019-01-15T17:34:22.275Z,4.30
2019-01-15T17:37:12.806Z,4.30
2019-01-15T17:39:56.397Z,4.30
2019-01-15T17:42:39.777Z,4.30
2019-01-15T17:45:30.901Z,4.30
2019-01-15T17:48:21.722Z,4.30
2019-01-15T17:51:01.774Z,4.30
2019-01-15T17:53:48.841Z,4.30
2019-01-15T17:56:35.377Z,4.30
2019-01-15T17:59:21.733Z,4.30
2019-01-15T18:02:24.795Z,4.30
2019-01-15T18:05:15.925Z,4.30
2019-01-15T18:07:55.606Z,4.30
2019-01-15T18:10:40.938Z,4.30
2019-01-15T18:13:27.907Z,4.30
2019-01-15T18:16:15.613Z,4.30
2019-01-15T18:19:06.449Z,4.30
2019-01-15T18:21:48.114Z,4.30
2019-01-15T18:24:34.585Z,4.20
2019-01-15T18:27:28.265Z,4.20
2019-01-15T18:30:07.046Z,4.20
2019-01-15T18:33:00.891Z,4.20
2019-01-15T18:35:44.922Z,4.20
2019-01-15T18:38:31.693Z,4.20
2019-01-15T18:41:14.754Z,4.20
2019-01-15T18:44:08.574Z,4.30
2019-01-15T18:46:55.917Z,4.30
2019-01-15T18:49:53.831Z,4.20
2019-01-15T18:52:40.006Z,4.20
2019-01-15T18:55:36.826Z,4.30
2019-01-15T18:58:22.928Z,4.20
2019-01-15T19:01:13.661Z,4.30
2019-01-15T19:04:04.709Z,4.20
2019-01-15T19:07:08.145Z,4.20
2019-01-15T19:09:56.318Z,4.20
2019-01-15T19:12:42.589Z,4.30
2019-01-15T19:15:27.538Z,4.30
2019-01-15T19:18:17.713Z,4.30
2019-01-15T19:21:23.827Z,4.30
2019-01-15T19:24:13.165Z,4.40
2019-01-15T19:26:59.457Z,4.40
2019-01-15T19:29:50.519Z,4.40
2019-01-15T19:32:37.342Z,4.40
2019-01-15T19:35:28.942Z,4.40
2019-01-15T19:38:16.162Z,4.40
2019-01-15T19:41:21.826Z,4.40
2019-01-15T19:44:12.289Z,4.40
2019-01-15T19:46:55.653Z,4.40
2019-01-15T19:49:57.318Z,4.40
2019-01-15T19:52:44.982Z,4.40
2019-01-15T19:55:25.850Z,4.40
2019-01-15T19:58:03.277Z,4.40
2019-01-15T20:00:50.432Z,4.40
2019-01-15T20:03:41.426Z,4.40
2019-01-15T20:06:47.657Z,4.40
2019-01-15T20:09:38.306Z,4.40
2019-01-15T20:12:19.010Z,4.50
2019-01-15T20:15:06.749Z,4.50
2019-01-15T20:18:03.917Z,4.50
2019-01-15T20:21:37.281Z,4.40
2019-01-15T20:24:20.257Z,4.50
2019-01-15T20:27:20.341Z,4.50
2019-01-15T20:30:07.153Z,4.50
2019-01-15T20:32:53.374Z,4.50
2019-01-15T20:35:32.318Z,4.50
2019-01-15T20:38:23.560Z,4.50
2019-01-15T20:41:16.105Z,4.50
2019-01-15T20:44:06.655Z,4.50
2019-01-15T20:47:09.357Z,4.50
2019-01-15T20:49:55.513Z,4.50
2019-01-15T20:52:46.125Z,4.50
2019-01-15T20:55:39.965Z,4.50
2019-01-15T20:58:19.217Z,4.50
2019-01-15T21:01:13.909Z,4.50
2019-01-15T21:04:01.605Z,4.50
2019-01-15T21:06:52.201Z,4.50
2019-01-15T21:09:38.393Z,4.50
2019-01-15T21:12:24.861Z,4.50
2019-01-15T21:15:30.901Z,4.50
2019-01-15T21:18:17.137Z,4.40
2019-01-15T21:21:01.626Z,4.40
2019-01-15T21:23:43.725Z,4.40
2019-01-15T21:26:29.325Z,4.40
2019-01-15T21:29:19.513Z,4.40
2019-01-15T21:32:22.438Z,4.40
2019-01-15T21:35:11.810Z,4.30
2019-01-15T21:38:11.829Z,4.40
2019-01-15T21:41:05.438Z,4.40
2019-01-15T21:43:51.726Z,4.40
2019-01-15T21:46:38.124Z,4.40
2019-01-15T21:49:31.881Z,4.40
2019-01-15T21:52:28.652Z,4.40
2019-01-15T21:55:22.276Z,4.40
2019-01-15T21:58:03.418Z,4.40
2019-01-15T22:00:49.872Z,4.40
2019-01-15T22:03:28.274Z,4.40
2019-01-15T22:06:13.701Z,4.40
2019-01-15T22:09:16.366Z,4.50
2019-01-15T22:12:02.633Z,4.50
2019-01-15T22:14:59.522Z,4.50
2019-01-15T22:17:47.316Z,4.50
2019-01-15T22:20:38.181Z,4.50
2019-01-15T22:23:24.294Z,4.50
2019-01-15T22:26:07.736Z,4.50
2019-01-15T22:28:50.124Z,4.40
2019-01-15T22:31:35.611Z,4.50
2019-01-15T22:34:38.577Z,4.50
2019-01-15T22:37:19.765Z,4.50
2019-01-15T22:40:13.882Z,4.50
2019-01-15T22:43:01.705Z,4.40
2019-01-15T22:45:54.859Z,4.40
2019-01-15T22:48:41.182Z,4.40
2019-01-15T22:51:36.664Z,4.40
2019-01-15T22:54:27.002Z,4.40
2019-01-15T22:57:06.762Z,4.40
2019-01-15T22:59:48.009Z,4.40
2019-01-15T23:02:38.863Z,4.50
2019-01-15T23:05:26.549Z,4.40
2019-01-15T23:08:17.442Z,4.40
2019-01-15T23:11:00.197Z,4.30
2019-01-15T23:14:05.885Z,4.30
2019-01-15T23:16:53.645Z,4.30
2019-01-15T23:19:50.457Z,4.30
2019-01-15T23:22:45.177Z,4.30
2019-01-15T23:25:27.341Z,4.30
2019-01-15T23:28:11.290Z,4.30
2019-01-15T23:31:10.778Z,4.30
2019-01-15T23:34:04.423Z,4.30
2019-01-15T23:36:46.252Z,4.30
2019-01-15T23:39:21.817Z,4.30
2019-01-15T23:42:00.421Z,4.20
2019-01-15T23:44:52.645Z,4.30
2019-01-15T23:47:39.465Z,4.30
2019-01-15T23:50:26.895Z,4.30
2019-01-15T23:53:14.612Z,4.30
2019-01-15T23:56:11.064Z,4.30
2019-01-15T23:58:57.514Z,4.30
