createdAt,value
2019-06-26T00:00:42.567Z,1007.72
2019-06-26T00:01:42.553Z,1007.74
2019-06-26T00:02:42.543Z,1007.71
2019-06-26T00:03:42.531Z,1007.80
2019-06-26T00:04:42.556Z,1007.73
2019-06-26T00:05:42.513Z,1007.73
2019-06-26T00:06:42.508Z,1007.77
2019-06-26T00:07:42.487Z,1007.75
2019-06-26T00:08:42.479Z,1007.72
2019-06-26T00:09:42.507Z,1007.71
2019-06-26T00:10:42.469Z,1007.71
2019-06-26T00:11:42.457Z,1007.75
2019-06-26T00:12:42.435Z,1007.75
2019-06-26T00:13:42.430Z,1007.77
2019-06-26T00:14:42.424Z,1007.78
2019-06-26T00:15:42.398Z,1007.81
2019-06-26T00:16:42.386Z,1007.83
2019-06-26T00:17:42.381Z,1007.80
2019-06-26T00:18:42.472Z,1007.81
2019-06-26T00:19:42.380Z,1007.84
2019-06-26T00:20:42.363Z,1007.83
2019-06-26T00:21:42.341Z,1007.83
2019-06-26T00:22:42.316Z,1007.89
2019-06-26T00:23:42.322Z,1007.90
2019-06-26T00:24:42.294Z,1007.87
2019-06-26T00:25:42.332Z,1007.92
2019-06-26T00:26:42.267Z,1007.93
2019-06-26T00:27:42.274Z,1007.91
2019-06-26T00:28:42.273Z,1007.93
2019-06-26T00:29:42.232Z,1007.91
2019-06-26T00:30:42.250Z,1007.98
2019-06-26T00:31:42.231Z,1007.96
2019-06-26T00:32:42.206Z,1008.01
2019-06-26T00:33:42.186Z,1008.00
2019-06-26T00:34:42.177Z,1008.01
2019-06-26T00:35:42.195Z,1008.06
2019-06-26T00:36:42.175Z,1007.99
2019-06-26T00:37:42.145Z,1008.01
2019-06-26T00:38:42.148Z,1008.07
2019-06-26T00:39:42.133Z,1008.04
2019-06-26T00:40:42.137Z,1008.11
2019-06-26T00:41:42.107Z,1008.03
2019-06-26T00:42:42.085Z,1008.04
2019-06-26T00:43:42.918Z,1008.01
2019-06-26T00:44:42.080Z,1008.05
2019-06-26T00:45:42.090Z,1008.05
2019-06-26T00:46:42.051Z,1008.10
2019-06-26T00:47:42.038Z,1008.05
2019-06-26T00:48:42.031Z,1008.16
2019-06-26T00:49:42.005Z,1008.11
2019-06-26T00:50:41.994Z,1008.12
2019-06-26T00:51:42.014Z,1008.21
2019-06-26T00:52:41.969Z,1008.16
2019-06-26T00:53:41.959Z,1008.15
2019-06-26T00:54:41.956Z,1008.20
2019-06-26T00:55:41.957Z,1008.13
2019-06-26T00:56:41.944Z,1008.19
2019-06-26T00:57:41.924Z,1008.20
2019-06-26T00:58:41.921Z,1008.20
2019-06-26T00:59:41.887Z,1008.15
2019-06-26T01:00:41.895Z,1008.20
2019-06-26T01:01:41.887Z,1008.19
2019-06-26T01:02:41.868Z,1008.16
2019-06-26T01:03:41.846Z,1008.16
2019-06-26T01:04:41.840Z,1008.16
2019-06-26T01:05:41.837Z,1008.18
2019-06-26T01:06:41.853Z,1008.22
2019-06-26T01:07:41.800Z,1008.24
2019-06-26T01:08:41.789Z,1008.23
2019-06-26T01:09:41.781Z,1008.22
2019-06-26T01:10:41.765Z,1008.23
2019-06-26T01:11:41.750Z,1008.26
2019-06-26T01:12:41.767Z,1008.27
2019-06-26T01:13:54.359Z,1008.27
2019-06-26T01:14:42.717Z,1008.26
2019-06-26T01:15:41.714Z,1008.32
2019-06-26T01:16:41.694Z,1008.20
2019-06-26T01:17:41.755Z,1008.30
2019-06-26T01:18:41.697Z,1008.22
2019-06-26T01:19:41.705Z,1008.28
2019-06-26T01:20:41.646Z,1008.23
2019-06-26T01:21:41.638Z,1008.22
2019-06-26T01:22:41.704Z,1008.27
2019-06-26T01:23:41.614Z,1008.22
2019-06-26T01:24:41.600Z,1008.28
2019-06-26T01:25:41.590Z,1008.25
2019-06-26T01:26:41.597Z,1008.26
2019-06-26T01:27:41.602Z,1008.29
2019-06-26T01:28:41.557Z,1008.26
2019-06-26T01:29:41.541Z,1008.26
2019-06-26T01:30:41.534Z,1008.25
2019-06-26T01:31:41.523Z,1008.22
2019-06-26T01:32:41.527Z,1008.25
2019-06-26T01:33:41.516Z,1008.23
2019-06-26T01:34:41.502Z,1008.22
2019-06-26T01:35:41.474Z,1008.26
2019-06-26T01:36:41.466Z,1008.23
2019-06-26T01:37:41.453Z,1008.24
2019-06-26T01:38:41.463Z,1008.25
2019-06-26T01:39:41.431Z,1008.20
2019-06-26T01:40:41.427Z,1008.25
2019-06-26T01:41:41.439Z,1008.21
2019-06-26T01:42:41.394Z,1008.24
2019-06-26T01:43:41.410Z,1008.24
2019-06-26T01:44:41.372Z,1008.22
2019-06-26T01:45:41.374Z,1008.19
2019-06-26T01:46:41.362Z,1008.25
2019-06-26T01:47:41.333Z,1008.29
2019-06-26T01:48:41.351Z,1008.29
2019-06-26T01:49:41.320Z,1008.31
2019-06-26T01:50:41.311Z,1008.32
2019-06-26T01:51:41.307Z,1008.38
2019-06-26T01:52:41.293Z,1008.31
2019-06-26T01:53:41.303Z,1008.31
2019-06-26T01:54:41.276Z,1008.26
2019-06-26T01:55:41.244Z,1008.34
2019-06-26T01:56:41.295Z,1008.32
2019-06-26T01:57:41.275Z,1008.32
2019-06-26T01:58:41.206Z,1008.34
2019-06-26T01:59:41.239Z,1008.31
2019-06-26T02:00:41.202Z,1008.36
2019-06-26T02:01:41.182Z,1008.32
2019-06-26T02:02:41.164Z,1008.35
2019-06-26T02:03:41.156Z,1008.32
2019-06-26T02:04:41.158Z,1008.31
2019-06-26T02:05:41.133Z,1008.33
2019-06-26T02:06:41.109Z,1008.35
2019-06-26T02:07:41.105Z,1008.36
2019-06-26T02:08:41.237Z,1008.37
2019-06-26T02:09:41.080Z,1008.33
2019-06-26T02:10:41.105Z,1008.39
2019-06-26T02:11:41.060Z,1008.38
2019-06-26T02:12:41.050Z,1008.36
2019-06-26T02:13:41.062Z,1008.36
2019-06-26T02:14:41.052Z,1008.35
2019-06-26T02:15:41.005Z,1008.37
2019-06-26T02:16:40.993Z,1008.41
2019-06-26T02:17:40.989Z,1008.34
2019-06-26T02:18:40.983Z,1008.34
2019-06-26T02:19:40.982Z,1008.35
2019-06-26T02:20:40.965Z,1008.41
2019-06-26T02:21:40.934Z,1008.37
2019-06-26T02:22:40.932Z,1008.37
2019-06-26T02:23:40.926Z,1008.32
2019-06-26T02:24:40.935Z,1008.41
2019-06-26T02:25:40.893Z,1008.39
2019-06-26T02:26:40.875Z,1008.34
2019-06-26T02:27:40.876Z,1008.42
2019-06-26T02:28:40.851Z,1008.50
2019-06-26T02:29:40.855Z,1008.48
2019-06-26T02:30:40.851Z,1008.54
2019-06-26T02:31:40.820Z,1008.51
2019-06-26T02:32:40.856Z,1008.50
2019-06-26T02:33:40.827Z,1008.53
2019-06-26T02:34:40.786Z,1008.52
2019-06-26T02:35:40.805Z,1008.60
2019-06-26T02:36:40.764Z,1008.60
2019-06-26T02:37:40.747Z,1008.55
2019-06-26T02:38:40.739Z,1008.61
2019-06-26T02:39:40.739Z,1008.61
2019-06-26T02:40:40.714Z,1008.62
2019-06-26T02:41:40.741Z,1008.63
2019-06-26T02:42:40.690Z,1008.60
2019-06-26T02:43:40.680Z,1008.60
2019-06-26T02:44:52.953Z,1008.58
2019-06-26T02:45:41.662Z,1008.56
2019-06-26T02:46:40.668Z,1008.64
2019-06-26T02:47:40.665Z,1008.54
2019-06-26T02:48:40.632Z,1008.57
2019-06-26T02:49:40.628Z,1008.59
2019-06-26T02:50:40.598Z,1008.57
2019-06-26T02:51:40.586Z,1008.57
2019-06-26T02:52:40.611Z,1008.60
2019-06-26T02:53:40.566Z,1008.59
2019-06-26T02:54:40.547Z,1008.62
2019-06-26T02:55:40.538Z,1008.60
2019-06-26T02:56:40.525Z,1008.63
2019-06-26T02:57:40.512Z,1008.62
2019-06-26T02:58:40.554Z,1008.62
2019-06-26T02:59:40.489Z,1008.63
2019-06-26T03:00:40.481Z,1008.64
2019-06-26T03:01:40.482Z,1008.61
2019-06-26T03:02:40.472Z,1008.63
2019-06-26T03:03:40.490Z,1008.65
2019-06-26T03:04:40.440Z,1008.71
2019-06-26T03:05:40.427Z,1008.68
2019-06-26T03:06:40.408Z,1008.69
2019-06-26T03:07:40.399Z,1008.74
2019-06-26T03:08:40.391Z,1008.71
2019-06-26T03:09:40.399Z,1008.69
2019-06-26T03:10:40.373Z,1008.70
2019-06-26T03:11:40.352Z,1008.72
2019-06-26T03:12:40.374Z,1008.74
2019-06-26T03:13:40.326Z,1008.71
2019-06-26T03:14:40.368Z,1008.79
2019-06-26T03:15:40.305Z,1008.77
2019-06-26T03:16:40.297Z,1008.76
2019-06-26T03:17:54.168Z,1008.75
2019-06-26T03:18:41.267Z,1008.79
2019-06-26T03:19:40.258Z,1008.82
2019-06-26T03:20:40.272Z,1008.79
2019-06-26T03:21:40.239Z,1008.80
2019-06-26T03:22:40.228Z,1008.82
2019-06-26T03:23:40.213Z,1008.83
2019-06-26T03:24:40.204Z,1008.88
2019-06-26T03:25:40.217Z,1008.87
2019-06-26T03:26:40.177Z,1008.84
2019-06-26T03:27:40.166Z,1008.90
2019-06-26T03:28:40.163Z,1008.90
2019-06-26T03:29:40.145Z,1008.96
2019-06-26T03:30:40.133Z,1008.91
2019-06-26T03:31:40.154Z,1008.93
2019-06-26T03:32:40.129Z,1008.96
2019-06-26T03:33:40.107Z,1008.96
2019-06-26T03:34:40.116Z,1009.03
2019-06-26T03:35:40.959Z,1009.00
2019-06-26T03:36:40.080Z,1008.94
2019-06-26T03:37:40.050Z,1009.03
2019-06-26T03:38:40.048Z,1008.96
2019-06-26T03:39:40.035Z,1009.01
2019-06-26T03:40:40.009Z,1009.04
2019-06-26T03:41:39.995Z,1009.05
2019-06-26T03:42:40.010Z,1009.11
2019-06-26T03:43:39.992Z,1009.10
2019-06-26T03:44:39.988Z,1009.14
2019-06-26T03:45:39.962Z,1009.22
2019-06-26T03:46:39.945Z,1009.15
2019-06-26T03:47:39.957Z,1009.16
2019-06-26T03:48:39.919Z,1009.28
2019-06-26T03:49:39.902Z,1009.16
2019-06-26T03:50:39.896Z,1009.24
2019-06-26T03:51:39.899Z,1009.28
2019-06-26T03:52:39.900Z,1009.30
2019-06-26T03:53:39.854Z,1009.32
2019-06-26T03:54:39.855Z,1009.29
2019-06-26T03:55:39.830Z,1009.28
2019-06-26T03:56:39.834Z,1009.25
2019-06-26T03:57:39.813Z,1009.28
2019-06-26T03:58:39.818Z,1009.23
2019-06-26T03:59:39.798Z,1009.20
2019-06-26T04:00:39.895Z,1009.25
2019-06-26T04:01:39.783Z,1009.29
2019-06-26T04:02:39.799Z,1009.30
2019-06-26T04:03:39.772Z,1009.29
2019-06-26T04:04:39.750Z,1009.29
2019-06-26T04:05:39.727Z,1009.33
2019-06-26T04:06:39.701Z,1009.33
2019-06-26T04:07:39.696Z,1009.32
2019-06-26T04:08:39.685Z,1009.35
2019-06-26T04:09:39.692Z,1009.33
2019-06-26T04:10:43.129Z,1009.35
2019-06-26T04:11:39.671Z,1009.36
2019-06-26T04:12:39.648Z,1009.34
2019-06-26T04:13:39.627Z,1009.33
2019-06-26T04:14:39.650Z,1009.38
2019-06-26T04:15:42.560Z,1009.38
2019-06-26T04:16:39.587Z,1009.38
2019-06-26T04:17:39.571Z,1009.37
2019-06-26T04:18:39.564Z,1009.37
2019-06-26T04:19:39.553Z,1009.44
2019-06-26T04:20:39.579Z,1009.41
2019-06-26T04:21:39.525Z,1009.45
2019-06-26T04:22:39.514Z,1009.44
2019-06-26T04:23:39.510Z,1009.49
2019-06-26T04:24:39.497Z,1009.48
2019-06-26T04:25:39.507Z,1009.42
2019-06-26T04:26:39.475Z,1009.52
2019-06-26T04:27:39.463Z,1009.49
2019-06-26T04:28:39.468Z,1009.54
2019-06-26T04:29:39.434Z,1009.52
2019-06-26T04:30:39.445Z,1009.50
2019-06-26T04:31:39.419Z,1009.55
2019-06-26T04:32:39.408Z,1009.57
2019-06-26T04:33:39.390Z,1009.55
2019-06-26T04:34:39.378Z,1009.59
2019-06-26T04:35:39.760Z,1009.64
2019-06-26T04:36:39.386Z,1009.59
2019-06-26T04:37:39.336Z,1009.63
2019-06-26T04:38:39.330Z,1009.70
2019-06-26T04:39:39.315Z,1009.69
2019-06-26T04:40:39.302Z,1009.69
2019-06-26T04:41:39.313Z,1009.71
2019-06-26T04:42:39.325Z,1009.69
2019-06-26T04:43:39.268Z,1009.59
2019-06-26T04:44:39.266Z,1009.69
2019-06-26T04:45:39.255Z,1009.64
2019-06-26T04:46:39.257Z,1009.63
2019-06-26T04:47:39.234Z,1009.70
2019-06-26T04:48:39.224Z,1009.61
2019-06-26T04:49:39.209Z,1009.62
2019-06-26T04:50:39.196Z,1009.68
2019-06-26T04:51:39.202Z,1009.61
2019-06-26T04:52:39.201Z,1009.61
2019-06-26T04:53:39.150Z,1009.64
2019-06-26T04:54:39.145Z,1009.60
2019-06-26T04:55:39.133Z,1009.66
2019-06-26T04:56:39.137Z,1009.71
2019-06-26T04:57:39.145Z,1009.75
2019-06-26T04:58:39.093Z,1009.78
2019-06-26T04:59:39.095Z,1009.77
2019-06-26T05:00:39.111Z,1009.76
2019-06-26T05:01:39.065Z,1009.80
2019-06-26T05:02:39.081Z,1009.85
2019-06-26T05:03:39.035Z,1009.82
2019-06-26T05:04:39.032Z,1009.85
2019-06-26T05:05:40.256Z,1009.84
2019-06-26T05:06:39.017Z,1009.90
2019-06-26T05:07:38.990Z,1009.86
2019-06-26T05:08:39.011Z,1009.82
2019-06-26T05:09:38.982Z,1009.81
2019-06-26T05:10:38.998Z,1009.90
2019-06-26T05:11:38.952Z,1009.86
2019-06-26T05:12:38.936Z,1009.87
2019-06-26T05:13:38.960Z,1009.82
2019-06-26T05:14:38.923Z,1009.87
2019-06-26T05:15:38.907Z,1009.91
2019-06-26T05:16:38.881Z,1009.88
2019-06-26T05:17:38.883Z,1009.90
2019-06-26T05:18:38.879Z,1009.93
2019-06-26T05:19:38.847Z,1009.88
2019-06-26T05:20:38.840Z,1009.94
2019-06-26T05:21:38.832Z,1009.93
2019-06-26T05:22:38.850Z,1009.98
2019-06-26T05:23:38.843Z,1009.97
2019-06-26T05:24:38.787Z,1009.93
2019-06-26T05:25:38.775Z,1009.88
2019-06-26T05:26:38.761Z,1009.92
2019-06-26T05:27:38.791Z,1009.97
2019-06-26T05:28:38.768Z,1009.92
2019-06-26T05:29:38.745Z,1009.88
2019-06-26T05:30:38.718Z,1009.95
2019-06-26T05:31:38.703Z,1009.99
2019-06-26T05:32:38.690Z,1010.03
2019-06-26T05:33:38.682Z,1010.01
2019-06-26T05:34:38.696Z,1009.99
2019-06-26T05:35:38.675Z,1010.02
2019-06-26T05:36:38.673Z,1010.05
2019-06-26T05:37:38.634Z,1010.04
2019-06-26T05:38:38.631Z,1010.02
2019-06-26T05:39:38.723Z,1010.07
2019-06-26T05:40:38.606Z,1010.00
2019-06-26T05:41:38.590Z,1010.10
2019-06-26T05:42:38.578Z,1010.06
2019-06-26T05:43:38.590Z,1010.07
2019-06-26T05:44:38.595Z,1010.09
2019-06-26T05:45:38.569Z,1010.02
2019-06-26T05:46:38.527Z,1010.07
2019-06-26T05:47:38.519Z,1010.10
2019-06-26T05:48:38.514Z,1010.14
2019-06-26T05:49:38.506Z,1010.17
2019-06-26T05:50:38.485Z,1010.14
2019-06-26T05:51:38.498Z,1010.13
2019-06-26T05:52:42.274Z,1010.14
2019-06-26T05:53:38.454Z,1010.18
2019-06-26T05:54:38.440Z,1010.23
2019-06-26T05:55:38.430Z,1010.22
2019-06-26T05:56:38.454Z,1010.23
2019-06-26T05:57:41.641Z,1010.32
2019-06-26T05:58:38.396Z,1010.22
2019-06-26T05:59:38.382Z,1010.33
2019-06-26T06:00:38.390Z,1010.23
2019-06-26T06:01:38.365Z,1010.24
2019-06-26T06:02:38.457Z,1010.30
2019-06-26T06:03:38.337Z,1010.31
2019-06-26T06:04:38.323Z,1010.31
2019-06-26T06:05:38.318Z,1010.31
2019-06-26T06:06:41.942Z,1010.34
2019-06-26T06:07:38.553Z,1010.36
2019-06-26T06:08:38.309Z,1010.39
2019-06-26T06:09:38.281Z,1010.42
2019-06-26T06:10:38.299Z,1010.36
2019-06-26T06:11:38.316Z,1010.37
2019-06-26T06:12:38.237Z,1010.34
2019-06-26T06:13:38.242Z,1010.34
2019-06-26T06:14:38.224Z,1010.34
2019-06-26T06:15:38.207Z,1010.36
2019-06-26T06:16:47.326Z,1010.34
2019-06-26T06:17:39.172Z,1010.40
2019-06-26T06:18:38.195Z,1010.49
2019-06-26T06:19:38.147Z,1010.48
2019-06-26T06:20:38.142Z,1010.56
2019-06-26T06:21:38.141Z,1010.29
2019-06-26T06:22:38.129Z,1010.56
2019-06-26T06:23:38.105Z,1010.58
2019-06-26T06:24:38.117Z,1010.61
2019-06-26T06:25:38.091Z,1010.59
2019-06-26T06:26:38.078Z,1010.67
2019-06-26T06:27:38.071Z,1010.67
2019-06-26T06:28:38.055Z,1010.72
2019-06-26T06:29:38.094Z,1010.68
2019-06-26T06:30:38.029Z,1010.70
2019-06-26T06:31:38.019Z,1010.75
2019-06-26T06:32:38.005Z,1010.74
2019-06-26T06:33:37.987Z,1010.78
2019-06-26T06:34:38.012Z,1010.79
2019-06-26T06:35:37.989Z,1010.72
2019-06-26T06:36:37.968Z,1010.76
2019-06-26T06:37:37.955Z,1010.79
2019-06-26T06:38:37.932Z,1010.88
2019-06-26T06:39:37.929Z,1010.88
2019-06-26T06:40:38.029Z,1010.77
2019-06-26T06:41:37.906Z,1010.79
2019-06-26T06:42:37.895Z,1010.82
2019-06-26T06:43:37.881Z,1010.84
2019-06-26T06:44:37.878Z,1010.83
2019-06-26T06:45:37.857Z,1010.84
2019-06-26T06:46:37.873Z,1010.88
2019-06-26T06:47:37.833Z,1010.90
2019-06-26T06:48:37.836Z,1010.93
2019-06-26T06:49:44.846Z,1010.90
2019-06-26T06:50:37.876Z,1010.90
2019-06-26T06:51:37.795Z,1010.89
2019-06-26T06:52:37.813Z,1010.91
2019-06-26T06:53:37.772Z,1010.89
2019-06-26T06:54:37.766Z,1010.96
2019-06-26T06:55:37.747Z,1010.91
2019-06-26T06:56:37.740Z,1011.00
2019-06-26T06:57:37.747Z,1010.93
2019-06-26T06:58:37.731Z,1010.97
2019-06-26T06:59:37.705Z,1010.93
2019-06-26T07:00:37.699Z,1011.01
2019-06-26T07:01:37.689Z,1010.97
2019-06-26T07:02:37.673Z,1010.99
2019-06-26T07:03:37.716Z,1010.97
2019-06-26T07:04:37.647Z,1011.07
2019-06-26T07:05:37.645Z,1011.03
2019-06-26T07:06:37.629Z,1011.02
2019-06-26T07:07:37.677Z,1011.12
2019-06-26T07:08:37.605Z,1011.12
2019-06-26T07:09:37.623Z,1011.09
2019-06-26T07:10:37.596Z,1011.12
2019-06-26T07:11:37.578Z,1011.15
2019-06-26T07:12:37.567Z,1011.19
2019-06-26T07:13:37.582Z,1011.24
2019-06-26T07:14:37.568Z,1011.22
2019-06-26T07:15:37.538Z,1011.21
2019-06-26T07:16:37.522Z,1011.22
2019-06-26T07:17:37.516Z,1011.28
2019-06-26T07:18:37.499Z,1011.24
2019-06-26T07:19:37.578Z,1011.22
2019-06-26T07:20:37.481Z,1011.28
2019-06-26T07:21:37.472Z,1011.29
2019-06-26T07:22:37.468Z,1011.28
2019-06-26T07:23:37.452Z,1011.30
2019-06-26T07:24:37.449Z,1011.34
2019-06-26T07:25:37.481Z,1011.37
2019-06-26T07:26:37.418Z,1011.34
2019-06-26T07:27:37.406Z,1011.36
2019-06-26T07:28:37.405Z,1011.33
2019-06-26T07:29:37.456Z,1011.29
2019-06-26T07:30:37.375Z,1011.42
2019-06-26T07:31:38.544Z,1011.47
2019-06-26T07:32:37.353Z,1011.38
2019-06-26T07:33:37.342Z,1011.47
2019-06-26T07:34:37.333Z,1011.48
2019-06-26T07:35:37.360Z,1011.40
2019-06-26T07:36:37.337Z,1011.46
2019-06-26T07:37:37.303Z,1011.44
2019-06-26T07:38:37.290Z,1011.49
2019-06-26T07:39:37.285Z,1011.51
2019-06-26T07:40:37.275Z,1011.56
2019-06-26T07:41:37.254Z,1011.58
2019-06-26T07:42:37.313Z,1011.57
2019-06-26T07:43:37.236Z,1011.59
2019-06-26T07:44:37.228Z,1011.55
2019-06-26T07:45:37.211Z,1011.64
2019-06-26T07:46:37.202Z,1011.62
2019-06-26T07:47:43.142Z,1011.63
2019-06-26T07:48:38.181Z,1011.65
2019-06-26T07:49:37.184Z,1011.69
2019-06-26T07:50:37.167Z,1011.69
2019-06-26T07:51:37.153Z,1011.66
2019-06-26T07:52:37.149Z,1011.69
2019-06-26T07:53:37.165Z,1011.77
2019-06-26T07:54:37.127Z,1011.73
2019-06-26T07:55:40.399Z,1011.73
2019-06-26T07:56:37.102Z,1011.68
2019-06-26T07:57:37.090Z,1011.73
2019-06-26T07:58:37.113Z,1011.69
2019-06-26T07:59:37.071Z,1011.70
2019-06-26T08:00:37.069Z,1011.73
2019-06-26T08:01:37.052Z,1011.72
2019-06-26T08:02:37.046Z,1011.71
2019-06-26T08:03:37.033Z,1011.71
2019-06-26T08:04:37.098Z,1011.72
2019-06-26T08:05:37.019Z,1011.70
2019-06-26T08:06:37.012Z,1011.70
2019-06-26T08:07:37.002Z,1011.71
2019-06-26T08:08:36.987Z,1011.71
2019-06-26T08:09:37.022Z,1011.72
2019-06-26T08:10:36.966Z,1011.72
2019-06-26T08:11:36.954Z,1011.76
2019-06-26T08:12:36.944Z,1011.69
2019-06-26T08:13:36.940Z,1011.80
2019-06-26T08:14:36.927Z,1011.76
2019-06-26T08:15:36.950Z,1011.80
2019-06-26T08:16:36.909Z,1011.77
2019-06-26T08:17:36.900Z,1011.85
2019-06-26T08:18:36.900Z,1011.85
2019-06-26T08:19:36.882Z,1011.77
2019-06-26T08:20:54.988Z,1011.84
2019-06-26T08:21:37.884Z,1011.85
2019-06-26T08:22:36.871Z,1011.85
2019-06-26T08:23:36.847Z,1011.88
2019-06-26T08:24:36.828Z,1011.89
2019-06-26T08:25:36.820Z,1011.88
2019-06-26T08:26:36.831Z,1011.92
2019-06-26T08:27:36.799Z,1011.91
2019-06-26T08:28:36.789Z,1011.94
2019-06-26T08:29:36.778Z,1011.88
2019-06-26T08:30:36.774Z,1011.94
2019-06-26T08:31:36.784Z,1011.90
2019-06-26T08:32:36.750Z,1011.96
2019-06-26T08:33:36.745Z,1011.97
2019-06-26T08:34:36.737Z,1011.95
2019-06-26T08:35:36.720Z,1011.99
2019-06-26T08:36:36.719Z,1011.88
2019-06-26T08:37:36.771Z,1011.90
2019-06-26T08:38:36.694Z,1011.89
2019-06-26T08:39:36.691Z,1011.91
2019-06-26T08:40:36.676Z,1011.95
2019-06-26T08:41:36.662Z,1011.92
2019-06-26T08:42:36.675Z,1011.89
2019-06-26T08:43:36.641Z,1011.93
2019-06-26T08:44:36.636Z,1011.90
2019-06-26T08:45:36.624Z,1011.90
2019-06-26T08:46:36.619Z,1011.95
2019-06-26T08:47:36.611Z,1011.92
2019-06-26T08:48:40.254Z,1011.97
2019-06-26T08:49:36.586Z,1011.99
2019-06-26T08:50:36.575Z,1011.99
2019-06-26T08:51:36.596Z,1012.02
2019-06-26T08:52:36.560Z,1012.07
2019-06-26T08:53:36.631Z,1012.07
2019-06-26T08:54:36.548Z,1012.08
2019-06-26T08:55:36.535Z,1012.07
2019-06-26T08:56:36.528Z,1012.09
2019-06-26T08:57:36.518Z,1012.09
2019-06-26T08:58:36.510Z,1012.08
2019-06-26T08:59:36.521Z,1012.11
2019-06-26T09:00:36.577Z,1012.09
2019-06-26T09:01:36.493Z,1012.17
2019-06-26T09:02:36.466Z,1012.16
2019-06-26T09:03:36.459Z,1012.08
2019-06-26T09:04:36.475Z,1012.08
2019-06-26T09:05:47.681Z,1012.07
2019-06-26T09:06:37.431Z,1012.08
2019-06-26T09:07:36.430Z,1012.06
2019-06-26T09:08:36.416Z,1012.08
2019-06-26T09:09:36.429Z,1012.08
2019-06-26T09:10:36.394Z,1012.13
2019-06-26T09:11:36.399Z,1012.16
2019-06-26T09:12:36.372Z,1012.09
2019-06-26T09:13:36.366Z,1012.13
2019-06-26T09:14:36.357Z,1012.20
2019-06-26T09:15:36.382Z,1012.15
2019-06-26T09:16:36.388Z,1012.21
2019-06-26T09:17:36.329Z,1012.24
2019-06-26T09:18:36.409Z,1012.33
2019-06-26T09:19:36.313Z,1012.22
2019-06-26T09:20:36.337Z,1012.33
2019-06-26T09:21:36.297Z,1012.29
2019-06-26T09:22:36.288Z,1012.27
2019-06-26T09:23:36.284Z,1012.26
2019-06-26T09:24:36.279Z,1012.24
2019-06-26T09:25:36.267Z,1012.33
2019-06-26T09:26:36.275Z,1012.28
2019-06-26T09:27:36.238Z,1012.30
2019-06-26T09:28:36.235Z,1012.34
2019-06-26T09:29:36.245Z,1012.34
2019-06-26T09:30:36.233Z,1012.35
2019-06-26T09:31:36.255Z,1012.32
2019-06-26T09:32:36.190Z,1012.33
2019-06-26T09:33:36.185Z,1012.26
2019-06-26T09:34:36.181Z,1012.23
2019-06-26T09:35:36.172Z,1012.14
2019-06-26T09:36:36.164Z,1012.21
2019-06-26T09:37:36.214Z,1012.22
2019-06-26T09:38:36.155Z,1012.20
2019-06-26T09:39:36.153Z,1012.18
2019-06-26T09:40:36.153Z,1012.17
2019-06-26T09:41:36.131Z,1012.24
2019-06-26T09:42:36.145Z,1012.27
2019-06-26T09:43:36.119Z,1012.25
2019-06-26T09:44:36.094Z,1012.24
2019-06-26T09:45:36.082Z,1012.19
2019-06-26T09:46:36.138Z,1012.20
2019-06-26T09:47:36.062Z,1012.17
2019-06-26T09:48:51.593Z,1012.18
2019-06-26T09:49:37.069Z,1012.12
2019-06-26T09:50:36.055Z,1012.13
2019-06-26T09:51:36.026Z,1012.08
2019-06-26T09:52:36.018Z,1012.11
2019-06-26T09:53:46.576Z,1012.12
2019-06-26T09:54:37.014Z,1012.16
2019-06-26T09:55:36.000Z,1012.09
2019-06-26T09:56:35.986Z,1012.06
2019-06-26T09:57:35.989Z,1012.00
2019-06-26T09:58:35.969Z,1012.07
2019-06-26T09:59:35.976Z,1012.04
2019-06-26T10:00:35.950Z,1012.17
2019-06-26T10:01:35.957Z,1012.04
2019-06-26T10:02:35.951Z,1012.07
2019-06-26T10:03:35.941Z,1012.03
2019-06-26T10:04:35.959Z,1012.08
2019-06-26T10:05:35.928Z,1012.04
2019-06-26T10:06:35.907Z,1012.06
2019-06-26T10:07:35.902Z,1012.04
2019-06-26T10:08:35.897Z,1011.98
2019-06-26T10:09:35.914Z,1012.04
2019-06-26T10:10:35.908Z,1012.10
2019-06-26T10:11:36.133Z,1012.15
2019-06-26T10:12:35.860Z,1012.07
2019-06-26T10:13:35.848Z,1012.16
2019-06-26T10:14:47.396Z,1012.10
2019-06-26T10:15:36.833Z,1012.11
2019-06-26T10:16:35.832Z,1012.05
2019-06-26T10:17:35.811Z,1012.11
2019-06-26T10:18:35.813Z,1012.07
2019-06-26T10:19:35.837Z,1012.05
2019-06-26T10:20:35.799Z,1012.09
2019-06-26T10:21:35.784Z,1012.11
2019-06-26T10:22:35.800Z,1012.16
2019-06-26T10:23:35.798Z,1012.08
2019-06-26T10:24:35.752Z,1012.09
2019-06-26T10:25:35.811Z,1012.11
2019-06-26T10:26:35.771Z,1012.12
2019-06-26T10:27:35.738Z,1012.06
2019-06-26T10:28:35.725Z,1012.07
2019-06-26T10:29:35.731Z,1012.08
2019-06-26T10:30:35.728Z,1012.11
2019-06-26T10:31:35.701Z,1012.09
2019-06-26T10:32:35.691Z,1012.12
2019-06-26T10:33:35.699Z,1012.14
2019-06-26T10:34:35.696Z,1012.12
2019-06-26T10:35:35.744Z,1012.13
2019-06-26T10:36:35.660Z,1012.13
2019-06-26T10:37:35.651Z,1012.15
2019-06-26T10:38:35.656Z,1012.13
2019-06-26T10:39:35.654Z,1012.13
2019-06-26T10:40:35.701Z,1012.24
2019-06-26T10:41:35.632Z,1012.17
2019-06-26T10:42:35.617Z,1012.18
2019-06-26T10:43:35.606Z,1012.19
2019-06-26T10:44:35.595Z,1012.17
2019-06-26T10:45:36.344Z,1012.18
2019-06-26T10:46:35.598Z,1012.21
2019-06-26T10:47:39.427Z,1012.29
2019-06-26T10:48:35.563Z,1012.26
2019-06-26T10:49:35.552Z,1012.34
2019-06-26T10:50:47.554Z,1012.23
2019-06-26T10:51:36.565Z,1012.22
2019-06-26T10:52:35.539Z,1012.20
2019-06-26T10:53:35.543Z,1012.18
2019-06-26T10:54:35.515Z,1012.23
2019-06-26T10:55:35.507Z,1012.16
2019-06-26T10:56:35.525Z,1012.21
2019-06-26T10:57:35.502Z,1012.20
2019-06-26T10:58:35.526Z,1012.17
2019-06-26T10:59:35.480Z,1012.11
2019-06-26T11:00:35.474Z,1012.18
2019-06-26T11:01:35.567Z,1012.20
2019-06-26T11:02:35.444Z,1012.17
2019-06-26T11:03:35.443Z,1012.19
2019-06-26T11:04:35.426Z,1012.17
2019-06-26T11:05:35.420Z,1012.16
2019-06-26T11:06:37.275Z,1012.08
2019-06-26T11:07:36.606Z,1012.09
2019-06-26T11:08:35.401Z,1012.08
2019-06-26T11:09:35.388Z,1012.16
2019-06-26T11:10:35.380Z,1012.17
2019-06-26T11:11:35.406Z,1012.16
2019-06-26T11:12:35.402Z,1012.15
2019-06-26T11:13:35.354Z,1012.17
2019-06-26T11:14:35.347Z,1012.11
2019-06-26T11:15:35.332Z,1012.16
2019-06-26T11:16:35.323Z,1012.16
2019-06-26T11:17:35.345Z,1012.14
2019-06-26T11:18:35.306Z,1012.13
2019-06-26T11:19:43.808Z,1012.21
2019-06-26T11:20:36.286Z,1012.15
2019-06-26T11:21:35.280Z,1012.18
2019-06-26T11:22:35.311Z,1012.10
2019-06-26T11:23:35.260Z,1012.24
2019-06-26T11:24:35.270Z,1012.22
2019-06-26T11:25:35.247Z,1012.19
2019-06-26T11:26:35.245Z,1012.13
2019-06-26T11:27:35.234Z,1012.20
2019-06-26T11:28:35.243Z,1012.22
2019-06-26T11:29:35.214Z,1012.17
2019-06-26T11:30:35.204Z,1012.26
2019-06-26T11:31:35.205Z,1012.33
2019-06-26T11:32:35.251Z,1012.31
2019-06-26T11:33:35.295Z,1012.24
2019-06-26T11:34:35.180Z,1012.19
2019-06-26T11:35:35.173Z,1012.19
2019-06-26T11:36:35.192Z,1012.22
2019-06-26T11:37:35.176Z,1012.14
2019-06-26T11:38:35.162Z,1012.08
2019-06-26T11:39:35.169Z,1012.19
2019-06-26T11:40:35.123Z,1012.12
2019-06-26T11:41:35.113Z,1012.07
2019-06-26T11:42:35.104Z,1012.16
2019-06-26T11:43:35.114Z,1012.12
2019-06-26T11:44:35.085Z,1012.12
2019-06-26T11:45:35.099Z,1012.08
2019-06-26T11:46:37.044Z,1012.07
2019-06-26T11:47:35.065Z,1012.09
2019-06-26T11:48:35.080Z,1012.08
2019-06-26T11:49:35.044Z,1012.17
2019-06-26T11:50:35.045Z,1012.18
2019-06-26T11:51:35.032Z,1012.12
2019-06-26T11:52:35.047Z,1012.09
2019-06-26T11:53:35.629Z,1012.08
2019-06-26T11:54:35.024Z,1012.08
2019-06-26T11:55:34.997Z,1012.10
2019-06-26T11:56:35.026Z,1012.06
2019-06-26T11:57:34.979Z,1012.00
2019-06-26T11:58:34.964Z,1012.02
2019-06-26T11:59:34.979Z,1012.00
2019-06-26T12:00:34.954Z,1012.05
2019-06-26T12:01:34.962Z,1012.03
2019-06-26T12:02:34.931Z,1012.07
2019-06-26T12:03:34.928Z,1012.17
2019-06-26T12:04:34.937Z,1012.09
2019-06-26T12:05:34.934Z,1012.09