createdAt,value
2018-02-17T16:53:49.783Z,42.90
2018-02-17T16:56:02.794Z,45.10
2018-02-17T16:58:09.447Z,45.40
2018-02-17T17:00:34.304Z,45.60
2018-02-17T17:02:47.082Z,45.90
2018-02-17T17:04:51.572Z,46.00
2018-02-17T17:06:56.196Z,46.20
2018-02-17T17:09:00.266Z,46.30
2018-02-17T17:11:05.399Z,46.00
2018-02-17T17:13:10.643Z,46.40
2018-02-17T17:15:13.856Z,46.80
2018-02-17T17:17:17.920Z,47.10
2018-02-17T17:19:22.651Z,46.80
2018-02-17T17:21:32.494Z,47.40
2018-02-17T17:23:40.960Z,47.40
2018-02-17T17:25:44.113Z,47.30
2018-02-17T17:27:47.669Z,47.10
2018-02-17T17:30:00.570Z,47.60
2018-02-17T17:32:24.544Z,47.70
2018-02-17T17:54:32.060Z,47.50
2018-02-17T17:56:35.226Z,46.10
2018-02-17T17:58:38.419Z,47.10
2018-02-17T18:00:41.725Z,47.50
2018-02-17T18:02:44.890Z,48.00
2018-02-17T18:04:48.855Z,48.70
2018-02-17T18:06:52.057Z,48.60
2018-02-17T18:08:55.221Z,48.70
2018-02-17T18:10:59.260Z,49.40
2018-02-17T18:13:03.216Z,49.50
2018-02-17T18:15:06.410Z,49.40
2018-02-17T18:17:39.516Z,49.40
2018-02-17T18:19:42.701Z,49.70
2018-02-17T18:21:47.891Z,49.70
2018-02-17T18:23:52.816Z,49.90
2018-02-17T18:25:58.964Z,49.90
2018-02-17T18:28:02.990Z,50.20
2018-02-17T18:30:06.156Z,50.70
2018-02-17T18:32:09.675Z,50.10
2018-02-17T18:34:12.861Z,50.10
2018-02-17T18:36:16.058Z,50.20
2018-02-17T18:38:19.363Z,50.10
2018-02-17T18:40:22.533Z,50.50
2018-02-17T18:42:25.800Z,50.60
2018-02-17T18:44:29.076Z,50.70
2018-02-17T18:46:33.299Z,50.90
2018-02-17T18:48:36.617Z,50.90
2018-02-17T18:50:40.602Z,51.00
2018-02-17T18:52:44.067Z,51.00
2018-02-17T18:54:48.006Z,51.00
2018-02-17T18:56:51.269Z,50.90
2018-02-17T18:58:54.660Z,51.00
2018-02-17T19:00:57.891Z,50.90
2018-02-17T19:03:01.659Z,51.00
2018-02-17T19:05:04.870Z,51.00
2018-02-17T19:07:08.875Z,51.30
2018-02-17T19:09:12.089Z,51.10
2018-02-17T19:11:16.085Z,51.40
2018-02-17T19:13:19.307Z,51.20
2018-02-17T19:15:22.525Z,51.30
2018-02-17T19:17:25.726Z,51.50
2018-02-17T19:19:28.972Z,51.50
2018-02-17T19:21:32.961Z,51.70
2018-02-17T19:23:37.105Z,51.60
2018-02-17T19:25:40.340Z,51.80
2018-02-17T19:27:47.408Z,51.60
2018-02-17T19:29:51.685Z,51.80
2018-02-17T19:31:54.936Z,51.80
2018-02-17T19:33:58.117Z,51.90
2018-02-17T19:36:01.292Z,52.00
2018-02-17T19:38:05.329Z,52.30
2018-02-17T19:40:08.791Z,52.20
2018-02-17T19:42:12.013Z,52.20
2018-02-17T19:44:15.243Z,52.30
2018-02-17T19:46:18.811Z,52.40
2018-02-17T19:48:22.223Z,52.50
2018-02-17T19:50:25.409Z,52.30
2018-02-17T19:52:28.766Z,52.40
2018-02-17T19:54:31.973Z,52.40
2018-02-17T19:56:35.203Z,52.20
2018-02-17T19:58:39.174Z,52.40
2018-02-17T20:00:42.393Z,52.20
2018-02-17T20:02:45.634Z,52.30
2018-02-17T20:04:48.816Z,52.20
2018-02-17T20:06:52.078Z,52.40
2018-02-17T20:08:55.361Z,52.50
2018-02-17T20:10:58.643Z,52.50
2018-02-17T20:13:01.907Z,52.50
2018-02-17T20:15:05.095Z,52.60
2018-02-17T20:17:08.383Z,52.70
2018-02-17T20:19:11.641Z,52.60
2018-02-17T20:21:15.682Z,53.00
2018-02-17T20:23:19.818Z,53.00
2018-02-17T20:25:24.045Z,53.00
2018-02-17T20:27:28.073Z,52.90
2018-02-17T20:29:32.172Z,53.10
2018-02-17T20:31:38.091Z,52.70
2018-02-17T20:33:41.369Z,52.70
2018-02-17T20:35:44.605Z,52.70
2018-02-17T20:37:49.411Z,52.50
2018-02-17T20:39:52.762Z,52.60
2018-02-17T20:41:57.094Z,52.80
2018-02-17T20:44:00.536Z,52.80
2018-02-17T20:46:08.421Z,52.20
2018-02-17T20:48:12.761Z,52.50
2018-02-17T20:50:16.053Z,53.30
2018-02-17T20:52:20.838Z,53.50
2018-02-17T20:54:24.093Z,53.00
2018-02-17T20:56:27.825Z,53.30
2018-02-17T20:58:32.126Z,53.30
2018-02-17T21:00:35.414Z,53.10
2018-02-17T21:02:38.656Z,53.20
2018-02-17T21:04:41.975Z,53.10
2018-02-17T21:06:45.310Z,53.30
2018-02-17T21:08:48.519Z,53.50
2018-02-17T21:10:51.827Z,53.30
2018-02-17T21:12:54.991Z,53.50
2018-02-17T21:15:01.208Z,53.70
2018-02-17T21:17:04.972Z,54.00
2018-02-17T21:19:08.170Z,54.00
2018-02-17T21:21:11.483Z,54.00
2018-02-17T21:23:14.859Z,53.90
2018-02-17T21:25:18.880Z,54.10
2018-02-17T21:27:24.135Z,54.40
2018-02-17T21:29:27.946Z,54.40
2018-02-17T21:31:31.963Z,54.20
2018-02-17T21:33:36.886Z,53.90
2018-02-17T21:35:40.874Z,53.80
2018-02-17T21:37:45.228Z,53.70
2018-02-17T21:39:48.610Z,53.10
2018-02-17T21:41:52.699Z,54.00
2018-02-17T21:43:55.973Z,54.40
2018-02-17T21:46:02.379Z,53.90
2018-02-17T21:48:07.179Z,53.90
2018-02-17T21:50:10.411Z,53.80
2018-02-17T21:52:14.755Z,53.80
2018-02-17T21:54:19.694Z,53.90
2018-02-17T21:56:25.901Z,53.80
2018-02-17T21:58:29.561Z,53.70
2018-02-17T22:00:34.704Z,53.70
2018-02-17T22:02:40.139Z,53.80
2018-02-17T22:04:45.098Z,53.80
2018-02-17T22:06:49.246Z,53.40
2018-02-17T22:08:53.256Z,54.10
2018-02-17T22:10:57.754Z,54.00
2018-02-17T22:13:02.595Z,54.10
2018-02-17T22:15:06.687Z,54.00
2018-02-17T22:17:10.228Z,54.00
2018-02-17T22:19:13.410Z,53.50
2018-02-17T22:21:16.658Z,54.00
2018-02-17T22:23:20.037Z,54.10
2018-02-17T22:25:23.258Z,54.20
2018-02-17T22:27:26.451Z,54.30
2018-02-17T22:29:29.688Z,54.30
2018-02-17T22:31:32.906Z,54.30
2018-02-17T22:33:36.137Z,54.10
2018-02-17T22:35:40.102Z,54.00
2018-02-17T22:37:43.333Z,53.90
2018-02-17T22:39:46.590Z,53.80
2018-02-17T22:41:50.583Z,53.70
2018-02-17T22:43:59.378Z,53.70
2018-02-17T22:46:03.121Z,53.80
2018-02-17T22:48:07.834Z,54.00
2018-02-17T22:50:11.047Z,53.80
2018-02-17T22:52:18.419Z,54.00
2018-02-17T22:54:23.892Z,54.20
2018-02-17T22:56:27.848Z,54.30
2018-02-17T22:58:33.326Z,54.10
2018-02-17T23:00:37.789Z,54.10
2018-02-17T23:02:40.977Z,54.10
2018-02-17T23:04:47.441Z,54.10
2018-02-17T23:06:52.688Z,54.10
2018-02-17T23:09:00.111Z,54.20
2018-02-17T23:11:04.842Z,54.10
2018-02-17T23:28:38.327Z,54.00
2018-02-17T23:30:43.028Z,54.20
2018-02-17T23:35:34.859Z,54.30
