createdAt,value
2018-09-28T00:04:49.184Z,4.14
2018-09-28T00:19:53.023Z,4.02
2018-09-28T00:34:56.825Z,4.00
2018-09-28T00:50:00.940Z,3.89
2018-09-28T01:05:04.780Z,3.70
2018-09-28T01:20:09.350Z,3.53
2018-09-28T01:35:13.138Z,3.34
2018-09-28T01:50:17.631Z,3.22
2018-09-28T02:05:21.428Z,3.31
2018-09-28T02:20:25.512Z,3.20
2018-09-28T02:35:29.369Z,3.07
2018-09-28T02:50:33.145Z,2.81
2018-09-28T03:05:36.967Z,2.75
2018-09-28T03:20:42.517Z,2.93
2018-09-28T03:35:46.280Z,2.97
2018-09-28T03:50:51.873Z,2.91
2018-09-28T04:05:56.828Z,2.90
2018-09-28T04:21:00.657Z,3.17
2018-09-28T04:36:04.417Z,5.16
2018-09-28T04:51:08.212Z,7.18
2018-09-28T05:06:11.999Z,10.56
2018-09-28T05:21:15.797Z,12.30
2018-09-28T05:36:19.610Z,13.61
2018-09-28T05:51:23.830Z,13.03
2018-09-28T06:06:27.657Z,12.92
2018-09-28T06:21:31.557Z,13.83
2018-09-28T06:36:35.344Z,16.08
2018-09-28T06:51:39.117Z,15.62
2018-09-28T07:06:42.931Z,17.81
2018-09-28T07:21:46.733Z,19.11
2018-09-28T07:36:50.796Z,17.47
2018-09-28T07:51:56.199Z,18.74
2018-09-28T08:07:00.041Z,19.43
2018-09-28T08:22:05.464Z,18.67
2018-09-28T08:37:09.337Z,19.49
2018-09-28T08:52:13.213Z,19.40
2018-09-28T09:07:17.036Z,19.13
2018-09-28T09:22:20.870Z,18.14
2018-09-28T09:37:24.726Z,17.61
2018-09-28T09:52:28.601Z,17.68
2018-09-28T10:07:32.471Z,17.82
2018-09-28T10:22:36.301Z,18.54
2018-09-28T10:37:40.204Z,18.75
2018-09-28T10:52:44.198Z,18.71
2018-09-28T11:07:47.988Z,18.71
2018-09-28T11:22:52.702Z,19.42
2018-09-28T11:37:56.555Z,19.79
2018-09-28T11:53:04.186Z,19.99
2018-09-28T12:08:08.090Z,19.45
2018-09-28T12:23:12.027Z,18.92
2018-09-28T12:38:15.847Z,19.28
2018-09-28T12:53:19.750Z,19.34
2018-09-28T13:08:23.669Z,19.13
2018-09-28T13:23:27.491Z,19.41
2018-09-28T13:38:31.394Z,18.90
2018-09-28T13:53:35.314Z,18.60
2018-09-28T14:08:40.718Z,18.69
2018-09-28T14:23:44.593Z,18.35
2018-09-28T14:38:49.405Z,18.16
2018-09-28T14:53:53.287Z,17.60
2018-09-28T15:08:57.542Z,16.38
2018-09-28T15:24:01.436Z,15.64
2018-09-28T15:39:09.455Z,15.03
2018-09-28T15:54:13.356Z,14.75
2018-09-28T16:09:19.118Z,14.90
2018-09-28T16:24:23.006Z,14.43
2018-09-28T16:39:27.219Z,14.48
2018-09-28T16:54:31.065Z,14.54
2018-09-28T17:09:34.913Z,14.46
2018-09-28T17:24:38.771Z,14.60
2018-09-28T17:39:44.589Z,14.46
2018-09-28T17:55:19.031Z,14.54
2018-09-28T18:10:41.660Z,14.31
2018-09-28T18:25:45.518Z,13.20
2018-09-28T18:40:49.396Z,12.48
2018-09-28T18:55:53.302Z,12.27
2018-09-28T19:10:57.143Z,12.13
2018-09-28T19:26:01.048Z,11.85
2018-09-28T19:41:04.931Z,11.48
2018-09-28T19:56:09.131Z,11.40
2018-09-28T20:11:12.998Z,11.16
2018-09-28T20:26:16.897Z,11.05
2018-09-28T20:41:21.324Z,10.98
2018-09-28T20:56:25.150Z,10.87
2018-09-28T21:11:28.984Z,10.26
2018-09-28T21:26:32.888Z,10.00
2018-09-28T21:41:36.849Z,9.97
2018-09-28T21:56:40.694Z,10.56
2018-09-28T22:11:47.975Z,10.35
2018-09-28T22:26:51.811Z,9.81
2018-09-28T22:41:58.663Z,9.84
2018-09-28T22:57:02.444Z,10.03
2018-09-28T23:12:06.369Z,9.99
2018-09-28T23:27:10.196Z,9.60
2018-09-28T23:42:15.252Z,9.21
2018-09-28T23:57:19.380Z,8.99
