createdAt,value
2018-12-03T02:02:05.505Z,6.437376
2018-12-03T02:02:17.897Z,1.609344
2018-12-03T02:02:30.283Z,1.609344
2018-12-03T02:02:42.658Z,4.828032
2018-12-03T02:02:55.050Z,1.609344
2018-12-03T02:03:07.446Z,1.609344
2018-12-03T02:03:19.853Z,0
2018-12-03T02:03:32.242Z,11.265408
2018-12-03T02:03:44.629Z,8.04672
2018-12-03T02:03:57.024Z,6.437376
2018-12-03T02:04:09.389Z,1.609344
2018-12-03T02:04:21.779Z,1.609344
2018-12-03T02:04:34.135Z,1.609344
2018-12-03T02:04:46.506Z,0
2018-12-03T02:04:58.883Z,1.609344
2018-12-03T02:05:11.238Z,3.218688
2018-12-03T02:05:23.764Z,1.609344
2018-12-03T02:05:36.133Z,1.609344
2018-12-03T02:05:48.498Z,3.218688
2018-12-03T02:06:00.883Z,3.218688
2018-12-03T02:06:13.251Z,3.218688
2018-12-03T02:06:25.972Z,6.437376
2018-12-03T02:06:38.365Z,8.04672
2018-12-03T02:06:50.744Z,4.828032
2018-12-03T02:07:03.179Z,3.218688
2018-12-03T02:07:15.540Z,3.218688
2018-12-03T02:07:27.929Z,1.609344
2018-12-03T02:07:40.358Z,1.609344
2018-12-03T02:07:52.729Z,6.437376
2018-12-03T02:08:05.135Z,6.437376
2018-12-03T02:08:17.514Z,4.828032
2018-12-03T02:08:29.910Z,4.828032
2018-12-03T02:08:42.267Z,8.04672
2018-12-03T02:08:54.640Z,6.437376
2018-12-03T02:09:07.062Z,6.437376
2018-12-03T02:09:19.519Z,6.437376
2018-12-03T02:09:31.910Z,6.437376
2018-12-03T02:09:44.274Z,6.437376
2018-12-03T02:09:56.661Z,6.437376
2018-12-03T02:10:09.037Z,4.828032
2018-12-03T02:10:21.422Z,4.828032
2018-12-03T02:10:33.803Z,1.609344
2018-12-03T02:10:46.173Z,1.609344
2018-12-03T02:10:58.590Z,4.828032
2018-12-03T02:11:11.010Z,0
2018-12-03T02:11:23.389Z,6.437376
2018-12-03T02:11:35.784Z,6.437376
2018-12-03T02:11:48.190Z,1.609344
2018-12-03T02:12:00.584Z,4.828032
2018-12-03T02:12:12.995Z,6.437376
2018-12-03T02:12:25.393Z,3.218688
2018-12-03T02:12:37.753Z,9.656064
2018-12-03T02:12:50.527Z,3.218688
2018-12-03T02:13:02.890Z,3.218688
2018-12-03T02:13:15.274Z,1.609344
2018-12-03T02:13:27.644Z,4.828032
2018-12-03T02:13:40.032Z,3.218688
2018-12-03T02:13:52.463Z,3.218688
2018-12-03T02:14:04.859Z,4.828032
2018-12-03T02:14:17.238Z,3.218688
2018-12-03T02:14:29.638Z,3.218688
2018-12-03T02:14:42.076Z,0
2018-12-03T02:14:54.469Z,1.609344
2018-12-03T02:15:06.876Z,4.828032
2018-12-03T02:15:19.262Z,3.218688
2018-12-03T02:15:31.643Z,3.218688
2018-12-03T02:15:43.999Z,3.218688
2018-12-03T02:15:56.376Z,1.609344
2018-12-03T02:16:08.746Z,1.609344
2018-12-03T02:16:21.108Z,3.218688
2018-12-03T02:16:33.503Z,8.04672
2018-12-03T02:16:45.858Z,4.828032
2018-12-03T02:16:58.243Z,6.437376
2018-12-03T02:17:10.610Z,6.437376
2018-12-03T02:17:23.022Z,6.437376
2018-12-03T02:17:35.386Z,6.437376
2018-12-03T02:17:47.993Z,3.218688
2018-12-03T02:18:00.366Z,6.437376
2018-12-03T02:18:12.775Z,6.437376
2018-12-03T02:18:25.157Z,6.437376
2018-12-03T02:18:37.536Z,8.04672
2018-12-03T02:18:49.909Z,3.218688
2018-12-03T02:19:02.307Z,1.609344
2018-12-03T02:19:14.682Z,8.04672
2018-12-03T02:19:27.083Z,3.218688
2018-12-03T02:19:39.435Z,3.218688
2018-12-03T02:19:51.793Z,1.609344
2018-12-03T02:20:04.148Z,4.828032
2018-12-03T02:20:16.527Z,3.218688
2018-12-03T02:20:28.886Z,4.828032
2018-12-03T02:20:41.264Z,6.437376
2018-12-03T02:20:53.652Z,4.828032
2018-12-03T02:21:06.026Z,4.828032
2018-12-03T02:21:18.404Z,1.609344
2018-12-03T02:21:30.832Z,9.656064
2018-12-03T02:21:43.205Z,9.656064
2018-12-03T02:21:55.607Z,8.04672
2018-12-03T02:22:07.977Z,6.437376
2018-12-03T02:22:20.336Z,4.828032
2018-12-03T02:22:32.708Z,6.437376
2018-12-03T02:22:45.072Z,4.828032
2018-12-03T02:22:57.499Z,1.609344
2018-12-03T02:23:09.869Z,3.218688
2018-12-03T02:23:22.240Z,9.656064
2018-12-03T02:23:34.630Z,12.874752
2018-12-03T02:23:47.000Z,6.437376
2018-12-03T02:23:59.418Z,6.437376
2018-12-03T02:24:11.801Z,6.437376
2018-12-03T02:24:24.192Z,4.828032
2018-12-03T02:24:36.621Z,4.828032
2018-12-03T02:24:48.989Z,1.609344
2018-12-03T02:25:01.393Z,0
2018-12-03T02:25:14.124Z,1.609344
2018-12-03T02:25:26.483Z,1.609344
2018-12-03T02:25:38.855Z,6.437376
2018-12-03T02:25:51.343Z,6.437376
2018-12-03T02:26:03.819Z,6.437376
2018-12-03T02:26:16.183Z,6.437376
2018-12-03T02:26:28.557Z,8.04672
2018-12-03T02:26:40.933Z,6.437376
2018-12-03T02:26:53.324Z,8.04672
2018-12-03T02:27:05.745Z,6.437376
2018-12-03T02:27:18.119Z,6.437376
2018-12-03T02:27:30.503Z,6.437376
2018-12-03T02:27:42.953Z,6.437376
2018-12-03T02:27:55.311Z,4.828032
2018-12-03T02:28:07.747Z,3.218688
2018-12-03T02:28:25.170Z,3.218688
2018-12-03T02:28:37.552Z,4.828032
2018-12-03T02:28:49.916Z,1.609344
2018-12-03T02:29:02.303Z,3.218688
2018-12-03T02:29:14.684Z,9.656064
2018-12-03T02:29:27.085Z,9.656064
2018-12-03T02:29:39.456Z,8.04672
2018-12-03T02:29:51.984Z,6.437376
2018-12-03T02:30:04.466Z,1.609344
2018-12-03T02:30:16.944Z,1.609344
2018-12-03T02:30:29.494Z,1.609344
2018-12-03T02:30:41.899Z,3.218688
2018-12-03T02:30:54.533Z,3.218688
2018-12-03T02:31:06.927Z,4.828032
2018-12-03T02:31:19.363Z,8.04672
2018-12-03T02:31:31.765Z,3.218688
2018-12-03T02:31:44.179Z,1.609344
2018-12-03T02:31:56.634Z,1.609344
2018-12-03T02:32:09.117Z,6.437376
2018-12-03T02:32:21.475Z,6.437376
2018-12-03T02:32:33.885Z,8.04672
2018-12-03T02:32:46.357Z,8.04672
2018-12-03T02:32:58.750Z,6.437376
2018-12-03T02:33:11.214Z,6.437376
2018-12-03T02:33:23.635Z,6.437376
2018-12-03T02:33:36.033Z,4.828032
2018-12-03T02:33:48.475Z,4.828032
2018-12-03T02:34:00.906Z,1.609344
2018-12-03T02:34:13.298Z,1.609344
2018-12-03T02:34:25.682Z,6.437376
2018-12-03T02:34:38.120Z,4.828032
2018-12-03T02:34:50.612Z,8.04672
2018-12-03T02:35:03.087Z,3.218688
2018-12-03T02:35:15.514Z,1.609344
2018-12-03T02:35:27.917Z,1.609344
2018-12-03T02:35:40.430Z,3.218688
2018-12-03T02:35:52.829Z,6.437376
2018-12-03T02:36:05.266Z,3.218688
2018-12-03T02:36:17.682Z,1.609344
2018-12-03T02:36:30.114Z,1.609344
2018-12-03T02:36:42.525Z,1.609344
2018-12-03T02:36:54.932Z,0
2018-12-03T02:37:07.361Z,0
2018-12-03T02:37:19.772Z,3.218688
2018-12-03T02:37:32.196Z,3.218688
2018-12-03T02:37:44.594Z,1.609344
2018-12-03T02:37:57.010Z,3.218688
2018-12-03T02:38:09.445Z,4.828032
2018-12-03T02:38:21.841Z,1.609344
2018-12-03T02:38:34.232Z,1.609344
2018-12-03T02:38:46.647Z,3.218688
2018-12-03T02:38:59.056Z,1.609344
2018-12-03T02:39:11.787Z,3.218688
2018-12-03T02:39:24.189Z,3.218688
2018-12-03T02:39:36.607Z,3.218688
2018-12-03T02:39:48.990Z,3.218688
2018-12-03T02:40:01.396Z,3.218688
2018-12-03T02:40:13.787Z,3.218688
2018-12-03T02:40:26.194Z,3.218688
2018-12-03T02:40:38.571Z,4.828032
2018-12-03T02:40:50.944Z,8.04672
2018-12-03T02:41:03.485Z,9.656064
2018-12-03T02:41:16.005Z,6.437376
2018-12-03T02:41:28.434Z,4.828032
2018-12-03T02:41:40.824Z,1.609344
2018-12-03T02:41:53.210Z,6.437376
2018-12-03T02:42:05.620Z,6.437376
2018-12-03T02:42:18.007Z,8.04672
2018-12-03T02:42:30.397Z,6.437376
2018-12-03T02:42:42.823Z,1.609344
2018-12-03T02:42:55.238Z,1.609344
2018-12-03T02:43:07.613Z,3.218688
2018-12-03T02:43:20.012Z,6.437376
2018-12-03T02:43:32.384Z,6.437376
2018-12-03T02:43:44.769Z,6.437376
2018-12-03T02:43:57.372Z,3.218688
2018-12-03T02:44:09.782Z,3.218688
2018-12-03T02:44:22.215Z,4.828032
2018-12-03T02:44:34.607Z,1.609344
2018-12-03T02:44:47.026Z,1.609344
2018-12-03T02:44:59.411Z,1.609344
2018-12-03T02:45:11.837Z,1.609344
2018-12-03T02:45:24.272Z,0
2018-12-03T02:45:36.720Z,1.609344
2018-12-03T02:45:49.177Z,0
2018-12-03T02:46:01.587Z,1.609344
2018-12-03T02:46:13.985Z,1.609344
2018-12-03T02:46:26.455Z,0
2018-12-03T02:46:38.864Z,1.609344
2018-12-03T02:46:51.595Z,1.609344
2018-12-03T02:47:04.012Z,4.828032
2018-12-03T02:47:16.369Z,1.609344
2018-12-03T02:47:28.747Z,0
2018-12-03T02:47:41.182Z,0
2018-12-03T02:47:53.586Z,1.609344
2018-12-03T02:48:05.961Z,1.609344
2018-12-03T02:48:18.376Z,1.609344
2018-12-03T02:48:30.774Z,1.609344
2018-12-03T02:48:43.190Z,1.609344
2018-12-03T02:48:55.572Z,3.218688
2018-12-03T02:49:08.022Z,3.218688
2018-12-03T02:49:20.397Z,3.218688
2018-12-03T02:49:32.782Z,8.04672
2018-12-03T02:49:45.185Z,6.437376
2018-12-03T02:49:57.733Z,4.828032
2018-12-03T02:50:10.135Z,3.218688
2018-12-03T02:50:22.689Z,3.218688
2018-12-03T02:50:35.078Z,4.828032
2018-12-03T02:50:47.466Z,9.656064
2018-12-03T02:50:59.835Z,9.656064
2018-12-03T02:51:12.223Z,6.437376
2018-12-03T02:51:24.650Z,4.828032
2018-12-03T02:51:37.028Z,1.609344
2018-12-03T02:51:49.656Z,1.609344
2018-12-03T02:52:02.078Z,0
2018-12-03T02:52:14.469Z,3.218688
2018-12-03T02:52:26.865Z,3.218688
2018-12-03T02:52:39.243Z,3.218688
2018-12-03T02:52:51.613Z,1.609344
2018-12-03T02:53:04.010Z,1.609344
2018-12-03T02:53:16.426Z,1.609344
2018-12-03T02:53:28.819Z,1.609344
2018-12-03T02:53:41.213Z,3.218688
2018-12-03T02:53:53.713Z,4.828032
2018-12-03T02:54:06.121Z,1.609344
2018-12-03T02:54:18.525Z,1.609344
2018-12-03T02:54:30.980Z,1.609344
2018-12-03T02:54:43.350Z,1.609344
2018-12-03T02:54:55.734Z,1.609344
2018-12-03T02:55:08.200Z,3.218688
2018-12-03T02:55:20.591Z,3.218688
2018-12-03T02:55:32.986Z,1.609344
2018-12-03T02:55:45.373Z,3.218688
2018-12-03T02:55:57.755Z,1.609344
2018-12-03T02:56:10.166Z,1.609344
2018-12-03T02:56:22.650Z,1.609344
2018-12-03T02:56:35.010Z,1.609344
2018-12-03T02:56:47.492Z,1.609344
2018-12-03T02:56:59.910Z,3.218688
2018-12-03T02:57:12.322Z,3.218688
2018-12-03T02:57:24.699Z,3.218688
2018-12-03T02:57:37.094Z,1.609344
2018-12-03T02:57:49.479Z,3.218688
2018-12-03T02:58:01.858Z,3.218688
2018-12-03T02:58:14.240Z,3.218688
2018-12-03T02:58:26.624Z,0
2018-12-03T02:58:38.992Z,8.04672
2018-12-03T02:58:51.371Z,8.04672
2018-12-03T02:59:03.749Z,8.04672
2018-12-03T02:59:16.181Z,8.04672
2018-12-03T02:59:28.553Z,8.04672
2018-12-03T02:59:40.976Z,3.218688
2018-12-03T02:59:53.350Z,3.218688
2018-12-03T03:00:05.744Z,3.218688
2018-12-03T03:00:18.141Z,3.218688
2018-12-03T03:00:30.560Z,6.437376
2018-12-03T03:00:42.934Z,3.218688
2018-12-03T03:00:56.551Z,4.828032
2018-12-03T03:01:08.957Z,1.609344
2018-12-03T03:01:21.403Z,3.218688
2018-12-03T03:01:33.857Z,1.609344
2018-12-03T03:01:46.280Z,1.609344
2018-12-03T03:01:58.773Z,8.04672
2018-12-03T03:02:11.193Z,8.04672
2018-12-03T03:02:23.618Z,4.828032
2018-12-03T03:02:36.103Z,1.609344
2018-12-03T03:02:48.508Z,1.609344
2018-12-03T03:03:00.929Z,1.609344
2018-12-03T03:03:13.344Z,1.609344
2018-12-03T03:03:25.759Z,1.609344
2018-12-03T03:03:38.151Z,3.218688
2018-12-03T03:03:50.653Z,1.609344
2018-12-03T03:04:03.171Z,1.609344
2018-12-03T03:04:15.565Z,0
2018-12-03T03:04:27.943Z,3.218688
2018-12-03T03:04:40.351Z,3.218688
2018-12-03T03:04:52.735Z,4.828032
2018-12-03T03:05:05.113Z,4.828032
2018-12-03T03:05:17.701Z,3.218688
2018-12-03T03:05:30.085Z,4.828032
2018-12-03T03:05:42.474Z,3.218688
2018-12-03T03:05:54.859Z,6.437376
2018-12-03T03:06:07.238Z,3.218688
2018-12-03T03:06:19.622Z,3.218688
2018-12-03T03:06:32.033Z,1.609344
2018-12-03T03:06:44.429Z,1.609344
2018-12-03T03:06:56.912Z,4.828032
2018-12-03T03:07:09.304Z,8.04672
2018-12-03T03:07:21.716Z,6.437376
2018-12-03T03:07:34.120Z,3.218688
2018-12-03T03:07:46.529Z,6.437376
2018-12-03T03:07:58.915Z,4.828032
2018-12-03T03:08:11.302Z,3.218688
2018-12-03T03:08:23.717Z,4.828032
2018-12-03T03:08:36.122Z,1.609344
2018-12-03T03:08:48.511Z,1.609344
2018-12-03T03:09:00.886Z,4.828032
2018-12-03T03:09:13.936Z,6.437376
2018-12-03T03:09:26.332Z,6.437376
2018-12-03T03:09:38.760Z,6.437376
2018-12-03T03:09:51.144Z,6.437376
2018-12-03T03:10:03.547Z,1.609344
2018-12-03T03:10:15.975Z,1.609344
2018-12-03T03:10:28.854Z,1.609344
2018-12-03T03:10:41.274Z,3.218688
2018-12-03T03:10:53.674Z,1.609344
2018-12-03T03:11:06.086Z,4.828032
2018-12-03T03:11:18.459Z,6.437376
2018-12-03T03:11:30.856Z,4.828032
2018-12-03T03:11:43.240Z,3.218688
2018-12-03T03:11:55.637Z,3.218688
2018-12-03T03:12:08.151Z,1.609344
2018-12-03T03:12:20.539Z,1.609344
2018-12-03T03:12:32.924Z,8.04672
2018-12-03T03:12:45.310Z,8.04672
2018-12-03T03:12:57.727Z,6.437376
2018-12-03T03:13:10.140Z,6.437376
2018-12-03T03:13:22.594Z,6.437376
2018-12-03T03:13:34.997Z,6.437376
2018-12-03T03:13:47.375Z,8.04672
2018-12-03T03:13:59.778Z,8.04672
2018-12-03T03:14:12.260Z,8.04672
2018-12-03T03:14:24.665Z,8.04672
2018-12-03T03:14:37.067Z,6.437376
2018-12-03T03:14:49.614Z,6.437376
2018-12-03T03:15:02.013Z,1.609344
2018-12-03T03:15:14.448Z,3.218688
2018-12-03T03:15:26.829Z,4.828032
2018-12-03T03:15:39.236Z,1.609344
2018-12-03T03:15:51.634Z,3.218688
2018-12-03T03:16:04.056Z,3.218688
2018-12-03T03:16:16.442Z,1.609344
2018-12-03T03:16:28.839Z,1.609344
2018-12-03T03:16:41.253Z,1.609344
2018-12-03T03:16:53.654Z,1.609344
2018-12-03T03:17:06.055Z,6.437376
2018-12-03T03:17:18.458Z,8.04672
2018-12-03T03:17:30.842Z,8.04672
2018-12-03T03:17:43.233Z,8.04672
2018-12-03T03:17:55.639Z,3.218688
2018-12-03T03:18:08.019Z,3.218688
2018-12-03T03:18:20.453Z,1.609344
2018-12-03T03:18:32.862Z,1.609344
2018-12-03T03:18:45.226Z,1.609344
2018-12-03T03:18:57.702Z,3.218688
2018-12-03T03:19:10.100Z,4.828032
2018-12-03T03:19:22.535Z,6.437376
2018-12-03T03:19:34.909Z,6.437376
2018-12-03T03:19:47.325Z,6.437376
2018-12-03T03:19:59.723Z,1.609344
2018-12-03T03:20:12.139Z,4.828032
2018-12-03T03:20:24.540Z,8.04672
2018-12-03T03:20:36.919Z,8.04672
2018-12-03T03:20:49.290Z,1.609344
2018-12-03T03:21:01.730Z,1.609344
2018-12-03T03:21:14.093Z,4.828032
2018-12-03T03:21:26.483Z,6.437376
2018-12-03T03:21:38.857Z,1.609344
2018-12-03T03:21:51.234Z,1.609344
2018-12-03T03:22:03.642Z,1.609344
2018-12-03T03:22:16.054Z,1.609344
2018-12-03T03:22:28.461Z,1.609344
2018-12-03T03:22:40.919Z,6.437376
2018-12-03T03:22:53.321Z,6.437376
2018-12-03T03:23:05.775Z,6.437376
2018-12-03T03:23:18.154Z,8.04672
2018-12-03T03:23:30.535Z,6.437376
2018-12-03T03:23:42.891Z,3.218688
2018-12-03T03:23:55.339Z,6.437376
2018-12-03T03:24:07.733Z,6.437376
2018-12-03T03:24:20.099Z,6.437376
2018-12-03T03:24:32.496Z,8.04672
2018-12-03T03:24:44.979Z,6.437376
2018-12-03T03:24:57.367Z,6.437376
2018-12-03T03:25:09.782Z,6.437376
2018-12-03T03:25:22.184Z,8.04672
2018-12-03T03:25:34.590Z,12.874752
2018-12-03T03:25:47.156Z,8.04672
2018-12-03T03:25:59.774Z,6.437376
2018-12-03T03:26:12.182Z,6.437376
2018-12-03T03:26:24.624Z,6.437376
2018-12-03T03:26:37.012Z,6.437376
2018-12-03T03:26:49.399Z,9.656064
2018-12-03T03:27:01.755Z,11.265408
2018-12-03T03:27:14.148Z,8.04672
2018-12-03T03:27:26.519Z,6.437376
2018-12-03T03:27:38.927Z,3.218688
2018-12-03T03:27:51.497Z,4.828032
2018-12-03T03:28:04.066Z,3.218688
2018-12-03T03:28:16.739Z,3.218688
2018-12-03T03:28:29.122Z,4.828032
2018-12-03T03:28:41.492Z,6.437376
2018-12-03T03:28:53.856Z,8.04672
2018-12-03T03:29:06.251Z,8.04672
2018-12-03T03:29:18.637Z,4.828032
2018-12-03T03:29:31.091Z,9.656064
2018-12-03T03:29:43.453Z,8.04672
2018-12-03T03:29:55.938Z,8.04672
2018-12-03T03:30:08.339Z,6.437376
2018-12-03T03:30:21.033Z,8.04672
2018-12-03T03:30:33.572Z,6.437376
2018-12-03T03:30:46.254Z,6.437376
2018-12-03T03:30:58.794Z,9.656064
2018-12-03T03:31:11.283Z,8.04672
2018-12-03T03:31:23.746Z,6.437376
2018-12-03T03:31:36.272Z,6.437376
2018-12-03T03:31:48.775Z,6.437376
2018-12-03T03:32:01.312Z,9.656064
2018-12-03T03:32:13.753Z,8.04672
2018-12-03T03:32:26.234Z,8.04672
2018-12-03T03:32:40.680Z,9.656064
2018-12-03T03:32:53.228Z,6.437376
2018-12-03T03:33:05.719Z,6.437376
2018-12-03T03:33:18.308Z,3.218688
2018-12-03T03:33:30.810Z,8.04672
2018-12-03T03:33:43.321Z,6.437376
2018-12-03T03:33:55.792Z,6.437376
2018-12-03T03:34:08.167Z,4.828032
2018-12-03T03:34:20.594Z,3.218688
2018-12-03T03:34:33.002Z,8.04672
2018-12-03T03:34:45.398Z,9.656064
2018-12-03T03:34:57.788Z,9.656064
2018-12-03T03:35:10.179Z,8.04672
2018-12-03T03:35:22.639Z,8.04672
2018-12-03T03:35:35.129Z,4.828032
2018-12-03T03:35:47.559Z,3.218688
2018-12-03T03:35:59.938Z,3.218688
2018-12-03T03:36:12.341Z,3.218688
2018-12-03T03:36:24.768Z,3.218688
2018-12-03T03:36:37.144Z,3.218688
2018-12-03T03:36:49.579Z,1.609344
2018-12-03T03:37:01.951Z,1.609344
2018-12-03T03:37:14.328Z,3.218688
2018-12-03T03:37:26.719Z,4.828032
2018-12-03T03:37:39.110Z,9.656064
2018-12-03T03:37:51.509Z,9.656064
2018-12-03T03:38:03.929Z,6.437376
2018-12-03T03:38:16.379Z,8.04672
2018-12-03T03:38:28.804Z,3.218688
2018-12-03T03:38:41.219Z,4.828032
2018-12-03T03:38:53.591Z,3.218688
2018-12-03T03:39:05.980Z,3.218688
2018-12-03T03:39:18.497Z,8.04672
2018-12-03T03:39:30.883Z,8.04672
2018-12-03T03:39:43.282Z,3.218688
2018-12-03T03:39:55.680Z,1.609344
2018-12-03T03:40:08.098Z,0
2018-12-03T03:40:20.517Z,0
2018-12-03T03:40:32.908Z,1.609344
2018-12-03T03:40:45.300Z,3.218688
2018-12-03T03:40:57.860Z,3.218688
2018-12-03T03:41:10.432Z,3.218688
2018-12-03T03:41:22.820Z,3.218688
2018-12-03T03:41:35.240Z,1.609344
2018-12-03T03:41:47.612Z,9.656064
2018-12-03T03:42:00.012Z,6.437376
2018-12-03T03:42:12.386Z,4.828032
2018-12-03T03:42:24.773Z,6.437376
2018-12-03T03:42:37.145Z,8.04672
2018-12-03T03:42:49.548Z,6.437376
2018-12-03T03:43:01.985Z,8.04672
2018-12-03T03:43:14.393Z,6.437376
2018-12-03T03:43:26.782Z,6.437376
2018-12-03T03:43:39.171Z,8.04672
2018-12-03T03:43:51.544Z,6.437376
2018-12-03T03:44:05.160Z,6.437376
2018-12-03T03:44:17.536Z,8.04672
2018-12-03T03:44:30.223Z,6.437376
2018-12-03T03:44:42.596Z,8.04672
2018-12-03T03:44:54.979Z,8.04672
2018-12-03T03:45:07.369Z,8.04672
2018-12-03T03:45:19.775Z,4.828032
2018-12-03T03:45:32.192Z,4.828032
2018-12-03T03:45:44.596Z,3.218688
2018-12-03T03:45:56.976Z,11.265408
2018-12-03T03:46:09.376Z,3.218688
2018-12-03T03:46:21.888Z,3.218688
2018-12-03T03:46:34.282Z,3.218688
2018-12-03T03:46:47.073Z,9.656064
2018-12-03T03:46:59.494Z,11.265408
2018-12-03T03:47:11.875Z,11.265408
2018-12-03T03:47:24.282Z,9.656064
2018-12-03T03:47:36.653Z,8.04672
2018-12-03T03:47:49.083Z,6.437376
2018-12-03T03:48:01.491Z,8.04672
2018-12-03T03:48:13.886Z,6.437376
2018-12-03T03:48:26.306Z,3.218688
2018-12-03T03:48:38.715Z,8.04672
2018-12-03T03:48:51.084Z,3.218688
2018-12-03T03:49:03.497Z,8.04672
2018-12-03T03:49:15.924Z,8.04672
2018-12-03T03:49:28.310Z,9.656064
2018-12-03T03:49:40.732Z,8.04672
2018-12-03T03:49:53.395Z,4.828032
2018-12-03T03:50:05.805Z,4.828032
2018-12-03T03:50:18.183Z,8.04672
2018-12-03T03:50:30.689Z,6.437376
2018-12-03T03:50:43.062Z,6.437376
2018-12-03T03:50:55.462Z,4.828032
2018-12-03T03:51:07.826Z,3.218688
2018-12-03T03:51:20.215Z,4.828032
2018-12-03T03:51:32.618Z,9.656064
2018-12-03T03:51:45.200Z,6.437376
2018-12-03T03:51:57.755Z,14.484096
2018-12-03T03:52:10.165Z,9.656064
2018-12-03T03:52:22.555Z,9.656064
2018-12-03T03:52:34.952Z,11.265408
2018-12-03T03:52:47.333Z,8.04672
2018-12-03T03:52:59.717Z,8.04672
2018-12-03T03:53:12.175Z,8.04672
2018-12-03T03:53:24.571Z,6.437376
2018-12-03T03:53:36.945Z,8.04672
2018-12-03T03:53:49.369Z,8.04672
2018-12-03T03:54:01.733Z,6.437376
2018-12-03T03:54:14.138Z,4.828032
2018-12-03T03:54:33.228Z,6.437376
2018-12-03T03:54:45.629Z,3.218688
2018-12-03T03:54:58.072Z,4.828032
2018-12-03T03:55:10.501Z,8.04672
2018-12-03T03:55:22.918Z,8.04672
2018-12-03T03:55:35.308Z,9.656064
2018-12-03T03:55:47.755Z,9.656064
2018-12-03T03:56:00.152Z,8.04672
2018-12-03T03:56:12.530Z,12.874752
2018-12-03T03:56:25.090Z,6.437376
2018-12-03T03:56:37.687Z,11.265408
2018-12-03T03:56:50.077Z,6.437376
2018-12-03T03:57:02.461Z,8.04672
2018-12-03T03:57:14.866Z,8.04672
2018-12-03T03:57:27.230Z,6.437376
2018-12-03T03:57:39.638Z,3.218688
2018-12-03T03:57:52.031Z,8.04672
2018-12-03T03:58:04.428Z,6.437376
2018-12-03T03:58:16.801Z,1.609344
2018-12-03T03:58:29.185Z,0
2018-12-03T03:58:41.566Z,0
2018-12-03T03:58:53.951Z,1.609344
2018-12-03T03:59:06.353Z,1.609344
2018-12-03T03:59:18.826Z,4.828032
2018-12-03T03:59:31.240Z,12.874752
2018-12-03T03:59:43.631Z,8.04672
2018-12-03T03:59:56.028Z,8.04672
2018-12-03T04:00:08.421Z,9.656064
2018-12-03T04:00:20.838Z,6.437376
2018-12-03T04:00:33.244Z,9.656064
2018-12-03T04:00:45.655Z,9.656064
2018-12-03T04:00:58.047Z,6.437376
2018-12-03T04:01:10.547Z,6.437376
2018-12-03T04:01:22.979Z,3.218688
2018-12-03T04:01:35.383Z,8.04672
2018-12-03T04:01:47.854Z,11.265408
2018-12-03T04:02:00.237Z,11.265408
2018-12-03T04:02:12.653Z,11.265408
2018-12-03T04:02:25.032Z,11.265408
2018-12-03T04:02:37.396Z,8.04672
2018-12-03T04:02:49.825Z,9.656064
2018-12-03T04:03:03.310Z,8.04672
2018-12-03T04:03:15.737Z,8.04672
2018-12-03T04:03:28.193Z,6.437376
2018-12-03T04:03:40.693Z,3.218688
2018-12-03T04:03:53.078Z,6.437376
2018-12-03T04:04:05.445Z,8.04672
2018-12-03T04:04:17.841Z,4.828032
2018-12-03T04:04:30.335Z,4.828032
2018-12-03T04:04:42.751Z,9.656064
2018-12-03T04:04:55.118Z,11.265408
2018-12-03T04:05:07.505Z,3.218688
2018-12-03T04:05:20.075Z,3.218688
2018-12-03T04:05:32.458Z,3.218688
2018-12-03T04:05:44.851Z,8.04672
2018-12-03T04:05:57.256Z,8.04672
2018-12-03T04:06:09.646Z,4.828032
2018-12-03T04:06:22.036Z,6.437376
2018-12-03T04:06:34.463Z,8.04672
2018-12-03T04:06:46.869Z,9.656064
2018-12-03T04:06:59.278Z,8.04672
2018-12-03T04:07:11.656Z,8.04672
2018-12-03T04:07:24.026Z,6.437376
2018-12-03T04:07:36.416Z,8.04672
2018-12-03T04:07:48.831Z,3.218688
2018-12-03T04:08:01.347Z,6.437376
2018-12-03T04:08:13.837Z,6.437376
2018-12-03T04:08:26.276Z,8.04672
2018-12-03T04:08:38.674Z,8.04672
2018-12-03T04:08:51.060Z,8.04672
2018-12-03T04:09:03.465Z,9.656064
2018-12-03T04:09:15.851Z,6.437376
2018-12-03T04:09:28.249Z,8.04672
2018-12-03T04:09:40.638Z,6.437376
2018-12-03T04:09:53.029Z,8.04672
2018-12-03T04:10:05.401Z,9.656064
2018-12-03T04:10:17.845Z,8.04672
2018-12-03T04:10:30.220Z,6.437376
2018-12-03T04:10:42.621Z,6.437376
2018-12-03T04:10:55.030Z,6.437376
2018-12-03T04:11:07.427Z,6.437376
2018-12-03T04:11:19.825Z,8.04672
2018-12-03T04:11:32.235Z,12.874752
2018-12-03T04:11:44.616Z,6.437376
2018-12-03T04:11:57.834Z,8.04672
2018-12-03T04:12:10.238Z,8.04672
2018-12-03T04:12:22.626Z,11.265408
2018-12-03T04:12:35.035Z,6.437376
2018-12-03T04:12:47.557Z,1.609344
2018-12-03T04:12:59.962Z,3.218688
2018-12-03T04:13:12.341Z,3.218688
2018-12-03T04:13:24.783Z,3.218688
2018-12-03T04:13:37.163Z,4.828032
2018-12-03T04:13:49.581Z,6.437376
2018-12-03T04:14:01.959Z,4.828032
2018-12-03T04:14:14.361Z,3.218688
2018-12-03T04:14:26.777Z,3.218688
2018-12-03T04:14:39.172Z,8.04672
2018-12-03T04:14:51.682Z,9.656064
2018-12-03T04:15:04.121Z,9.656064
2018-12-03T04:15:16.562Z,12.874752
2018-12-03T04:15:28.944Z,8.04672
2018-12-03T04:15:41.395Z,8.04672
2018-12-03T04:15:53.787Z,8.04672
2018-12-03T04:16:06.186Z,6.437376
2018-12-03T04:16:18.606Z,4.828032
2018-12-03T04:16:31.017Z,8.04672
2018-12-03T04:16:43.401Z,8.04672
2018-12-03T04:16:55.789Z,6.437376
2018-12-03T04:17:08.192Z,6.437376
2018-12-03T04:17:20.581Z,6.437376
2018-12-03T04:17:32.960Z,6.437376
2018-12-03T04:17:45.332Z,11.265408
2018-12-03T04:17:58.668Z,6.437376
2018-12-03T04:18:11.090Z,6.437376
2018-12-03T04:18:23.497Z,12.874752
2018-12-03T04:18:35.877Z,12.874752
2018-12-03T04:18:48.272Z,11.265408
2018-12-03T04:19:00.659Z,12.874752
2018-12-03T04:19:13.063Z,12.874752
2018-12-03T04:19:25.434Z,9.656064
2018-12-03T04:19:37.835Z,6.437376
2018-12-03T04:19:50.264Z,6.437376
2018-12-03T04:20:02.680Z,6.437376
2018-12-03T04:20:15.046Z,4.828032
2018-12-03T04:20:27.421Z,4.828032
2018-12-03T04:20:39.802Z,4.828032
2018-12-03T04:20:52.181Z,12.874752
2018-12-03T04:21:04.570Z,9.656064
2018-12-03T04:21:16.948Z,11.265408
2018-12-03T04:21:29.314Z,8.04672
2018-12-03T04:21:41.706Z,6.437376
2018-12-03T04:21:54.098Z,1.609344
2018-12-03T04:22:06.464Z,1.609344
2018-12-03T04:22:18.827Z,1.609344
2018-12-03T04:22:31.264Z,11.265408
2018-12-03T04:22:43.713Z,11.265408
2018-12-03T04:22:56.099Z,6.437376
2018-12-03T04:23:08.464Z,6.437376
2018-12-03T04:23:20.873Z,3.218688
2018-12-03T04:23:33.302Z,3.218688
2018-12-03T04:23:45.685Z,8.04672
2018-12-03T04:23:58.056Z,1.609344
2018-12-03T04:24:10.418Z,4.828032
2018-12-03T04:24:22.886Z,6.437376
2018-12-03T04:24:35.251Z,8.04672
2018-12-03T04:24:47.740Z,9.656064
2018-12-03T04:25:00.127Z,6.437376
2018-12-03T04:25:12.527Z,6.437376
2018-12-03T04:25:24.910Z,3.218688
2018-12-03T04:25:37.300Z,3.218688
2018-12-03T04:25:49.834Z,3.218688
2018-12-03T04:26:02.493Z,3.218688
2018-12-03T04:26:14.884Z,6.437376
2018-12-03T04:26:27.423Z,4.828032
2018-12-03T04:26:39.813Z,4.828032
2018-12-03T04:26:52.218Z,4.828032
2018-12-03T04:27:04.607Z,4.828032
2018-12-03T04:27:16.989Z,11.265408
2018-12-03T04:27:29.372Z,3.218688
2018-12-03T04:27:41.797Z,8.04672
2018-12-03T04:27:54.271Z,8.04672
2018-12-03T04:28:06.967Z,1.609344
2018-12-03T04:28:24.628Z,8.04672
2018-12-03T04:28:37.007Z,6.437376
2018-12-03T04:28:49.384Z,6.437376
2018-12-03T04:29:01.790Z,1.609344
2018-12-03T04:29:14.154Z,3.218688
2018-12-03T04:29:26.547Z,3.218688