createdAt,value
2023-09-13T00:00:09.291Z,19.00
2023-09-13T00:02:42.336Z,19.00
2023-09-13T00:05:11.771Z,18.90
2023-09-13T00:07:42.374Z,18.90
2023-09-13T00:10:11.725Z,18.80
2023-09-13T00:12:40.841Z,18.80
2023-09-13T00:15:10.298Z,18.70
2023-09-13T00:17:39.271Z,18.60
2023-09-13T00:20:10.115Z,18.60
2023-09-13T00:22:39.428Z,18.60
2023-09-13T00:25:11.287Z,18.50
2023-09-13T00:27:40.396Z,18.50
2023-09-13T00:30:11.567Z,18.50
2023-09-13T00:32:40.736Z,18.40
2023-09-13T00:35:10.081Z,18.40
2023-09-13T00:37:39.637Z,18.40
2023-09-13T00:40:11.283Z,18.30
2023-09-13T00:42:40.419Z,18.30
2023-09-13T00:45:10.168Z,18.30
2023-09-13T00:47:39.699Z,18.20
2023-09-13T00:50:10.514Z,18.20
2023-09-13T00:52:40.460Z,18.10
2023-09-13T00:55:11.651Z,18.10
2023-09-13T00:57:41.165Z,18.10
2023-09-13T01:00:12.591Z,18.00
2023-09-13T01:02:42.623Z,18.00
2023-09-13T01:05:12.566Z,17.90
2023-09-13T01:07:42.115Z,17.90
2023-09-13T01:10:13.493Z,17.90
2023-09-13T01:12:42.714Z,17.90
2023-09-13T01:15:12.129Z,17.80
2023-09-13T01:17:45.421Z,17.80
2023-09-13T01:20:16.949Z,17.80
2023-09-13T01:22:55.925Z,17.70
2023-09-13T01:25:35.063Z,17.70
2023-09-13T01:28:14.064Z,17.60
2023-09-13T01:30:45.863Z,17.60
2023-09-13T01:33:15.266Z,17.60
2023-09-13T01:35:44.970Z,17.60
2023-09-13T01:38:14.560Z,17.60
2023-09-13T01:40:46.188Z,17.60
2023-09-13T01:43:15.765Z,17.50
2023-09-13T01:45:46.822Z,17.50
2023-09-13T01:48:16.500Z,17.50
2023-09-13T01:50:45.939Z,17.50
2023-09-13T01:53:14.860Z,17.40
2023-09-13T01:55:43.867Z,17.40
2023-09-13T01:58:13.497Z,17.30
2023-09-13T02:00:43.025Z,17.20
2023-09-13T02:03:13.771Z,17.20
2023-09-13T02:05:44.469Z,17.20
2023-09-13T02:08:15.438Z,17.10
2023-09-13T02:10:44.473Z,17.10
2023-09-13T02:13:13.763Z,17.00
2023-09-13T02:15:43.624Z,17.00
2023-09-13T02:18:14.310Z,17.00
2023-09-13T02:20:43.576Z,16.90
2023-09-13T02:23:12.905Z,16.90
2023-09-13T02:25:46.218Z,16.80
2023-09-13T02:28:15.781Z,16.70
2023-09-13T02:30:44.944Z,16.70
2023-09-13T02:33:15.665Z,16.60
2023-09-13T02:35:44.795Z,16.50
2023-09-13T02:38:14.291Z,16.60
2023-09-13T02:40:43.898Z,16.50
2023-09-13T02:43:13.242Z,16.70
2023-09-13T02:45:43.194Z,16.50
2023-09-13T02:48:12.322Z,16.40
2023-09-13T02:50:44.670Z,16.40
2023-09-13T02:53:13.972Z,16.40
2023-09-13T02:55:43.310Z,16.40
2023-09-13T02:58:12.580Z,16.40
2023-09-13T03:00:45.114Z,16.40
2023-09-13T03:03:14.427Z,16.40
2023-09-13T03:05:45.063Z,16.30
2023-09-13T03:08:37.957Z,16.30
2023-09-13T03:11:14.194Z,16.30
2023-09-13T03:13:44.948Z,16.30
2023-09-13T03:16:14.999Z,16.20
2023-09-13T03:18:44.612Z,16.20
2023-09-13T03:21:19.341Z,16.20
2023-09-13T03:23:49.952Z,16.10
2023-09-13T03:26:20.607Z,16.10
2023-09-13T03:28:50.493Z,16.00
2023-09-13T03:31:21.166Z,16.00
2023-09-13T03:33:51.784Z,15.90
2023-09-13T03:36:23.154Z,15.90
2023-09-13T03:38:55.450Z,15.80
2023-09-13T03:41:29.151Z,15.80
2023-09-13T03:43:58.623Z,15.80
2023-09-13T03:46:29.153Z,15.70
2023-09-13T03:49:00.302Z,15.70
2023-09-13T03:51:30.904Z,15.70
2023-09-13T03:54:00.620Z,15.60
2023-09-13T03:56:29.769Z,15.50
2023-09-13T03:58:58.999Z,15.50
2023-09-13T04:01:28.519Z,15.50
2023-09-13T04:03:57.819Z,15.50
2023-09-13T04:06:27.314Z,15.50
2023-09-13T04:08:57.859Z,15.50
2023-09-13T04:11:34.338Z,15.50
2023-09-13T04:14:29.409Z,15.60
2023-09-13T04:16:58.963Z,15.60
2023-09-13T04:19:28.338Z,15.60
2023-09-13T04:21:57.494Z,15.70
2023-09-13T04:24:28.086Z,15.70
2023-09-13T04:26:57.363Z,15.80
2023-09-13T04:35:47.418Z,15.90
2023-09-13T04:38:16.556Z,16.00
2023-09-13T04:40:47.978Z,16.00
2023-09-13T04:43:24.963Z,16.10
2023-09-13T04:45:55.051Z,16.10
2023-09-13T04:48:24.268Z,16.10
2023-09-13T04:50:53.214Z,16.20
2023-09-13T04:53:23.052Z,16.30
2023-09-13T04:55:54.103Z,16.30
2023-09-13T04:58:24.568Z,16.40
2023-09-13T05:00:55.241Z,16.40
2023-09-13T05:03:26.637Z,16.50
2023-09-13T05:05:57.489Z,16.60
2023-09-13T05:08:26.687Z,16.70
2023-09-13T05:10:57.212Z,16.70
2023-09-13T05:13:26.257Z,16.80
2023-09-13T05:15:55.323Z,16.90
2023-09-13T05:18:24.482Z,17.00
2023-09-13T05:20:53.621Z,17.10
2023-09-13T05:23:22.619Z,17.30
2023-09-13T05:25:51.942Z,17.40
2023-09-13T05:28:22.531Z,17.40
2023-09-13T05:30:51.697Z,17.60
2023-09-13T05:33:20.814Z,17.60
2023-09-13T05:35:49.874Z,17.70
2023-09-13T05:38:18.866Z,17.80
2023-09-13T05:40:47.770Z,17.90
2023-09-13T05:43:16.944Z,18.00
2023-09-13T05:46:05.913Z,18.10
2023-09-13T05:48:35.084Z,18.20
2023-09-13T05:51:04.416Z,18.30
2023-09-13T05:53:33.608Z,18.40
2023-09-13T05:56:02.685Z,18.40
2023-09-13T05:58:31.895Z,18.50
2023-09-13T06:01:01.315Z,18.60
2023-09-13T06:03:32.060Z,18.70
2023-09-13T06:06:19.642Z,18.80
2023-09-13T06:08:48.819Z,18.90
2023-09-13T06:11:19.257Z,18.90
2023-09-13T06:13:48.248Z,19.00
2023-09-13T06:16:17.496Z,19.20
2023-09-13T06:18:48.245Z,19.30
2023-09-13T06:21:17.285Z,19.40
2023-09-13T06:23:46.746Z,19.50
2023-09-13T06:26:15.971Z,19.60
2023-09-13T06:28:45.262Z,19.70
2023-09-13T06:33:47.007Z,19.90
2023-09-13T06:36:18.471Z,20.00
2023-09-13T06:38:48.455Z,20.10
2023-09-13T06:41:37.167Z,20.20
2023-09-13T06:44:13.355Z,20.40
2023-09-13T06:46:48.209Z,20.50
2023-09-13T06:49:21.278Z,20.60
2023-09-13T06:52:12.632Z,20.70
2023-09-13T06:54:56.030Z,20.80
2023-09-13T06:57:30.127Z,21.00
2023-09-13T07:00:08.486Z,21.10
2023-09-13T07:02:41.540Z,21.20
2023-09-13T07:08:03.000Z,21.50
2023-09-13T07:10:57.169Z,21.60
2023-09-13T07:13:31.112Z,21.70
2023-09-13T07:16:00.679Z,21.80
2023-09-13T07:18:30.099Z,21.90
2023-09-13T07:21:00.137Z,22.00
2023-09-13T07:23:31.135Z,22.10
2023-09-13T07:26:02.264Z,22.30
2023-09-13T07:28:31.581Z,22.40
2023-09-13T07:31:36.183Z,22.40
2023-09-13T07:34:31.484Z,22.50
2023-09-13T07:37:03.218Z,22.60
2023-09-13T07:39:33.967Z,22.70
2023-09-13T07:42:04.955Z,22.80
2023-09-13T07:44:34.302Z,22.80
2023-09-13T07:47:34.435Z,22.90
2023-09-13T07:50:08.635Z,23.00
2023-09-13T07:55:13.477Z,23.10
2023-09-13T07:57:50.126Z,23.20
2023-09-13T08:00:20.607Z,23.30
2023-09-13T08:02:51.430Z,23.30
2023-09-13T08:05:20.699Z,23.40
2023-09-13T08:07:49.837Z,23.50
2023-09-13T08:10:23.920Z,23.50
2023-09-13T08:12:54.697Z,23.60
2023-09-13T08:15:34.469Z,23.70
2023-09-13T08:18:12.974Z,23.70
2023-09-13T08:20:43.127Z,23.80
2023-09-13T08:23:12.276Z,23.90
2023-09-13T08:25:53.173Z,24.00
2023-09-13T08:28:49.976Z,24.10
2023-09-13T08:31:36.464Z,24.20
2023-09-13T08:34:05.568Z,24.30
2023-09-13T08:36:35.262Z,24.40
2023-09-13T08:39:06.681Z,24.40
2023-09-13T08:41:45.621Z,24.50
2023-09-13T08:44:36.792Z,24.60
2023-09-13T08:47:12.106Z,24.70
2023-09-13T08:49:43.701Z,24.80
2023-09-13T08:52:15.618Z,24.90
2023-09-13T08:54:58.062Z,25.00
2023-09-13T08:58:18.204Z,25.10
2023-09-13T09:00:54.573Z,25.20
2023-09-13T09:03:25.786Z,25.40
2023-09-13T09:05:55.236Z,25.40
2023-09-13T09:08:48.973Z,25.50
2023-09-13T09:11:50.718Z,25.60
2023-09-13T09:14:27.354Z,25.80
2023-09-13T09:16:57.106Z,25.90
2023-09-13T09:19:26.661Z,26.00
2023-09-13T09:21:55.692Z,26.20
2023-09-13T09:24:24.715Z,26.30
2023-09-13T09:26:55.685Z,26.50
2023-09-13T09:29:35.706Z,26.60
2023-09-13T09:32:09.087Z,26.80
2023-09-13T09:34:40.267Z,27.00
2023-09-13T09:37:10.325Z,27.10
2023-09-13T09:39:39.936Z,27.30
2023-09-13T09:42:09.103Z,27.40
2023-09-13T09:44:38.653Z,27.60
2023-09-13T09:47:12.559Z,27.80
2023-09-13T09:49:41.903Z,27.90
2023-09-13T09:52:12.780Z,28.10
2023-09-13T09:54:43.684Z,28.20
2023-09-13T09:57:39.147Z,28.40
2023-09-13T10:00:11.492Z,28.50
2023-09-13T10:02:42.566Z,28.60
2023-09-13T10:05:12.300Z,28.80
2023-09-13T10:07:43.691Z,28.90
2023-09-13T10:10:31.334Z,29.00
2023-09-13T10:13:19.193Z,29.20
2023-09-13T10:15:48.726Z,29.30
2023-09-13T10:18:21.304Z,29.40
2023-09-13T10:20:51.170Z,29.60
2023-09-13T10:23:22.945Z,29.80
2023-09-13T10:25:52.728Z,30.00
2023-09-13T10:28:25.274Z,30.10
2023-09-13T10:30:56.448Z,30.30
2023-09-13T10:33:29.197Z,30.60
2023-09-13T10:36:01.839Z,30.70
2023-09-13T10:38:42.008Z,30.90
2023-09-13T10:41:18.542Z,31.40
2023-09-13T10:43:51.361Z,31.80
2023-09-13T10:46:21.463Z,32.20
2023-09-13T10:48:54.951Z,32.60
2023-09-13T10:51:25.857Z,32.80
2023-09-13T10:54:16.487Z,33.20
2023-09-13T10:57:07.202Z,33.60
2023-09-13T10:59:39.024Z,34.20
2023-09-13T11:02:09.515Z,34.60
2023-09-13T11:04:43.287Z,34.90
2023-09-13T11:07:18.947Z,35.30
2023-09-13T11:09:48.900Z,35.50
2023-09-13T11:12:21.147Z,35.70
2023-09-13T11:14:56.334Z,36.00
2023-09-13T11:17:48.532Z,36.30
2023-09-13T11:20:53.936Z,36.50
2023-09-13T11:23:33.227Z,36.40
2023-09-13T11:26:10.583Z,36.30
2023-09-13T11:28:49.576Z,36.30
2023-09-13T11:31:23.178Z,36.30
2023-09-13T11:34:00.041Z,36.20
2023-09-13T11:36:35.695Z,35.90
2023-09-13T11:39:06.838Z,35.60
2023-09-13T11:41:54.395Z,35.30
2023-09-13T11:44:33.627Z,35.10
2023-09-13T11:47:06.676Z,34.80
2023-09-13T11:49:44.449Z,34.70
2023-09-13T11:52:28.512Z,34.60
2023-09-13T11:58:00.490Z,34.20
2023-09-13T12:00:32.037Z,33.90
2023-09-13T12:03:04.817Z,33.80
2023-09-13T12:05:51.422Z,33.60
2023-09-13T12:08:33.997Z,33.30
2023-09-13T12:11:08.572Z,33.20
2023-09-13T12:14:07.030Z,32.90
2023-09-13T12:16:44.057Z,32.70
2023-09-13T12:19:15.162Z,32.60
2023-09-13T12:22:03.226Z,32.50
2023-09-13T12:24:34.503Z,32.50
2023-09-13T12:27:05.632Z,32.40
2023-09-13T12:29:46.167Z,32.30
2023-09-13T12:32:17.881Z,32.20
2023-09-13T12:34:47.999Z,32.10
2023-09-13T12:37:17.836Z,32.00
2023-09-13T12:39:48.756Z,31.90
2023-09-13T12:42:19.749Z,31.90
2023-09-13T12:44:49.857Z,31.80
2023-09-13T12:47:20.471Z,31.70
2023-09-13T12:49:52.582Z,31.60
2023-09-13T12:52:22.526Z,31.60
2023-09-13T12:54:53.936Z,31.50
2023-09-13T12:57:23.742Z,31.50
2023-09-13T12:59:53.890Z,31.40
2023-09-13T13:02:23.636Z,31.40
2023-09-13T13:04:56.676Z,31.30
2023-09-13T13:07:29.287Z,31.30
2023-09-13T13:10:09.981Z,31.30
2023-09-13T13:12:40.102Z,31.20
2023-09-13T13:15:10.519Z,31.20
2023-09-13T13:17:40.482Z,31.20
2023-09-13T13:20:25.923Z,31.10
2023-09-13T13:22:59.647Z,31.10
2023-09-13T13:25:30.637Z,31.10
2023-09-13T13:28:00.278Z,31.10
2023-09-13T13:30:30.040Z,31.10
2023-09-13T13:32:59.629Z,31.10
2023-09-13T13:35:29.413Z,31.00
2023-09-13T13:37:58.834Z,31.00
2023-09-13T13:40:29.863Z,31.00
2023-09-13T13:42:59.461Z,31.00
2023-09-13T13:45:29.012Z,30.90
2023-09-13T13:47:58.616Z,30.90
2023-09-13T13:50:28.826Z,30.90
2023-09-13T13:52:59.718Z,30.90
2023-09-13T13:55:30.986Z,30.80
2023-09-13T13:58:01.280Z,30.70
2023-09-13T14:00:30.819Z,30.70
2023-09-13T14:03:00.509Z,30.60
2023-09-13T14:05:33.307Z,30.60
2023-09-13T14:08:21.778Z,30.50
2023-09-13T14:10:54.534Z,30.40
2023-09-13T14:14:05.818Z,30.30
2023-09-13T14:16:37.497Z,30.20
2023-09-13T14:19:11.785Z,30.20
2023-09-13T14:21:53.388Z,30.10
2023-09-13T14:24:51.190Z,30.10
2023-09-13T14:27:59.816Z,30.00
2023-09-13T14:30:30.722Z,30.00
2023-09-13T14:33:00.383Z,29.90
2023-09-13T14:35:30.686Z,29.90
2023-09-13T14:38:00.327Z,29.80
2023-09-13T14:40:30.243Z,29.80
2023-09-13T14:43:01.160Z,29.70
2023-09-13T14:45:30.776Z,29.70
2023-09-13T14:48:00.712Z,29.60
2023-09-13T14:50:30.207Z,29.50
2023-09-13T14:52:59.786Z,29.50
2023-09-13T14:55:29.242Z,29.40
2023-09-13T14:58:00.087Z,29.30
2023-09-13T15:00:30.278Z,29.30
2023-09-13T15:03:01.173Z,29.20
2023-09-13T15:05:30.887Z,29.20
2023-09-13T15:08:00.361Z,29.10
2023-09-13T15:10:30.934Z,29.10
2023-09-13T15:13:03.254Z,29.00
2023-09-13T15:15:35.232Z,29.00
2023-09-13T15:18:08.992Z,28.90
2023-09-13T15:20:39.254Z,28.80
2023-09-13T15:23:11.368Z,28.80
2023-09-13T15:25:43.112Z,28.70
2023-09-13T15:28:28.445Z,28.60
2023-09-13T15:31:01.879Z,28.50
2023-09-13T15:34:16.995Z,28.50
2023-09-13T15:37:07.463Z,28.40
2023-09-13T15:40:02.245Z,28.30
2023-09-13T15:43:05.886Z,28.10
2023-09-13T15:45:41.013Z,28.00
2023-09-13T15:48:15.499Z,27.90
2023-09-13T15:50:54.908Z,27.90
2023-09-13T15:53:27.243Z,27.80
2023-09-13T15:55:58.136Z,27.70
2023-09-13T15:58:29.528Z,27.60
2023-09-13T16:01:04.812Z,27.50
2023-09-13T16:03:51.798Z,27.50
2023-09-13T16:06:22.507Z,27.40
2023-09-13T16:09:01.401Z,27.30
2023-09-13T16:11:33.165Z,27.30
2023-09-13T16:14:07.346Z,27.10
2023-09-13T16:19:44.528Z,27.00
2023-09-13T16:22:16.392Z,26.90
2023-09-13T16:24:47.965Z,26.80
2023-09-13T16:27:31.096Z,26.70
2023-09-13T16:30:18.154Z,26.60
2023-09-13T16:33:12.876Z,26.50
2023-09-13T16:35:55.980Z,26.30
2023-09-13T16:38:28.284Z,26.20
2023-09-13T16:41:24.120Z,26.10
2023-09-13T16:44:04.026Z,25.90
2023-09-13T16:46:38.631Z,25.90
2023-09-13T16:49:14.586Z,25.80
2023-09-13T16:51:44.295Z,25.80
2023-09-13T16:54:33.764Z,25.70
2023-09-13T16:57:05.020Z,25.70
2023-09-13T16:59:48.343Z,25.60
2023-09-13T17:02:21.585Z,25.60
2023-09-13T17:04:57.097Z,25.20
2023-09-13T17:07:29.088Z,25.50
2023-09-13T17:10:04.222Z,25.40
2023-09-13T17:12:35.292Z,25.30
2023-09-13T17:15:22.340Z,25.20
2023-09-13T17:17:53.416Z,25.10
2023-09-13T17:20:34.578Z,24.90
2023-09-13T17:29:46.288Z,24.50
2023-09-13T17:32:20.820Z,24.40
2023-09-13T17:38:00.070Z,24.00
2023-09-13T17:40:41.004Z,24.00
2023-09-13T17:43:11.391Z,23.90
2023-09-13T17:45:50.118Z,23.80
2023-09-13T17:48:27.076Z,23.70
2023-09-13T17:50:58.875Z,23.70
2023-09-13T17:53:47.250Z,23.50
2023-09-13T17:56:32.763Z,23.60
2023-09-13T17:59:26.291Z,23.50
2023-09-13T18:02:30.914Z,23.50
2023-09-13T18:05:30.869Z,23.40
2023-09-13T18:08:26.357Z,23.50
2023-09-13T18:10:57.711Z,23.40
2023-09-13T18:13:30.552Z,23.40
2023-09-13T18:16:19.419Z,23.60
2023-09-13T18:18:49.272Z,23.40
2023-09-13T18:21:18.927Z,23.30
2023-09-13T18:23:47.928Z,23.30
2023-09-13T18:26:18.875Z,23.30
2023-09-13T18:28:49.485Z,23.20
2023-09-13T18:31:20.628Z,23.20
2023-09-13T18:33:50.622Z,23.20
2023-09-13T18:36:53.799Z,23.10
2023-09-13T18:39:29.830Z,23.00
2023-09-13T18:42:46.108Z,23.00
2023-09-13T18:45:21.043Z,22.90
2023-09-13T18:47:54.234Z,22.80
2023-09-13T18:51:04.808Z,22.70
2023-09-13T18:53:48.799Z,22.70
2023-09-13T18:56:27.921Z,22.60
2023-09-13T18:59:04.904Z,22.50
2023-09-13T19:01:39.396Z,22.50
2023-09-13T19:04:13.505Z,22.50
2023-09-13T19:07:16.689Z,22.40
2023-09-13T19:10:00.825Z,22.40
2023-09-13T19:12:55.720Z,22.30
2023-09-13T19:15:40.447Z,22.30
2023-09-13T19:18:17.389Z,22.20
2023-09-13T19:21:10.577Z,22.20
2023-09-13T19:23:41.210Z,22.20
2023-09-13T19:26:11.831Z,22.20
2023-09-13T19:31:29.924Z,22.30
2023-09-13T19:34:41.018Z,22.10
2023-09-13T19:37:12.538Z,22.10
2023-09-13T19:40:08.899Z,22.00
2023-09-13T19:42:41.814Z,22.00
2023-09-13T19:45:14.130Z,21.90
2023-09-13T19:47:43.365Z,21.90
2023-09-13T19:50:14.119Z,21.90
2023-09-13T19:52:44.282Z,21.80
2023-09-13T19:55:13.842Z,21.70
2023-09-13T19:57:44.000Z,21.70
2023-09-13T20:00:13.392Z,21.70
2023-09-13T20:03:12.001Z,21.70
2023-09-13T20:05:51.010Z,21.60
2023-09-13T20:08:20.290Z,21.60
2023-09-13T20:10:52.984Z,21.60
2023-09-13T20:13:22.611Z,21.50
2023-09-13T20:16:00.142Z,21.60
2023-09-13T20:18:31.902Z,21.50
2023-09-13T20:21:03.246Z,21.40
2023-09-13T20:23:32.562Z,21.40
2023-09-13T20:26:02.049Z,21.30
2023-09-13T20:28:31.934Z,21.20
2023-09-13T20:31:01.465Z,21.10
2023-09-13T20:33:32.701Z,21.10
2023-09-13T20:36:06.459Z,21.00
2023-09-13T20:38:36.419Z,21.00
2023-09-13T20:41:06.052Z,20.90
2023-09-13T20:43:36.059Z,20.80
2023-09-13T20:46:09.727Z,20.80
2023-09-13T20:48:39.676Z,20.80
2023-09-13T20:51:12.709Z,20.70
2023-09-13T20:53:43.561Z,20.70
2023-09-13T20:56:15.896Z,20.70
2023-09-13T20:59:08.221Z,20.60
2023-09-13T21:01:40.334Z,20.60
2023-09-13T21:04:12.343Z,20.60
2023-09-13T21:06:45.591Z,20.50
2023-09-13T21:09:23.450Z,20.50
2023-09-13T21:11:53.971Z,20.50
2023-09-13T21:14:25.298Z,20.50
2023-09-13T21:16:55.476Z,20.40
2023-09-13T21:19:26.062Z,20.40
2023-09-13T21:21:57.024Z,20.30
2023-09-13T21:24:26.640Z,20.20
2023-09-13T21:27:06.842Z,20.20
2023-09-13T21:29:38.815Z,20.10
2023-09-13T21:32:08.337Z,20.10
2023-09-13T21:34:50.401Z,20.00
2023-09-13T21:37:32.165Z,20.00
2023-09-13T21:40:04.154Z,20.00
2023-09-13T21:42:33.687Z,19.90
2023-09-13T21:45:03.125Z,19.80
2023-09-13T21:47:32.995Z,19.70
2023-09-13T21:50:22.539Z,19.60
2023-09-13T21:52:55.280Z,19.60
2023-09-13T21:55:24.629Z,19.50
2023-09-13T21:57:54.012Z,19.50
2023-09-13T22:00:24.408Z,19.40
2023-09-13T22:02:55.356Z,19.40
2023-09-13T22:05:24.954Z,19.40
2023-09-13T22:07:57.110Z,19.30
2023-09-13T22:10:28.961Z,19.30
2023-09-13T22:12:59.023Z,19.30
2023-09-13T22:15:29.119Z,19.30
2023-09-13T22:18:01.887Z,19.30
2023-09-13T22:20:31.431Z,19.20
2023-09-13T22:23:02.027Z,19.20
2023-09-13T22:25:31.269Z,19.20
2023-09-13T22:28:00.362Z,19.10
2023-09-13T22:30:29.966Z,19.10
2023-09-13T22:32:59.070Z,19.10
2023-09-13T22:35:28.483Z,19.00
2023-09-13T22:37:57.466Z,19.00
2023-09-13T22:40:27.878Z,19.00
2023-09-13T22:42:59.178Z,19.00
2023-09-13T22:45:28.331Z,18.90
2023-09-13T22:47:57.377Z,18.90
2023-09-13T22:50:26.486Z,18.90
2023-09-13T22:52:55.761Z,18.80
2023-09-13T22:55:24.789Z,18.80
2023-09-13T22:57:55.952Z,18.80
2023-09-13T23:00:25.145Z,18.80
2023-09-13T23:02:54.449Z,18.80
2023-09-13T23:05:23.690Z,18.80
2023-09-13T23:07:55.259Z,18.70
2023-09-13T23:10:24.517Z,18.60
2023-09-13T23:13:00.880Z,18.40
2023-09-13T23:15:30.356Z,18.20
2023-09-13T23:17:59.853Z,18.00
2023-09-13T23:21:00.304Z,17.80
2023-09-13T23:23:34.714Z,17.70
2023-09-13T23:26:04.767Z,17.50
2023-09-13T23:28:36.810Z,17.40
2023-09-13T23:31:08.100Z,17.40
2023-09-13T23:33:37.689Z,17.40
2023-09-13T23:36:07.410Z,17.40
2023-09-13T23:38:36.776Z,17.40
2023-09-13T23:41:07.314Z,17.40
2023-09-13T23:43:38.769Z,17.40
2023-09-13T23:46:08.725Z,17.40
2023-09-13T23:48:38.331Z,17.40
2023-09-13T23:51:08.210Z,17.50
2023-09-13T23:53:38.010Z,17.50
2023-09-13T23:56:10.307Z,17.50
2023-09-13T23:58:40.933Z,17.50
