createdAt,value
2023-10-25T00:01:31.320Z,213.47
2023-10-25T00:04:37.632Z,217.65
2023-10-25T00:07:44.549Z,212.93
2023-10-25T00:10:52.924Z,216.22
2023-10-25T00:13:59.760Z,211.31
2023-10-25T00:17:05.549Z,209.63
2023-10-25T00:20:13.105Z,207.83
2023-10-25T00:23:19.039Z,202.77
2023-10-25T00:26:28.256Z,197.69
2023-10-25T00:29:35.341Z,196.57
2023-10-25T00:32:42.973Z,198.42
2023-10-25T00:35:48.761Z,191.37
2023-10-25T00:38:55.387Z,190.69
2023-10-25T00:42:03.827Z,188.76
2023-10-25T00:45:13.043Z,185.93
2023-10-25T00:48:19.211Z,186.16
2023-10-25T00:51:28.175Z,189.98
2023-10-25T00:54:34.102Z,188.76
2023-10-25T00:57:43.566Z,187.11
2023-10-25T01:00:50.738Z,187.49
2023-10-25T01:03:58.630Z,190.40
2023-10-25T01:07:05.163Z,191.98
2023-10-25T01:10:13.521Z,186.94
2023-10-25T01:13:24.113Z,195.58
2023-10-25T01:16:30.989Z,191.86
2023-10-25T01:19:36.875Z,189.58
2023-10-25T01:22:46.157Z,190.25
2023-10-25T01:25:52.617Z,189.16
2023-10-25T01:28:59.270Z,190.06
2023-10-25T01:32:05.489Z,179.69
2023-10-25T01:35:13.365Z,161.29
2023-10-25T01:38:21.906Z,160.80
2023-10-25T01:41:28.686Z,154.15
2023-10-25T01:44:34.495Z,135.98
2023-10-25T01:47:41.682Z,119.60
2023-10-25T01:50:47.471Z,113.48
2023-10-25T01:53:56.688Z,111.60
2023-10-25T01:57:02.777Z,109.89
2023-10-25T02:00:11.316Z,112.52
2023-10-25T02:03:20.156Z,121.25
2023-10-25T02:06:26.715Z,133.33
2023-10-25T02:09:35.328Z,117.93
2023-10-25T02:12:42.019Z,108.65
2023-10-25T02:15:48.260Z,91.35
2023-10-25T02:18:55.044Z,86.30
2023-10-25T02:22:01.039Z,79.63
2023-10-25T02:25:11.751Z,73.97
2023-10-25T02:28:17.613Z,78.06
2023-10-25T02:31:24.401Z,79.62
2023-10-25T02:34:30.342Z,82.16
2023-10-25T02:37:36.981Z,90.12
2023-10-25T02:40:45.328Z,93.14
2023-10-25T02:43:52.630Z,105.52
2023-10-25T02:47:00.394Z,117.59
2023-10-25T02:50:07.999Z,123.23
2023-10-25T02:53:14.416Z,128.41
2023-10-25T02:56:23.648Z,136.48
2023-10-25T02:59:29.531Z,138.67
2023-10-25T03:02:36.305Z,146.31
2023-10-25T03:05:42.338Z,150.07
2023-10-25T03:08:50.698Z,152.82
2023-10-25T03:11:59.529Z,156.05
2023-10-25T03:15:06.375Z,161.47
2023-10-25T03:18:12.510Z,154.94
2023-10-25T03:21:19.366Z,145.82
2023-10-25T03:24:25.095Z,138.24
2023-10-25T03:27:34.296Z,133.91
2023-10-25T03:30:40.952Z,135.52
2023-10-25T03:33:49.687Z,133.16
2023-10-25T03:36:55.801Z,135.87
2023-10-25T03:40:02.761Z,144.98
2023-10-25T03:43:11.339Z,137.17
2023-10-25T03:46:18.101Z,135.35
2023-10-25T03:49:23.892Z,139.92
2023-10-25T03:52:30.592Z,143.33
2023-10-25T03:55:36.349Z,149.23
2023-10-25T03:58:46.406Z,150.34
2023-10-25T04:01:52.445Z,148.15
2023-10-25T04:04:59.507Z,149.52
2023-10-25T04:08:05.268Z,202.02
2023-10-25T04:11:12.017Z,241.07
2023-10-25T04:14:20.647Z,183.86
2023-10-25T04:17:27.311Z,162.02
2023-10-25T04:20:36.081Z,155.52
2023-10-25T04:23:44.018Z,151.93
2023-10-25T04:26:49.993Z,151.69
2023-10-25T04:30:00.152Z,150.71
2023-10-25T04:33:06.827Z,150.58
2023-10-25T04:36:13.587Z,158.09
2023-10-25T04:39:19.916Z,152.70
2023-10-25T04:42:26.648Z,152.11
2023-10-25T04:45:35.138Z,156.03
2023-10-25T04:48:41.870Z,155.21
2023-10-25T04:51:47.887Z,158.44
2023-10-25T04:54:54.708Z,158.42
2023-10-25T04:58:00.788Z,163.01
2023-10-25T05:01:18.540Z,167.25
2023-10-25T05:04:24.451Z,164.10
2023-10-25T05:07:31.969Z,164.94
2023-10-25T05:10:39.066Z,182.36
2023-10-25T05:13:47.077Z,175.60
2023-10-25T05:16:56.537Z,182.14
2023-10-25T05:20:04.514Z,184.73
2023-10-25T05:23:13.917Z,183.25
2023-10-25T05:26:21.552Z,180.37
2023-10-25T05:29:28.611Z,175.86
2023-10-25T05:32:41.083Z,174.54
2023-10-25T05:35:47.881Z,169.67
2023-10-25T05:38:55.611Z,179.26
2023-10-25T05:42:09.131Z,180.24
2023-10-25T05:45:15.844Z,167.94
2023-10-25T05:48:25.345Z,165.29
2023-10-25T05:51:33.032Z,165.06
2023-10-25T05:54:40.179Z,164.11
2023-10-25T05:57:48.452Z,160.93
2023-10-25T06:00:57.454Z,175.02
2023-10-25T06:04:12.571Z,179.25
2023-10-25T06:07:20.456Z,177.31
2023-10-25T06:10:30.403Z,171.31
2023-10-25T06:13:37.695Z,166.83
2023-10-25T06:16:44.568Z,162.26
2023-10-25T06:19:54.039Z,161.11
2023-10-25T06:23:01.340Z,157.60
2023-10-25T06:26:07.366Z,151.59
2023-10-25T06:29:14.107Z,151.81
2023-10-25T06:32:21.601Z,156.72
2023-10-25T06:35:31.016Z,152.84
2023-10-25T06:38:38.079Z,158.87
2023-10-25T06:41:48.170Z,152.47
2023-10-25T06:44:55.237Z,153.19
2023-10-25T06:48:02.898Z,154.46
2023-10-25T06:51:13.815Z,155.33
2023-10-25T06:54:21.429Z,156.91
2023-10-25T06:57:28.288Z,155.97
2023-10-25T07:00:36.968Z,154.08
2023-10-25T07:03:50.971Z,149.30
2023-10-25T07:07:02.138Z,146.72
2023-10-25T07:10:10.546Z,145.46
2023-10-25T07:13:17.257Z,145.15
2023-10-25T07:16:23.573Z,145.13
2023-10-25T07:19:30.258Z,141.52
2023-10-25T07:22:39.530Z,140.22
2023-10-25T07:25:46.775Z,137.11
2023-10-25T07:28:52.481Z,135.25
2023-10-25T07:31:59.128Z,135.62
2023-10-25T07:35:05.260Z,133.13
2023-10-25T07:38:14.467Z,135.43
2023-10-25T07:41:20.276Z,127.58
2023-10-25T07:44:26.994Z,128.01
2023-10-25T07:47:33.063Z,130.08
2023-10-25T07:50:39.786Z,122.61
2023-10-25T07:53:48.166Z,121.44
2023-10-25T08:00:04.128Z,134.96
2023-10-25T08:03:19.207Z,124.23
2023-10-25T08:06:25.721Z,121.74
2023-10-25T08:09:36.913Z,121.14
2023-10-25T08:12:42.731Z,121.55
2023-10-25T08:15:50.687Z,121.58
2023-10-25T08:18:56.702Z,128.87
2023-10-25T08:22:04.498Z,121.91
2023-10-25T08:25:13.480Z,114.79
2023-10-25T08:28:20.172Z,113.08
2023-10-25T08:31:26.525Z,107.63
2023-10-25T08:34:33.943Z,109.75
2023-10-25T08:37:42.350Z,106.00
2023-10-25T08:40:52.783Z,104.37
2023-10-25T08:43:59.177Z,100.05
2023-10-25T08:47:05.837Z,110.25
2023-10-25T08:50:15.395Z,106.69
2023-10-25T08:53:27.699Z,97.82
2023-10-25T08:56:36.299Z,95.06
2023-10-25T08:59:48.640Z,94.48
2023-10-25T09:02:58.306Z,91.08
2023-10-25T09:06:07.879Z,91.86
2023-10-25T09:09:14.254Z,89.35
2023-10-25T09:12:27.483Z,86.74
2023-10-25T09:15:34.144Z,83.80
2023-10-25T09:18:44.061Z,85.94
2023-10-25T09:21:50.009Z,84.54
2023-10-25T09:24:59.755Z,77.82
2023-10-25T09:28:08.820Z,68.82
2023-10-25T09:31:27.892Z,64.45
2023-10-25T09:34:33.928Z,57.50
2023-10-25T09:37:40.612Z,53.88
2023-10-25T09:40:47.273Z,54.22
2023-10-25T09:44:02.563Z,50.51
2023-10-25T09:47:13.961Z,47.87
2023-10-25T09:50:32.658Z,52.50
2023-10-25T09:53:47.679Z,52.63
2023-10-25T09:57:00.303Z,50.73
2023-10-25T10:00:12.507Z,51.70
2023-10-25T10:03:34.734Z,48.23
2023-10-25T10:06:54.105Z,47.48
2023-10-25T10:10:18.906Z,48.80
2023-10-25T10:13:25.829Z,52.98
2023-10-25T10:16:36.736Z,60.23
2023-10-25T10:19:44.751Z,61.54
2023-10-25T10:23:06.523Z,61.58
2023-10-25T10:26:13.406Z,63.08
2023-10-25T10:29:43.023Z,59.87
2023-10-25T10:32:59.783Z,58.35
2023-10-25T10:36:07.062Z,63.70
2023-10-25T10:39:17.908Z,60.43
2023-10-25T10:42:25.683Z,52.35
2023-10-25T10:45:34.580Z,54.05
2023-10-25T10:48:49.361Z,57.87
2023-10-25T10:51:56.611Z,59.33
2023-10-25T10:55:03.342Z,63.31
2023-10-25T10:58:10.016Z,68.52
2023-10-25T11:01:16.800Z,68.27
2023-10-25T11:04:25.321Z,65.70
2023-10-25T11:07:32.032Z,62.81
2023-10-25T11:10:37.952Z,62.46
2023-10-25T11:13:44.818Z,63.19
2023-10-25T11:16:50.720Z,63.60
2023-10-25T11:20:01.175Z,61.62
2023-10-25T11:23:08.130Z,65.08
2023-10-25T11:26:14.863Z,58.33
2023-10-25T11:29:21.930Z,56.07
2023-10-25T11:32:28.609Z,57.55
2023-10-25T11:35:39.430Z,53.98
2023-10-25T11:38:47.439Z,44.86
2023-10-25T11:41:54.483Z,46.14
2023-10-25T11:45:03.870Z,46.50
2023-10-25T11:48:12.219Z,47.00
2023-10-25T11:51:22.831Z,47.06
2023-10-25T11:54:28.760Z,46.83
2023-10-25T11:57:37.118Z,50.92
2023-10-25T12:00:42.897Z,40.50
2023-10-25T12:03:50.201Z,33.41
2023-10-25T12:06:59.093Z,35.20
2023-10-25T12:10:06.671Z,32.80
2023-10-25T12:13:12.451Z,30.04
2023-10-25T12:16:19.135Z,30.87
2023-10-25T12:19:25.054Z,32.66
2023-10-25T12:22:34.256Z,30.60
2023-10-25T12:25:40.144Z,26.66
2023-10-25T12:28:47.054Z,28.21
2023-10-25T12:31:52.970Z,37.60
2023-10-25T12:34:59.713Z,38.05
2023-10-25T12:38:08.134Z,31.50
2023-10-25T12:41:14.781Z,46.87
2023-10-25T12:44:20.858Z,49.41
2023-10-25T12:47:27.529Z,47.33
2023-10-25T12:50:33.597Z,50.47
2023-10-25T12:53:43.304Z,44.70
2023-10-25T12:56:49.624Z,36.38
2023-10-25T12:59:56.350Z,31.36
2023-10-25T13:03:02.301Z,37.94
2023-10-25T13:06:09.964Z,44.20
2023-10-25T13:09:18.486Z,44.01
2023-10-25T13:12:25.224Z,36.87
2023-10-25T13:15:31.232Z,30.51
2023-10-25T13:18:38.010Z,31.50
2023-10-25T13:21:45.002Z,28.85
2023-10-25T13:24:54.206Z,31.90
2023-10-25T13:28:00.291Z,32.60
2023-10-25T13:31:07.400Z,33.48
2023-10-25T13:34:13.304Z,34.23
2023-10-25T13:37:20.943Z,28.52
2023-10-25T13:40:29.357Z,30.28
2023-10-25T13:43:40.912Z,31.29
2023-10-25T13:46:46.748Z,31.22
2023-10-25T13:49:53.417Z,32.90
2023-10-25T13:52:59.275Z,49.05
2023-10-25T13:56:10.143Z,39.07
2023-10-25T13:59:16.241Z,35.08
2023-10-25T14:02:22.913Z,37.61
2023-10-25T14:05:28.828Z,35.11
2023-10-25T14:08:36.260Z,31.74
2023-10-25T14:11:48.093Z,30.64
2023-10-25T14:14:54.839Z,32.72
2023-10-25T14:18:00.915Z,31.45
2023-10-25T14:21:16.504Z,45.07
2023-10-25T14:24:26.224Z,29.98
2023-10-25T14:27:39.943Z,31.67
2023-10-25T14:30:47.559Z,34.38
2023-10-25T14:33:55.095Z,34.58
2023-10-25T14:37:00.966Z,35.99
2023-10-25T14:40:10.518Z,37.86
2023-10-25T14:43:18.976Z,41.29
2023-10-25T14:46:28.840Z,39.40
2023-10-25T14:49:35.069Z,36.14
2023-10-25T14:52:44.656Z,589.93
2023-10-25T14:55:50.878Z,1106.79
2023-10-25T14:59:00.394Z,68.37
2023-10-25T15:02:06.231Z,39.64
2023-10-25T15:05:13.522Z,50.29
2023-10-25T15:08:19.400Z,94.63
2023-10-25T15:11:26.448Z,200.97
2023-10-25T15:14:39.410Z,147.36
2023-10-25T15:17:49.877Z,54.74
2023-10-25T15:20:56.093Z,43.96
2023-10-25T15:24:02.796Z,41.51
2023-10-25T15:27:08.828Z,60.19
2023-10-25T15:30:19.956Z,49.47
2023-10-25T15:33:26.104Z,53.53
2023-10-25T15:36:32.751Z,46.69
2023-10-25T15:39:38.696Z,47.14
2023-10-25T15:42:47.038Z,51.10
2023-10-25T15:45:55.894Z,55.01
2023-10-25T15:49:03.711Z,64.06
2023-10-25T15:52:12.374Z,52.44
2023-10-25T15:55:19.193Z,64.11
2023-10-25T15:58:25.078Z,71.16
2023-10-25T16:01:45.460Z,100.37
2023-10-25T16:05:00.293Z,116.40
2023-10-25T16:08:07.043Z,130.24
2023-10-25T16:11:16.677Z,127.46
2023-10-25T16:14:24.597Z,130.38
2023-10-25T16:17:33.250Z,105.20
2023-10-25T16:20:44.486Z,192.72
2023-10-25T16:23:50.574Z,183.11
2023-10-25T16:26:58.206Z,200.18
2023-10-25T16:30:04.391Z,217.99
2023-10-25T16:33:13.914Z,180.03
2023-10-25T16:36:19.799Z,142.33
2023-10-25T16:39:26.359Z,157.16
2023-10-25T16:42:32.716Z,151.48
2023-10-25T16:45:39.873Z,144.69
2023-10-25T16:48:48.953Z,151.05
2023-10-25T16:51:55.610Z,175.71
2023-10-25T16:55:01.869Z,168.13
2023-10-25T16:58:08.516Z,150.41
2023-10-25T17:01:17.453Z,138.16
2023-10-25T17:04:26.850Z,141.93
2023-10-25T17:07:32.927Z,139.06
2023-10-25T17:10:40.367Z,154.22
2023-10-25T17:13:46.171Z,168.29
2023-10-25T17:16:52.985Z,203.79
2023-10-25T17:20:01.448Z,220.06
2023-10-25T17:23:08.066Z,227.82
2023-10-25T17:26:15.186Z,237.97
2023-10-25T17:29:21.968Z,360.53
2023-10-25T17:32:30.826Z,364.00
2023-10-25T17:35:40.357Z,227.91
2023-10-25T17:38:46.169Z,187.04
2023-10-25T17:41:52.830Z,268.41
2023-10-25T17:44:58.786Z,290.92
2023-10-25T17:48:05.484Z,287.94
2023-10-25T17:51:14.626Z,349.57
2023-10-25T17:54:21.422Z,566.49
2023-10-25T17:57:27.594Z,454.88
2023-10-25T18:00:34.464Z,393.40
2023-10-25T18:03:40.562Z,531.28
2023-10-25T18:07:06.541Z,529.54
2023-10-25T18:10:14.280Z,559.09
2023-10-25T18:13:21.417Z,579.25
2023-10-25T18:16:27.322Z,557.49
2023-10-25T18:19:34.077Z,539.90
2023-10-25T18:22:42.987Z,536.87
2023-10-25T18:25:50.329Z,590.05
2023-10-25T18:28:56.228Z,639.36
2023-10-25T18:32:24.311Z,572.60
2023-10-25T18:35:30.396Z,632.99
2023-10-25T18:38:40.082Z,596.11
2023-10-25T18:41:46.122Z,610.42
2023-10-25T18:44:57.916Z,650.76
2023-10-25T18:48:03.843Z,684.25
2023-10-25T18:51:14.479Z,613.29
2023-10-25T18:54:23.217Z,592.02
2023-10-25T18:57:29.927Z,436.85
2023-10-25T19:00:35.974Z,339.37
2023-10-25T19:03:42.873Z,334.51
2023-10-25T19:07:01.204Z,322.78
2023-10-25T19:10:29.774Z,368.58
2023-10-25T19:13:36.853Z,348.19
2023-10-25T19:16:43.836Z,339.77
2023-10-25T19:19:58.155Z,383.95
2023-10-25T19:23:16.687Z,378.56
2023-10-25T19:26:27.612Z,342.94
2023-10-25T19:29:40.431Z,341.12
2023-10-25T19:32:46.702Z,394.01
2023-10-25T19:35:53.273Z,573.78
2023-10-25T19:39:07.290Z,527.06
2023-10-25T19:42:16.690Z,511.16
2023-10-25T19:45:23.527Z,498.48
2023-10-25T19:48:30.332Z,438.31
2023-10-25T19:51:37.331Z,364.69
2023-10-25T19:54:44.431Z,388.70
2023-10-25T19:57:55.798Z,456.48
2023-10-25T20:01:02.560Z,589.05
2023-10-25T20:04:09.123Z,677.26
2023-10-25T20:07:15.953Z,694.70
2023-10-25T20:10:22.222Z,575.28
2023-10-25T20:13:31.778Z,530.83
2023-10-25T20:16:37.654Z,401.97
2023-10-25T20:19:44.209Z,341.74
2023-10-25T20:22:50.040Z,336.90
2023-10-25T20:26:00.236Z,316.30
2023-10-25T20:29:11.914Z,334.04
2023-10-25T20:32:18.586Z,334.21
2023-10-25T20:35:24.488Z,337.82
2023-10-25T20:38:31.501Z,357.04
2023-10-25T20:41:37.345Z,384.85
2023-10-25T20:44:50.017Z,973.08
2023-10-25T20:47:56.000Z,849.02
2023-10-25T20:51:05.094Z,729.27
2023-10-25T20:54:11.146Z,470.00
2023-10-25T20:57:17.731Z,382.91
2023-10-25T21:00:26.444Z,521.17
2023-10-25T21:03:33.878Z,591.56
2023-10-25T21:06:40.192Z,656.50
2023-10-25T21:09:47.031Z,557.25
2023-10-25T21:12:53.044Z,566.82
2023-10-25T21:16:05.273Z,546.48
2023-10-25T21:19:11.294Z,500.67
2023-10-25T21:22:17.972Z,474.66
2023-10-25T21:25:23.732Z,467.66
2023-10-25T21:28:30.562Z,421.66
2023-10-25T21:31:39.088Z,392.32
2023-10-25T21:34:46.262Z,374.73
2023-10-25T21:37:52.707Z,373.98
2023-10-25T21:40:59.618Z,386.54
2023-10-25T21:44:05.426Z,369.79
2023-10-25T21:47:14.774Z,345.63
2023-10-25T21:50:20.821Z,334.44
2023-10-25T21:53:27.590Z,339.11
2023-10-25T21:56:33.392Z,335.42
2023-10-25T21:59:48.697Z,330.93
2023-10-25T22:03:02.099Z,328.50
2023-10-25T22:06:09.323Z,334.06
2023-10-25T22:09:15.814Z,335.23
2023-10-25T22:12:22.699Z,338.97
2023-10-25T22:15:29.630Z,338.11
2023-10-25T22:18:38.822Z,340.89
2023-10-25T22:21:45.251Z,334.04
2023-10-25T22:24:51.794Z,325.90
2023-10-25T22:28:00.155Z,335.35
2023-10-25T22:31:07.676Z,344.76
2023-10-25T22:34:19.658Z,353.04
2023-10-25T22:37:26.776Z,413.80
2023-10-25T22:40:32.317Z,420.59
2023-10-25T22:43:38.702Z,402.24
2023-10-25T22:46:44.362Z,380.95
2023-10-25T22:49:53.608Z,367.72
2023-10-25T22:52:59.243Z,348.62
2023-10-25T22:56:12.622Z,345.50
2023-10-25T22:59:18.259Z,338.79
2023-10-25T23:02:25.239Z,325.55
2023-10-25T23:05:33.524Z,320.31
2023-10-25T23:08:40.008Z,317.36
2023-10-25T23:11:45.833Z,311.88
2023-10-25T23:14:52.337Z,309.81
2023-10-25T23:17:58.193Z,305.77
2023-10-25T23:21:08.399Z,317.50
2023-10-25T23:24:14.151Z,334.43
2023-10-25T23:27:20.581Z,349.76
2023-10-25T23:30:26.175Z,348.88
2023-10-25T23:33:32.661Z,345.02
2023-10-25T23:36:40.880Z,341.40
2023-10-25T23:39:47.408Z,337.39
2023-10-25T23:42:53.137Z,338.89
2023-10-25T23:46:00.406Z,372.44
2023-10-25T23:49:06.337Z,382.66
2023-10-25T23:52:15.701Z,369.01
2023-10-25T23:55:21.381Z,376.64
2023-10-25T23:58:27.945Z,376.16
