createdAt,value
2018-03-27T00:00:15.194Z,9.12
2018-03-27T00:02:44.430Z,8.99
2018-03-27T00:05:16.619Z,8.93
2018-03-27T00:07:45.927Z,8.93
2018-03-27T00:10:15.006Z,8.88
2018-03-27T00:12:44.390Z,8.94
2018-03-27T00:15:13.623Z,9.12
2018-03-27T00:17:43.044Z,9.02
2018-03-27T00:20:12.295Z,9.11
2018-03-27T00:22:41.429Z,9.47
2018-03-27T00:25:10.693Z,9.77
2018-03-27T00:27:51.229Z,9.27
2018-03-27T00:30:37.497Z,9.06
2018-03-27T00:33:23.833Z,9.03
2018-03-27T00:36:10.003Z,8.97
2018-03-27T00:38:56.166Z,8.99
2018-03-27T00:44:44.137Z,8.98
2018-03-27T00:47:12.715Z,9.00
2018-03-27T00:49:41.358Z,9.03
2018-03-27T00:52:10.441Z,9.06
2018-03-27T00:54:39.661Z,9.02
2018-03-27T00:57:08.763Z,8.99
2018-03-27T00:59:37.777Z,9.02
2018-03-27T01:02:07.197Z,9.01
2018-03-27T01:04:36.262Z,9.02
2018-03-27T01:07:05.431Z,9.03
2018-03-27T01:09:34.553Z,9.04
2018-03-27T01:12:03.642Z,8.95
2018-03-27T01:14:33.030Z,8.95
2018-03-27T01:17:02.171Z,8.95
2018-03-27T01:19:31.436Z,8.90
2018-03-27T01:22:00.584Z,8.89
2018-03-27T01:24:30.470Z,8.92
2018-03-27T01:26:59.511Z,8.92
2018-03-27T01:29:28.532Z,8.89
2018-03-27T01:31:57.686Z,8.86
2018-03-27T01:34:26.755Z,8.89
2018-03-27T01:36:55.803Z,8.89
2018-03-27T01:39:25.358Z,8.94
2018-03-27T01:41:54.369Z,8.95
2018-03-27T01:44:23.486Z,8.90
2018-03-27T01:46:52.475Z,8.90
2018-03-27T01:49:21.503Z,8.86
2018-03-27T01:51:50.762Z,8.88
2018-03-27T01:54:19.885Z,8.92
2018-03-27T01:56:48.964Z,8.87
2018-03-27T01:59:17.955Z,8.91
2018-03-27T02:01:47.082Z,8.81
2018-03-27T02:04:16.409Z,8.91
2018-03-27T02:06:45.562Z,8.91
2018-03-27T02:09:14.821Z,8.90
2018-03-27T02:11:49.688Z,9.16
2018-03-27T02:14:24.566Z,9.40
2018-03-27T02:16:59.476Z,9.06
2018-03-27T02:19:34.163Z,8.97
2018-03-27T02:22:02.663Z,8.95
2018-03-27T02:24:31.727Z,8.86
2018-03-27T02:27:01.161Z,8.79
2018-03-27T02:29:30.363Z,8.72
2018-03-27T02:31:59.450Z,8.59
2018-03-27T02:34:28.672Z,8.52
2018-03-27T02:36:57.912Z,8.59
2018-03-27T02:39:27.303Z,8.69
2018-03-27T02:41:56.470Z,8.70
2018-03-27T02:44:25.826Z,8.79
2018-03-27T02:46:55.040Z,9.07
2018-03-27T02:49:24.206Z,8.87
2018-03-27T02:51:53.364Z,8.75
2018-03-27T02:54:22.495Z,8.72
2018-03-27T02:56:51.789Z,8.65
2018-03-27T02:59:20.901Z,8.64
2018-03-27T03:01:49.989Z,8.70
2018-03-27T03:04:19.099Z,8.74
2018-03-27T03:06:48.447Z,8.64
2018-03-27T03:09:17.594Z,8.63
2018-03-27T03:11:46.822Z,8.47
2018-03-27T03:14:16.119Z,8.31
2018-03-27T03:16:45.410Z,8.33
2018-03-27T03:19:14.515Z,8.22
2018-03-27T03:21:43.709Z,8.20
2018-03-27T03:24:13.026Z,8.15
2018-03-27T03:26:42.215Z,8.16
2018-03-27T03:29:11.523Z,8.32
2018-03-27T03:31:40.578Z,8.24
2018-03-27T03:34:09.765Z,8.28
2018-03-27T03:36:38.955Z,8.35
2018-03-27T03:39:08.066Z,8.29
2018-03-27T03:41:37.410Z,8.30
2018-03-27T03:44:06.549Z,8.36
2018-03-27T03:46:35.686Z,8.38
2018-03-27T03:49:05.175Z,8.38
2018-03-27T03:51:34.261Z,8.93
2018-03-27T03:54:03.458Z,8.47
2018-03-27T03:56:32.530Z,8.26
2018-03-27T03:59:01.731Z,8.18
2018-03-27T04:01:30.917Z,8.17
2018-03-27T04:04:00.002Z,8.36
2018-03-27T04:06:29.240Z,8.22
2018-03-27T04:08:58.461Z,8.10
2018-03-27T04:11:27.651Z,8.11
2018-03-27T04:13:56.821Z,8.22
2018-03-27T04:16:26.066Z,8.25
2018-03-27T04:18:55.279Z,8.25
2018-03-27T04:21:24.407Z,8.29
2018-03-27T04:23:53.605Z,8.35
2018-03-27T04:26:23.054Z,8.21
2018-03-27T04:28:52.606Z,8.41
2018-03-27T04:31:21.814Z,8.30
2018-03-27T04:33:51.058Z,8.27
2018-03-27T04:36:20.836Z,8.26
2018-03-27T04:38:50.357Z,8.40
2018-03-27T04:41:19.498Z,8.64
2018-03-27T04:43:48.910Z,8.45
2018-03-27T04:46:18.099Z,8.49
2018-03-27T04:48:47.199Z,8.36
2018-03-27T04:51:16.525Z,8.49
2018-03-27T04:53:45.625Z,8.57
2018-03-27T04:56:14.994Z,8.82
2018-03-27T04:58:44.531Z,8.97
2018-03-27T05:01:13.820Z,8.96
2018-03-27T05:03:43.214Z,8.62
2018-03-27T05:06:12.638Z,8.57
2018-03-27T05:08:41.970Z,8.65
2018-03-27T05:11:11.218Z,8.75
2018-03-27T05:13:40.399Z,8.76
2018-03-27T05:16:09.587Z,8.56
2018-03-27T05:18:38.789Z,8.57
2018-03-27T05:21:08.087Z,8.60
2018-03-27T05:23:37.119Z,8.67
2018-03-27T05:26:06.461Z,8.96
2018-03-27T05:28:35.739Z,9.14
2018-03-27T05:31:05.128Z,9.13
2018-03-27T05:33:34.271Z,9.01
2018-03-27T05:36:03.352Z,8.98
2018-03-27T05:38:33.520Z,9.43
2018-03-27T05:41:02.595Z,9.71
2018-03-27T05:43:31.941Z,9.78
2018-03-27T05:46:01.173Z,9.84
2018-03-27T05:48:30.417Z,10.45
2018-03-27T05:50:59.537Z,10.19
2018-03-27T05:53:28.693Z,10.44
2018-03-27T05:55:58.105Z,10.29
2018-03-27T05:58:27.215Z,9.91
2018-03-27T06:00:56.423Z,10.24
2018-03-27T06:03:25.630Z,9.96
2018-03-27T06:05:54.931Z,10.00
2018-03-27T06:08:24.014Z,9.77
2018-03-27T06:10:53.218Z,9.69
2018-03-27T06:13:22.383Z,9.72
2018-03-27T06:15:51.559Z,9.59
2018-03-27T06:18:20.803Z,9.55
2018-03-27T06:20:50.025Z,9.64
2018-03-27T06:23:19.138Z,9.73
2018-03-27T06:25:48.495Z,9.78
2018-03-27T06:28:18.001Z,9.87
2018-03-27T06:30:47.362Z,9.90
2018-03-27T06:33:16.597Z,9.92
2018-03-27T06:35:45.788Z,9.89
2018-03-27T06:38:15.082Z,10.25
2018-03-27T06:40:44.214Z,10.27
2018-03-27T06:43:13.429Z,10.30
2018-03-27T06:45:42.603Z,10.10
2018-03-27T06:48:11.974Z,10.23
2018-03-27T06:50:41.406Z,10.37
2018-03-27T06:53:10.498Z,10.11
2018-03-27T06:55:39.695Z,10.53
2018-03-27T06:58:08.869Z,11.26
2018-03-27T07:00:38.113Z,10.97
2018-03-27T07:03:07.223Z,10.57
2018-03-27T07:05:36.493Z,10.45
2018-03-27T07:08:05.747Z,10.34
2018-03-27T07:10:35.102Z,10.28
2018-03-27T07:13:04.527Z,10.06
2018-03-27T07:15:33.881Z,10.40
2018-03-27T07:18:03.113Z,10.28
2018-03-27T07:20:32.418Z,10.28
2018-03-27T07:23:01.716Z,10.72
2018-03-27T07:25:31.068Z,10.60
2018-03-27T07:28:00.320Z,10.22
2018-03-27T07:30:29.632Z,10.39
2018-03-27T07:32:59.127Z,10.44
2018-03-27T07:35:28.274Z,11.31
2018-03-27T07:37:57.535Z,10.72
2018-03-27T07:40:26.778Z,10.87
2018-03-27T07:42:56.119Z,11.67
2018-03-27T07:45:25.193Z,11.27
2018-03-27T07:47:54.722Z,10.88
2018-03-27T07:50:24.132Z,11.08
2018-03-27T07:52:53.615Z,10.99
2018-03-27T07:55:22.836Z,10.59
2018-03-27T07:57:52.120Z,10.40
2018-03-27T08:00:21.646Z,11.07
2018-03-27T08:02:50.766Z,10.86
2018-03-27T08:05:19.926Z,10.68
2018-03-27T08:07:49.134Z,10.22
2018-03-27T08:10:18.310Z,10.22
2018-03-27T08:12:47.578Z,10.51
2018-03-27T08:15:16.986Z,10.68
2018-03-27T08:17:46.181Z,10.57
2018-03-27T08:20:15.641Z,10.47
2018-03-27T08:22:44.853Z,10.05
2018-03-27T08:25:14.100Z,9.73
2018-03-27T08:27:43.637Z,10.41
2018-03-27T08:30:13.062Z,9.84
2018-03-27T08:32:42.558Z,9.45
2018-03-27T08:35:11.857Z,9.89
2018-03-27T08:37:41.123Z,9.56
2018-03-27T08:40:10.440Z,9.96
2018-03-27T08:42:39.946Z,10.26
2018-03-27T08:45:09.367Z,9.47
2018-03-27T08:47:38.765Z,9.37
2018-03-27T08:50:08.174Z,10.14
2018-03-27T08:52:37.677Z,9.18
2018-03-27T08:55:06.954Z,9.54
2018-03-27T08:57:36.246Z,9.47
2018-03-27T09:00:06.443Z,9.38
2018-03-27T09:02:36.897Z,9.56
2018-03-27T09:05:06.246Z,9.80
2018-03-27T09:07:35.479Z,9.44
2018-03-27T09:10:04.754Z,9.60
2018-03-27T09:12:34.241Z,9.25
2018-03-27T09:15:03.530Z,9.26
2018-03-27T09:17:32.825Z,9.64
2018-03-27T09:20:02.205Z,9.14
2018-03-27T09:22:31.498Z,9.47
2018-03-27T09:25:00.837Z,9.68
2018-03-27T09:27:29.951Z,9.06
2018-03-27T09:29:59.290Z,9.02
2018-03-27T09:32:28.635Z,9.19
2018-03-27T09:34:58.246Z,9.24
2018-03-27T09:37:27.521Z,9.23
2018-03-27T09:39:56.775Z,9.21
2018-03-27T09:42:26.094Z,8.85
2018-03-27T09:44:55.177Z,9.24
2018-03-27T09:47:24.621Z,8.85
2018-03-27T09:49:53.933Z,8.49
2018-03-27T09:52:23.078Z,8.39
2018-03-27T09:54:52.951Z,9.05
2018-03-27T09:57:22.321Z,8.83
2018-03-27T09:59:51.511Z,8.66
2018-03-27T10:02:20.858Z,8.37
2018-03-27T10:04:50.243Z,7.99
2018-03-27T10:07:20.495Z,7.89
2018-03-27T10:09:49.708Z,8.08
2018-03-27T10:12:18.966Z,8.10
2018-03-27T10:14:48.385Z,8.10
2018-03-27T10:17:17.496Z,7.87
2018-03-27T10:19:46.891Z,8.03
2018-03-27T10:22:27.142Z,8.48
2018-03-27T10:25:02.191Z,8.14
2018-03-27T10:27:31.473Z,8.19
2018-03-27T10:30:00.741Z,8.05
2018-03-27T10:32:30.288Z,7.75
2018-03-27T10:34:59.677Z,8.52
2018-03-27T10:37:29.078Z,8.29
2018-03-27T10:39:58.186Z,8.40
2018-03-27T10:42:27.166Z,8.39
2018-03-27T10:44:56.149Z,8.66
2018-03-27T10:47:25.418Z,8.50
2018-03-27T10:49:55.323Z,8.47
2018-03-27T10:52:24.491Z,8.40
2018-03-27T10:54:53.437Z,8.88
2018-03-27T10:57:22.691Z,8.66
2018-03-27T10:59:51.823Z,8.78
2018-03-27T11:02:20.839Z,7.82
2018-03-27T11:04:49.869Z,8.19
2018-03-27T11:07:18.878Z,8.21
2018-03-27T11:09:48.258Z,8.06
2018-03-27T11:12:17.848Z,8.25
2018-03-27T11:14:47.125Z,8.20
2018-03-27T11:17:16.575Z,8.53
2018-03-27T11:19:45.666Z,8.30
2018-03-27T11:22:15.025Z,8.07
2018-03-27T11:24:44.371Z,7.96
2018-03-27T11:27:13.680Z,8.07
2018-03-27T11:29:42.839Z,8.32
2018-03-27T11:32:12.038Z,8.33
2018-03-27T11:34:41.254Z,7.70
2018-03-27T11:37:10.487Z,8.20
2018-03-27T11:39:39.646Z,8.06
2018-03-27T11:42:08.831Z,8.00
2018-03-27T11:44:38.040Z,8.02
2018-03-27T11:47:07.271Z,7.83
2018-03-27T11:49:36.562Z,8.29
2018-03-27T11:52:05.739Z,7.74
2018-03-27T11:54:35.276Z,8.17
2018-03-27T11:57:04.470Z,8.13
2018-03-27T11:59:33.664Z,8.03
2018-03-27T12:02:02.853Z,7.88
2018-03-27T12:04:32.028Z,8.71
2018-03-27T12:07:01.118Z,8.36
2018-03-27T12:09:30.222Z,8.74
2018-03-27T12:11:59.682Z,8.50
2018-03-27T12:14:29.055Z,8.10
2018-03-27T12:16:58.306Z,8.33
2018-03-27T12:19:27.414Z,8.30
2018-03-27T12:21:56.593Z,8.21
2018-03-27T12:24:26.061Z,8.13
2018-03-27T12:26:55.471Z,8.30
2018-03-27T12:29:24.738Z,8.28
2018-03-27T12:31:54.050Z,8.07
2018-03-27T12:34:23.343Z,7.71
2018-03-27T12:36:52.676Z,8.38
2018-03-27T12:39:21.695Z,8.41
2018-03-27T12:41:50.922Z,7.96
2018-03-27T12:44:20.206Z,7.87
2018-03-27T12:46:55.289Z,7.93
2018-03-27T12:49:24.647Z,7.91
2018-03-27T12:51:54.002Z,7.74
2018-03-27T12:54:23.100Z,7.76
2018-03-27T12:56:52.651Z,7.76
2018-03-27T12:59:21.665Z,7.80
2018-03-27T13:01:50.590Z,7.79
2018-03-27T13:04:19.765Z,7.87
2018-03-27T13:06:49.305Z,7.70
2018-03-27T13:09:18.446Z,7.69
2018-03-27T13:11:47.560Z,7.57
2018-03-27T13:14:17.135Z,7.58
2018-03-27T13:16:46.234Z,7.31
2018-03-27T13:19:15.214Z,7.40
2018-03-27T13:21:44.345Z,7.27
2018-03-27T13:24:13.457Z,7.49
2018-03-27T13:26:42.846Z,7.32
2018-03-27T13:29:11.915Z,7.45
2018-03-27T13:31:40.982Z,7.93
2018-03-27T13:34:10.245Z,8.02
2018-03-27T13:36:40.285Z,7.73
2018-03-27T13:39:09.430Z,7.56
2018-03-27T13:41:38.839Z,8.47
2018-03-27T13:44:08.086Z,7.85
2018-03-27T13:46:37.192Z,8.36
2018-03-27T13:49:06.584Z,8.45
2018-03-27T13:51:35.793Z,7.98
2018-03-27T13:54:04.831Z,8.10
2018-03-27T13:56:33.974Z,8.59
2018-03-27T13:59:03.018Z,8.25
2018-03-27T14:01:32.269Z,8.10
2018-03-27T14:04:01.367Z,7.85
2018-03-27T14:06:30.661Z,7.78
2018-03-27T14:08:59.781Z,7.90
2018-03-27T14:11:28.957Z,7.85
2018-03-27T14:13:58.058Z,7.66
2018-03-27T14:16:27.133Z,8.45
2018-03-27T14:18:56.240Z,8.12
2018-03-27T14:21:25.285Z,8.16
2018-03-27T14:23:54.563Z,7.86
2018-03-27T14:26:23.549Z,7.72
2018-03-27T14:28:52.638Z,7.90
2018-03-27T14:31:21.678Z,7.93
2018-03-27T14:33:50.746Z,7.75
2018-03-27T14:36:19.973Z,8.02
2018-03-27T14:38:49.341Z,8.14
2018-03-27T14:41:18.342Z,8.13
2018-03-27T14:43:47.458Z,8.43
2018-03-27T14:46:16.530Z,8.19
2018-03-27T14:48:45.877Z,7.78
2018-03-27T14:51:15.035Z,8.30
2018-03-27T14:53:44.323Z,8.25
2018-03-27T14:56:13.399Z,8.43
2018-03-27T14:58:42.495Z,8.60
2018-03-27T15:01:11.637Z,8.70
2018-03-27T15:03:40.942Z,8.40
2018-03-27T15:06:09.997Z,8.30
2018-03-27T15:08:39.011Z,8.15
2018-03-27T15:11:08.280Z,8.49
2018-03-27T15:13:37.439Z,8.34
2018-03-27T15:16:06.535Z,8.32
2018-03-27T15:18:35.794Z,8.15
2018-03-27T15:21:04.725Z,8.01
2018-03-27T15:23:33.854Z,7.83
2018-03-27T15:26:02.805Z,7.90
2018-03-27T15:28:31.831Z,8.30
2018-03-27T15:31:00.864Z,7.79
2018-03-27T15:33:30.177Z,7.71
2018-03-27T15:35:59.428Z,7.58
2018-03-27T15:38:28.448Z,7.68
2018-03-27T15:40:57.640Z,7.63
2018-03-27T15:43:26.702Z,7.80
2018-03-27T15:45:55.773Z,7.46
2018-03-27T15:48:24.814Z,7.54
2018-03-27T15:50:53.864Z,7.54
2018-03-27T15:53:22.862Z,7.41
2018-03-27T15:55:51.898Z,7.41
2018-03-27T15:58:20.900Z,7.48
2018-03-27T16:00:50.108Z,7.29
2018-03-27T16:03:19.169Z,7.32
2018-03-27T16:05:48.494Z,7.39
2018-03-27T16:08:17.619Z,7.36
2018-03-27T16:10:46.798Z,7.44
2018-03-27T16:13:15.911Z,7.50
2018-03-27T16:15:44.930Z,7.56
2018-03-27T16:18:14.418Z,7.60
2018-03-27T16:20:43.722Z,7.64
2018-03-27T16:23:12.682Z,8.28
2018-03-27T16:25:41.650Z,8.16
2018-03-27T16:28:11.013Z,8.21
2018-03-27T16:30:39.997Z,8.02
2018-03-27T16:33:08.966Z,7.54
2018-03-27T16:35:37.898Z,7.46
2018-03-27T16:38:07.050Z,8.18
2018-03-27T16:40:36.218Z,7.76
2018-03-27T16:43:05.459Z,7.46
2018-03-27T16:45:34.621Z,7.49
2018-03-27T16:48:03.741Z,7.49
2018-03-27T16:50:33.027Z,7.28
2018-03-27T16:53:02.036Z,7.32
2018-03-27T16:55:31.173Z,7.69
2018-03-27T16:58:00.398Z,7.57
2018-03-27T17:00:29.609Z,7.55
2018-03-27T17:02:58.882Z,8.12
2018-03-27T17:05:28.116Z,7.90
2018-03-27T17:07:58.147Z,8.46
2018-03-27T17:10:27.206Z,8.34
2018-03-27T17:12:56.286Z,8.17
2018-03-27T17:15:25.695Z,7.97
2018-03-27T17:17:54.782Z,8.24
2018-03-27T17:20:24.114Z,8.18
2018-03-27T17:22:53.350Z,7.95
2018-03-27T17:25:22.692Z,7.98
2018-03-27T17:27:51.891Z,7.74
2018-03-27T17:30:21.034Z,7.79
2018-03-27T17:32:50.221Z,7.51
2018-03-27T17:35:19.502Z,7.55
2018-03-27T17:37:48.575Z,7.65
2018-03-27T17:40:18.135Z,7.43
2018-03-27T17:42:47.241Z,7.58
2018-03-27T17:45:16.325Z,7.87
2018-03-27T17:47:45.478Z,7.51
2018-03-27T17:50:14.676Z,7.50
2018-03-27T17:52:43.685Z,7.43
2018-03-27T17:55:12.735Z,7.29
2018-03-27T17:57:41.735Z,7.35
2018-03-27T18:00:10.713Z,7.37
2018-03-27T18:02:39.771Z,7.46
2018-03-27T18:05:08.853Z,7.66
2018-03-27T18:07:38.011Z,7.56
2018-03-27T18:10:07.265Z,7.51
2018-03-27T18:12:36.241Z,7.54
2018-03-27T18:15:05.228Z,7.58
2018-03-27T18:17:34.241Z,7.55
2018-03-27T18:20:03.433Z,7.54
2018-03-27T18:22:32.527Z,7.52
2018-03-27T18:25:01.534Z,7.86
2018-03-27T18:27:30.758Z,7.93
2018-03-27T18:29:59.899Z,8.08
2018-03-27T18:32:29.158Z,8.02
2018-03-27T18:34:58.126Z,7.53
2018-03-27T18:37:27.278Z,7.51
2018-03-27T18:39:56.486Z,7.48
2018-03-27T18:42:25.513Z,7.44
2018-03-27T18:44:54.698Z,7.49
2018-03-27T18:47:24.032Z,7.44
2018-03-27T18:49:53.065Z,7.64
2018-03-27T18:52:22.151Z,8.07
2018-03-27T18:54:51.087Z,7.84
2018-03-27T18:57:20.186Z,7.68
2018-03-27T18:59:49.327Z,7.71
2018-03-27T19:02:18.342Z,7.65
2018-03-27T19:04:47.393Z,7.68
2018-03-27T19:07:16.638Z,7.40
2018-03-27T19:09:45.669Z,7.43
2018-03-27T19:12:14.754Z,7.46
2018-03-27T19:14:43.879Z,7.49
2018-03-27T19:17:13.029Z,7.46
2018-03-27T19:19:42.425Z,7.54
2018-03-27T19:22:11.455Z,7.47
2018-03-27T19:24:40.553Z,7.48
2018-03-27T19:27:09.738Z,7.47
2018-03-27T19:29:38.739Z,7.46
2018-03-27T19:32:07.941Z,7.53
2018-03-27T19:34:37.270Z,7.59
2018-03-27T19:37:06.426Z,7.62
2018-03-27T19:39:35.664Z,8.49
2018-03-27T19:42:04.651Z,8.50
2018-03-27T19:44:33.755Z,8.22
2018-03-27T19:47:02.890Z,8.44
2018-03-27T19:49:31.862Z,8.21
2018-03-27T19:52:00.879Z,7.93
2018-03-27T19:54:29.982Z,8.27
2018-03-27T19:56:58.965Z,8.27
2018-03-27T19:59:28.214Z,8.34
2018-03-27T20:01:57.308Z,8.32
2018-03-27T20:04:26.418Z,8.24
2018-03-27T20:06:55.551Z,7.83
2018-03-27T20:09:24.663Z,7.63
2018-03-27T20:11:53.759Z,7.70
2018-03-27T20:14:22.977Z,7.68
2018-03-27T20:16:52.054Z,7.70
2018-03-27T20:19:21.815Z,7.73
2018-03-27T20:21:51.059Z,7.67
2018-03-27T20:24:20.222Z,7.68
2018-03-27T20:26:49.455Z,7.63
2018-03-27T20:29:18.604Z,7.53
2018-03-27T20:31:47.581Z,7.57
2018-03-27T20:34:16.744Z,7.75
2018-03-27T20:36:45.755Z,7.72
2018-03-27T20:39:14.943Z,7.63
2018-03-27T20:41:44.031Z,7.57
2018-03-27T20:44:12.985Z,7.60
2018-03-27T20:46:42.093Z,7.58
2018-03-27T20:49:11.195Z,7.49
2018-03-27T20:51:40.538Z,7.45
2018-03-27T20:54:09.804Z,7.56
2018-03-27T20:56:38.930Z,7.65
2018-03-27T20:59:08.071Z,7.73
2018-03-27T21:01:37.420Z,7.63
2018-03-27T21:04:06.371Z,7.60
2018-03-27T21:06:35.435Z,7.66
2018-03-27T21:09:04.711Z,7.66
2018-03-27T21:11:33.926Z,7.62
2018-03-27T21:14:02.843Z,7.67
2018-03-27T21:16:31.940Z,7.70
2018-03-27T21:19:01.307Z,7.70
2018-03-27T21:21:30.297Z,7.72
2018-03-27T21:23:59.312Z,7.72
2018-03-27T21:26:28.402Z,7.67
2018-03-27T21:28:57.617Z,7.79
2018-03-27T21:31:26.690Z,7.75
2018-03-27T21:33:55.830Z,7.75
2018-03-27T21:36:25.027Z,7.81
2018-03-27T21:38:54.250Z,7.83
2018-03-27T21:41:23.223Z,8.05
2018-03-27T21:43:52.236Z,8.38
2018-03-27T21:46:21.447Z,8.54
2018-03-27T21:48:50.527Z,8.39
2018-03-27T21:51:19.787Z,8.01
2018-03-27T21:53:48.713Z,7.85
2018-03-27T21:56:17.681Z,7.86
2018-03-27T21:58:46.753Z,7.93
2018-03-27T22:01:18.801Z,7.88
2018-03-27T22:03:47.918Z,7.95
2018-03-27T22:06:26.863Z,8.54
2018-03-27T22:08:55.885Z,7.85
2018-03-27T22:11:25.273Z,7.82
2018-03-27T22:13:54.426Z,7.74
2018-03-27T22:16:23.448Z,7.41
2018-03-27T22:18:52.447Z,7.25
2018-03-27T22:21:21.477Z,7.23
2018-03-27T22:23:50.632Z,7.62
2018-03-27T22:26:19.782Z,7.56
2018-03-27T22:28:48.823Z,7.62
2018-03-27T22:31:18.006Z,7.32
2018-03-27T22:33:47.268Z,7.25
2018-03-27T22:36:16.465Z,7.48
2018-03-27T22:38:45.622Z,7.15
2018-03-27T22:41:14.762Z,7.16
2018-03-27T22:43:44.534Z,7.08
2018-03-27T22:46:13.831Z,7.13
2018-03-27T22:48:42.865Z,7.07
2018-03-27T22:51:12.211Z,7.28
2018-03-27T22:53:41.526Z,7.26
2018-03-27T22:56:10.693Z,7.11
2018-03-27T22:58:39.969Z,7.11
2018-03-27T23:01:09.115Z,7.05
2018-03-27T23:03:38.257Z,7.00
2018-03-27T23:06:07.493Z,7.37
2018-03-27T23:08:36.738Z,7.08
2018-03-27T23:11:05.863Z,7.02
2018-03-27T23:13:35.217Z,7.03
2018-03-27T23:16:04.413Z,6.95
2018-03-27T23:18:33.621Z,6.89
2018-03-27T23:21:02.831Z,6.86
2018-03-27T23:23:32.156Z,6.89
2018-03-27T23:26:01.267Z,6.94
2018-03-27T23:28:30.489Z,6.87
2018-03-27T23:30:59.609Z,6.85
2018-03-27T23:33:28.669Z,6.77
2018-03-27T23:35:57.851Z,6.88
2018-03-27T23:38:27.047Z,6.91
2018-03-27T23:40:56.437Z,6.87
2018-03-27T23:43:25.831Z,6.76
2018-03-27T23:45:55.245Z,6.82
2018-03-27T23:48:24.403Z,6.81
2018-03-27T23:50:53.513Z,6.96
2018-03-27T23:53:22.797Z,6.92
2018-03-27T23:55:51.889Z,6.93
2018-03-27T23:58:21.533Z,6.95
