createdAt,value
2023-05-13T00:02:16.833Z,86130.47
2023-05-13T00:04:43.826Z,86155.28
2023-05-13T00:07:10.786Z,86189.78
2023-05-13T00:09:37.668Z,86184.28
2023-05-13T00:12:04.988Z,86164.28
2023-05-13T00:14:32.186Z,86178.75
2023-05-13T00:16:59.745Z,86145.66
2023-05-13T00:19:26.689Z,86136.03
2023-05-13T00:21:53.623Z,86181.53
2023-05-13T00:24:20.794Z,86162.25
2023-05-13T00:26:47.982Z,86177.41
2023-05-13T00:29:14.971Z,86182.91
2023-05-13T00:31:42.082Z,86195.31
2023-05-13T00:34:09.071Z,86198.09
2023-05-13T00:36:36.121Z,86158.09
2023-05-13T00:39:03.908Z,86160.16
2023-05-13T00:41:30.976Z,86178.81
2023-05-13T00:43:57.937Z,86198.09
2023-05-13T00:46:25.699Z,86170.53
2023-05-13T00:48:53.213Z,86162.94
2023-05-13T00:51:20.212Z,86200.88
2023-05-13T00:53:47.548Z,86149.84
2023-05-13T00:56:18.236Z,86166.38
2023-05-13T00:58:45.232Z,86145.69
2023-05-13T01:01:41.234Z,86221.56
2023-05-13T01:04:26.152Z,86189.84
2023-05-13T01:07:12.811Z,86227.09
2023-05-13T01:09:55.269Z,86112.56
2023-05-13T01:12:31.085Z,86184.34
2023-05-13T01:15:11.569Z,86178.09
2023-05-13T01:17:55.237Z,86224.34
2023-05-13T01:20:24.775Z,86195.34
2023-05-13T01:22:52.670Z,86182.91
2023-05-13T01:25:19.699Z,86221.56
2023-05-13T01:27:46.853Z,86183.59
2023-05-13T01:30:16.883Z,86226.41
2023-05-13T01:32:44.844Z,86199.47
2023-05-13T01:35:12.622Z,86222.28
2023-05-13T01:37:44.647Z,86229.16
2023-05-13T01:40:28.167Z,86200.84
2023-05-13T01:43:02.312Z,86175.31
2023-05-13T01:45:30.307Z,86229.81
2023-05-13T01:47:57.896Z,86218.09
2023-05-13T01:50:26.805Z,86197.38
2023-05-13T01:52:53.924Z,86199.44
2023-05-13T01:55:21.085Z,86146.97
2023-05-13T01:57:49.311Z,86228.41
2023-05-13T02:00:16.800Z,86232.53
2023-05-13T02:02:43.783Z,86227.03
2023-05-13T02:05:10.904Z,86239.44
2023-05-13T02:07:38.464Z,86207.69
2023-05-13T02:10:06.447Z,86207.69
2023-05-13T02:12:33.619Z,86238.72
2023-05-13T02:15:01.411Z,86232.53
2023-05-13T02:17:30.802Z,86231.84
2023-05-13T02:19:57.776Z,86231.13
2023-05-13T02:22:24.888Z,86227.69
2023-05-13T02:24:51.828Z,86157.28
2023-05-13T02:27:18.832Z,86115.91
2023-05-13T02:29:46.207Z,86181.44
2023-05-13T02:32:13.393Z,86177.31
2023-05-13T02:34:40.411Z,86178.03
2023-05-13T02:37:07.445Z,86219.38
2023-05-13T02:39:40.811Z,86169.00
2023-05-13T02:42:08.350Z,86196.59
2023-05-13T02:44:35.664Z,86190.38
2023-05-13T02:47:02.786Z,86220.78
2023-05-13T02:49:30.032Z,86204.84
2023-05-13T02:51:57.045Z,86204.84
2023-05-13T02:54:31.244Z,86207.59
2023-05-13T02:56:58.200Z,86182.69
2023-05-13T02:59:25.632Z,86175.09
2023-05-13T03:01:52.680Z,86243.44
2023-05-13T03:04:19.720Z,86236.53
2023-05-13T03:06:47.534Z,86235.09
2023-05-13T03:09:14.557Z,86210.28
2023-05-13T03:11:41.522Z,86156.94
2023-05-13T03:14:08.476Z,86247.38
2023-05-13T03:16:35.581Z,86170.72
2023-05-13T03:19:02.919Z,86246.66
2023-05-13T03:21:29.975Z,86249.47
2023-05-13T03:23:57.178Z,86194.84
2023-05-13T03:26:25.000Z,86223.88
2023-05-13T03:28:52.072Z,86216.94
2023-05-13T03:31:19.646Z,86207.19
2023-05-13T03:33:46.821Z,86183.06
2023-05-13T03:36:14.758Z,86254.25
2023-05-13T03:38:41.814Z,86239.75
2023-05-13T03:41:08.881Z,86237.00
2023-05-13T03:43:36.081Z,86257.78
2023-05-13T03:46:07.735Z,86235.75
2023-05-13T03:48:34.892Z,86202.56
2023-05-13T03:51:02.972Z,86293.00
2023-05-13T03:53:30.522Z,86247.47
2023-05-13T03:55:58.090Z,86259.91
2023-05-13T03:58:27.768Z,86281.34
2023-05-13T04:00:54.804Z,86282.06
2023-05-13T04:03:21.952Z,86279.31
2023-05-13T04:05:49.903Z,86276.59
2023-05-13T04:08:18.200Z,86230.31
2023-05-13T04:10:45.271Z,86287.69
2023-05-13T04:13:12.286Z,86284.91
2023-05-13T04:15:39.592Z,86243.50
2023-05-13T04:18:07.244Z,86210.41
2023-05-13T04:20:35.236Z,86246.28
2023-05-13T04:23:02.353Z,86260.09
2023-05-13T04:25:29.997Z,86297.41
2023-05-13T04:27:57.042Z,86213.88
2023-05-13T04:30:29.762Z,86190.38
2023-05-13T04:32:57.568Z,86215.91
2023-05-13T04:35:24.967Z,86256.00
2023-05-13T04:37:56.675Z,86234.59
2023-05-13T04:40:23.981Z,86285.03
2023-05-13T04:42:55.194Z,86298.84
2023-05-13T04:45:32.855Z,86227.72
2023-05-13T04:48:01.027Z,86307.13
2023-05-13T04:50:28.348Z,86297.47
2023-05-13T04:52:56.916Z,86312.66
2023-05-13T04:55:26.001Z,86322.34
2023-05-13T04:57:55.261Z,86292.63
2023-05-13T05:00:22.604Z,86305.06
2023-05-13T05:02:51.456Z,86294.72
2023-05-13T05:05:18.795Z,86303.69
2023-05-13T05:07:46.496Z,86326.47
2023-05-13T05:10:15.438Z,86333.38
2023-05-13T05:12:48.685Z,86330.63
2023-05-13T05:15:16.068Z,86334.75
2023-05-13T05:17:46.298Z,86267.09
2023-05-13T05:20:13.778Z,86318.88
2023-05-13T05:22:42.378Z,86310.59
2023-05-13T05:25:11.877Z,86339.59
2023-05-13T05:27:39.238Z,86342.34
2023-05-13T05:30:07.379Z,86338.22
2023-05-13T05:32:36.086Z,86350.63
2023-05-13T05:35:05.048Z,86298.88
2023-05-13T05:37:33.452Z,86316.13
2023-05-13T05:40:01.014Z,86272.66
2023-05-13T05:42:28.964Z,86345.78
2023-05-13T05:44:56.286Z,86345.78
2023-05-13T05:47:23.975Z,86261.56
2023-05-13T05:49:51.364Z,86345.06
2023-05-13T05:52:18.961Z,86285.03
2023-05-13T05:54:46.067Z,86334.66
2023-05-13T05:57:13.131Z,86338.75
2023-05-13T05:59:40.373Z,86324.94
2023-05-13T06:02:07.906Z,86319.34
2023-05-13T06:04:35.881Z,86320.72
2023-05-13T06:07:03.039Z,86267.53
2023-05-13T06:09:30.548Z,86280.63
2023-05-13T06:11:57.546Z,86321.25
2023-05-13T06:14:24.537Z,86272.25
2023-05-13T06:16:53.534Z,86218.44
2023-05-13T06:19:21.733Z,86335.63
2023-05-13T06:21:48.862Z,86332.84
2023-05-13T06:24:15.922Z,86265.25
2023-05-13T06:26:44.363Z,86259.00
2023-05-13T06:29:14.244Z,86303.88
2023-05-13T06:31:41.309Z,86327.25
2023-05-13T06:34:08.658Z,86329.88
2023-05-13T06:36:35.925Z,86329.78
2023-05-13T06:39:05.373Z,86333.22
2023-05-13T06:41:34.045Z,86297.31
2023-05-13T06:44:08.025Z,86326.81
2023-05-13T06:46:38.985Z,86269.06
2023-05-13T06:49:06.743Z,86345.44
2023-05-13T06:51:35.004Z,86345.97
2023-05-13T06:54:02.028Z,86340.38
2023-05-13T06:56:30.351Z,86301.03
2023-05-13T06:58:57.460Z,86338.78
2023-05-13T07:01:24.363Z,86337.28
2023-05-13T07:03:51.470Z,86339.94
2023-05-13T07:06:18.669Z,86352.19
2023-05-13T07:08:45.653Z,86350.75
2023-05-13T07:11:12.753Z,86321.78
2023-05-13T07:13:40.126Z,86345.25
2023-05-13T07:16:07.434Z,86329.66
2023-05-13T07:18:34.843Z,86304.03
2023-05-13T07:21:01.834Z,86303.22
2023-05-13T07:23:31.123Z,86323.75
2023-05-13T07:25:58.176Z,86296.03
2023-05-13T07:28:25.299Z,86319.84
2023-05-13T07:30:53.733Z,86313.81
2023-05-13T07:33:20.964Z,86334.28
2023-05-13T07:35:48.115Z,86292.72
2023-05-13T07:38:15.498Z,86331.09
2023-05-13T07:40:42.520Z,86295.13
2023-05-13T07:43:09.789Z,86331.00
2023-05-13T07:45:36.917Z,86341.88
2023-05-13T07:48:04.142Z,86278.38
2023-05-13T07:50:31.803Z,86263.31
2023-05-13T07:52:58.919Z,86336.00
2023-05-13T07:55:27.644Z,86312.84
2023-05-13T07:57:54.650Z,86319.66
2023-05-13T08:00:21.699Z,86288.06
2023-05-13T08:02:48.715Z,86313.16
2023-05-13T08:05:15.878Z,86331.63
2023-05-13T08:07:45.940Z,86346.19
2023-05-13T08:10:12.942Z,86331.69
2023-05-13T08:12:40.686Z,86349.44
2023-05-13T08:15:08.326Z,86342.56
2023-05-13T08:17:35.386Z,86308.88
2023-05-13T08:20:03.717Z,86297.41
2023-05-13T08:22:31.109Z,86271.28
2023-05-13T08:25:01.166Z,86290.47
2023-05-13T08:27:28.180Z,86282.16
2023-05-13T08:29:55.209Z,86348.09
2023-05-13T08:32:22.293Z,86352.09
2023-05-13T08:34:50.684Z,86344.53
2023-05-13T08:37:17.747Z,86342.53
2023-05-13T08:39:44.907Z,86287.59
2023-05-13T08:42:12.529Z,86347.94
2023-05-13T08:44:42.943Z,86319.03
2023-05-13T08:47:36.937Z,86343.75
2023-05-13T08:50:04.486Z,86325.75
2023-05-13T08:52:31.938Z,86295.44
2023-05-13T08:55:01.188Z,86341.25
2023-05-13T08:57:28.502Z,86336.41
2023-05-13T08:59:55.697Z,86305.69
2023-05-13T09:02:23.542Z,86254.59
2023-05-13T09:04:53.775Z,86323.94
2023-05-13T09:07:23.908Z,86341.81
2023-05-13T09:09:51.495Z,86317.25
2023-05-13T09:12:56.076Z,86347.22
2023-05-13T09:15:25.500Z,86326.63
2023-05-13T09:18:05.348Z,86321.22
2023-05-13T09:20:33.478Z,86354.94
2023-05-13T09:23:04.172Z,86299.91
2023-05-13T09:25:32.114Z,86328.00
2023-05-13T09:28:03.511Z,86324.50
2023-05-13T09:30:35.846Z,86360.34
2023-05-13T09:33:13.860Z,86311.03
2023-05-13T09:35:43.630Z,86360.22
2023-05-13T09:38:21.697Z,86356.69
2023-05-13T09:40:52.444Z,86362.97
2023-05-13T09:43:24.763Z,86279.72
2023-05-13T09:45:56.229Z,86357.19
2023-05-13T09:48:26.278Z,86318.09
2023-05-13T09:50:53.836Z,86364.66
2023-05-13T09:53:21.396Z,86353.59
2023-05-13T09:55:50.101Z,86302.53
2023-05-13T09:58:17.188Z,86344.41
2023-05-13T10:00:44.809Z,86347.75
2023-05-13T10:03:12.228Z,86363.25
2023-05-13T10:05:41.142Z,86360.13
2023-05-13T10:08:12.493Z,86344.88
2023-05-13T10:10:40.925Z,86283.03
2023-05-13T10:13:14.718Z,86337.25
2023-05-13T10:15:50.356Z,86360.94
2023-05-13T10:18:18.964Z,86353.63
2023-05-13T10:20:47.059Z,86322.88
2023-05-13T10:23:14.113Z,86267.41
2023-05-13T10:25:42.906Z,86362.47
2023-05-13T10:28:10.969Z,86312.63
2023-05-13T10:30:39.177Z,86307.38
2023-05-13T10:33:06.436Z,86347.50
2023-05-13T10:35:43.081Z,86326.94
2023-05-13T10:38:25.252Z,86354.88
2023-05-13T10:41:10.547Z,86356.16
2023-05-13T10:43:38.060Z,86373.69
2023-05-13T10:46:07.783Z,86360.94
2023-05-13T10:48:59.559Z,86376.31
2023-05-13T10:51:27.343Z,86334.69
2023-05-13T10:53:56.609Z,86377.13
2023-05-13T10:56:25.839Z,86358.63
2023-05-13T10:59:01.522Z,86381.66
2023-05-13T11:01:46.841Z,86369.47
2023-05-13T11:04:17.259Z,86380.25
2023-05-13T11:06:48.841Z,86369.19
2023-05-13T11:09:30.851Z,86341.78
2023-05-13T11:12:01.459Z,86308.97
2023-05-13T11:14:31.116Z,86375.09
2023-05-13T11:17:01.680Z,86380.25
2023-05-13T11:19:28.637Z,86381.63
2023-05-13T11:21:57.929Z,86379.28
2023-05-13T11:24:26.657Z,86380.66
2023-05-13T11:26:59.218Z,86358.06
2023-05-13T11:29:36.434Z,86397.50
2023-05-13T11:32:05.631Z,86349.28
2023-05-13T11:34:34.473Z,86388.09
2023-05-13T11:37:04.499Z,86383.69
2023-05-13T11:39:33.181Z,86378.47
2023-05-13T11:42:05.521Z,86384.38
2023-05-13T11:44:34.521Z,86370.50
2023-05-13T11:47:06.235Z,86377.03
2023-05-13T11:49:40.143Z,86377.97
2023-05-13T11:52:07.100Z,86375.22
2023-05-13T11:54:45.309Z,86282.44
2023-05-13T11:57:18.145Z,86365.53
2023-05-13T12:00:11.022Z,86367.16
2023-05-13T12:02:40.888Z,86352.88
2023-05-13T12:05:09.750Z,86336.50
2023-05-13T12:07:38.157Z,86358.34
2023-05-13T12:10:07.292Z,86368.28
2023-05-13T12:12:39.225Z,86343.00
2023-05-13T12:15:10.984Z,86360.34
2023-05-13T12:17:38.837Z,86361.53
2023-05-13T12:20:09.902Z,86353.94
2023-05-13T12:22:57.417Z,86350.81
2023-05-13T12:25:53.706Z,86350.06
2023-05-13T12:28:22.081Z,86356.81
2023-05-13T12:30:59.143Z,86364.06
2023-05-13T12:33:42.638Z,86372.09
2023-05-13T12:36:29.244Z,86376.69
2023-05-13T12:39:00.386Z,86352.56
2023-05-13T12:41:31.070Z,86375.72
2023-05-13T12:44:05.223Z,86378.28
2023-05-13T12:46:32.863Z,86315.81
2023-05-13T12:49:02.220Z,86352.94
2023-05-13T12:51:30.277Z,86381.28
2023-05-13T12:53:58.055Z,86349.25
2023-05-13T12:56:26.482Z,86380.16
2023-05-13T12:58:54.500Z,86380.44
2023-05-13T13:01:22.289Z,86381.84
2023-05-13T13:03:49.607Z,86380.69
2023-05-13T13:06:16.951Z,86343.47
2023-05-13T13:08:44.019Z,86384.69
2023-05-13T13:11:14.959Z,86335.16
2023-05-13T13:13:43.443Z,86344.66
2023-05-13T13:16:10.570Z,86333.88
2023-05-13T13:18:37.731Z,86357.38
2023-05-13T13:21:05.933Z,86375.28
2023-05-13T13:23:33.592Z,86380.78
2023-05-13T13:26:00.820Z,86382.13
2023-05-13T13:28:28.297Z,86372.41
2023-05-13T13:30:55.461Z,86379.56
2023-05-13T13:33:22.643Z,86324.69
2023-05-13T13:35:49.870Z,86367.31
2023-05-13T13:38:16.994Z,86388.88
2023-05-13T13:40:44.098Z,86371.81
2023-05-13T13:43:11.068Z,86389.75
2023-05-13T13:45:38.197Z,86370.75
2023-05-13T13:48:05.963Z,86240.03
2023-05-13T13:50:33.045Z,86397.41
2023-05-13T13:52:59.991Z,86350.19
2023-05-13T13:55:27.279Z,86406.53
2023-05-13T13:57:54.301Z,86409.38
2023-05-13T14:00:21.601Z,86407.94
2023-05-13T14:02:49.120Z,86347.91
2023-05-13T14:05:16.555Z,86395.50
2023-05-13T14:07:43.498Z,86392.47
2023-05-13T14:10:10.815Z,86401.38
2023-05-13T14:12:38.569Z,86363.59
2023-05-13T14:15:06.829Z,86404.66
2023-05-13T14:17:34.134Z,86363.19
2023-05-13T14:20:01.429Z,86376.72
2023-05-13T14:22:28.508Z,86395.94
2023-05-13T14:24:55.576Z,86391.81
2023-05-13T14:27:24.868Z,86352.00
2023-05-13T14:29:52.168Z,86367.09
2023-05-13T14:32:19.262Z,86375.72
2023-05-13T14:34:46.468Z,86397.22
2023-05-13T14:37:13.567Z,86399.16
2023-05-13T14:39:40.812Z,86356.59
2023-05-13T14:42:07.888Z,86388.88
2023-05-13T14:44:34.939Z,86364.28
2023-05-13T14:47:02.202Z,86383.91
2023-05-13T14:49:29.378Z,86326.28
2023-05-13T14:51:56.543Z,86379.94
2023-05-13T14:54:23.646Z,86373.69
2023-05-13T14:56:52.346Z,86384.06
2023-05-13T14:59:19.763Z,86396.34
2023-05-13T15:01:46.884Z,86388.38
2023-05-13T15:04:14.062Z,86380.16
2023-05-13T15:06:41.165Z,86422.94
2023-05-13T15:09:08.633Z,86372.72
2023-05-13T15:11:36.537Z,86396.25
2023-05-13T15:14:03.549Z,86393.63
2023-05-13T15:16:30.895Z,86392.19
2023-05-13T15:18:58.073Z,86334.19
2023-05-13T15:21:25.208Z,86388.38
2023-05-13T15:23:52.276Z,86412.84
2023-05-13T15:26:19.575Z,86316.34
2023-05-13T15:28:46.689Z,86365.63
2023-05-13T15:31:13.916Z,86412.72
2023-05-13T15:33:42.779Z,86395.63
2023-05-13T15:36:11.759Z,86353.75
2023-05-13T15:38:39.242Z,86417.00
2023-05-13T15:41:06.391Z,86400.56
2023-05-13T15:43:34.369Z,86394.75
2023-05-13T15:46:02.067Z,86410.38
2023-05-13T15:48:31.627Z,86376.97
2023-05-13T15:50:58.807Z,86391.34
2023-05-13T15:53:25.861Z,86420.25
2023-05-13T15:55:53.017Z,86391.50
2023-05-13T15:58:20.018Z,86426.03
2023-05-13T16:00:47.176Z,86423.31
2023-05-13T16:03:14.238Z,86419.34
2023-05-13T16:05:41.311Z,86426.34
2023-05-13T16:08:08.327Z,86374.19
2023-05-13T16:10:35.956Z,86378.91
2023-05-13T16:13:03.176Z,86371.38
2023-05-13T16:15:30.212Z,86392.66
2023-05-13T16:17:57.523Z,86385.03
2023-05-13T16:20:24.790Z,86400.84
2023-05-13T16:22:52.287Z,86390.22
2023-05-13T16:25:19.440Z,86430.22
2023-05-13T16:27:47.543Z,86432.41
2023-05-13T16:30:14.888Z,86413.22
2023-05-13T16:32:42.110Z,86416.69
2023-05-13T16:35:11.827Z,86378.16
2023-05-13T16:37:38.933Z,86351.91
2023-05-13T16:40:06.774Z,86406.94
2023-05-13T16:42:33.904Z,86397.28
2023-05-13T16:45:00.988Z,86363.06
2023-05-13T16:47:28.405Z,86393.34
2023-05-13T16:49:56.433Z,86400.22
2023-05-13T16:52:24.787Z,86406.47
2023-05-13T16:54:53.933Z,86358.28
2023-05-13T16:57:23.726Z,86445.66
2023-05-13T16:59:50.846Z,86411.28
2023-05-13T17:02:18.003Z,86380.28
2023-05-13T17:04:45.024Z,86419.50
2023-05-13T17:07:12.138Z,86452.56
2023-05-13T17:09:39.249Z,86422.97
2023-05-13T17:12:06.659Z,86444.19
2023-05-13T17:14:33.667Z,86396.09
2023-05-13T17:17:00.907Z,86415.47
2023-05-13T17:19:28.117Z,86442.28
2023-05-13T17:21:55.204Z,86412.03
2023-05-13T17:24:29.213Z,86405.06
2023-05-13T17:26:56.765Z,86432.50
2023-05-13T17:29:25.740Z,86439.44
2023-05-13T17:31:52.983Z,86417.88
2023-05-13T17:34:20.339Z,86422.91
2023-05-13T17:36:49.944Z,86438.69
2023-05-13T17:39:17.414Z,86444.13
2023-05-13T17:41:44.532Z,86437.63
2023-05-13T17:44:11.671Z,86439.00
2023-05-13T17:46:38.751Z,86444.53
2023-05-13T17:49:05.818Z,86455.78
2023-05-13T17:51:32.923Z,86404.66
2023-05-13T17:53:59.995Z,86459.31
2023-05-13T17:56:27.110Z,86429.19
2023-05-13T17:58:54.142Z,86429.22
2023-05-13T18:01:22.009Z,86438.31
2023-05-13T18:03:48.996Z,86417.72
2023-05-13T18:06:16.485Z,86460.34
2023-05-13T18:08:43.617Z,86452.81
2023-05-13T18:11:10.667Z,86445.94
2023-05-13T18:13:37.751Z,86459.19
2023-05-13T18:16:06.206Z,86388.28
2023-05-13T18:18:33.400Z,86365.59
2023-05-13T18:21:00.639Z,86456.41
2023-05-13T18:23:27.571Z,86408.75
2023-05-13T18:25:56.273Z,86452.91
2023-05-13T18:28:23.793Z,86450.00
2023-05-13T18:30:50.787Z,86452.28
2023-05-13T18:33:20.398Z,86448.97
2023-05-13T18:35:47.664Z,86452.34
2023-05-13T18:38:14.712Z,86449.66
2023-05-13T18:40:41.778Z,86388.97
2023-05-13T18:43:08.782Z,86449.41
2023-05-13T18:45:35.894Z,86454.28
2023-05-13T18:48:03.138Z,86407.59
2023-05-13T18:50:30.447Z,86368.97
2023-05-13T18:52:57.634Z,86473.81
2023-05-13T18:55:24.595Z,86434.97
2023-05-13T18:57:51.707Z,86406.81
2023-05-13T19:00:19.529Z,86439.16
2023-05-13T19:02:46.657Z,86443.34
2023-05-13T19:05:13.900Z,86426.97
2023-05-13T19:07:41.050Z,86430.72
2023-05-13T19:10:08.089Z,86426.00
2023-05-13T19:12:35.156Z,86416.34
2023-05-13T19:15:02.170Z,86448.06
2023-05-13T19:17:29.320Z,86424.72
2023-05-13T19:19:57.574Z,86441.88
2023-05-13T19:22:24.642Z,86436.34
2023-05-13T19:24:51.631Z,86416.47
2023-05-13T19:27:18.944Z,86433.06
2023-05-13T19:29:46.217Z,86445.72
2023-05-13T19:32:13.308Z,86460.88
2023-05-13T19:34:42.391Z,86412.66
2023-05-13T19:37:09.558Z,86462.22
2023-05-13T19:39:36.494Z,86433.41
2023-05-13T19:42:04.065Z,86449.13
2023-05-13T19:44:32.116Z,86405.13
2023-05-13T19:46:59.362Z,86456.97
2023-05-13T19:49:26.891Z,86425.19
2023-05-13T19:51:54.492Z,86416.94
2023-05-13T19:54:21.729Z,86386.69
2023-05-13T19:56:49.058Z,86369.66
2023-05-13T19:59:16.261Z,86432.38
2023-05-13T20:01:43.287Z,86438.50
2023-05-13T20:04:10.424Z,86461.78
2023-05-13T20:06:37.612Z,86436.41
2023-05-13T20:09:04.957Z,86459.84
2023-05-13T20:11:32.246Z,86426.25
2023-05-13T20:13:59.750Z,86473.69
2023-05-13T20:16:27.180Z,86475.75
2023-05-13T20:18:54.728Z,86480.03
2023-05-13T20:21:21.865Z,86478.09
2023-05-13T20:23:49.031Z,86462.78
2023-05-13T20:26:16.040Z,86400.06
2023-05-13T20:28:45.198Z,86462.81
2023-05-13T20:31:12.229Z,86387.06
2023-05-13T20:33:39.327Z,86424.28
2023-05-13T20:36:06.947Z,86475.22
2023-05-13T20:38:34.084Z,86445.69
2023-05-13T20:41:01.139Z,86466.88
2023-05-13T20:43:28.256Z,86398.91
2023-05-13T20:45:55.260Z,86346.50
2023-05-13T20:48:22.815Z,86413.94
2023-05-13T20:50:49.928Z,86396.66
2023-05-13T20:53:17.093Z,86467.09
2023-05-13T20:55:44.330Z,86467.06
2023-05-13T20:58:12.303Z,86454.56
2023-05-13T21:00:39.370Z,86449.72
2023-05-13T21:03:06.914Z,86455.25
2023-05-13T21:05:34.215Z,86454.69
2023-05-13T21:08:01.467Z,86390.59
2023-05-13T21:10:28.552Z,86460.22
2023-05-13T21:12:55.688Z,86454.63
2023-05-13T21:15:22.804Z,86445.00
2023-05-13T21:17:50.008Z,86416.16
2023-05-13T21:20:17.738Z,86452.72
2023-05-13T21:22:44.959Z,86447.81
2023-05-13T21:25:12.161Z,86424.56
2023-05-13T21:27:39.776Z,86419.03
2023-05-13T21:30:07.618Z,86470.13
2023-05-13T21:32:34.726Z,86466.66
2023-05-13T21:35:05.410Z,86455.03
2023-05-13T21:37:32.478Z,86477.06
2023-05-13T21:39:59.668Z,86441.19
2023-05-13T21:42:27.279Z,86444.72
2023-05-13T21:44:54.409Z,86419.22
2023-05-13T21:47:22.752Z,86468.91
2023-05-13T21:49:49.940Z,86439.91
2023-05-13T21:52:17.481Z,86434.34
2023-05-13T21:54:44.859Z,86418.53
2023-05-13T21:57:12.312Z,86457.84
2023-05-13T21:59:39.490Z,86453.72
2023-05-13T22:02:06.757Z,86445.44
2023-05-13T22:04:33.840Z,86413.72
2023-05-13T22:07:02.267Z,86460.59
2023-05-13T22:09:29.472Z,86409.63
2023-05-13T22:11:56.789Z,86382.78
2023-05-13T22:14:23.942Z,86422.69
2023-05-13T22:17:07.160Z,86414.50
2023-05-13T22:19:36.301Z,86390.38
2023-05-13T22:22:03.647Z,86457.94
2023-05-13T22:24:33.876Z,86401.47
2023-05-13T22:27:01.060Z,86372.44
2023-05-13T22:29:28.450Z,86448.28
2023-05-13T22:31:57.690Z,86386.25
2023-05-13T22:34:26.734Z,86394.56
2023-05-13T22:36:54.598Z,86457.91
2023-05-13T22:39:22.010Z,86457.91
2023-05-13T22:41:49.280Z,86389.69
2023-05-13T22:44:16.547Z,86451.69
2023-05-13T22:46:43.681Z,86428.38
2023-05-13T22:49:12.476Z,86353.16
2023-05-13T22:51:39.621Z,86450.38
2023-05-13T22:54:07.192Z,86394.53
2023-05-13T22:56:34.458Z,86439.28
2023-05-13T22:59:01.509Z,86416.44
2023-05-13T23:01:28.808Z,86414.38
2023-05-13T23:03:56.023Z,86388.75
2023-05-13T23:06:23.070Z,86388.13
2023-05-13T23:08:50.226Z,86388.91
2023-05-13T23:11:17.398Z,86382.69
2023-05-13T23:13:44.623Z,86426.09
2023-05-13T23:16:11.883Z,86431.66
2023-05-13T23:18:39.176Z,86388.84
2023-05-13T23:21:09.291Z,86417.94
2023-05-13T23:23:36.538Z,86392.47
2023-05-13T23:26:06.052Z,86376.66
2023-05-13T23:28:33.714Z,86438.66
2023-05-13T23:31:01.151Z,86444.91
2023-05-13T23:33:28.546Z,86451.09
2023-05-13T23:35:56.518Z,86387.69
2023-05-13T23:38:23.888Z,86361.56
2023-05-13T23:40:51.155Z,86431.91
2023-05-13T23:43:18.484Z,86376.69
2023-05-13T23:45:46.688Z,86380.84
2023-05-13T23:48:13.926Z,86421.53
2023-05-13T23:50:43.967Z,86367.81
2023-05-13T23:53:11.182Z,86361.44
2023-05-13T23:55:38.314Z,86414.50
2023-05-13T23:58:05.416Z,86387.53
